createdAt,value
2018-08-12T00:00:44.067Z,0
2018-08-12T00:01:44.775Z,0
2018-08-12T00:02:45.492Z,0
2018-08-12T00:03:46.202Z,0
2018-08-12T00:04:46.929Z,0
2018-08-12T00:05:47.640Z,0
2018-08-12T00:06:48.365Z,0
2018-08-12T00:07:49.075Z,0
2018-08-12T00:08:49.785Z,0
2018-08-12T00:09:50.508Z,0
2018-08-12T00:10:51.232Z,0
2018-08-12T00:11:51.943Z,0
2018-08-12T00:12:52.666Z,0
2018-08-12T00:13:53.368Z,0
2018-08-12T00:14:54.083Z,0
2018-08-12T00:15:54.794Z,0
2018-08-12T00:16:55.503Z,0
2018-08-12T00:17:56.229Z,0
2018-08-12T00:18:56.943Z,0
2018-08-12T00:19:57.656Z,0
2018-08-12T00:20:58.369Z,0
2018-08-12T00:21:59.082Z,0
2018-08-12T00:22:59.808Z,0
2018-08-12T00:24:00.521Z,0
2018-08-12T00:25:01.230Z,0
2018-08-12T00:26:01.942Z,0
2018-08-12T00:27:02.650Z,0
2018-08-12T00:28:03.376Z,0
2018-08-12T00:29:04.097Z,0
2018-08-12T00:30:04.823Z,0
2018-08-12T00:31:05.536Z,0
2018-08-12T00:32:06.250Z,0
2018-08-12T00:33:06.975Z,0
2018-08-12T00:34:07.700Z,0
2018-08-12T00:35:08.412Z,0
2018-08-12T00:36:09.124Z,0
2018-08-12T00:37:09.835Z,0
2018-08-12T00:38:10.559Z,0
2018-08-12T00:39:11.273Z,0
2018-08-12T00:40:11.982Z,0
2018-08-12T00:41:12.694Z,0
2018-08-12T00:42:13.410Z,0
2018-08-12T00:43:14.119Z,0
2018-08-12T00:44:14.829Z,0
2018-08-12T00:45:15.556Z,0
2018-08-12T00:46:16.280Z,0
2018-08-12T00:47:16.992Z,0
2018-08-12T00:48:17.702Z,0
2018-08-12T00:49:18.428Z,0
2018-08-12T00:50:19.155Z,0
2018-08-12T00:51:19.877Z,0
2018-08-12T00:52:20.588Z,0
2018-08-12T00:53:21.301Z,0
2018-08-12T00:54:22.011Z,0
2018-08-12T00:55:22.723Z,0
2018-08-12T00:56:23.435Z,0
2018-08-12T00:57:24.147Z,0
2018-08-12T00:58:24.858Z,0
2018-08-12T00:59:25.582Z,0
2018-08-12T01:00:26.306Z,0
2018-08-12T01:01:27.015Z,0
2018-08-12T01:02:27.726Z,0
2018-08-12T01:03:28.438Z,0
2018-08-12T01:04:29.151Z,0
2018-08-12T01:05:29.876Z,0
2018-08-12T01:06:30.589Z,0
2018-08-12T01:07:31.302Z,0
2018-08-12T01:08:32.016Z,0
2018-08-12T01:09:32.728Z,0
2018-08-12T01:10:33.440Z,0
2018-08-12T01:11:34.164Z,0
2018-08-12T01:12:34.875Z,0
2018-08-12T01:13:35.586Z,0
2018-08-12T01:14:36.308Z,0
2018-08-12T01:15:37.025Z,0
2018-08-12T01:16:37.753Z,0
2018-08-12T01:17:38.462Z,0
2018-08-12T01:18:39.175Z,0
2018-08-12T01:19:39.889Z,0
2018-08-12T01:20:40.602Z,0
2018-08-12T01:21:41.314Z,0
2018-08-12T01:22:42.026Z,0
2018-08-12T01:23:42.738Z,0
2018-08-12T01:24:43.449Z,0
2018-08-12T01:25:44.174Z,0
2018-08-12T01:26:44.884Z,0
2018-08-12T01:27:45.607Z,0
2018-08-12T01:28:46.319Z,0
2018-08-12T01:29:47.042Z,0
2018-08-12T01:30:47.754Z,0
2018-08-12T01:31:48.468Z,0
2018-08-12T01:32:49.189Z,0
2018-08-12T01:33:49.915Z,0
2018-08-12T01:34:50.624Z,0
2018-08-12T01:35:51.358Z,0
2018-08-12T01:36:52.076Z,0
2018-08-12T01:37:52.791Z,0
2018-08-12T01:38:53.511Z,0
2018-08-12T01:39:54.221Z,0
2018-08-12T01:40:54.931Z,0
2018-08-12T01:41:55.643Z,0
2018-08-12T01:42:56.355Z,0
2018-08-12T01:43:57.065Z,0
2018-08-12T01:44:57.777Z,0
2018-08-12T01:45:58.487Z,0
2018-08-12T01:46:59.199Z,0
2018-08-12T01:47:59.910Z,0
2018-08-12T01:49:00.622Z,0
2018-08-12T01:50:01.333Z,0
2018-08-12T01:51:02.045Z,0
2018-08-12T01:52:02.757Z,0
2018-08-12T01:53:03.469Z,0
2018-08-12T01:54:04.180Z,0
2018-08-12T01:55:04.893Z,0
2018-08-12T01:56:05.605Z,0
2018-08-12T01:57:06.317Z,0
2018-08-12T01:58:07.042Z,0
2018-08-12T01:59:07.752Z,0
2018-08-12T02:00:08.476Z,0
2018-08-12T02:01:09.187Z,0
2018-08-12T02:02:09.900Z,0
2018-08-12T02:03:10.610Z,0
2018-08-12T02:04:11.321Z,0
2018-08-12T02:05:12.035Z,0
2018-08-12T02:06:12.745Z,0
2018-08-12T02:07:13.457Z,0
2018-08-12T02:08:14.184Z,0
2018-08-12T02:09:14.900Z,0
2018-08-12T02:10:15.624Z,0
2018-08-12T02:11:16.340Z,0
2018-08-12T02:12:17.063Z,0
2018-08-12T02:13:17.775Z,0
2018-08-12T02:14:18.487Z,0
2018-08-12T02:15:19.200Z,0
2018-08-12T02:16:19.909Z,0
2018-08-12T02:17:20.619Z,0
2018-08-12T02:18:21.331Z,0
2018-08-12T02:19:22.043Z,0
2018-08-12T02:20:22.754Z,0
2018-08-12T02:21:23.466Z,0
2018-08-12T02:22:24.178Z,0
2018-08-12T02:23:24.890Z,0
2018-08-12T02:24:25.607Z,0
2018-08-12T02:25:26.329Z,0
2018-08-12T02:26:27.042Z,0
2018-08-12T02:27:27.753Z,0
2018-08-12T02:28:28.476Z,0
2018-08-12T02:29:29.189Z,0
2018-08-12T02:30:29.900Z,0
2018-08-12T02:31:30.618Z,0
2018-08-12T02:32:31.339Z,0
2018-08-12T02:33:32.051Z,0
2018-08-12T02:34:32.777Z,0
2018-08-12T02:35:33.502Z,0
2018-08-12T02:36:34.216Z,0
2018-08-12T02:37:34.925Z,0
2018-08-12T02:38:35.638Z,0
2018-08-12T02:39:36.350Z,0
2018-08-12T02:40:37.077Z,0
2018-08-12T02:41:37.804Z,0
2018-08-12T02:42:38.530Z,0
2018-08-12T02:43:39.242Z,0
2018-08-12T02:44:39.956Z,0
2018-08-12T02:45:40.680Z,0
2018-08-12T02:46:41.393Z,0
2018-08-12T02:47:42.106Z,0
2018-08-12T02:48:42.817Z,0
2018-08-12T02:49:43.539Z,0
2018-08-12T02:50:44.256Z,0
2018-08-12T02:51:44.981Z,0
2018-08-12T02:52:45.707Z,0
2018-08-12T02:53:46.420Z,0
2018-08-12T02:54:47.134Z,0
2018-08-12T02:55:47.845Z,0
2018-08-12T02:56:48.569Z,0
2018-08-12T02:57:49.281Z,0
2018-08-12T02:58:49.993Z,0
2018-08-12T02:59:50.705Z,0
2018-08-12T03:00:51.421Z,0
2018-08-12T03:01:52.131Z,0
2018-08-12T03:02:52.857Z,0
2018-08-12T03:03:53.585Z,0
2018-08-12T03:04:54.295Z,0
2018-08-12T03:05:55.007Z,0
2018-08-12T03:06:55.718Z,0
2018-08-12T03:07:56.429Z,0
2018-08-12T03:08:57.141Z,0
2018-08-12T03:09:57.865Z,0
2018-08-12T03:10:58.610Z,0
2018-08-12T03:11:59.305Z,0
2018-08-12T03:13:00.018Z,0
2018-08-12T03:14:00.732Z,0
2018-08-12T03:15:01.457Z,0
2018-08-12T03:16:02.170Z,0
2018-08-12T03:17:02.895Z,0
2018-08-12T03:18:03.605Z,0
2018-08-12T03:19:04.319Z,0
2018-08-12T03:20:05.031Z,0
2018-08-12T03:21:05.742Z,0
2018-08-12T03:22:06.452Z,0
2018-08-12T03:23:07.174Z,0
2018-08-12T03:24:07.890Z,0
2018-08-12T03:25:08.602Z,0
2018-08-12T03:26:09.314Z,0
2018-08-12T03:27:10.041Z,0
2018-08-12T03:28:10.751Z,0
2018-08-12T03:29:11.464Z,0
2018-08-12T03:30:12.284Z,0
2018-08-12T03:31:12.887Z,0
2018-08-12T03:32:13.599Z,0
2018-08-12T03:33:14.311Z,0
2018-08-12T03:34:15.023Z,0
2018-08-12T03:35:15.734Z,0
2018-08-12T03:36:16.445Z,0
2018-08-12T03:37:17.172Z,0
2018-08-12T03:38:17.885Z,0
2018-08-12T03:39:18.598Z,0
2018-08-12T03:40:19.324Z,0
2018-08-12T03:41:20.046Z,0
2018-08-12T03:42:20.763Z,0
2018-08-12T03:43:21.491Z,0
2018-08-12T03:44:22.202Z,0
2018-08-12T03:45:22.917Z,0
2018-08-12T03:46:23.641Z,0
2018-08-12T03:47:24.356Z,0
2018-08-12T03:48:25.083Z,0
2018-08-12T03:49:25.797Z,0
2018-08-12T03:50:26.528Z,0
2018-08-12T03:51:27.236Z,0
2018-08-12T03:52:27.949Z,0
2018-08-12T03:53:28.662Z,0
2018-08-12T03:54:29.375Z,0
2018-08-12T03:55:30.088Z,0
2018-08-12T03:56:30.801Z,0
2018-08-12T03:57:31.515Z,0
2018-08-12T03:58:32.241Z,0
2018-08-12T03:59:32.954Z,0
2018-08-12T04:00:33.667Z,0
2018-08-12T04:01:34.379Z,0
2018-08-12T04:02:35.109Z,0
2018-08-12T04:03:35.835Z,0
2018-08-12T04:04:36.548Z,0
2018-08-12T04:05:37.263Z,0
2018-08-12T04:06:37.977Z,0
2018-08-12T04:07:38.690Z,0
2018-08-12T04:08:39.418Z,0
2018-08-12T04:09:40.149Z,5
2018-08-12T04:10:40.865Z,5
2018-08-12T04:11:41.577Z,5
2018-08-12T04:12:42.291Z,5
2018-08-12T04:13:43.006Z,5
2018-08-12T04:14:43.719Z,5
2018-08-12T04:15:44.434Z,5
2018-08-12T04:16:45.165Z,5
2018-08-12T04:17:45.893Z,5
2018-08-12T04:18:46.606Z,5
2018-08-12T04:19:47.321Z,10
2018-08-12T04:20:48.049Z,10
2018-08-12T04:21:48.769Z,10
2018-08-12T04:22:49.484Z,10
2018-08-12T04:23:50.200Z,10
2018-08-12T04:24:50.915Z,10
2018-08-12T04:25:51.633Z,15
2018-08-12T04:26:52.347Z,15
2018-08-12T04:27:53.074Z,15
2018-08-12T04:28:53.789Z,15
2018-08-12T04:29:54.508Z,15
2018-08-12T04:30:55.236Z,20
2018-08-12T04:31:55.954Z,20
2018-08-12T04:32:56.683Z,20
2018-08-12T04:33:57.398Z,20
2018-08-12T04:34:58.112Z,20
2018-08-12T04:35:58.828Z,25
2018-08-12T04:36:59.545Z,25
2018-08-12T04:38:00.262Z,25
2018-08-12T04:39:00.978Z,30
2018-08-12T04:40:01.711Z,30
2018-08-12T04:41:02.423Z,30
2018-08-12T04:42:03.139Z,30
2018-08-12T04:43:03.855Z,35
2018-08-12T04:44:04.586Z,35
2018-08-12T04:45:05.303Z,35
2018-08-12T04:46:06.028Z,35
2018-08-12T04:47:06.736Z,35
2018-08-12T04:48:07.452Z,40
2018-08-12T04:49:08.172Z,40
2018-08-12T04:50:08.885Z,40
2018-08-12T04:51:09.606Z,40
2018-08-12T04:52:10.334Z,45
2018-08-12T04:53:11.065Z,45
2018-08-12T04:54:11.781Z,45
2018-08-12T04:55:12.499Z,45
2018-08-12T04:56:13.218Z,45
2018-08-12T04:57:13.937Z,50
2018-08-12T04:58:14.667Z,50
2018-08-12T04:59:15.423Z,50
2018-08-12T05:00:16.115Z,55
2018-08-12T05:01:16.846Z,55
2018-08-12T05:02:17.564Z,55
2018-08-12T05:03:18.283Z,55
2018-08-12T05:04:19.012Z,60
2018-08-12T05:05:19.730Z,55
2018-08-12T05:06:20.446Z,65
2018-08-12T05:07:21.163Z,65
2018-08-12T05:08:21.894Z,65
2018-08-12T05:09:22.610Z,70
2018-08-12T05:10:23.329Z,70
2018-08-12T05:11:24.043Z,75
2018-08-12T05:12:24.760Z,75
2018-08-12T05:13:25.478Z,75
2018-08-12T05:14:26.198Z,80
2018-08-12T05:15:26.929Z,80
2018-08-12T05:16:27.645Z,80
2018-08-12T05:17:28.363Z,85
2018-08-12T05:18:29.081Z,85
2018-08-12T05:19:29.799Z,85
2018-08-12T05:20:30.517Z,90
2018-08-12T05:21:31.234Z,90
2018-08-12T05:22:31.950Z,95
2018-08-12T05:23:32.672Z,90
2018-08-12T05:24:33.399Z,90
2018-08-12T05:25:34.116Z,90
2018-08-12T05:26:34.833Z,90
2018-08-12T05:27:35.552Z,90
2018-08-12T05:28:36.269Z,85
2018-08-12T05:29:36.988Z,85
2018-08-12T05:30:37.706Z,85
2018-08-12T05:31:38.425Z,90
2018-08-12T05:32:39.144Z,90
2018-08-12T05:33:39.865Z,95
2018-08-12T05:34:40.594Z,95
2018-08-12T05:35:41.327Z,95
2018-08-12T05:36:42.043Z,95
2018-08-12T05:37:42.758Z,95
2018-08-12T05:38:43.476Z,95
2018-08-12T05:39:44.209Z,100
2018-08-12T05:40:44.929Z,100
2018-08-12T05:41:45.648Z,100
2018-08-12T05:42:46.370Z,100
2018-08-12T05:43:47.085Z,105
2018-08-12T05:44:47.822Z,105
2018-08-12T05:45:48.554Z,105
2018-08-12T05:46:49.288Z,105
2018-08-12T05:47:50.009Z,105
2018-08-12T05:48:50.727Z,105
2018-08-12T05:49:51.459Z,105
2018-08-12T05:50:52.178Z,105
2018-08-12T05:51:52.896Z,100
2018-08-12T05:52:53.628Z,100
2018-08-12T05:53:54.360Z,100
2018-08-12T05:54:55.082Z,100
2018-08-12T05:55:55.800Z,100
2018-08-12T05:56:56.519Z,105
2018-08-12T05:57:57.243Z,100
2018-08-12T05:58:57.957Z,105
2018-08-12T05:59:58.677Z,105
2018-08-12T06:00:59.411Z,100
2018-08-12T06:02:00.130Z,105
2018-08-12T06:03:00.865Z,105
2018-08-12T06:04:01.597Z,110
2018-08-12T06:05:02.332Z,105
2018-08-12T06:06:03.051Z,110
2018-08-12T06:07:03.769Z,110
2018-08-12T06:08:04.486Z,110
2018-08-12T06:09:05.219Z,110
2018-08-12T06:10:05.939Z,110
2018-08-12T06:11:06.659Z,110
2018-08-12T06:12:07.386Z,110
2018-08-12T06:13:08.100Z,110
2018-08-12T06:14:08.818Z,110
2018-08-12T06:15:09.537Z,110
2018-08-12T06:16:10.256Z,110
2018-08-12T06:17:10.991Z,110
2018-08-12T06:18:11.715Z,115
2018-08-12T06:19:12.446Z,115
2018-08-12T06:20:13.174Z,115
2018-08-12T06:21:13.898Z,115
2018-08-12T06:22:14.616Z,115
2018-08-12T06:23:15.352Z,120
2018-08-12T06:24:16.084Z,120
2018-08-12T06:25:16.804Z,120
2018-08-12T06:26:17.525Z,125
2018-08-12T06:27:18.245Z,120
2018-08-12T06:28:18.962Z,120
2018-08-12T06:29:19.681Z,120
2018-08-12T06:30:20.401Z,120
2018-08-12T06:31:21.155Z,120
2018-08-12T06:32:21.863Z,120
2018-08-12T06:33:22.587Z,120
2018-08-12T06:34:23.362Z,120
2018-08-12T06:35:24.040Z,120
2018-08-12T06:36:24.762Z,120
2018-08-12T06:37:25.482Z,120
2018-08-12T06:38:26.216Z,120
2018-08-12T06:39:26.946Z,120
2018-08-12T06:40:27.666Z,120
2018-08-12T06:41:28.398Z,120
2018-08-12T06:42:29.108Z,120
2018-08-12T06:43:29.827Z,120
2018-08-12T06:44:30.546Z,120
2018-08-12T06:45:31.278Z,120
2018-08-12T06:46:32.012Z,120
2018-08-12T06:47:32.733Z,120
2018-08-12T06:48:33.453Z,120
2018-08-12T06:49:34.188Z,120
2018-08-12T06:50:34.922Z,125
2018-08-12T06:51:35.642Z,125
2018-08-12T06:52:36.363Z,130
2018-08-12T06:53:37.084Z,135
2018-08-12T06:54:37.803Z,145
2018-08-12T06:55:38.537Z,205
2018-08-12T06:56:39.270Z,340
2018-08-12T06:57:39.990Z,485
2018-08-12T06:58:40.754Z,575
2018-08-12T06:59:41.449Z,585
2018-08-12T07:00:42.172Z,615
2018-08-12T07:01:42.892Z,640
2018-08-12T07:02:43.613Z,655
2018-08-12T07:03:44.337Z,655
2018-08-12T07:04:45.058Z,660
2018-08-12T07:05:45.781Z,670
2018-08-12T07:06:46.506Z,675
2018-08-12T07:07:47.231Z,630
2018-08-12T07:08:47.956Z,610
2018-08-12T07:09:48.680Z,705
2018-08-12T07:10:49.420Z,700
2018-08-12T07:11:50.147Z,680
2018-08-12T07:12:50.872Z,670
2018-08-12T07:13:51.611Z,690
2018-08-12T07:14:52.338Z,695
2018-08-12T07:15:53.065Z,725
2018-08-12T07:16:53.790Z,730
2018-08-12T07:17:54.517Z,735
2018-08-12T07:18:55.243Z,735
2018-08-12T07:19:55.969Z,765
2018-08-12T07:20:56.697Z,755
2018-08-12T07:21:57.424Z,745
2018-08-12T07:22:58.150Z,770
2018-08-12T07:23:58.879Z,775
2018-08-12T07:24:59.606Z,800
2018-08-12T07:26:00.334Z,885
2018-08-12T07:27:01.066Z,810
2018-08-12T07:28:01.796Z,810
2018-08-12T07:29:02.535Z,840
2018-08-12T07:30:03.266Z,875
2018-08-12T07:31:04.008Z,895
2018-08-12T07:32:04.745Z,860
2018-08-12T07:33:05.480Z,875
2018-08-12T07:34:06.212Z,885
2018-08-12T07:35:06.941Z,855
2018-08-12T07:36:07.675Z,890
2018-08-12T07:37:08.421Z,895
2018-08-12T07:38:09.155Z,855
2018-08-12T07:39:09.888Z,780
2018-08-12T07:40:10.622Z,715
2018-08-12T07:41:11.369Z,735
2018-08-12T07:42:12.102Z,775
2018-08-12T07:43:12.852Z,865
2018-08-12T07:44:13.584Z,965
2018-08-12T07:45:14.330Z,960
2018-08-12T07:46:15.063Z,880
2018-08-12T07:47:15.796Z,765
2018-08-12T07:48:16.544Z,710
2018-08-12T07:49:17.277Z,1090
2018-08-12T07:50:18.014Z,415
2018-08-12T07:51:18.747Z,465
2018-08-12T07:52:19.482Z,620
2018-08-12T07:53:20.215Z,515
2018-08-12T07:54:20.962Z,520
2018-08-12T07:55:21.695Z,545
2018-08-12T07:56:22.442Z,440
2018-08-12T07:57:23.173Z,375
2018-08-12T07:58:23.922Z,895
2018-08-12T07:59:24.653Z,930
2018-08-12T08:00:25.386Z,1235
2018-08-12T08:01:26.121Z,835
2018-08-12T08:02:26.868Z,550
2018-08-12T08:03:27.599Z,1045
2018-08-12T08:04:28.349Z,545
2018-08-12T08:05:29.085Z,570
2018-08-12T08:06:29.812Z,570
2018-08-12T08:07:30.543Z,495
2018-08-12T08:08:31.283Z,580
2018-08-12T08:09:32.001Z,510
2018-08-12T08:10:32.730Z,490
2018-08-12T08:11:33.457Z,525
2018-08-12T08:12:34.247Z,605
2018-08-12T08:13:34.921Z,530
2018-08-12T08:14:35.646Z,685
2018-08-12T08:15:36.376Z,490
2018-08-12T08:16:37.109Z,525
2018-08-12T08:17:37.841Z,490
2018-08-12T08:18:38.574Z,435
2018-08-12T08:19:39.320Z,440
2018-08-12T08:20:40.036Z,525
2018-08-12T08:21:40.769Z,430
2018-08-12T08:22:41.512Z,455
2018-08-12T08:23:42.243Z,580
2018-08-12T08:24:42.988Z,445
2018-08-12T08:25:43.764Z,480
2018-08-12T08:26:44.449Z,525
2018-08-12T08:27:45.181Z,570
2018-08-12T08:28:45.914Z,540
2018-08-12T08:29:46.661Z,1195
2018-08-12T08:30:47.392Z,1160
2018-08-12T08:31:48.361Z,970
2018-08-12T08:32:48.883Z,870
2018-08-12T08:33:49.606Z,1210
2018-08-12T08:34:50.337Z,1190
2018-08-12T08:35:51.085Z,1175
2018-08-12T08:36:51.823Z,1065
2018-08-12T08:37:52.591Z,1025
2018-08-12T08:38:53.284Z,1245
2018-08-12T08:39:54.014Z,1325
2018-08-12T08:40:54.745Z,1295
2018-08-12T08:41:55.492Z,1280
2018-08-12T08:42:56.234Z,1370
2018-08-12T08:43:56.987Z,1335
2018-08-12T08:44:57.692Z,1315
2018-08-12T08:45:58.439Z,1295
2018-08-12T08:46:59.186Z,1280
2018-08-12T08:47:59.922Z,1275
2018-08-12T08:49:00.654Z,1300
2018-08-12T08:50:01.453Z,1325
2018-08-12T08:51:02.122Z,1340
2018-08-12T08:52:02.856Z,1365
2018-08-12T08:53:03.591Z,1380
2018-08-12T08:54:04.353Z,1385
2018-08-12T08:55:05.062Z,1400
2018-08-12T08:56:05.812Z,1410
2018-08-12T08:57:06.529Z,1420
2018-08-12T08:58:07.268Z,1405
2018-08-12T08:59:08.001Z,1355
2018-08-12T09:00:08.739Z,1385
2018-08-12T09:01:09.493Z,1325
2018-08-12T09:02:10.224Z,1360
2018-08-12T09:03:10.958Z,1410
2018-08-12T09:04:11.707Z,1360
2018-08-12T09:05:12.441Z,1420
2018-08-12T09:06:13.176Z,1520
2018-08-12T09:07:13.911Z,1510
2018-08-12T09:08:14.816Z,1520
2018-08-12T09:09:15.635Z,1490
2018-08-12T09:10:16.137Z,1505
2018-08-12T09:11:16.869Z,1465
2018-08-12T09:12:17.608Z,1475
2018-08-12T09:13:18.345Z,1520
2018-08-12T09:14:19.101Z,1510
2018-08-12T09:15:19.852Z,1060
2018-08-12T09:16:20.583Z,495
2018-08-12T09:17:21.319Z,1050
2018-08-12T09:18:22.172Z,1470
2018-08-12T09:19:22.789Z,1480
2018-08-12T09:20:23.525Z,1020
2018-08-12T09:21:24.260Z,1300
2018-08-12T09:22:24.993Z,1505
2018-08-12T09:23:25.729Z,1530
2018-08-12T09:24:26.465Z,1570
2018-08-12T09:25:27.227Z,1630
2018-08-12T09:26:27.973Z,1640
2018-08-12T09:27:28.710Z,1580
2018-08-12T09:28:29.448Z,1640
2018-08-12T09:29:30.188Z,1630
2018-08-12T09:30:30.928Z,1600
2018-08-12T09:31:31.669Z,1615
2018-08-12T09:32:32.408Z,1715
2018-08-12T09:33:33.170Z,1745
2018-08-12T09:34:33.909Z,1710
2018-08-12T09:35:34.653Z,1695
2018-08-12T09:36:35.392Z,1670
2018-08-12T09:37:36.151Z,1675
2018-08-12T09:38:36.895Z,1705
2018-08-12T09:39:37.639Z,1670
2018-08-12T09:40:38.397Z,1695
2018-08-12T09:41:39.143Z,1610
2018-08-12T09:42:39.888Z,1555
2018-08-12T09:43:40.636Z,1685
2018-08-12T09:44:41.383Z,1635
2018-08-12T09:45:42.129Z,1630
2018-08-12T09:46:42.877Z,1770
2018-08-12T09:47:43.617Z,1875
2018-08-12T09:48:44.364Z,1770
2018-08-12T09:49:45.105Z,1670
2018-08-12T09:50:45.862Z,1710
2018-08-12T09:51:46.825Z,1795
2018-08-12T09:52:47.370Z,1610
2018-08-12T09:53:48.108Z,1580
2018-08-12T09:54:48.849Z,1635
2018-08-12T09:55:49.590Z,1710
2018-08-12T09:56:50.347Z,1795
2018-08-12T09:57:51.093Z,1820
2018-08-12T09:58:51.848Z,1880
2018-08-12T09:59:52.589Z,1760
2018-08-12T10:00:53.335Z,1710
2018-08-12T10:01:54.072Z,1730
2018-08-12T10:02:54.814Z,1730
2018-08-12T10:03:55.557Z,1685
2018-08-12T10:04:56.300Z,1765
2018-08-12T10:05:57.043Z,1835
2018-08-12T10:06:57.789Z,1825
2018-08-12T10:07:58.541Z,1715
2018-08-12T10:08:59.283Z,1680
2018-08-12T10:10:00.026Z,1780
2018-08-12T10:11:00.766Z,1615
2018-08-12T10:12:01.507Z,1150
2018-08-12T10:13:02.249Z,1750
2018-08-12T10:14:02.990Z,1705
2018-08-12T10:15:03.734Z,1800
2018-08-12T10:16:04.476Z,1885
2018-08-12T10:17:05.218Z,1890
2018-08-12T10:18:05.959Z,1900
2018-08-12T10:19:06.701Z,1975
2018-08-12T10:20:07.442Z,1490
2018-08-12T10:21:08.183Z,1975
2018-08-12T10:22:08.925Z,1950
2018-08-12T10:23:09.682Z,1755
2018-08-12T10:24:10.424Z,1735
2018-08-12T10:25:11.169Z,1835
2018-08-12T10:26:11.913Z,1965
2018-08-12T10:27:12.656Z,1975
2018-08-12T10:28:13.413Z,2000
2018-08-12T10:29:14.243Z,1750
2018-08-12T10:30:14.912Z,1880
2018-08-12T10:31:15.655Z,1790
2018-08-12T10:32:16.398Z,1885
2018-08-12T10:33:17.141Z,1835
2018-08-12T10:34:17.884Z,1455
2018-08-12T10:35:18.627Z,1425
2018-08-12T10:36:19.370Z,1920
2018-08-12T10:37:20.108Z,1945
2018-08-12T10:38:20.851Z,1935
2018-08-12T10:39:21.595Z,2075
2018-08-12T10:40:22.341Z,2050
2018-08-12T10:41:23.101Z,2060
2018-08-12T10:42:23.858Z,2055
2018-08-12T10:43:24.603Z,2010
2018-08-12T10:44:25.376Z,2045
2018-08-12T10:45:26.096Z,2075
2018-08-12T10:46:26.835Z,2120
2018-08-12T10:47:27.573Z,2080
2018-08-12T10:48:28.326Z,2000
2018-08-12T10:49:29.067Z,1950
2018-08-12T10:51:19.492Z,2075
2018-08-12T10:52:20.228Z,2075
2018-08-12T10:53:20.971Z,2145
2018-08-12T10:54:21.714Z,2130
2018-08-12T10:55:22.467Z,2130
2018-08-12T10:56:23.224Z,2070
2018-08-12T10:57:23.966Z,2130
2018-08-12T10:58:24.709Z,2200
2018-08-12T10:59:25.545Z,2185
2018-08-12T11:00:26.202Z,2095
2018-08-12T11:01:26.945Z,2130
2018-08-12T11:02:27.687Z,2155
2018-08-12T11:03:28.427Z,2220
2018-08-12T11:04:29.166Z,2140
2018-08-12T11:05:29.905Z,2195
2018-08-12T11:06:30.645Z,2115
2018-08-12T11:07:31.456Z,2130
2018-08-12T11:08:32.120Z,2105
2018-08-12T11:09:32.874Z,2025
2018-08-12T11:10:33.613Z,2075
2018-08-12T11:11:34.354Z,2050
2018-08-12T11:12:35.117Z,2100
2018-08-12T11:14:53.677Z,1945
2018-08-12T11:15:54.415Z,270
2018-08-12T11:16:55.157Z,260
2018-08-12T11:17:55.892Z,255
2018-08-12T11:18:56.624Z,250
2018-08-12T11:19:57.360Z,255
2018-08-12T11:20:58.111Z,255
2018-08-12T11:21:58.865Z,260
2018-08-12T11:22:59.616Z,260
2018-08-12T11:24:53.235Z,260
2018-08-12T11:27:09.592Z,245
2018-08-12T11:28:10.328Z,245
2018-08-12T11:30:12.789Z,240
2018-08-12T11:31:13.504Z,230
2018-08-12T11:32:14.245Z,230
2018-08-12T11:33:14.996Z,225
2018-08-12T11:34:16.541Z,205
2018-08-12T11:35:17.277Z,205
2018-08-12T11:36:18.022Z,215
2018-08-12T11:37:18.751Z,230
2018-08-12T11:38:19.484Z,240
2018-08-12T11:39:20.215Z,235
2018-08-12T11:40:20.958Z,210
2018-08-12T11:41:21.744Z,210
2018-08-12T11:42:22.416Z,215
2018-08-12T11:43:23.148Z,225
2018-08-12T11:44:23.878Z,225
2018-08-12T11:45:24.605Z,225
2018-08-12T11:46:25.334Z,225
2018-08-12T11:47:26.116Z,225
2018-08-12T11:48:26.791Z,220
2018-08-12T11:49:27.520Z,215
2018-08-12T11:50:28.251Z,215
2018-08-12T11:51:28.996Z,215
2018-08-12T11:52:29.741Z,210
2018-08-12T11:53:30.468Z,205
2018-08-12T11:54:31.197Z,210
2018-08-12T11:55:31.926Z,210
2018-08-12T11:56:32.655Z,210
2018-08-12T11:57:33.381Z,175
2018-08-12T11:58:34.111Z,195
2018-08-12T11:59:34.853Z,190
2018-08-12T12:00:35.581Z,190
2018-08-12T12:01:36.309Z,205
2018-08-12T12:02:37.038Z,205
2018-08-12T12:03:37.767Z,200
2018-08-12T12:04:38.497Z,170
2018-08-12T12:05:39.239Z,175
2018-08-12T12:06:39.983Z,180
2018-08-12T12:07:40.712Z,160
2018-08-12T12:08:41.440Z,165
2018-08-12T12:09:42.168Z,160
2018-08-12T12:10:42.896Z,175
2018-08-12T12:11:43.623Z,185
2018-08-12T12:12:44.349Z,195
2018-08-12T12:13:45.078Z,200
2018-08-12T12:14:45.846Z,210
2018-08-12T12:15:46.589Z,205
2018-08-12T12:16:47.332Z,200
2018-08-12T12:17:48.075Z,195
2018-08-12T12:18:48.798Z,180
2018-08-12T12:19:49.525Z,180
2018-08-12T12:20:50.253Z,155
2018-08-12T12:21:50.981Z,110
2018-08-12T12:22:51.709Z,195
2018-08-12T12:23:52.447Z,165
2018-08-12T12:24:53.174Z,185
2018-08-12T12:25:53.912Z,180
2018-08-12T12:26:54.643Z,185
2018-08-12T12:27:55.370Z,180
2018-08-12T12:28:56.113Z,180
2018-08-12T12:29:56.840Z,180
2018-08-12T12:30:57.566Z,190
2018-08-12T12:31:58.308Z,190
2018-08-12T12:32:59.050Z,165
2018-08-12T12:33:59.775Z,160
2018-08-12T12:35:00.515Z,150
2018-08-12T12:36:01.257Z,145
2018-08-12T12:37:01.989Z,145
2018-08-12T12:38:02.712Z,145
2018-08-12T12:39:03.439Z,145
2018-08-12T12:40:04.167Z,145
2018-08-12T12:41:04.909Z,150
2018-08-12T12:42:05.651Z,150
2018-08-12T12:43:06.379Z,150
2018-08-12T12:44:07.104Z,145
2018-08-12T12:45:07.831Z,140
2018-08-12T12:46:08.560Z,140
2018-08-12T12:47:09.300Z,140
2018-08-12T12:48:10.030Z,140
2018-08-12T12:49:10.771Z,135
2018-08-12T12:50:11.577Z,125
2018-08-12T12:51:12.236Z,135
2018-08-12T12:52:12.960Z,135
2018-08-12T12:53:13.688Z,130
2018-08-12T12:54:14.430Z,130
2018-08-12T12:55:15.160Z,135
2018-08-12T12:56:15.900Z,130
2018-08-12T12:57:16.691Z,125
2018-08-12T12:58:17.418Z,125
2018-08-12T12:59:18.145Z,120
2018-08-12T13:00:18.873Z,135
2018-08-12T13:01:19.626Z,135
2018-08-12T13:02:20.391Z,130
2018-08-12T13:03:21.118Z,125
2018-08-12T13:04:21.845Z,135
2018-08-12T13:05:22.595Z,135
2018-08-12T13:06:23.328Z,125
2018-08-12T13:07:24.056Z,130
2018-08-12T13:08:24.794Z,130
2018-08-12T13:09:25.520Z,130
2018-08-12T13:10:26.261Z,130
2018-08-12T13:11:27.004Z,130
2018-08-12T13:12:27.787Z,130
2018-08-12T13:13:28.460Z,120
2018-08-12T13:14:29.186Z,130
2018-08-12T13:15:29.911Z,135
2018-08-12T13:16:30.636Z,125
2018-08-12T13:17:31.364Z,125
2018-08-12T13:18:32.126Z,125
2018-08-12T13:19:32.849Z,125
2018-08-12T13:20:33.590Z,135
2018-08-12T13:21:34.315Z,125
2018-08-12T13:22:35.041Z,135
2018-08-12T13:23:35.769Z,130
2018-08-12T13:24:36.495Z,130
2018-08-12T13:25:37.222Z,135
2018-08-12T13:26:37.948Z,140
2018-08-12T13:27:38.673Z,140
2018-08-12T13:28:39.411Z,120
2018-08-12T13:29:40.137Z,120
2018-08-12T13:30:40.864Z,115
2018-08-12T13:31:41.591Z,120
2018-08-12T13:32:42.316Z,120
2018-08-12T13:33:43.070Z,115
2018-08-12T13:34:43.795Z,120
2018-08-12T13:35:44.519Z,120
2018-08-12T13:36:45.244Z,125
2018-08-12T13:37:45.997Z,115
2018-08-12T13:38:46.779Z,120
2018-08-12T13:39:47.505Z,125
2018-08-12T13:40:48.232Z,130
2018-08-12T13:41:48.959Z,135
2018-08-12T13:42:49.684Z,140
2018-08-12T13:43:50.409Z,140
2018-08-12T13:44:51.135Z,135
2018-08-12T13:45:51.862Z,125
2018-08-12T13:46:52.589Z,125
2018-08-12T13:47:53.318Z,115
2018-08-12T13:48:54.040Z,125
2018-08-12T13:49:54.764Z,120
2018-08-12T13:50:55.489Z,115
2018-08-12T13:51:56.230Z,115
2018-08-12T13:52:56.958Z,110
2018-08-12T13:53:57.684Z,110
2018-08-12T13:54:58.412Z,105
2018-08-12T13:55:59.136Z,65
2018-08-12T13:56:59.894Z,65
2018-08-12T13:58:00.619Z,70
2018-08-12T13:59:01.361Z,105
2018-08-12T14:00:02.086Z,75
2018-08-12T14:01:02.823Z,75
2018-08-12T14:02:03.553Z,70
2018-08-12T14:03:04.290Z,110
2018-08-12T14:04:05.027Z,110
2018-08-12T14:05:05.767Z,110
2018-08-12T14:06:06.538Z,110
2018-08-12T14:07:07.284Z,110
2018-08-12T14:08:07.945Z,105
2018-08-12T14:09:08.688Z,95
2018-08-12T14:10:09.412Z,100
2018-08-12T14:11:10.168Z,105
2018-08-12T14:12:10.893Z,105
2018-08-12T14:13:11.617Z,105
2018-08-12T14:14:12.343Z,100
2018-08-12T14:15:13.068Z,65
2018-08-12T14:16:13.791Z,60
2018-08-12T14:17:14.515Z,65