createdAt,value
2023-03-22T00:00:17.379Z,17.30
2023-03-22T00:03:19.896Z,17.30
2023-03-22T00:05:54.449Z,17.30
2023-03-22T00:08:27.781Z,17.30
2023-03-22T00:11:01.820Z,17.40
2023-03-22T00:13:36.498Z,17.40
2023-03-22T00:16:16.290Z,17.40
2023-03-22T00:18:49.757Z,17.40
2023-03-22T00:21:28.343Z,17.50
2023-03-22T00:24:04.028Z,17.60
2023-03-22T00:26:40.742Z,17.70
2023-03-22T00:29:17.004Z,17.70
2023-03-22T00:31:53.797Z,17.80
2023-03-22T00:34:26.470Z,17.90
2023-03-22T00:37:05.930Z,17.80
2023-03-22T00:39:47.746Z,17.80
2023-03-22T00:42:30.873Z,17.80
2023-03-22T00:45:18.612Z,17.80
2023-03-22T00:49:38.573Z,17.80
2023-03-22T01:03:30.843Z,17.80
2023-03-22T01:06:13.275Z,17.90
2023-03-22T01:12:07.614Z,18.00
2023-03-22T01:18:25.548Z,18.10
2023-03-22T01:23:53.990Z,18.10
2023-03-22T01:29:23.609Z,18.20
2023-03-22T01:32:05.163Z,18.20
2023-03-22T01:37:55.881Z,18.20
2023-03-22T01:40:43.545Z,18.20
2023-03-22T01:43:35.682Z,18.20
2023-03-22T01:46:10.384Z,18.20
2023-03-22T01:48:55.488Z,18.20
2023-03-22T01:51:44.371Z,18.30
2023-03-22T01:57:19.546Z,18.40
2023-03-22T01:59:57.551Z,18.40
2023-03-22T02:02:59.215Z,18.40
2023-03-22T02:05:21.377Z,18.40
2023-03-22T02:08:09.855Z,18.40
2023-03-22T02:10:45.510Z,18.40
2023-03-22T02:17:20.470Z,18.40
2023-03-22T02:20:12.523Z,18.40
2023-03-22T02:23:08.155Z,18.40
2023-03-22T02:29:39.771Z,18.40
2023-03-22T02:32:45.595Z,18.30
2023-03-22T02:35:49.451Z,18.30
2023-03-22T02:38:45.168Z,18.30
2023-03-22T02:41:47.160Z,18.30
2023-03-22T02:44:28.292Z,18.30
2023-03-22T02:50:33.628Z,18.30
2023-03-22T02:53:33.873Z,18.30
2023-03-22T02:56:11.143Z,18.20
2023-03-22T03:07:54.696Z,18.30
2023-03-22T03:08:17.817Z,18.30
2023-03-22T03:12:15.553Z,18.30
2023-03-22T03:27:27.969Z,18.20
2023-03-22T03:33:43.181Z,18.10
2023-03-22T03:36:24.317Z,18.10
2023-03-22T03:45:06.243Z,18.20
2023-03-22T03:47:39.452Z,18.20
2023-03-22T03:50:14.541Z,18.20
2023-03-22T03:55:36.075Z,18.20
2023-03-22T03:58:08.934Z,18.20
2023-03-22T04:00:43.012Z,18.20
2023-03-22T04:03:16.257Z,18.20
2023-03-22T04:05:49.031Z,18.20
2023-03-22T04:08:21.886Z,18.20
2023-03-22T04:10:55.406Z,18.30
2023-03-22T04:13:28.936Z,18.30
2023-03-22T04:16:03.271Z,18.20
2023-03-22T04:18:36.073Z,18.20
2023-03-22T04:21:08.968Z,18.20
2023-03-22T04:23:46.972Z,18.20
2023-03-22T04:26:19.833Z,18.20
2023-03-22T04:28:55.427Z,18.20
2023-03-22T04:31:28.308Z,18.10
2023-03-22T04:34:02.233Z,18.10
2023-03-22T04:36:36.939Z,18.10
2023-03-22T04:39:11.206Z,18.10
2023-03-22T04:41:44.047Z,18.10
2023-03-22T04:44:16.827Z,18.10
2023-03-22T04:46:49.735Z,18.10
2023-03-22T04:49:25.416Z,18.10
2023-03-22T04:51:59.227Z,18.00
2023-03-22T04:54:46.427Z,18.00
2023-03-22T04:57:19.396Z,18.00
2023-03-22T04:59:52.368Z,18.00
2023-03-22T05:02:25.284Z,18.00
2023-03-22T05:04:58.301Z,18.00
2023-03-22T05:07:31.211Z,17.90
2023-03-22T05:10:04.142Z,17.90
2023-03-22T05:12:37.212Z,17.90
2023-03-22T05:15:11.583Z,17.90
2023-03-22T05:17:44.804Z,17.90
2023-03-22T05:20:17.780Z,17.90
2023-03-22T05:22:51.759Z,17.90
2023-03-22T05:25:24.603Z,17.90
2023-03-22T05:27:57.464Z,17.80
2023-03-22T05:30:30.365Z,17.80
2023-03-22T05:33:08.380Z,17.80
2023-03-22T05:35:42.821Z,17.80
2023-03-22T05:38:15.689Z,17.80
2023-03-22T05:40:48.677Z,17.80
2023-03-22T05:43:21.597Z,17.70
2023-03-22T05:45:54.898Z,17.70
2023-03-22T05:48:27.617Z,17.70
2023-03-22T05:51:01.160Z,17.70
2023-03-22T05:53:37.479Z,17.70
2023-03-22T05:56:11.922Z,17.70
2023-03-22T05:58:45.192Z,17.70
2023-03-22T06:01:23.446Z,17.70
2023-03-22T06:03:56.539Z,17.70
2023-03-22T06:06:30.425Z,17.60
2023-03-22T06:09:15.918Z,17.60
2023-03-22T06:11:38.163Z,17.60
2023-03-22T06:14:12.036Z,17.60
2023-03-22T06:16:46.578Z,17.60
2023-03-22T06:19:19.665Z,17.60
2023-03-22T06:21:55.141Z,17.50
2023-03-22T06:24:28.334Z,17.50
2023-03-22T06:27:06.731Z,17.50
2023-03-22T06:29:51.968Z,17.50
2023-03-22T06:32:30.695Z,17.50
2023-03-22T06:35:44.769Z,17.50
2023-03-22T06:37:58.599Z,17.40
2023-03-22T06:53:04.894Z,17.40
2023-03-22T07:01:15.769Z,17.30
2023-03-22T07:09:50.493Z,17.30
2023-03-22T07:12:20.522Z,17.30
2023-03-22T07:15:02.541Z,17.30
2023-03-22T07:20:56.884Z,17.30
2023-03-22T07:26:34.542Z,17.30
2023-03-22T07:29:20.432Z,17.30
2023-03-22T07:32:12.532Z,17.30
2023-03-22T07:34:49.520Z,17.30
2023-03-22T07:37:30.879Z,17.30
2023-03-22T07:40:18.354Z,17.30
2023-03-22T07:43:18.046Z,17.30
2023-03-22T07:48:39.027Z,17.20
2023-03-22T07:51:15.147Z,17.20
2023-03-22T07:53:48.131Z,17.20
2023-03-22T07:56:21.187Z,17.20
2023-03-22T07:58:54.330Z,17.20
2023-03-22T08:01:27.603Z,17.10
2023-03-22T08:04:02.516Z,17.10
2023-03-22T08:06:37.187Z,17.10
2023-03-22T08:09:10.414Z,17.10
2023-03-22T08:11:44.024Z,17.10
2023-03-22T08:14:22.421Z,17.10
2023-03-22T08:16:52.184Z,17.10
2023-03-22T08:19:25.322Z,17.10
2023-03-22T08:21:58.046Z,17.10
2023-03-22T08:24:31.300Z,17.10
2023-03-22T08:27:07.315Z,17.10
2023-03-22T08:29:39.190Z,17.10
2023-03-22T08:32:12.325Z,17.00
2023-03-22T08:34:46.373Z,17.00
2023-03-22T08:37:20.485Z,17.00
2023-03-22T08:39:53.437Z,17.00
2023-03-22T08:42:26.306Z,17.00
2023-03-22T08:44:59.178Z,17.00
2023-03-22T08:47:34.290Z,16.90
2023-03-22T08:50:08.279Z,16.90
2023-03-22T08:52:41.239Z,16.90
2023-03-22T08:55:30.228Z,16.80
2023-03-22T08:58:04.195Z,16.80
2023-03-22T09:00:49.888Z,16.80
2023-03-22T09:09:48.462Z,16.70
2023-03-22T09:12:25.337Z,16.70
2023-03-22T09:15:14.733Z,16.70
2023-03-22T09:18:30.780Z,16.60
2023-03-22T09:30:15.421Z,16.50
2023-03-22T09:33:03.123Z,16.50
2023-03-22T09:35:39.950Z,16.50
2023-03-22T09:38:18.063Z,16.50
2023-03-22T09:41:13.858Z,16.40
2023-03-22T09:44:26.707Z,16.40
2023-03-22T09:53:01.638Z,16.30
2023-03-22T09:56:13.454Z,16.30
2023-03-22T09:59:25.260Z,16.30
2023-03-22T10:02:38.253Z,16.20
2023-03-22T10:05:04.410Z,16.20
2023-03-22T10:07:40.264Z,16.20
2023-03-22T10:10:24.596Z,16.20
2023-03-22T10:13:05.737Z,16.20
2023-03-22T10:15:48.364Z,16.20
2023-03-22T10:18:45.830Z,16.20
2023-03-22T10:21:22.131Z,16.20
2023-03-22T10:24:00.153Z,16.20
2023-03-22T10:26:41.005Z,16.20
2023-03-22T10:29:21.058Z,16.20
2023-03-22T10:31:54.591Z,16.20
2023-03-22T10:34:38.072Z,16.20
2023-03-22T10:37:16.238Z,16.20
2023-03-22T10:40:00.184Z,16.20
2023-03-22T10:42:34.597Z,16.20
2023-03-22T10:45:12.500Z,16.10
2023-03-22T10:47:54.009Z,16.10
2023-03-22T10:50:40.236Z,16.10
2023-03-22T10:53:31.677Z,16.20
2023-03-22T10:56:07.149Z,16.10
2023-03-22T10:58:42.090Z,16.10
2023-03-22T11:01:17.279Z,16.10
2023-03-22T11:03:54.470Z,16.10
2023-03-22T11:06:39.138Z,16.10
2023-03-22T11:09:26.416Z,16.10
2023-03-22T11:12:04.363Z,16.00
2023-03-22T11:14:39.346Z,16.00
2023-03-22T11:17:15.455Z,16.00
2023-03-22T11:20:07.831Z,16.00
2023-03-22T11:22:43.189Z,16.00
2023-03-22T11:25:22.409Z,16.00
2023-03-22T11:28:12.233Z,16.00
2023-03-22T11:30:46.654Z,15.90
2023-03-22T11:33:25.115Z,15.90
2023-03-22T11:36:03.642Z,15.90
2023-03-22T11:38:41.404Z,15.90
2023-03-22T11:41:20.120Z,15.90
2023-03-22T11:43:58.210Z,15.90
2023-03-22T11:46:32.877Z,15.90
2023-03-22T11:49:08.329Z,15.80
2023-03-22T11:51:45.510Z,15.80
2023-03-22T11:54:31.207Z,15.80
2023-03-22T11:57:06.337Z,15.80
2023-03-22T12:00:02.865Z,15.80
2023-03-22T12:02:38.324Z,15.80
2023-03-22T12:05:29.536Z,15.80
2023-03-22T12:08:35.427Z,15.70
2023-03-22T12:11:19.395Z,15.70
2023-03-22T12:13:54.513Z,15.70
2023-03-22T12:16:36.068Z,15.70
2023-03-22T12:19:34.209Z,15.70
2023-03-22T12:22:13.258Z,15.60
2023-03-22T12:25:04.351Z,15.60
2023-03-22T12:27:54.000Z,15.60
2023-03-22T12:30:37.558Z,15.60
2023-03-22T12:33:23.901Z,15.60
2023-03-22T12:36:15.535Z,15.60
2023-03-22T12:38:53.508Z,15.60
2023-03-22T12:41:39.270Z,15.50
2023-03-22T12:44:34.696Z,15.50
2023-03-22T12:47:28.202Z,15.50
2023-03-22T12:50:11.967Z,15.40
2023-03-22T12:52:59.428Z,15.40
2023-03-22T12:55:37.631Z,15.40
2023-03-22T12:58:10.623Z,15.40
2023-03-22T13:00:51.414Z,15.40
2023-03-22T13:03:36.300Z,15.30
2023-03-22T13:06:31.165Z,15.30
2023-03-22T13:09:12.113Z,15.30
2023-03-22T13:11:48.890Z,15.20
2023-03-22T13:14:40.949Z,15.20
2023-03-22T13:17:15.352Z,15.20
2023-03-22T13:20:01.444Z,15.20
2023-03-22T13:22:44.539Z,15.20
2023-03-22T13:25:26.852Z,15.10
2023-03-22T13:28:08.912Z,15.10
2023-03-22T13:30:59.278Z,15.10
2023-03-22T13:33:38.238Z,15.10
2023-03-22T13:36:13.310Z,15.10
2023-03-22T13:38:59.215Z,15.10
2023-03-22T13:41:43.263Z,15.10
2023-03-22T13:44:37.820Z,15.00
2023-03-22T13:47:15.563Z,15.00
2023-03-22T13:49:51.173Z,15.00
2023-03-22T13:52:49.745Z,15.00
2023-03-22T13:55:53.400Z,15.00
2023-03-22T13:58:38.150Z,15.00
2023-03-22T14:01:23.033Z,14.90
2023-03-22T14:04:09.538Z,14.90
2023-03-22T14:07:01.291Z,14.90
2023-03-22T14:09:39.807Z,14.90
2023-03-22T14:12:30.853Z,14.80
2023-03-22T14:15:11.503Z,14.80
2023-03-22T14:18:00.339Z,14.80
2023-03-22T14:20:37.032Z,14.80
