createdAt,value
2022-12-15T00:02:21.483Z,12.88
2022-12-15T00:05:03.690Z,12.70
2022-12-15T00:07:48.228Z,12.70
2022-12-15T00:10:30.365Z,13.50
2022-12-15T00:13:12.326Z,13.60
2022-12-15T00:15:54.285Z,15.45
2022-12-15T00:18:36.268Z,16.77
2022-12-15T00:21:18.351Z,16.45
2022-12-15T00:24:02.877Z,15.52
2022-12-15T00:26:44.829Z,16.13
2022-12-15T00:29:26.780Z,16.40
2022-12-15T00:32:08.741Z,13.80
2022-12-15T00:34:50.670Z,13.32
2022-12-15T00:37:32.609Z,13.15
2022-12-15T00:40:05.424Z,13.07
2022-12-15T00:42:35.094Z,15.88
2022-12-15T00:45:04.626Z,16.08
2022-12-15T00:47:32.308Z,15.15
2022-12-15T00:50:14.243Z,15.63
2022-12-15T00:52:56.165Z,17.67
2022-12-15T00:55:40.654Z,17.80
2022-12-15T00:58:22.597Z,17.58
2022-12-15T01:01:04.523Z,16.25
2022-12-15T01:03:46.516Z,15.13
2022-12-15T01:06:29.210Z,14.40
2022-12-15T01:09:11.133Z,15.25
2022-12-15T01:11:55.673Z,13.85
2022-12-15T01:14:37.818Z,14.90
2022-12-15T01:17:19.726Z,14.63
2022-12-15T01:20:01.681Z,15.52
2022-12-15T01:22:31.165Z,15.00
2022-12-15T01:25:00.606Z,15.63
2022-12-15T01:27:32.634Z,15.57
2022-12-15T01:30:02.356Z,15.20
2022-12-15T01:32:31.818Z,15.25
2022-12-15T01:35:01.380Z,15.75
2022-12-15T01:37:30.825Z,15.50
2022-12-15T01:40:12.769Z,15.45
2022-12-15T01:42:44.847Z,15.38
2022-12-15T01:45:50.415Z,15.32
2022-12-15T01:48:23.334Z,15.85
2022-12-15T01:50:58.295Z,16.05
2022-12-15T01:53:27.970Z,15.80
2022-12-15T01:55:57.679Z,15.40
2022-12-15T01:58:29.762Z,16.63
2022-12-15T02:01:00.246Z,16.52
2022-12-15T02:03:30.533Z,16.40
2022-12-15T02:06:00.783Z,16.00
2022-12-15T02:08:30.287Z,16.30
2022-12-15T02:11:10.489Z,15.65
2022-12-15T02:13:47.354Z,15.63
2022-12-15T02:16:21.573Z,15.68
2022-12-15T02:18:55.490Z,15.52
2022-12-15T02:21:27.245Z,14.60
2022-12-15T02:24:17.678Z,16.17
2022-12-15T02:27:07.257Z,16.02
2022-12-15T02:30:12.001Z,15.52
2022-12-15T02:32:46.317Z,16.45
2022-12-15T02:35:18.407Z,16.35
2022-12-15T02:37:49.712Z,17.27
2022-12-15T02:40:19.541Z,16.58
2022-12-15T02:42:50.754Z,16.38
2022-12-15T02:45:22.480Z,16.55
2022-12-15T02:47:57.195Z,16.02
2022-12-15T02:50:50.121Z,16.67
2022-12-15T02:53:28.365Z,16.88
2022-12-15T02:56:00.286Z,16.33
2022-12-15T02:58:31.324Z,16.48
2022-12-15T03:03:33.582Z,16.20
2022-12-15T03:06:03.292Z,16.60
2022-12-15T03:08:32.772Z,16.38
2022-12-15T03:11:02.256Z,16.23
2022-12-15T03:13:32.086Z,16.50
2022-12-15T03:16:02.765Z,16.23
2022-12-15T03:18:34.898Z,16.75
2022-12-15T03:21:04.438Z,16.52
2022-12-15T03:23:34.487Z,16.92
2022-12-15T03:26:04.089Z,16.85
2022-12-15T03:28:33.572Z,16.85
2022-12-15T03:31:03.304Z,15.77
2022-12-15T03:33:35.643Z,15.88
2022-12-15T03:36:05.199Z,16.27
2022-12-15T03:38:34.680Z,16.08
2022-12-15T03:41:04.133Z,15.45
2022-12-15T03:43:34.166Z,15.20
2022-12-15T03:46:03.854Z,15.30
2022-12-15T03:48:35.965Z,16.08
2022-12-15T03:51:05.408Z,15.98
2022-12-15T03:53:34.957Z,16.38
2022-12-15T03:56:04.486Z,15.80
2022-12-15T03:58:33.950Z,15.68
2022-12-15T04:01:12.676Z,16.25
2022-12-15T04:03:44.776Z,16.65
2022-12-15T04:06:14.240Z,16.88
2022-12-15T04:08:43.705Z,15.85
2022-12-15T04:11:13.137Z,17.48
2022-12-15T04:13:42.615Z,15.95
2022-12-15T04:16:17.827Z,15.48
2022-12-15T04:19:12.641Z,15.23
2022-12-15T04:21:39.510Z,15.02
2022-12-15T04:24:21.838Z,14.98
2022-12-15T04:27:03.761Z,15.30
2022-12-15T04:29:45.671Z,15.57
2022-12-15T04:32:27.630Z,15.70
2022-12-15T04:35:12.109Z,15.68
2022-12-15T04:37:54.045Z,20.15
2022-12-15T04:40:35.958Z,15.32
2022-12-15T04:43:17.909Z,16.10
2022-12-15T04:45:59.893Z,15.80
2022-12-15T04:48:41.913Z,17.00
2022-12-15T04:51:26.416Z,17.15
2022-12-15T04:54:08.345Z,16.92
2022-12-15T04:56:50.301Z,16.98
2022-12-15T04:59:32.411Z,15.50
2022-12-15T05:02:14.414Z,15.35
2022-12-15T05:04:56.441Z,16.48
2022-12-15T05:07:42.206Z,15.65
2022-12-15T05:10:24.276Z,16.67
2022-12-15T05:13:06.213Z,16.27
2022-12-15T05:15:48.370Z,15.68
2022-12-15T05:18:30.395Z,15.57
2022-12-15T05:21:13.166Z,16.58
2022-12-15T05:23:57.695Z,16.05
2022-12-15T05:26:39.629Z,15.68
2022-12-15T05:29:21.762Z,16.05
2022-12-15T05:31:55.253Z,14.70
2022-12-15T05:34:26.240Z,16.48
2022-12-15T05:39:27.566Z,17.38
2022-12-15T05:41:57.654Z,17.58
2022-12-15T05:44:27.523Z,17.20
2022-12-15T05:46:56.967Z,17.00
2022-12-15T05:49:26.441Z,17.42
2022-12-15T05:51:57.300Z,17.20
2022-12-15T05:54:29.409Z,17.85
2022-12-15T05:56:58.841Z,18.67
2022-12-15T05:59:28.280Z,19.42
2022-12-15T06:01:57.730Z,19.15
2022-12-15T06:04:27.402Z,19.17
2022-12-15T06:06:56.863Z,18.33
2022-12-15T06:09:29.074Z,18.90
2022-12-15T06:11:58.542Z,19.25
2022-12-15T06:14:28.003Z,18.23
2022-12-15T06:16:57.829Z,18.20
2022-12-15T06:19:27.320Z,18.60
2022-12-15T06:21:56.874Z,18.83
2022-12-15T06:24:28.940Z,18.52
2022-12-15T06:26:59.349Z,17.83
2022-12-15T06:29:28.950Z,17.33
2022-12-15T06:31:58.383Z,16.60
2022-12-15T06:34:27.909Z,16.98
2022-12-15T06:36:57.360Z,17.92
2022-12-15T06:39:29.391Z,18.38
2022-12-15T06:41:58.833Z,17.02
2022-12-15T06:44:28.384Z,16.55
2022-12-15T06:46:57.879Z,17.02
2022-12-15T06:49:27.496Z,17.02
2022-12-15T06:51:56.943Z,16.42
2022-12-15T06:54:28.993Z,16.15
2022-12-15T06:56:58.433Z,16.13
2022-12-15T06:59:27.920Z,16.73
2022-12-15T07:01:57.517Z,16.13
2022-12-15T07:04:27.172Z,16.63
2022-12-15T07:06:56.863Z,17.05
2022-12-15T07:09:28.917Z,17.17
2022-12-15T07:11:58.368Z,17.83
2022-12-15T07:14:27.985Z,17.73
2022-12-15T07:16:57.413Z,16.52
2022-12-15T07:19:26.916Z,15.95
2022-12-15T07:21:57.731Z,16.65
2022-12-15T07:24:29.881Z,17.17
2022-12-15T07:26:59.416Z,18.02
2022-12-15T07:29:28.928Z,17.45
2022-12-15T07:32:00.811Z,17.17
2022-12-15T07:34:30.395Z,19.15
2022-12-15T07:36:59.858Z,20.05
2022-12-15T07:39:32.028Z,20.13
2022-12-15T07:42:02.027Z,20.10
2022-12-15T07:44:31.989Z,21.27
2022-12-15T07:47:01.421Z,19.00
2022-12-15T07:49:30.883Z,17.90
2022-12-15T07:52:00.356Z,19.08
2022-12-15T07:54:32.416Z,19.55
2022-12-15T07:57:02.770Z,19.10
2022-12-15T07:59:32.262Z,17.92
2022-12-15T08:02:04.245Z,17.95
2022-12-15T08:04:33.965Z,16.92
2022-12-15T08:07:03.718Z,17.65
2022-12-15T08:09:35.781Z,17.73
2022-12-15T08:12:05.204Z,17.90
2022-12-15T08:14:35.032Z,17.55
2022-12-15T08:17:04.516Z,18.27
2022-12-15T08:19:34.262Z,18.35
2022-12-15T08:22:03.732Z,17.33
2022-12-15T08:24:35.786Z,16.92
2022-12-15T08:27:05.432Z,16.63
2022-12-15T08:29:51.810Z,16.60
2022-12-15T08:32:21.613Z,17.45
2022-12-15T08:34:51.220Z,17.73
2022-12-15T08:37:20.705Z,17.20
2022-12-15T08:39:52.763Z,16.98
2022-12-15T08:42:22.206Z,16.95
2022-12-15T08:44:51.957Z,16.95
2022-12-15T08:47:21.421Z,18.08
2022-12-15T08:49:53.021Z,18.13
2022-12-15T08:52:22.478Z,17.60
2022-12-15T08:54:55.485Z,18.55
2022-12-15T08:57:24.928Z,18.45
2022-12-15T08:59:54.368Z,18.95
2022-12-15T09:02:24.012Z,19.10
2022-12-15T09:04:53.635Z,19.95
2022-12-15T09:07:23.094Z,19.02
2022-12-15T09:09:55.296Z,18.38
2022-12-15T09:12:24.883Z,19.70
2022-12-15T09:14:54.404Z,21.15
2022-12-15T09:17:23.924Z,20.30
2022-12-15T09:19:53.466Z,20.58
2022-12-15T09:22:22.967Z,20.92
2022-12-15T09:24:55.036Z,21.25
2022-12-15T09:27:24.493Z,22.17
2022-12-15T09:29:53.971Z,22.25
2022-12-15T09:32:23.433Z,22.52
2022-12-15T09:34:53.769Z,21.88
2022-12-15T09:37:23.388Z,21.00
2022-12-15T09:39:55.438Z,21.55
2022-12-15T09:42:26.747Z,43.63
2022-12-15T09:45:01.188Z,20.85
2022-12-15T09:47:34.402Z,21.25
2022-12-15T09:50:04.479Z,20.80
2022-12-15T09:52:35.455Z,21.03
2022-12-15T09:57:39.865Z,21.65
2022-12-15T10:00:21.811Z,22.13
2022-12-15T10:03:13.139Z,20.85
2022-12-15T10:08:36.216Z,21.20
2022-12-15T10:11:10.511Z,19.35
2022-12-15T10:13:43.199Z,18.30
2022-12-15T10:16:21.277Z,18.67
2022-12-15T10:19:01.153Z,20.08
2022-12-15T10:21:31.979Z,19.15
2022-12-15T10:24:04.130Z,21.83
2022-12-15T10:26:37.209Z,18.80
2022-12-15T10:29:13.101Z,17.50
2022-12-15T10:31:44.928Z,18.75
2022-12-15T10:34:21.732Z,19.90
2022-12-15T10:36:53.070Z,19.13
2022-12-15T10:39:23.391Z,19.27
2022-12-15T10:42:23.435Z,18.37
2022-12-15T10:44:54.073Z,19.65
2022-12-15T10:47:25.907Z,19.25
2022-12-15T10:49:55.787Z,20.20
2022-12-15T10:52:27.571Z,20.52
2022-12-15T10:54:57.414Z,20.50
2022-12-15T10:57:31.716Z,19.65
2022-12-15T11:00:27.564Z,19.23
2022-12-15T11:02:57.371Z,18.58
2022-12-15T11:05:27.472Z,17.25
2022-12-15T11:07:57.725Z,17.17
2022-12-15T11:10:28.532Z,18.63
2022-12-15T11:13:01.242Z,16.77
2022-12-15T11:15:47.195Z,18.15
2022-12-15T11:18:30.391Z,18.73
2022-12-15T11:21:03.825Z,19.17
2022-12-15T11:23:58.610Z,17.92
2022-12-15T11:26:38.139Z,19.40
2022-12-15T11:29:17.566Z,18.73
2022-12-15T11:31:48.831Z,18.48
2022-12-15T11:34:20.391Z,18.48
2022-12-15T11:37:06.110Z,18.38
2022-12-15T11:39:49.416Z,19.35
2022-12-15T11:42:24.689Z,20.58
2022-12-15T11:45:01.503Z,20.30
2022-12-15T11:47:34.933Z,21.25
2022-12-15T11:50:19.931Z,23.27
2022-12-15T11:52:59.231Z,29.25
2022-12-15T11:55:37.496Z,23.35
2022-12-15T11:58:24.698Z,23.00
2022-12-15T12:00:58.779Z,23.35
2022-12-15T12:03:30.673Z,23.88
2022-12-15T12:06:04.530Z,24.23
2022-12-15T12:08:54.899Z,20.38
2022-12-15T12:11:26.648Z,20.63
2022-12-15T12:14:15.873Z,24.25
2022-12-15T12:16:52.841Z,25.27
2022-12-15T12:19:24.317Z,23.98
2022-12-15T12:21:56.239Z,24.65
2022-12-15T12:24:27.763Z,25.83
2022-12-15T12:26:59.678Z,25.85
2022-12-15T12:29:32.798Z,24.48
2022-12-15T12:32:07.302Z,27.02
2022-12-15T12:34:40.922Z,25.67
2022-12-15T12:37:16.723Z,24.30
2022-12-15T12:39:46.160Z,24.98
2022-12-15T12:42:17.885Z,23.05
2022-12-15T12:44:47.364Z,24.40
2022-12-15T12:47:23.432Z,20.33
2022-12-15T12:49:54.611Z,21.88
2022-12-15T12:52:25.989Z,20.88
2022-12-15T12:55:00.997Z,22.42
2022-12-15T12:57:36.705Z,23.08
2022-12-15T13:00:20.703Z,24.17
2022-12-15T13:03:16.810Z,25.35
2022-12-15T13:05:51.707Z,24.13
2022-12-15T13:08:55.843Z,24.42
2022-12-15T13:12:14.934Z,23.42
2022-12-15T13:14:51.617Z,24.95
2022-12-15T13:17:30.486Z,25.65
2022-12-15T13:20:20.759Z,26.00
2022-12-15T13:22:50.572Z,27.37
2022-12-15T13:25:38.398Z,26.90
2022-12-15T13:28:49.469Z,26.67
2022-12-15T13:31:34.134Z,26.02
2022-12-15T13:34:26.836Z,26.70
2022-12-15T13:37:00.838Z,26.73
2022-12-15T13:40:00.169Z,27.08
2022-12-15T13:42:38.409Z,25.95
2022-12-15T13:45:50.253Z,26.45
2022-12-15T13:48:32.989Z,26.20
2022-12-15T13:51:21.772Z,25.70
2022-12-15T13:53:58.064Z,25.08
2022-12-15T13:56:50.769Z,24.40
2022-12-15T13:59:27.498Z,28.90
2022-12-15T14:01:57.018Z,27.52
2022-12-15T14:04:26.461Z,26.67
2022-12-15T14:06:57.183Z,27.08
2022-12-15T14:09:30.814Z,27.45
2022-12-15T14:12:00.530Z,26.95
2022-12-15T14:14:31.618Z,29.17
2022-12-15T14:17:02.276Z,31.00
2022-12-15T14:19:39.881Z,31.65
2022-12-15T14:22:27.213Z,29.67
2022-12-15T14:25:05.031Z,29.98
2022-12-15T14:27:35.511Z,29.75
2022-12-15T14:30:16.377Z,28.77
2022-12-15T14:32:45.895Z,27.45
2022-12-15T14:35:16.044Z,27.35
2022-12-15T14:37:45.863Z,26.87
2022-12-15T14:40:24.998Z,26.50
2022-12-15T14:42:57.947Z,25.83
2022-12-15T14:45:29.446Z,25.83
2022-12-15T14:50:51.229Z,25.38
2022-12-15T14:53:21.304Z,25.45
2022-12-15T14:55:53.303Z,25.67
2022-12-15T14:58:30.371Z,23.88
2022-12-15T15:01:00.414Z,26.05
2022-12-15T15:03:30.359Z,26.20
2022-12-15T15:06:01.230Z,26.20
2022-12-15T15:11:05.353Z,26.10
2022-12-15T15:13:40.044Z,26.92
2022-12-15T15:16:18.484Z,29.95
2022-12-15T15:18:50.957Z,30.75
2022-12-15T15:21:21.691Z,30.83
2022-12-15T15:24:01.120Z,29.33
2022-12-15T15:26:33.493Z,27.77
2022-12-15T15:29:03.132Z,27.05
2022-12-15T15:31:40.479Z,26.73
2022-12-15T15:34:11.507Z,26.88
2022-12-15T15:36:41.333Z,26.53
2022-12-15T15:39:15.234Z,25.60
2022-12-15T15:41:47.359Z,27.15
2022-12-15T15:44:17.555Z,26.65
2022-12-15T15:46:49.502Z,27.52
2022-12-15T15:49:20.424Z,27.80
2022-12-15T15:51:50.056Z,26.58
2022-12-15T15:54:21.003Z,27.33
2022-12-15T15:59:25.005Z,34.13
2022-12-15T16:01:56.045Z,37.38
2022-12-15T16:04:26.264Z,35.42
2022-12-15T16:06:55.910Z,32.80
2022-12-15T16:09:25.353Z,46.25
2022-12-15T16:11:57.533Z,31.98
2022-12-15T16:14:27.074Z,30.45
2022-12-15T16:16:57.193Z,28.75
2022-12-15T16:19:28.669Z,29.63
2022-12-15T16:21:58.128Z,26.33
2022-12-15T16:24:29.655Z,23.85
2022-12-15T16:27:02.663Z,23.38
2022-12-15T16:29:32.080Z,24.38
2022-12-15T16:32:01.600Z,26.35
2022-12-15T16:34:31.012Z,24.48
2022-12-15T16:37:00.464Z,23.13
2022-12-15T16:39:30.577Z,24.13
2022-12-15T16:42:05.429Z,25.87
2022-12-15T16:44:38.040Z,29.58
2022-12-15T16:47:07.611Z,27.63
2022-12-15T16:49:40.253Z,26.30
2022-12-15T16:52:11.910Z,26.63
2022-12-15T16:54:41.904Z,27.42
2022-12-15T16:57:19.102Z,26.40
2022-12-15T16:59:49.848Z,25.65
2022-12-15T17:02:27.133Z,28.38
2022-12-15T17:04:57.455Z,29.02
2022-12-15T17:07:27.653Z,22.77
2022-12-15T17:09:57.128Z,22.17
2022-12-15T17:12:30.201Z,23.58
2022-12-15T17:15:02.424Z,22.50
2022-12-15T17:17:31.877Z,22.42
2022-12-15T17:20:31.863Z,21.80
2022-12-15T17:22:52.701Z,22.23
2022-12-15T17:25:51.987Z,20.85
2022-12-15T17:28:18.505Z,33.42
2022-12-15T17:30:48.166Z,27.73
2022-12-15T17:33:21.404Z,25.58
2022-12-15T17:35:51.780Z,27.48
2022-12-15T17:38:21.945Z,25.02
2022-12-15T17:40:51.750Z,27.53
2022-12-15T17:43:28.194Z,27.77
2022-12-15T17:46:01.509Z,28.10
2022-12-15T17:48:31.013Z,27.50
2022-12-15T17:51:00.771Z,26.50
2022-12-15T17:53:31.045Z,23.45
2022-12-15T17:56:00.667Z,22.85
2022-12-15T17:58:32.688Z,22.13
2022-12-15T18:01:02.164Z,23.40
2022-12-15T18:03:32.136Z,22.70
2022-12-15T18:06:01.962Z,24.67
2022-12-15T18:08:33.293Z,23.83
2022-12-15T18:11:03.382Z,21.10
2022-12-15T18:13:35.900Z,18.57
2022-12-15T18:16:05.451Z,19.25
2022-12-15T18:18:35.077Z,19.70
2022-12-15T18:21:05.522Z,21.88
2022-12-15T18:23:35.735Z,20.38
2022-12-15T18:26:05.416Z,19.48
2022-12-15T18:28:37.685Z,18.73
2022-12-15T18:31:13.224Z,18.67
2022-12-15T18:33:46.816Z,19.00
2022-12-15T18:36:16.325Z,18.13
2022-12-15T18:38:47.014Z,21.25
2022-12-15T18:41:17.786Z,17.08
2022-12-15T18:43:56.352Z,16.63
2022-12-15T18:46:25.832Z,16.58
2022-12-15T18:48:56.014Z,14.25
2022-12-15T18:51:25.558Z,12.95
2022-12-15T18:53:55.037Z,13.32
2022-12-15T18:56:25.257Z,12.55
2022-12-15T18:58:57.245Z,12.27
2022-12-15T19:01:26.796Z,12.73
2022-12-15T19:03:56.261Z,12.45
2022-12-15T19:06:34.785Z,12.63
2022-12-15T19:09:05.001Z,12.82
2022-12-15T19:11:34.664Z,13.70
2022-12-15T19:14:26.750Z,13.85
2022-12-15T19:17:08.641Z,13.35
2022-12-15T19:19:50.555Z,12.43
2022-12-15T19:22:32.006Z,12.45
2022-12-15T19:25:02.151Z,12.50
2022-12-15T19:27:31.581Z,12.43
2022-12-15T19:30:03.702Z,12.80
2022-12-15T19:32:33.153Z,12.10
2022-12-15T19:35:03.585Z,12.80
2022-12-15T19:37:33.349Z,12.68
2022-12-15T19:40:03.869Z,12.20
2022-12-15T19:42:38.918Z,11.93
2022-12-15T19:45:19.769Z,12.75
2022-12-15T19:47:56.305Z,13.32
2022-12-15T19:50:27.020Z,12.43
2022-12-15T19:52:59.157Z,12.32
2022-12-15T19:55:37.847Z,12.40
2022-12-15T19:58:27.364Z,12.48
2022-12-15T20:01:01.750Z,11.98
2022-12-15T20:03:37.149Z,11.40
2022-12-15T20:06:07.659Z,11.50
2022-12-15T20:08:45.392Z,11.50
2022-12-15T20:11:19.574Z,10.65
2022-12-15T20:13:59.109Z,11.30
2022-12-15T20:16:31.346Z,11.07
2022-12-15T20:19:03.922Z,11.60
2022-12-15T20:21:35.490Z,10.95
2022-12-15T20:24:11.495Z,10.10
2022-12-15T20:26:41.025Z,9.43
2022-12-15T20:29:18.421Z,9.68
2022-12-15T20:31:51.007Z,10.85
2022-12-15T20:34:23.408Z,9.85
2022-12-15T20:36:53.115Z,10.30
2022-12-15T20:39:25.732Z,10.50
2022-12-15T20:41:55.570Z,10.63
2022-12-15T20:44:28.451Z,10.02
2022-12-15T20:47:02.038Z,10.80
2022-12-15T20:49:31.626Z,12.88
2022-12-15T20:52:01.214Z,13.50
2022-12-15T20:54:30.863Z,13.30
2022-12-15T20:57:00.570Z,12.43
2022-12-15T20:59:33.277Z,11.25
2022-12-15T21:02:06.916Z,11.65
2022-12-15T21:04:37.557Z,11.18
2022-12-15T21:07:08.457Z,11.30
2022-12-15T21:12:11.220Z,11.27
2022-12-15T21:14:40.625Z,10.85
2022-12-15T21:17:16.491Z,11.05
2022-12-15T21:19:45.965Z,11.75
2022-12-15T21:22:18.695Z,12.55
2022-12-15T21:24:48.120Z,12.02
2022-12-15T21:27:17.577Z,12.63
2022-12-15T21:29:52.329Z,12.93
2022-12-15T21:32:24.992Z,13.00
2022-12-15T21:34:54.816Z,13.38
2022-12-15T21:37:26.795Z,13.23
2022-12-15T21:39:56.233Z,13.23
2022-12-15T21:42:26.323Z,12.40
2022-12-15T21:44:55.750Z,12.27
2022-12-15T21:47:52.461Z,12.27
2022-12-15T21:50:21.765Z,12.50
2022-12-15T21:52:51.605Z,11.80
2022-12-15T21:55:22.017Z,12.05
2022-12-15T21:57:51.669Z,12.55
2022-12-15T22:00:22.268Z,11.38
2022-12-15T22:02:54.838Z,11.32
2022-12-15T22:05:25.443Z,11.30
2022-12-15T22:07:54.884Z,11.95
2022-12-15T22:10:25.720Z,11.40
2022-12-15T22:12:59.729Z,11.50
2022-12-15T22:15:29.882Z,11.95
2022-12-15T22:18:02.013Z,11.25
2022-12-15T22:20:31.413Z,11.65
2022-12-15T22:23:00.981Z,11.80
2022-12-15T22:25:30.882Z,12.50
2022-12-15T22:28:00.392Z,12.18
2022-12-15T22:30:29.881Z,11.93
2022-12-15T22:33:01.898Z,11.65
2022-12-15T22:35:31.319Z,11.05
2022-12-15T22:38:00.956Z,11.43
2022-12-15T22:40:30.398Z,11.57
2022-12-15T22:42:59.980Z,11.43
2022-12-15T22:45:29.405Z,11.48
2022-12-15T22:47:58.848Z,12.45
2022-12-15T22:50:30.998Z,12.10
2022-12-15T22:53:00.420Z,12.45
2022-12-15T22:55:29.836Z,12.32
2022-12-15T22:58:01.037Z,12.13
2022-12-15T23:00:30.451Z,11.48
2022-12-15T23:02:59.925Z,12.05
2022-12-15T23:05:31.938Z,11.38
2022-12-15T23:08:01.468Z,11.43
2022-12-15T23:10:43.366Z,10.82
2022-12-15T23:13:12.798Z,10.57
2022-12-15T23:15:54.886Z,11.10
2022-12-15T23:18:24.380Z,10.60
2022-12-15T23:20:56.683Z,10.63
2022-12-15T23:23:27.877Z,10.38
2022-12-15T23:25:57.621Z,11.40
2022-12-15T23:28:27.566Z,10.93
2022-12-15T23:30:57.202Z,10.50
2022-12-15T23:33:27.396Z,10.15
2022-12-15T23:36:00.144Z,9.70
2022-12-15T23:38:29.853Z,9.70
2022-12-15T23:40:59.812Z,10.30
2022-12-15T23:43:30.153Z,11.00
2022-12-15T23:46:00.669Z,10.98
2022-12-15T23:48:32.381Z,10.80
2022-12-15T23:51:11.714Z,10.68
2022-12-15T23:53:41.393Z,11.20
2022-12-15T23:56:12.411Z,10.18
2022-12-15T23:58:42.070Z,9.60
