createdAt,value
2018-01-21T00:00:38.507Z,87.67
2018-01-21T00:01:43.119Z,87.56
2018-01-21T00:02:47.427Z,87.49
2018-01-21T00:03:51.840Z,87.23
2018-01-21T00:04:56.247Z,86.77
2018-01-21T00:06:00.586Z,86.25
2018-01-21T00:07:06.079Z,85.57
2018-01-21T00:08:10.675Z,84.42
2018-01-21T00:09:15.538Z,83.81
2018-01-21T00:10:22.006Z,83.41
2018-01-21T00:11:26.643Z,83.31
2018-01-21T00:12:30.896Z,83.44
2018-01-21T00:13:35.221Z,83.71
2018-01-21T00:14:39.935Z,83.93
2018-01-21T00:15:44.838Z,84.21
2018-01-21T00:16:49.153Z,84.44
2018-01-21T00:17:53.367Z,84.62
2018-01-21T00:18:57.671Z,84.76
2018-01-21T00:20:02.025Z,84.91
2018-01-21T00:21:06.741Z,85.09
2018-01-21T00:22:11.597Z,84.18
2018-01-21T00:23:16.860Z,83.63
2018-01-21T00:24:22.404Z,83.56
2018-01-21T00:25:26.663Z,83.13
2018-01-21T00:26:30.920Z,83.19
2018-01-21T00:27:35.256Z,83.38
2018-01-21T00:28:39.570Z,83.70
2018-01-21T00:29:43.907Z,83.72
2018-01-21T00:30:48.387Z,83.51
2018-01-21T00:31:52.600Z,83.34
2018-01-21T00:32:56.811Z,83.34
2018-01-21T00:34:01.086Z,83.41
2018-01-21T00:35:05.466Z,83.60
2018-01-21T00:36:09.746Z,83.90
2018-01-21T00:37:13.987Z,83.98
2018-01-21T00:38:19.123Z,84.07
2018-01-21T00:39:24.608Z,84.20
2018-01-21T00:40:28.884Z,84.19
2018-01-21T00:41:33.212Z,84.19
2018-01-21T00:42:37.571Z,84.14
2018-01-21T00:43:41.829Z,84.18
2018-01-21T00:44:46.557Z,84.19
2018-01-21T00:45:51.046Z,84.17
2018-01-21T00:46:55.355Z,84.45
2018-01-21T00:47:59.612Z,84.86
2018-01-21T00:49:03.914Z,84.97
2018-01-21T00:50:08.223Z,85.34
2018-01-21T00:51:12.789Z,85.80
2018-01-21T00:52:17.087Z,86.18
2018-01-21T00:53:21.289Z,86.45
2018-01-21T00:54:26.135Z,86.77
2018-01-21T00:55:30.528Z,87.04
2018-01-21T00:56:34.791Z,87.48
2018-01-21T00:57:38.994Z,87.44
2018-01-21T00:58:43.227Z,87.52
2018-01-21T00:59:47.506Z,87.40
2018-01-21T01:00:52.217Z,87.10
2018-01-21T01:01:56.795Z,86.83
2018-01-21T01:03:01.042Z,86.95
2018-01-21T01:04:05.674Z,87.11
2018-01-21T01:05:10.059Z,87.53
2018-01-21T01:06:14.398Z,87.84
2018-01-21T01:07:19.483Z,88.71
2018-01-21T01:08:24.088Z,87.97
2018-01-21T01:09:28.282Z,88.04
2018-01-21T01:10:32.848Z,88.36
2018-01-21T01:11:37.115Z,88.56
2018-01-21T01:12:42.380Z,88.72
2018-01-21T01:13:46.543Z,89.22
2018-01-21T01:14:50.781Z,89.44
2018-01-21T01:15:55.678Z,89.82
2018-01-21T01:17:01.345Z,89.74
2018-01-21T01:18:05.594Z,89.82
2018-01-21T01:19:09.892Z,89.69
2018-01-21T01:20:14.190Z,89.76
2018-01-21T01:21:18.553Z,90.00
2018-01-21T01:22:22.824Z,90.20
2018-01-21T01:23:28.358Z,90.52
2018-01-21T01:24:32.707Z,90.74
2018-01-21T01:25:36.971Z,91.27
2018-01-21T01:26:41.253Z,91.53
2018-01-21T01:27:45.427Z,91.93
2018-01-21T01:28:50.034Z,91.89
2018-01-21T01:29:54.283Z,91.87
2018-01-21T01:30:58.826Z,92.14
2018-01-21T01:32:03.276Z,92.23
2018-01-21T01:33:07.562Z,92.17
2018-01-21T01:34:11.781Z,92.15
2018-01-21T01:35:16.298Z,92.37
2018-01-21T01:36:21.443Z,92.27
2018-01-21T01:37:26.292Z,92.22
2018-01-21T01:38:30.467Z,92.44
2018-01-21T01:39:34.651Z,92.20
2018-01-21T01:40:38.811Z,92.37
2018-01-21T01:41:43.318Z,92.43
2018-01-21T01:42:47.576Z,92.46
2018-01-21T01:43:51.790Z,92.50
2018-01-21T01:44:56.023Z,92.32
2018-01-21T01:46:00.302Z,92.20
2018-01-21T01:47:04.603Z,92.20
2018-01-21T01:48:08.984Z,92.11
2018-01-21T01:49:13.172Z,92.03
2018-01-21T01:50:18.393Z,91.97
2018-01-21T01:51:22.622Z,91.90
2018-01-21T01:52:27.412Z,91.77
2018-01-21T01:53:31.664Z,91.69
2018-01-21T01:54:36.160Z,91.71
2018-01-21T01:55:40.353Z,91.78
2018-01-21T01:56:44.590Z,91.74
2018-01-21T01:57:48.883Z,91.84
2018-01-21T01:58:53.066Z,91.73
2018-01-21T01:59:57.411Z,91.64
2018-01-21T02:01:02.443Z,91.66
2018-01-21T02:02:06.626Z,91.52
2018-01-21T02:03:10.867Z,91.52
2018-01-21T02:04:15.093Z,91.53
2018-01-21T02:05:19.254Z,91.58
2018-01-21T02:06:23.373Z,91.62
2018-01-21T02:07:27.841Z,91.77
2018-01-21T02:08:32.139Z,91.83
2018-01-21T02:09:36.328Z,91.84
2018-01-21T02:10:40.504Z,92.00
2018-01-21T02:11:44.730Z,91.96
2018-01-21T02:12:49.038Z,91.92
2018-01-21T02:13:53.612Z,91.92
2018-01-21T02:14:57.812Z,91.88
2018-01-21T02:16:02.444Z,91.82
2018-01-21T02:17:06.833Z,91.82
2018-01-21T02:18:11.049Z,91.87
2018-01-21T02:19:15.676Z,91.81
2018-01-21T02:20:20.163Z,91.80
2018-01-21T02:21:24.446Z,91.78
2018-01-21T02:22:28.666Z,91.75
2018-01-21T02:23:32.922Z,91.77
2018-01-21T02:24:37.238Z,91.79
2018-01-21T02:25:41.870Z,91.79
2018-01-21T02:26:46.181Z,91.83
2018-01-21T02:27:50.429Z,91.78
2018-01-21T02:28:54.735Z,91.80
2018-01-21T02:29:59.052Z,91.63
2018-01-21T02:31:03.445Z,91.63
2018-01-21T02:32:08.032Z,91.47
2018-01-21T02:33:12.265Z,91.46
2018-01-21T02:34:20.865Z,91.41
2018-01-21T02:35:25.204Z,91.49
2018-01-21T02:36:29.588Z,91.56
2018-01-21T02:37:33.905Z,91.86
2018-01-21T02:38:38.125Z,91.91
2018-01-21T02:39:42.343Z,91.94
2018-01-21T02:40:46.618Z,91.99
2018-01-21T02:41:50.975Z,92.04
2018-01-21T02:42:55.191Z,92.07
2018-01-21T02:43:59.394Z,92.00
2018-01-21T02:45:05.993Z,92.03
2018-01-21T02:46:10.325Z,91.91
2018-01-21T02:47:14.518Z,92.10
2018-01-21T02:48:19.710Z,92.20
2018-01-21T02:49:23.907Z,92.24
2018-01-21T02:50:28.501Z,92.10
2018-01-21T02:51:33.224Z,92.02
2018-01-21T02:52:37.439Z,91.91
2018-01-21T02:53:41.669Z,91.85
2018-01-21T02:54:45.895Z,91.81
2018-01-21T02:55:50.700Z,91.86
2018-01-21T02:56:55.328Z,91.96
2018-01-21T02:57:59.902Z,92.06
2018-01-21T02:59:04.135Z,92.07
2018-01-21T03:00:08.435Z,92.03
2018-01-21T03:01:12.956Z,91.93
2018-01-21T03:02:17.161Z,91.90
2018-01-21T03:03:22.176Z,91.94
2018-01-21T03:04:26.640Z,91.43
2018-01-21T03:05:30.791Z,91.25
2018-01-21T03:06:35.029Z,91.16
2018-01-21T03:07:39.256Z,91.02
2018-01-21T03:08:43.428Z,91.09
2018-01-21T03:09:47.606Z,91.25
2018-01-21T03:10:52.194Z,91.47
2018-01-21T03:11:56.564Z,91.56
2018-01-21T03:13:00.730Z,91.67
2018-01-21T03:14:04.979Z,91.72
2018-01-21T03:15:09.655Z,91.67
2018-01-21T03:16:13.907Z,91.63
2018-01-21T03:17:18.493Z,91.58
2018-01-21T03:18:23.612Z,91.56
2018-01-21T03:19:27.854Z,91.39
2018-01-21T03:20:32.002Z,90.76
2018-01-21T03:21:36.222Z,89.80
2018-01-21T03:22:40.471Z,89.24
2018-01-21T03:23:44.707Z,89.22
2018-01-21T03:24:49.006Z,89.40
2018-01-21T03:25:53.185Z,89.18
2018-01-21T03:26:57.345Z,89.15
2018-01-21T03:28:01.688Z,89.44
2018-01-21T03:29:05.954Z,89.73
2018-01-21T03:30:12.754Z,90.03
2018-01-21T03:31:17.624Z,90.17
2018-01-21T03:32:23.011Z,90.16
2018-01-21T03:33:27.302Z,90.62
2018-01-21T03:34:31.518Z,90.87
2018-01-21T03:35:35.838Z,91.05
2018-01-21T03:36:40.282Z,91.32
2018-01-21T03:37:44.430Z,91.57
2018-01-21T03:38:48.750Z,91.80
2018-01-21T03:39:53.110Z,92.01
2018-01-21T03:40:57.363Z,92.10
2018-01-21T03:42:01.638Z,92.21
2018-01-21T03:43:06.225Z,92.19
2018-01-21T03:44:10.418Z,92.19
2018-01-21T03:45:17.037Z,92.08
2018-01-21T03:46:21.220Z,92.04
2018-01-21T03:47:25.441Z,92.04
2018-01-21T03:48:29.732Z,91.91
2018-01-21T03:49:33.986Z,91.91
2018-01-21T03:50:38.122Z,91.89
2018-01-21T03:51:42.330Z,91.88
2018-01-21T03:52:46.521Z,91.84
2018-01-21T03:53:50.822Z,91.55
2018-01-21T03:54:54.994Z,91.55
2018-01-21T03:55:59.433Z,91.31
2018-01-21T03:57:03.568Z,91.23
2018-01-21T03:58:07.780Z,91.01
2018-01-21T03:59:12.058Z,90.35
2018-01-21T04:00:17.240Z,89.92
2018-01-21T04:01:21.875Z,88.76
2018-01-21T04:02:27.404Z,88.56
2018-01-21T04:03:31.638Z,88.84
2018-01-21T04:04:35.922Z,89.03
2018-01-21T04:05:40.117Z,89.06
2018-01-21T04:06:44.350Z,89.28
2018-01-21T04:07:48.593Z,89.49
2018-01-21T04:08:53.214Z,89.63
2018-01-21T04:09:57.342Z,89.73
2018-01-21T04:11:01.497Z,89.89
2018-01-21T04:12:05.646Z,90.07
2018-01-21T04:13:09.999Z,90.14
2018-01-21T04:14:14.506Z,89.88
2018-01-21T04:15:19.612Z,90.19
2018-01-21T04:16:23.773Z,90.51
2018-01-21T04:17:28.047Z,90.76
2018-01-21T04:18:32.240Z,91.14
2018-01-21T04:19:36.501Z,91.33
2018-01-21T04:22:07.319Z,91.68
2018-01-21T04:23:11.513Z,91.68
2018-01-21T04:24:15.749Z,91.74
2018-01-21T04:25:21.867Z,91.52
2018-01-21T04:26:27.813Z,91.40
2018-01-21T04:27:32.487Z,90.74
2018-01-21T04:28:37.368Z,89.89
2018-01-21T04:29:41.517Z,89.75
2018-01-21T04:30:46.245Z,89.20
2018-01-21T04:31:50.723Z,89.45
2018-01-21T04:32:55.849Z,89.15
2018-01-21T04:34:01.097Z,87.88
2018-01-21T04:35:05.308Z,87.22
2018-01-21T04:36:09.545Z,86.55
2018-01-21T04:37:13.709Z,86.21
2018-01-21T04:38:18.152Z,86.44
2018-01-21T04:39:22.943Z,86.76
2018-01-21T04:40:27.473Z,87.03
2018-01-21T04:41:31.889Z,87.33
2018-01-21T04:42:37.090Z,87.52
2018-01-21T04:43:41.286Z,87.70
2018-01-21T04:44:45.490Z,87.75
2018-01-21T04:45:50.652Z,87.65
2018-01-21T04:46:55.209Z,87.45
2018-01-21T04:47:59.320Z,87.79
2018-01-21T04:49:03.607Z,87.87
2018-01-21T04:50:09.076Z,87.96
2018-01-21T04:51:13.837Z,88.04
2018-01-21T04:52:18.984Z,88.11
2018-01-21T04:53:23.392Z,88.24
2018-01-21T04:54:28.369Z,88.37
2018-01-21T04:55:32.584Z,88.57
2018-01-21T04:56:38.435Z,88.72
2018-01-21T04:57:43.668Z,88.85
2018-01-21T04:58:47.771Z,89.00
2018-01-21T04:59:52.001Z,89.14
2018-01-21T05:00:57.996Z,89.29
2018-01-21T05:02:03.115Z,89.36
2018-01-21T05:03:07.949Z,89.45
2018-01-21T05:04:13.867Z,89.43
2018-01-21T05:05:19.680Z,89.43
2018-01-21T05:06:25.917Z,89.47
2018-01-21T05:07:30.103Z,89.45
2018-01-21T05:08:35.106Z,89.49
2018-01-21T05:09:41.835Z,89.47
2018-01-21T05:10:47.001Z,89.41
2018-01-21T05:11:52.073Z,89.48
2018-01-21T05:12:58.546Z,89.24
2018-01-21T05:14:02.807Z,89.19
2018-01-21T05:15:07.375Z,89.31
2018-01-21T05:16:12.502Z,89.49
2018-01-21T05:17:17.125Z,89.56
2018-01-21T05:18:21.786Z,89.67
2018-01-21T05:19:38.118Z,89.05
2018-01-21T05:20:43.145Z,88.96
2018-01-21T05:21:48.861Z,88.93
2018-01-21T05:22:52.959Z,87.50
2018-01-21T05:23:57.888Z,87.27
2018-01-21T05:25:03.335Z,87.38
2018-01-21T05:26:07.829Z,87.47
2018-01-21T05:27:12.030Z,86.76
2018-01-21T05:28:17.790Z,86.67
2018-01-21T05:29:26.640Z,86.80
2018-01-21T05:30:31.880Z,86.96
2018-01-21T05:31:37.431Z,87.04
2018-01-21T05:32:43.148Z,87.22
2018-01-21T05:33:48.208Z,86.88
2018-01-21T05:34:54.361Z,86.63
2018-01-21T05:35:59.338Z,86.60
2018-01-21T05:37:03.522Z,86.50
2018-01-21T05:38:08.624Z,86.15
2018-01-21T05:39:13.586Z,86.08
2018-01-21T05:40:17.792Z,85.38
2018-01-21T05:41:22.534Z,84.70
2018-01-21T05:42:28.914Z,84.50
2018-01-21T05:43:33.025Z,84.20
2018-01-21T05:44:38.052Z,83.69
2018-01-21T05:45:43.764Z,83.91
2018-01-21T05:46:48.762Z,84.42
2018-01-21T05:47:53.345Z,84.70
2018-01-21T05:48:59.167Z,85.09
2018-01-21T05:50:04.544Z,85.47
2018-01-21T05:51:09.731Z,85.81
2018-01-21T05:52:14.280Z,86.03
2018-01-21T05:53:19.705Z,86.24
2018-01-21T05:54:24.014Z,85.96
2018-01-21T05:55:28.613Z,85.56
2018-01-21T05:56:33.788Z,85.45
2018-01-21T05:57:39.765Z,85.44
2018-01-21T05:58:44.933Z,85.42
2018-01-21T05:59:50.691Z,85.34
2018-01-21T06:00:57.970Z,85.39
2018-01-21T06:02:02.684Z,85.20
2018-01-21T06:03:07.209Z,84.43
2018-01-21T06:04:12.035Z,84.52
2018-01-21T06:05:17.485Z,84.73
2018-01-21T06:06:24.862Z,85.06
2018-01-21T06:07:29.964Z,85.21
2018-01-21T06:08:34.168Z,85.49
2018-01-21T06:09:38.621Z,85.72
2018-01-21T06:10:42.864Z,85.49
2018-01-21T06:11:46.956Z,84.58
2018-01-21T06:12:51.965Z,84.45
2018-01-21T06:13:56.895Z,84.37
2018-01-21T06:15:04.707Z,84.50
2018-01-21T06:16:08.985Z,84.25
2018-01-21T06:17:14.293Z,84.14
2018-01-21T06:18:18.778Z,83.79
2018-01-21T06:20:40.796Z,83.48
2018-01-21T06:21:46.022Z,83.43
2018-01-21T06:22:51.021Z,83.36
2018-01-21T06:23:55.831Z,83.35
2018-01-21T06:25:01.517Z,83.71
2018-01-21T06:26:06.356Z,84.38
2018-01-21T06:27:11.602Z,84.39
2018-01-21T06:28:16.380Z,83.76
2018-01-21T06:29:22.530Z,83.62
2018-01-21T06:30:28.263Z,83.45
2018-01-21T06:31:32.473Z,83.67
2018-01-21T06:32:36.709Z,83.78
2018-01-21T06:33:41.188Z,84.00
2018-01-21T06:34:45.357Z,84.09
2018-01-21T06:35:50.343Z,84.10
2018-01-21T06:36:54.551Z,84.38
2018-01-21T06:37:59.738Z,84.49
2018-01-21T06:39:07.491Z,84.46
2018-01-21T06:40:12.614Z,84.15
2018-01-21T06:41:19.151Z,84.11
2018-01-21T06:42:25.095Z,84.42
2018-01-21T06:43:31.287Z,84.23
2018-01-21T06:44:37.995Z,84.30
2018-01-21T06:45:43.200Z,84.62
2018-01-21T06:46:48.163Z,84.84
2018-01-21T06:47:52.340Z,85.13
2018-01-21T06:48:57.254Z,85.48
2018-01-21T06:50:03.261Z,85.87
2018-01-21T06:51:08.755Z,86.39
2018-01-21T06:52:13.503Z,86.79
2018-01-21T06:53:17.850Z,86.99
2018-01-21T06:54:23.422Z,87.14
2018-01-21T06:55:28.459Z,87.25
2018-01-21T06:56:33.895Z,87.50
2018-01-21T06:57:40.443Z,87.58
2018-01-21T06:58:47.699Z,87.86
2018-01-21T06:59:52.485Z,88.03
2018-01-21T07:00:57.741Z,88.20
2018-01-21T07:02:03.066Z,88.35
2018-01-21T07:03:07.920Z,88.42
2018-01-21T07:04:13.522Z,88.77
2018-01-21T07:05:18.674Z,88.60
2018-01-21T07:06:24.051Z,87.90
2018-01-21T07:07:29.902Z,87.57
2018-01-21T07:08:36.061Z,87.56
2018-01-21T07:09:40.835Z,87.54
2018-01-21T07:10:45.121Z,87.58
2018-01-21T07:11:50.359Z,87.67
2018-01-21T07:12:55.482Z,87.62
2018-01-21T07:14:00.194Z,87.74
2018-01-21T07:15:07.941Z,88.06
2018-01-21T07:16:13.118Z,88.04
2018-01-21T07:17:18.810Z,88.03
2018-01-21T07:18:23.047Z,87.99
2018-01-21T07:19:29.710Z,87.94
2018-01-21T07:20:36.555Z,87.76
2018-01-21T07:21:42.263Z,87.52
2018-01-21T07:22:46.364Z,86.90
2018-01-21T07:23:51.739Z,86.05
2018-01-21T07:24:57.360Z,85.84
2018-01-21T07:26:01.538Z,85.79
2018-01-21T07:27:06.394Z,86.13
2018-01-21T07:28:10.591Z,86.55
2018-01-21T07:29:14.856Z,86.66
2018-01-21T07:30:21.083Z,86.75
2018-01-21T07:31:25.489Z,87.18
2018-01-21T07:32:31.215Z,86.57
2018-01-21T07:33:36.264Z,86.30
2018-01-21T07:34:41.720Z,86.39
2018-01-21T07:35:46.320Z,86.47
2018-01-21T07:36:51.371Z,86.58
2018-01-21T07:37:56.800Z,86.83
2018-01-21T07:39:01.663Z,87.00
2018-01-21T07:40:06.414Z,87.02
2018-01-21T07:41:11.413Z,86.87
2018-01-21T07:42:15.914Z,86.83
2018-01-21T07:43:22.881Z,86.76
2018-01-21T07:44:28.390Z,86.80
2018-01-21T07:45:33.552Z,86.90
2018-01-21T07:46:37.827Z,87.07
2018-01-21T07:47:43.838Z,87.31
2018-01-21T07:48:49.233Z,87.13
2018-01-21T07:49:54.192Z,87.13
2018-01-21T07:51:00.034Z,86.11
2018-01-21T07:52:04.890Z,85.14
2018-01-21T07:53:09.750Z,84.74
2018-01-21T07:54:14.166Z,84.88
2018-01-21T07:55:18.995Z,85.31
2018-01-21T07:56:23.820Z,85.81
2018-01-21T07:58:56.990Z,86.41
2018-01-21T08:00:02.166Z,85.83
2018-01-21T08:01:07.842Z,85.28
2018-01-21T08:02:12.053Z,84.90
2018-01-21T08:03:16.251Z,84.86
2018-01-21T08:04:21.302Z,84.67
2018-01-21T08:05:26.813Z,84.88
2018-01-21T08:06:31.037Z,85.17
2018-01-21T08:07:35.297Z,85.57
2018-01-21T08:08:39.546Z,86.28
2018-01-21T08:09:43.846Z,86.90
2018-01-21T08:10:49.372Z,87.42
2018-01-21T08:11:53.589Z,87.70
2018-01-21T08:12:59.187Z,88.18
2018-01-21T08:14:03.402Z,88.25
2018-01-21T08:15:08.352Z,88.71
2018-01-21T08:16:14.945Z,88.94
2018-01-21T08:17:19.194Z,89.14
2018-01-21T08:18:24.195Z,89.18
2018-01-21T08:19:29.181Z,89.28
2018-01-21T08:20:35.012Z,89.45
2018-01-21T08:21:41.367Z,89.59
2018-01-21T08:22:45.800Z,89.81
2018-01-21T08:23:50.850Z,89.91
2018-01-21T08:24:54.974Z,90.14
2018-01-21T08:26:00.261Z,89.64
2018-01-21T08:27:05.334Z,89.41
2018-01-21T08:28:10.197Z,88.89
2018-01-21T08:29:14.412Z,88.16
2018-01-21T08:30:20.014Z,88.38
2018-01-21T08:31:32.419Z,88.57
2018-01-21T08:33:51.793Z,88.71
2018-01-21T08:37:01.910Z,87.68
2018-01-21T08:40:13.552Z,88.27
2018-01-21T08:41:36.656Z,88.27
2018-01-21T08:42:41.350Z,88.85
2018-01-21T08:43:46.224Z,88.89
2018-01-21T08:44:50.549Z,89.12
2018-01-21T08:45:56.388Z,89.25
2018-01-21T08:47:00.615Z,89.71
2018-01-21T08:48:06.576Z,89.81
2018-01-21T08:49:11.738Z,89.79
2018-01-21T08:50:16.738Z,89.61
2018-01-21T08:51:22.477Z,89.38
2018-01-21T08:52:27.331Z,89.46
2018-01-21T08:53:32.123Z,89.24
2018-01-21T08:54:37.662Z,89.57
2018-01-21T08:55:43.340Z,89.62
2018-01-21T08:56:48.210Z,89.55
2018-01-21T08:57:52.825Z,89.29
2018-01-21T08:58:57.782Z,88.98
2018-01-21T09:00:04.426Z,89.04
2018-01-21T09:01:10.686Z,89.43
2018-01-21T09:02:16.329Z,89.48
2018-01-21T09:03:21.191Z,89.52
2018-01-21T09:04:27.224Z,89.85
2018-01-21T09:05:31.577Z,89.88
2018-01-21T09:06:35.766Z,89.97
2018-01-21T09:07:41.464Z,90.03
2018-01-21T09:08:46.369Z,89.98
2018-01-21T09:09:50.521Z,89.82
2018-01-21T09:10:54.828Z,89.34
2018-01-21T09:12:00.552Z,88.97
2018-01-21T09:13:06.481Z,89.04
2018-01-21T09:14:12.125Z,87.11
2018-01-21T09:15:17.351Z,86.87
2018-01-21T09:16:23.264Z,85.81
2018-01-21T09:17:29.156Z,84.93
2018-01-21T09:18:34.955Z,84.02
2018-01-21T09:19:40.453Z,82.88
2018-01-21T09:20:46.988Z,82.40
2018-01-21T09:21:51.595Z,82.89
2018-01-21T09:22:56.015Z,83.95
2018-01-21T09:24:00.329Z,84.27
2018-01-21T09:25:05.352Z,84.93
2018-01-21T09:26:09.770Z,84.17
2018-01-21T09:27:14.005Z,83.79
2018-01-21T09:28:19.054Z,83.45
2018-01-21T09:29:24.898Z,82.75
2018-01-21T09:30:31.041Z,83.61
2018-01-21T09:31:35.277Z,84.39
2018-01-21T09:32:41.913Z,85.18
2018-01-21T09:33:46.462Z,85.27
2018-01-21T09:34:50.810Z,85.39
2018-01-21T09:35:56.968Z,84.10
2018-01-21T09:37:01.982Z,84.49
2018-01-21T09:38:07.390Z,84.66
2018-01-21T09:39:13.935Z,84.11
2018-01-21T09:40:20.864Z,85.20
2018-01-21T09:41:26.622Z,84.79
2018-01-21T09:42:31.765Z,84.40
2018-01-21T09:43:36.614Z,84.70
2018-01-21T09:44:41.209Z,84.59
2018-01-21T09:45:46.065Z,84.79
2018-01-21T09:46:51.158Z,84.70
2018-01-21T09:47:56.334Z,84.35
2018-01-21T09:49:02.010Z,84.52
2018-01-21T09:50:07.198Z,84.63
2018-01-21T09:51:13.844Z,84.33
2018-01-21T09:52:18.466Z,84.06
2018-01-21T09:53:24.163Z,85.31
2018-01-21T09:54:28.406Z,85.84
2018-01-21T09:55:33.527Z,85.78
2018-01-21T09:56:38.770Z,85.82
2018-01-21T09:57:43.249Z,85.84
2018-01-21T09:58:49.735Z,85.89
2018-01-21T09:59:55.156Z,85.72
2018-01-21T10:00:59.470Z,85.05
2018-01-21T10:02:03.672Z,85.59
2018-01-21T10:03:08.860Z,85.41
2018-01-21T10:04:13.908Z,86.18
2018-01-21T10:05:21.344Z,86.02
2018-01-21T10:06:26.207Z,85.70
2018-01-21T10:07:31.103Z,86.23
2018-01-21T10:08:35.982Z,85.78
2018-01-21T10:09:41.150Z,85.35
2018-01-21T10:10:45.486Z,85.23
2018-01-21T10:11:51.166Z,85.67
2018-01-21T10:12:56.390Z,85.82
2018-01-21T10:14:00.647Z,85.84
2018-01-21T10:15:07.620Z,85.93
2018-01-21T10:16:12.286Z,85.41
2018-01-21T10:17:17.766Z,84.94
2018-01-21T10:18:23.250Z,84.90
2018-01-21T10:19:27.585Z,84.86
2018-01-21T10:20:32.921Z,85.12
2018-01-21T10:21:37.782Z,84.19
2018-01-21T10:22:42.742Z,84.32
2018-01-21T10:23:48.426Z,84.21
2018-01-21T10:24:55.022Z,84.96
2018-01-21T10:26:01.167Z,84.38
2018-01-21T10:27:05.737Z,84.26
2018-01-21T10:28:10.752Z,84.05
2018-01-21T10:29:15.707Z,83.74
2018-01-21T10:30:21.879Z,84.78
2018-01-21T10:31:27.434Z,84.52
2018-01-21T10:32:32.020Z,84.37
2018-01-21T10:33:37.288Z,84.59
2018-01-21T10:34:41.578Z,84.88
2018-01-21T10:35:46.696Z,86.13
2018-01-21T10:36:51.629Z,85.49
2018-01-21T10:37:57.139Z,85.09
2018-01-21T10:39:01.688Z,84.91
2018-01-21T10:40:06.420Z,86.02
2018-01-21T10:41:12.121Z,84.79
2018-01-21T10:42:17.587Z,85.68
2018-01-21T10:43:29.952Z,85.83
2018-01-21T10:44:34.336Z,85.66
2018-01-21T10:45:39.098Z,85.25
2018-01-21T10:46:44.753Z,85.31
2018-01-21T10:47:49.180Z,85.43
2018-01-21T10:48:55.071Z,85.18
2018-01-21T10:49:59.818Z,84.99
2018-01-21T10:51:05.979Z,84.28
2018-01-21T10:52:11.097Z,84.37
2018-01-21T10:53:15.781Z,84.18
2018-01-21T10:54:21.135Z,84.13
2018-01-21T10:55:26.196Z,83.37
2018-01-21T10:56:30.857Z,83.33
2018-01-21T10:57:35.402Z,83.14
2018-01-21T10:58:41.427Z,81.36
2018-01-21T10:59:46.073Z,80.95
2018-01-21T11:00:56.211Z,81.34
2018-01-21T11:02:01.264Z,81.76
2018-01-21T11:03:05.526Z,81.64
2018-01-21T11:04:11.306Z,81.29
2018-01-21T11:05:15.993Z,81.53
2018-01-21T11:06:20.657Z,82.08
2018-01-21T11:07:27.883Z,83.32
2018-01-21T11:08:36.545Z,84.29
2018-01-21T11:09:42.912Z,83.77
2018-01-21T11:10:49.950Z,83.47
2018-01-21T11:11:54.618Z,83.38
2018-01-21T11:13:04.895Z,83.90
2018-01-21T11:14:14.624Z,83.69
2018-01-21T11:15:21.185Z,84.25
2018-01-21T11:16:27.343Z,84.00
2018-01-21T11:17:32.337Z,84.14
2018-01-21T11:18:38.131Z,84.90
2018-01-21T11:19:43.022Z,84.63
2018-01-21T11:20:49.249Z,84.93
2018-01-21T11:21:54.148Z,84.92
2018-01-21T11:22:58.480Z,84.08
2018-01-21T11:24:04.000Z,84.94
2018-01-21T11:25:10.264Z,85.38
2018-01-21T11:26:16.624Z,86.35
2018-01-21T11:27:22.374Z,86.02
2018-01-21T11:28:26.834Z,85.22
2018-01-21T11:29:36.525Z,84.59
2018-01-21T11:30:42.129Z,85.00
2018-01-21T11:31:49.041Z,85.56
2018-01-21T11:32:55.645Z,85.13
2018-01-21T11:34:01.337Z,84.37
2018-01-21T11:35:08.383Z,84.71
2018-01-21T11:36:14.924Z,85.46
2018-01-21T11:37:22.229Z,86.19
2018-01-21T11:38:29.893Z,86.30
2018-01-21T11:39:35.594Z,86.94
2018-01-21T11:40:42.222Z,87.34
2018-01-21T11:41:48.609Z,87.70
2018-01-21T11:42:54.331Z,87.16
2018-01-21T11:44:02.027Z,87.23
2018-01-21T11:45:07.179Z,86.24
2018-01-21T11:46:12.585Z,87.09
2018-01-21T11:47:19.643Z,86.23
2018-01-21T11:48:27.856Z,86.44
2018-01-21T11:49:34.444Z,86.71
2018-01-21T11:50:41.806Z,86.70
2018-01-21T11:51:46.420Z,85.95
2018-01-21T11:52:52.947Z,86.19
2018-01-21T11:54:00.011Z,85.83
2018-01-21T11:55:06.767Z,86.63
2018-01-21T11:56:14.363Z,86.96
2018-01-21T11:57:22.815Z,86.43
2018-01-21T11:58:32.094Z,86.48
2018-01-21T11:59:39.288Z,86.39
2018-01-21T12:00:46.156Z,85.68
2018-01-21T12:01:55.425Z,85.59
2018-01-21T12:03:04.078Z,85.43
2018-01-21T12:04:09.353Z,85.17
2018-01-21T12:05:14.551Z,85.13
2018-01-21T12:06:21.576Z,84.57
2018-01-21T12:07:26.495Z,83.60
2018-01-21T12:08:35.154Z,84.20
2018-01-21T12:09:43.239Z,84.40
2018-01-21T12:10:50.710Z,83.97
2018-01-21T12:11:58.615Z,83.98
2018-01-21T12:13:07.391Z,83.80
2018-01-21T12:14:14.578Z,84.52
2018-01-21T12:15:21.401Z,84.86
2018-01-21T12:16:29.168Z,85.43
2018-01-21T12:17:36.573Z,85.97
2018-01-21T12:18:44.993Z,86.06
2018-01-21T12:19:52.352Z,86.26
2018-01-21T12:20:58.789Z,85.94
2018-01-21T12:22:06.472Z,85.61
2018-01-21T12:23:14.400Z,86.17
2018-01-21T12:24:22.871Z,86.17
2018-01-21T12:25:29.004Z,86.06
2018-01-21T12:26:34.938Z,85.60
2018-01-21T12:27:40.405Z,85.43
2018-01-21T12:28:46.656Z,86.33
2018-01-21T12:29:52.921Z,85.96
2018-01-21T12:30:58.648Z,85.51
2018-01-21T12:32:03.790Z,84.08
2018-01-21T12:33:09.751Z,83.56
2018-01-21T12:34:15.451Z,83.46
2018-01-21T12:35:23.738Z,83.95
2018-01-21T12:36:32.255Z,81.89
2018-01-21T12:37:37.382Z,81.24
2018-01-21T12:38:45.145Z,82.10
2018-01-21T12:39:53.109Z,82.76
2018-01-21T12:40:58.547Z,82.83
2018-01-21T12:42:03.352Z,83.18
2018-01-21T12:43:08.338Z,83.54
2018-01-21T12:44:14.417Z,84.32
2018-01-21T12:45:26.195Z,84.81
2018-01-21T12:46:33.707Z,84.61
2018-01-21T12:47:41.529Z,84.33
2018-01-21T12:48:48.946Z,83.97
2018-01-21T12:49:56.792Z,83.85
2018-01-21T12:51:03.904Z,84.14
2018-01-21T12:52:09.778Z,84.42
2018-01-21T12:53:16.298Z,84.88
2018-01-21T12:54:23.656Z,84.76
2018-01-21T12:55:30.977Z,84.64
2018-01-21T12:56:40.276Z,83.82
2018-01-21T12:57:44.877Z,84.23
2018-01-21T12:58:52.384Z,84.31
2018-01-21T13:00:01.003Z,84.59
2018-01-21T13:01:12.458Z,84.77
2018-01-21T13:02:19.327Z,84.31
2018-01-21T13:03:25.784Z,84.40
2018-01-21T13:04:41.516Z,84.07
2018-01-21T13:05:47.597Z,83.63
2018-01-21T13:06:55.375Z,83.03
2018-01-21T13:08:02.457Z,82.60
2018-01-21T13:09:07.835Z,82.53
2018-01-21T13:10:17.961Z,81.90
2018-01-21T13:11:27.385Z,81.85
2018-01-21T13:12:33.378Z,82.92
2018-01-21T13:13:38.819Z,82.37
2018-01-21T13:14:44.901Z,82.42
2018-01-21T13:15:51.829Z,82.43
2018-01-21T13:16:58.099Z,82.53
2018-01-21T13:18:03.525Z,81.82
2018-01-21T13:19:09.276Z,81.91
2018-01-21T13:20:16.233Z,82.34
2018-01-21T13:21:23.520Z,82.57
2018-01-21T13:22:32.950Z,82.47
2018-01-21T13:23:40.195Z,82.79
2018-01-21T13:24:46.685Z,82.31
2018-01-21T13:25:53.949Z,82.80
2018-01-21T13:27:00.892Z,82.05
2018-01-21T13:28:08.201Z,82.38
2018-01-21T13:29:16.336Z,81.97
2018-01-21T13:30:27.915Z,81.96
2018-01-21T13:31:35.100Z,82.20
2018-01-21T13:32:42.468Z,81.45
2018-01-21T13:33:53.692Z,81.35
2018-01-21T13:35:01.716Z,82.72
2018-01-21T13:36:08.267Z,83.51
2018-01-21T13:37:14.678Z,83.97
2018-01-21T13:38:23.183Z,83.93
2018-01-21T13:39:32.742Z,84.28
2018-01-21T13:40:41.153Z,84.76
2018-01-21T13:41:47.676Z,84.87
2018-01-21T13:42:56.993Z,85.07
2018-01-21T13:44:03.354Z,85.76
2018-01-21T13:45:16.504Z,85.90
2018-01-21T13:46:26.331Z,85.84
2018-01-21T13:47:33.137Z,85.41
2018-01-21T13:48:42.880Z,85.59
2018-01-21T13:49:50.663Z,85.45
2018-01-21T13:50:57.527Z,86.16
2018-01-21T13:52:04.459Z,86.25
2018-01-21T13:53:10.339Z,86.65
2018-01-21T13:54:16.891Z,86.80
2018-01-21T13:55:25.841Z,86.71
2018-01-21T13:56:30.882Z,86.37
2018-01-21T13:57:36.476Z,85.64
2018-01-21T13:58:42.776Z,84.94
2018-01-21T13:59:49.338Z,84.90
2018-01-21T14:00:56.011Z,85.08
2018-01-21T14:02:06.076Z,85.28
2018-01-21T14:03:12.883Z,84.86
2018-01-21T14:05:35.688Z,85.68
2018-01-21T14:06:47.260Z,85.77
2018-01-21T14:07:55.813Z,85.54
2018-01-21T14:09:02.855Z,85.65
2018-01-21T14:10:09.124Z,85.86
2018-01-21T14:11:15.305Z,86.36
2018-01-21T14:12:24.800Z,86.01
2018-01-21T14:13:31.884Z,85.82