createdAt,value
2023-04-16T00:00:50.123Z,0
2023-04-16T00:01:50.553Z,0
2023-04-16T00:02:52.272Z,0
2023-04-16T00:03:54.162Z,0
2023-04-16T00:05:54.352Z,0
2023-04-16T00:06:54.098Z,0
2023-04-16T00:07:54.850Z,0
2023-04-16T00:08:55.534Z,0
2023-04-16T00:09:56.041Z,0
2023-04-16T00:10:57.127Z,0
2023-04-16T00:11:58.005Z,0
2023-04-16T00:12:58.958Z,0
2023-04-16T00:13:59.214Z,0
2023-04-16T00:14:59.874Z,0
2023-04-16T00:16:00.583Z,0
2023-04-16T00:17:01.264Z,0
2023-04-16T00:18:01.465Z,0
2023-04-16T00:19:02.203Z,0
2023-04-16T00:20:02.527Z,0
2023-04-16T00:21:03.062Z,0
2023-04-16T00:22:04.064Z,0
2023-04-16T00:23:04.151Z,0
2023-04-16T00:24:04.878Z,0
2023-04-16T00:25:05.566Z,0
2023-04-16T00:26:06.295Z,0
2023-04-16T00:27:07.021Z,0
2023-04-16T00:28:08.679Z,0
2023-04-16T00:29:08.586Z,0
2023-04-16T00:30:08.490Z,0
2023-04-16T00:31:08.961Z,0
2023-04-16T00:32:09.503Z,0
2023-04-16T00:33:10.010Z,0
2023-04-16T00:34:10.734Z,0
2023-04-16T00:35:11.296Z,0
2023-04-16T00:36:11.624Z,0
2023-04-16T00:37:12.668Z,0
2023-04-16T00:38:12.992Z,0
2023-04-16T00:39:14.498Z,0
2023-04-16T00:40:14.053Z,0
2023-04-16T00:41:14.573Z,0
2023-04-16T00:42:16.053Z,0
2023-04-16T00:43:16.447Z,0
2023-04-16T00:44:17.120Z,0
2023-04-16T00:45:17.779Z,0
2023-04-16T00:46:18.587Z,0
2023-04-16T00:47:18.763Z,0
2023-04-16T00:48:19.106Z,0
2023-04-16T00:49:20.178Z,0
2023-04-16T00:50:20.928Z,0
2023-04-16T00:51:21.251Z,0
2023-04-16T00:52:22.195Z,0
2023-04-16T00:53:22.684Z,0
2023-04-16T00:54:23.375Z,0
2023-04-16T00:55:23.919Z,0
2023-04-16T00:56:26.225Z,0
2023-04-16T00:57:25.116Z,0
2023-04-16T00:58:25.597Z,0
2023-04-16T00:59:26.479Z,0
2023-04-16T01:00:26.994Z,0
2023-04-16T01:01:27.910Z,0
2023-04-16T01:02:29.511Z,0
2023-04-16T01:03:30.095Z,0
2023-04-16T01:04:30.820Z,0
2023-04-16T01:06:31.278Z,0
2023-04-16T01:07:32.401Z,0
2023-04-16T01:08:33.072Z,0
2023-04-16T01:09:33.763Z,0
2023-04-16T01:10:34.304Z,0
2023-04-16T01:11:34.583Z,0
2023-04-16T01:12:35.296Z,0
2023-04-16T01:13:35.792Z,0
2023-04-16T01:14:36.582Z,0
2023-04-16T01:15:37.293Z,0
2023-04-16T01:16:37.787Z,0
2023-04-16T01:17:38.938Z,0
2023-04-16T01:18:39.146Z,0
2023-04-16T01:19:39.627Z,0
2023-04-16T01:20:40.342Z,0
2023-04-16T01:21:40.712Z,0
2023-04-16T01:22:41.857Z,0
2023-04-16T01:23:42.560Z,0
2023-04-16T01:24:43.109Z,0
2023-04-16T01:25:43.325Z,0
2023-04-16T01:26:43.689Z,0
2023-04-16T01:27:44.160Z,0
2023-04-16T01:28:44.232Z,0
2023-04-16T01:29:45.520Z,0
2023-04-16T01:30:45.830Z,0
2023-04-16T01:31:46.528Z,0
2023-04-16T01:32:46.739Z,0
2023-04-16T01:33:46.893Z,0
2023-04-16T01:34:47.198Z,0
2023-04-16T01:35:47.773Z,0
2023-04-16T01:36:48.594Z,0
2023-04-16T01:37:48.561Z,0
2023-04-16T01:38:49.037Z,0
2023-04-16T01:39:49.553Z,0
2023-04-16T01:40:50.043Z,0
2023-04-16T01:41:50.738Z,0
2023-04-16T01:42:51.229Z,0
2023-04-16T01:43:51.901Z,0
2023-04-16T01:44:52.762Z,0
2023-04-16T01:45:53.038Z,0
2023-04-16T01:46:54.060Z,0
2023-04-16T01:47:54.808Z,0
2023-04-16T01:48:55.549Z,0
2023-04-16T01:49:56.424Z,0
2023-04-16T01:50:57.115Z,0
2023-04-16T01:51:58.055Z,0
2023-04-16T01:52:58.812Z,0
2023-04-16T01:53:59.505Z,0
2023-04-16T01:55:00.396Z,0
2023-04-16T01:56:00.798Z,0
2023-04-16T01:57:01.267Z,0
2023-04-16T01:58:01.796Z,0
2023-04-16T01:59:02.283Z,0
2023-04-16T02:00:02.982Z,0
2023-04-16T02:01:03.737Z,0
2023-04-16T02:02:04.481Z,0
2023-04-16T02:03:06.159Z,0
2023-04-16T02:04:06.931Z,0
2023-04-16T02:05:06.925Z,0
2023-04-16T02:06:07.219Z,0
2023-04-16T02:07:07.314Z,0
2023-04-16T02:08:08.610Z,0
2023-04-16T02:09:08.771Z,0
2023-04-16T02:10:09.627Z,0
2023-04-16T02:11:10.134Z,0
2023-04-16T02:12:10.623Z,0
2023-04-16T02:13:11.108Z,0
2023-04-16T02:14:11.809Z,0
2023-04-16T02:15:12.313Z,0
2023-04-16T02:16:13.347Z,0
2023-04-16T02:17:13.617Z,0
2023-04-16T02:18:14.386Z,0
2023-04-16T02:19:15.844Z,0
2023-04-16T02:20:15.123Z,0
2023-04-16T02:21:16.051Z,0
2023-04-16T02:22:16.571Z,0
2023-04-16T02:23:17.500Z,0
2023-04-16T02:24:17.795Z,0
2023-04-16T02:25:18.354Z,0
2023-04-16T02:26:18.403Z,0
2023-04-16T02:27:19.371Z,0
2023-04-16T02:28:19.851Z,0
2023-04-16T02:29:20.624Z,0
2023-04-16T02:30:21.384Z,0
2023-04-16T02:31:21.793Z,0
2023-04-16T02:32:22.795Z,0
2023-04-16T02:33:23.128Z,0
2023-04-16T02:34:23.446Z,0
2023-04-16T02:35:23.975Z,0
2023-04-16T02:36:24.374Z,0
2023-04-16T02:37:25.312Z,0
2023-04-16T02:38:25.259Z,0
2023-04-16T02:39:25.533Z,0
2023-04-16T02:40:25.836Z,0
2023-04-16T02:41:26.653Z,0
2023-04-16T02:42:27.577Z,0
2023-04-16T02:43:27.700Z,0
2023-04-16T02:44:27.983Z,0
2023-04-16T02:45:28.507Z,0
2023-04-16T02:46:28.644Z,0
2023-04-16T02:47:29.505Z,0
2023-04-16T02:48:30.225Z,0
2023-04-16T02:49:29.922Z,0
2023-04-16T02:50:30.631Z,0
2023-04-16T02:51:31.318Z,0
2023-04-16T02:52:31.825Z,0
2023-04-16T02:53:32.811Z,0
2023-04-16T02:54:33.713Z,0
2023-04-16T02:55:34.962Z,0
2023-04-16T02:56:35.348Z,0
2023-04-16T02:57:35.655Z,0
2023-04-16T02:58:35.964Z,0
2023-04-16T02:59:36.856Z,0
2023-04-16T03:00:37.562Z,0
2023-04-16T03:01:38.493Z,0
2023-04-16T03:02:38.785Z,0
2023-04-16T03:03:38.677Z,0
2023-04-16T03:04:39.270Z,0
2023-04-16T03:05:40.448Z,0
2023-04-16T03:06:40.738Z,0
2023-04-16T03:07:41.501Z,0
2023-04-16T03:08:41.472Z,0
2023-04-16T03:09:42.210Z,0
2023-04-16T03:10:42.909Z,0
2023-04-16T03:11:43.862Z,0
2023-04-16T03:12:43.737Z,0
2023-04-16T03:13:44.298Z,0
2023-04-16T03:14:44.972Z,0
2023-04-16T03:15:45.687Z,0
2023-04-16T03:16:46.504Z,0
2023-04-16T03:17:47.612Z,0
2023-04-16T03:18:46.993Z,0
2023-04-16T03:19:47.682Z,0
2023-04-16T03:20:48.169Z,0
2023-04-16T03:21:48.709Z,0
2023-04-16T03:22:49.413Z,0
2023-04-16T03:23:50.562Z,0
2023-04-16T03:24:50.677Z,0
2023-04-16T03:25:51.386Z,0
2023-04-16T03:26:52.156Z,0
2023-04-16T03:27:52.838Z,0
2023-04-16T03:28:53.555Z,0
2023-04-16T03:29:54.261Z,0
2023-04-16T03:30:55.014Z,0
2023-04-16T03:31:55.585Z,0
2023-04-16T03:32:56.343Z,0
2023-04-16T03:33:55.959Z,0
2023-04-16T03:34:56.547Z,0
2023-04-16T03:35:57.342Z,0
2023-04-16T03:36:57.926Z,0
2023-04-16T03:37:58.236Z,0
2023-04-16T03:38:59.194Z,0
2023-04-16T03:39:59.499Z,0
2023-04-16T03:41:00.593Z,0
2023-04-16T03:42:01.123Z,0
2023-04-16T03:43:01.802Z,0
2023-04-16T03:44:02.283Z,0
2023-04-16T03:45:02.974Z,0
2023-04-16T03:46:03.748Z,0
2023-04-16T03:47:04.496Z,0
2023-04-16T03:48:04.882Z,0
2023-04-16T03:49:04.377Z,0
2023-04-16T03:50:05.148Z,0
2023-04-16T03:51:05.834Z,0
2023-04-16T03:52:06.763Z,0
2023-04-16T03:53:07.724Z,0
2023-04-16T03:54:07.436Z,0
2023-04-16T03:55:08.157Z,0
2023-04-16T03:56:08.462Z,0
2023-04-16T03:57:09.100Z,0
2023-04-16T03:58:09.796Z,0
2023-04-16T03:59:10.379Z,0
2023-04-16T04:00:11.171Z,0
2023-04-16T04:01:11.576Z,0
2023-04-16T04:02:12.506Z,0
2023-04-16T04:03:14.305Z,0
2023-04-16T04:04:14.373Z,0
2023-04-16T04:05:14.713Z,0
2023-04-16T04:06:14.007Z,0
2023-04-16T04:07:15.194Z,0
2023-04-16T04:08:16.133Z,0
2023-04-16T04:09:16.822Z,0
2023-04-16T04:10:16.568Z,0
2023-04-16T04:11:16.874Z,0
2023-04-16T04:12:17.394Z,4
2023-04-16T04:13:18.136Z,4
2023-04-16T04:14:18.640Z,0
2023-04-16T04:15:19.147Z,0
2023-04-16T04:16:20.122Z,4
2023-04-16T04:17:20.428Z,4
2023-04-16T04:18:20.937Z,4
2023-04-16T04:19:22.460Z,4
2023-04-16T04:20:21.724Z,4
2023-04-16T04:21:22.400Z,4
2023-04-16T04:22:23.377Z,4
2023-04-16T04:23:24.096Z,4
2023-04-16T04:24:25.236Z,8
2023-04-16T04:25:25.928Z,8
2023-04-16T04:26:26.686Z,8
2023-04-16T04:27:27.300Z,8
2023-04-16T04:28:28.037Z,12
2023-04-16T04:29:28.743Z,8
2023-04-16T04:30:29.632Z,12
2023-04-16T04:31:30.550Z,12
2023-04-16T04:32:31.021Z,12
2023-04-16T04:33:31.815Z,12
2023-04-16T04:34:32.505Z,12
2023-04-16T04:35:32.994Z,16
2023-04-16T04:36:33.270Z,16
2023-04-16T04:37:33.894Z,16
2023-04-16T04:38:34.203Z,20
2023-04-16T04:39:35.147Z,20
2023-04-16T04:40:35.642Z,20
2023-04-16T04:41:36.133Z,24
2023-04-16T04:42:36.670Z,24
2023-04-16T04:43:37.158Z,24
2023-04-16T04:44:37.833Z,28
2023-04-16T04:45:40.875Z,28
2023-04-16T04:46:38.901Z,32
2023-04-16T04:48:39.372Z,32
2023-04-16T04:49:40.260Z,32
2023-04-16T04:50:40.746Z,40
2023-04-16T04:51:41.235Z,40
2023-04-16T04:52:42.185Z,40
2023-04-16T04:53:42.943Z,44
2023-04-16T04:54:44.189Z,44
2023-04-16T04:55:44.298Z,44
2023-04-16T04:56:45.330Z,44
2023-04-16T04:57:45.979Z,40
2023-04-16T04:58:46.893Z,36
2023-04-16T04:59:47.390Z,44
2023-04-16T05:00:48.324Z,48
2023-04-16T05:01:49.282Z,52
2023-04-16T05:02:50.413Z,56
2023-04-16T05:03:50.742Z,60
2023-04-16T05:04:50.516Z,64
2023-04-16T05:05:51.287Z,64
2023-04-16T05:06:51.764Z,68
2023-04-16T05:07:53.321Z,68
2023-04-16T05:08:53.028Z,68
2023-04-16T05:09:53.788Z,68
2023-04-16T05:10:54.530Z,72
2023-04-16T05:11:54.824Z,80
2023-04-16T05:12:55.881Z,84
2023-04-16T05:13:56.154Z,92
2023-04-16T05:14:56.935Z,96
2023-04-16T05:15:57.860Z,100
2023-04-16T05:16:58.735Z,108
2023-04-16T05:17:59.733Z,116
2023-04-16T05:19:00.123Z,116
2023-04-16T05:20:00.617Z,112
2023-04-16T05:21:01.441Z,112
2023-04-16T05:22:02.200Z,116
2023-04-16T05:23:02.697Z,124
2023-04-16T05:24:03.216Z,128
2023-04-16T05:25:04.042Z,132
2023-04-16T05:26:04.964Z,132
2023-04-16T05:27:05.703Z,136
2023-04-16T05:28:06.115Z,136
2023-04-16T05:29:07.254Z,128
2023-04-16T05:30:06.846Z,132
2023-04-16T05:31:07.384Z,140
2023-04-16T05:32:08.006Z,140
2023-04-16T05:33:09.010Z,140
2023-04-16T05:34:08.705Z,140
2023-04-16T05:35:09.015Z,148
2023-04-16T05:36:09.821Z,160
2023-04-16T05:37:10.320Z,164
2023-04-16T05:38:10.547Z,172
2023-04-16T05:39:11.046Z,180
2023-04-16T05:40:12.039Z,172
2023-04-16T05:41:12.536Z,176
2023-04-16T05:42:13.234Z,192
2023-04-16T05:43:13.993Z,208
2023-04-16T05:44:14.889Z,220
2023-04-16T05:45:15.816Z,228
2023-04-16T05:46:16.257Z,232
2023-04-16T05:47:16.774Z,232
2023-04-16T05:48:17.499Z,232
2023-04-16T05:49:18.826Z,232
2023-04-16T05:50:19.351Z,252
2023-04-16T05:51:20.076Z,284
2023-04-16T05:52:20.172Z,320
2023-04-16T05:53:21.122Z,316
2023-04-16T05:54:21.771Z,308
2023-04-16T05:55:22.729Z,316
2023-04-16T05:56:23.217Z,328
2023-04-16T05:57:23.494Z,340
2023-04-16T05:58:24.514Z,328
2023-04-16T05:59:24.805Z,308
2023-04-16T06:00:25.520Z,300
2023-04-16T06:01:26.215Z,304
2023-04-16T06:02:27.396Z,300
2023-04-16T06:03:27.824Z,296
2023-04-16T06:04:28.111Z,300
2023-04-16T06:05:28.250Z,304
2023-04-16T06:06:28.473Z,300
2023-04-16T06:07:28.972Z,296
2023-04-16T06:08:30.206Z,300
2023-04-16T06:09:30.505Z,320
2023-04-16T06:10:31.475Z,340
2023-04-16T06:11:32.252Z,360
2023-04-16T06:12:32.182Z,384
2023-04-16T06:13:33.001Z,388
2023-04-16T06:14:33.465Z,400
2023-04-16T06:15:34.414Z,404
2023-04-16T06:16:34.311Z,420
2023-04-16T06:17:35.187Z,432
2023-04-16T06:18:35.971Z,416
2023-04-16T06:19:36.673Z,400
2023-04-16T06:20:37.217Z,452
2023-04-16T06:21:37.954Z,492
2023-04-16T06:22:39.065Z,512
2023-04-16T06:23:39.573Z,508
2023-04-16T06:24:39.925Z,540
2023-04-16T06:25:40.978Z,572
2023-04-16T06:26:41.044Z,584
2023-04-16T06:27:41.824Z,580
2023-04-16T06:28:42.129Z,548
2023-04-16T06:29:51.435Z,588
2023-04-16T06:31:43.351Z,720
2023-04-16T06:32:44.162Z,716
2023-04-16T06:33:44.310Z,692
2023-04-16T06:34:45.044Z,692
2023-04-16T06:35:45.952Z,696
2023-04-16T06:36:46.245Z,700
2023-04-16T06:37:46.986Z,724
2023-04-16T06:38:47.390Z,744
2023-04-16T06:39:48.120Z,752
2023-04-16T06:40:49.056Z,728
2023-04-16T06:41:50.034Z,664
2023-04-16T06:42:51.503Z,708
2023-04-16T06:43:51.214Z,764
2023-04-16T06:44:51.709Z,776
2023-04-16T06:45:52.614Z,756
2023-04-16T06:46:53.851Z,724
2023-04-16T06:47:53.950Z,700
2023-04-16T06:48:53.835Z,648
2023-04-16T06:49:54.157Z,616
2023-04-16T06:50:54.230Z,612
2023-04-16T06:51:54.930Z,588
2023-04-16T06:52:55.282Z,568
2023-04-16T06:53:55.985Z,596
2023-04-16T06:54:56.554Z,700
2023-04-16T06:55:57.856Z,752
2023-04-16T06:56:58.334Z,780
2023-04-16T06:57:59.436Z,772
2023-04-16T06:59:00.044Z,780
2023-04-16T07:00:00.928Z,804
2023-04-16T07:01:01.977Z,840
2023-04-16T07:02:02.346Z,892
2023-04-16T07:03:04.202Z,928
2023-04-16T07:04:02.984Z,948
2023-04-16T07:05:02.600Z,972
2023-04-16T07:06:03.308Z,988
2023-04-16T07:07:03.801Z,976
2023-04-16T07:08:04.146Z,932
2023-04-16T07:09:04.779Z,988
2023-04-16T07:10:05.100Z,1036
2023-04-16T07:11:06.232Z,1108
2023-04-16T07:12:06.763Z,1176
2023-04-16T07:13:07.266Z,1300
2023-04-16T07:14:08.483Z,1396
2023-04-16T07:15:07.975Z,1464
2023-04-16T07:16:08.769Z,1468
2023-04-16T07:17:09.209Z,1464
2023-04-16T07:18:09.956Z,1456
2023-04-16T07:19:10.340Z,1440
2023-04-16T07:20:11.177Z,1428
2023-04-16T07:21:11.676Z,1376
2023-04-16T07:22:12.219Z,1336
2023-04-16T07:23:12.716Z,1296
2023-04-16T07:24:13.866Z,1276
2023-04-16T07:25:14.416Z,1228
2023-04-16T07:26:15.391Z,1192
2023-04-16T07:27:15.916Z,1148
2023-04-16T07:28:16.673Z,1104
2023-04-16T07:29:17.894Z,1096
2023-04-16T07:30:17.631Z,1156
2023-04-16T07:31:18.552Z,1220
2023-04-16T07:32:21.560Z,1268
2023-04-16T07:33:19.355Z,1244
2023-04-16T07:34:20.440Z,1168
2023-04-16T07:35:20.425Z,1084
2023-04-16T07:36:21.150Z,1060
2023-04-16T07:37:21.911Z,1112
2023-04-16T07:38:21.989Z,1256
2023-04-16T07:39:23.625Z,1292
2023-04-16T07:40:24.209Z,1284
2023-04-16T07:41:25.162Z,1312
2023-04-16T07:42:26.066Z,1292
2023-04-16T07:43:26.768Z,1268
2023-04-16T07:44:27.514Z,1264
2023-04-16T07:45:28.239Z,1216
2023-04-16T07:46:46.006Z,1212
2023-04-16T07:47:29.918Z,1220
2023-04-16T07:48:30.603Z,1184
2023-04-16T07:49:30.868Z,1100
2023-04-16T07:50:32.027Z,1028
2023-04-16T07:51:32.733Z,1020
2023-04-16T07:52:33.448Z,1040
2023-04-16T07:53:34.338Z,1084
2023-04-16T07:54:35.138Z,1128
2023-04-16T07:55:36.044Z,1192
2023-04-16T07:56:37.003Z,1272
2023-04-16T07:57:37.305Z,1324
2023-04-16T07:58:38.037Z,1340
2023-04-16T07:59:38.849Z,1312
2023-04-16T08:00:38.767Z,1272
2023-04-16T08:01:38.900Z,1264
2023-04-16T08:02:40.230Z,1304
2023-04-16T08:03:41.509Z,1336
2023-04-16T08:04:41.785Z,1368
2023-04-16T08:05:41.373Z,1408
2023-04-16T08:06:41.691Z,1464
2023-04-16T08:07:45.178Z,1488
2023-04-16T08:08:42.896Z,1540
2023-04-16T08:09:43.166Z,1616
2023-04-16T08:10:43.527Z,1580
2023-04-16T08:11:44.498Z,1512
2023-04-16T08:12:44.635Z,1476
2023-04-16T08:13:45.340Z,1464
2023-04-16T08:14:46.087Z,1400
2023-04-16T08:15:46.780Z,1348
2023-04-16T08:16:47.624Z,1276
2023-04-16T08:17:48.357Z,1264
2023-04-16T08:18:49.169Z,1232
2023-04-16T08:19:49.786Z,1188
2023-04-16T08:20:50.699Z,1132
2023-04-16T08:21:51.208Z,1068
2023-04-16T08:22:51.907Z,1048
2023-04-16T08:23:51.989Z,984
2023-04-16T08:24:52.910Z,920
2023-04-16T08:25:53.222Z,868
2023-04-16T08:26:54.020Z,864
2023-04-16T08:27:54.551Z,824
2023-04-16T08:28:55.262Z,784
2023-04-16T08:29:55.577Z,796
2023-04-16T08:30:55.924Z,816
2023-04-16T08:31:57.070Z,876
2023-04-16T08:33:00.700Z,920
2023-04-16T08:33:58.476Z,984
2023-04-16T08:34:59.417Z,1068
2023-04-16T08:35:59.774Z,1080
2023-04-16T08:37:00.456Z,1032
2023-04-16T08:38:02.446Z,1068
2023-04-16T08:39:01.614Z,1120
2023-04-16T08:40:01.653Z,1160
2023-04-16T08:41:02.087Z,1176
2023-04-16T08:42:02.979Z,1164
2023-04-16T08:43:03.266Z,1180
2023-04-16T08:44:03.958Z,1204
2023-04-16T08:45:04.702Z,1216
2023-04-16T08:46:05.719Z,1208
2023-04-16T08:47:06.232Z,1220
2023-04-16T08:48:06.389Z,1244
2023-04-16T08:49:06.960Z,1296
2023-04-16T08:50:09.454Z,1296
2023-04-16T08:51:08.145Z,1276
2023-04-16T08:52:08.849Z,1268
2023-04-16T08:53:09.117Z,1272
2023-04-16T08:54:09.848Z,1276
2023-04-16T08:55:10.770Z,1304
2023-04-16T08:56:11.105Z,1356
2023-04-16T08:57:12.288Z,1388
2023-04-16T08:58:12.767Z,1444
2023-04-16T08:59:14.008Z,1484
2023-04-16T09:00:14.461Z,1468
2023-04-16T09:01:15.349Z,1456
2023-04-16T09:02:16.568Z,1428
2023-04-16T09:03:17.020Z,1428
2023-04-16T09:04:18.126Z,1424
2023-04-16T09:05:17.838Z,1376
2023-04-16T09:06:18.557Z,1372
2023-04-16T09:07:19.237Z,1424
2023-04-16T09:08:19.936Z,1524
2023-04-16T09:09:21.337Z,1584
2023-04-16T09:10:21.618Z,1624
2023-04-16T09:11:22.152Z,1688
2023-04-16T09:12:23.120Z,1716
2023-04-16T09:13:23.815Z,1744
2023-04-16T09:14:24.927Z,1760
2023-04-16T09:15:25.649Z,1716
2023-04-16T09:16:25.854Z,1668
2023-04-16T09:17:26.515Z,1656
2023-04-16T09:18:27.105Z,1636
2023-04-16T09:19:28.046Z,1560
2023-04-16T09:20:28.637Z,1476
2023-04-16T09:21:29.745Z,1416
2023-04-16T09:22:29.241Z,1400
2023-04-16T09:23:30.137Z,1408
2023-04-16T09:24:30.417Z,1392
2023-04-16T09:25:30.924Z,1384
2023-04-16T09:26:31.752Z,1368
2023-04-16T09:27:33.506Z,1348
2023-04-16T09:28:32.803Z,1336
2023-04-16T09:29:33.507Z,1376
2023-04-16T09:30:34.424Z,1428
2023-04-16T09:31:34.897Z,1448
2023-04-16T09:32:36.031Z,1416
2023-04-16T09:33:40.085Z,1356
2023-04-16T09:34:37.568Z,1336
2023-04-16T09:35:38.548Z,1332
2023-04-16T09:36:39.482Z,1324
2023-04-16T09:37:39.973Z,1324
2023-04-16T09:38:40.465Z,1308
2023-04-16T09:39:40.944Z,1280
2023-04-16T09:40:41.273Z,1260
2023-04-16T09:41:41.690Z,1232
2023-04-16T09:42:42.749Z,1212
2023-04-16T09:43:43.463Z,1204
2023-04-16T09:44:43.973Z,1204
2023-04-16T09:45:44.742Z,1252
2023-04-16T09:46:45.269Z,1288
2023-04-16T09:47:45.829Z,1288
2023-04-16T09:48:46.379Z,1268
2023-04-16T09:49:47.054Z,1240
2023-04-16T09:50:47.554Z,1204
2023-04-16T09:51:48.469Z,1172
2023-04-16T09:52:49.360Z,1160
2023-04-16T09:53:49.641Z,1196
2023-04-16T09:54:50.755Z,1256
2023-04-16T09:55:52.788Z,1320
2023-04-16T09:56:51.700Z,1328
2023-04-16T09:57:52.746Z,1300
2023-04-16T09:58:53.447Z,1276
2023-04-16T09:59:53.954Z,1292
2023-04-16T10:00:55.182Z,1332
2023-04-16T10:01:57.368Z,1388
2023-04-16T10:02:56.362Z,1480
2023-04-16T10:03:56.035Z,1572
2023-04-16T10:04:56.377Z,1628
2023-04-16T10:05:56.171Z,1636
2023-04-16T10:06:56.753Z,1660
2023-04-16T10:07:57.543Z,1692
2023-04-16T10:09:00.641Z,1704
2023-04-16T10:09:59.287Z,1696
2023-04-16T10:11:00.197Z,1696
2023-04-16T10:12:00.731Z,1704
2023-04-16T10:13:01.931Z,1644
2023-04-16T10:14:01.836Z,1604
2023-04-16T10:15:02.108Z,1564
2023-04-16T10:16:02.869Z,1492
2023-04-16T10:17:03.727Z,1360
2023-04-16T10:18:04.877Z,1288
2023-04-16T10:19:05.628Z,1308
2023-04-16T10:20:06.056Z,1384
2023-04-16T10:21:06.856Z,1436
2023-04-16T10:22:07.669Z,1520
2023-04-16T10:23:07.971Z,1560
2023-04-16T10:24:08.285Z,1588
2023-04-16T10:25:08.858Z,1676
2023-04-16T10:26:10.064Z,1740
2023-04-16T10:27:10.427Z,1800
2023-04-16T10:28:11.564Z,1908
2023-04-16T10:29:11.375Z,1960
2023-04-16T10:30:12.168Z,1980
2023-04-16T10:31:12.756Z,1932
2023-04-16T10:32:12.639Z,1880
2023-04-16T10:33:13.463Z,1800
2023-04-16T10:34:13.958Z,1720
2023-04-16T10:35:14.656Z,1620
2023-04-16T10:36:19.203Z,1540
2023-04-16T10:37:15.552Z,1604
2023-04-16T10:38:16.283Z,1756
2023-04-16T10:39:20.099Z,1792
2023-04-16T10:40:17.632Z,1748
2023-04-16T10:41:18.506Z,1688
2023-04-16T10:42:19.264Z,1660
2023-04-16T10:43:19.415Z,1628
2023-04-16T10:44:19.713Z,1568
2023-04-16T10:45:20.632Z,1576
2023-04-16T10:46:21.514Z,1580
2023-04-16T10:47:21.678Z,1516
2023-04-16T10:48:22.012Z,1456
2023-04-16T10:49:22.854Z,1512
2023-04-16T10:50:24.001Z,1580
2023-04-16T10:51:24.270Z,1600
2023-04-16T10:52:25.172Z,1600
2023-04-16T10:53:26.117Z,1592
2023-04-16T10:54:26.435Z,1516
2023-04-16T10:55:26.776Z,1448
2023-04-16T10:56:27.512Z,1400
2023-04-16T10:57:28.268Z,1320
2023-04-16T10:58:29.279Z,1340
2023-04-16T10:59:30.001Z,1284
2023-04-16T11:00:30.701Z,1176
2023-04-16T11:01:31.852Z,1152
2023-04-16T11:02:33.880Z,1152
2023-04-16T11:03:32.898Z,1164
2023-04-16T11:04:33.682Z,1240
2023-04-16T11:05:33.627Z,1312
2023-04-16T11:06:34.150Z,1380
2023-04-16T11:07:34.844Z,1424
2023-04-16T11:08:47.708Z,1480
2023-04-16T11:09:35.050Z,1484
2023-04-16T11:10:35.773Z,1396
2023-04-16T11:11:36.561Z,1336
2023-04-16T11:12:37.084Z,1352
2023-04-16T11:13:37.820Z,1360
2023-04-16T11:14:37.903Z,1364
2023-04-16T11:15:38.655Z,1392
2023-04-16T11:16:39.628Z,1376
2023-04-16T11:17:40.429Z,1332
2023-04-16T11:18:51.209Z,1272
2023-04-16T11:19:41.334Z,1256
2023-04-16T11:20:41.894Z,1232
2023-04-16T11:21:42.706Z,1204
2023-04-16T11:22:43.825Z,1168
2023-04-16T11:23:44.561Z,1088
2023-04-16T11:24:45.252Z,992
2023-04-16T11:25:45.987Z,944
2023-04-16T11:26:47.113Z,876
2023-04-16T11:27:47.644Z,828
2023-04-16T11:28:48.815Z,824
2023-04-16T11:29:53.058Z,876
2023-04-16T11:30:49.574Z,960
2023-04-16T11:31:50.301Z,956
2023-04-16T11:32:50.764Z,888
2023-04-16T11:33:51.841Z,828
2023-04-16T11:34:52.320Z,792
2023-04-16T11:35:53.007Z,796
2023-04-16T11:36:53.774Z,812
2023-04-16T11:37:54.265Z,872
2023-04-16T11:38:55.209Z,888
2023-04-16T11:39:56.109Z,864
2023-04-16T11:40:56.800Z,852
2023-04-16T11:41:57.285Z,840
2023-04-16T11:42:58.684Z,840
2023-04-16T11:43:58.973Z,876
2023-04-16T11:44:58.673Z,900
2023-04-16T11:45:59.162Z,908
2023-04-16T11:46:59.533Z,924
2023-04-16T11:48:00.626Z,960
2023-04-16T11:49:01.620Z,996
2023-04-16T11:50:01.319Z,1008
2023-04-16T11:51:02.490Z,988
2023-04-16T11:52:03.082Z,992
2023-04-16T11:53:03.776Z,1004
2023-04-16T11:54:04.369Z,976
2023-04-16T11:55:04.820Z,932
2023-04-16T11:56:05.740Z,888
2023-04-16T11:57:06.295Z,864
2023-04-16T11:58:07.057Z,872
2023-04-16T11:59:09.423Z,844
2023-04-16T12:00:16.242Z,796
2023-04-16T12:03:10.034Z,848
2023-04-16T12:04:10.550Z,856
2023-04-16T12:05:10.582Z,836
2023-04-16T12:06:10.995Z,812
2023-04-16T12:07:12.290Z,796
2023-04-16T12:08:13.411Z,792
2023-04-16T12:09:13.280Z,792
2023-04-16T12:10:13.561Z,808
2023-04-16T12:11:14.076Z,824
2023-04-16T12:12:15.047Z,824
2023-04-16T12:13:15.768Z,816
2023-04-16T12:14:16.931Z,796
2023-04-16T12:15:17.441Z,796
2023-04-16T12:16:18.501Z,820
2023-04-16T12:17:18.639Z,852
2023-04-16T12:18:18.791Z,872
2023-04-16T12:19:19.492Z,872
2023-04-16T12:20:20.391Z,880
2023-04-16T12:21:20.865Z,900
2023-04-16T12:22:21.449Z,912
2023-04-16T12:23:21.953Z,924
2023-04-16T12:24:22.478Z,936
2023-04-16T12:25:23.193Z,948
2023-04-16T12:26:23.748Z,932
2023-04-16T12:27:24.677Z,924
2023-04-16T12:28:25.392Z,944
2023-04-16T12:29:26.543Z,952
2023-04-16T12:30:27.278Z,948
2023-04-16T12:31:28.522Z,932
2023-04-16T12:32:28.961Z,908
2023-04-16T12:33:29.310Z,876
2023-04-16T12:34:54.887Z,852
2023-04-16T12:36:30.588Z,832
2023-04-16T12:37:31.577Z,824
2023-04-16T12:38:35.231Z,808
2023-04-16T12:39:32.753Z,796
2023-04-16T12:40:33.358Z,792
2023-04-16T12:41:33.843Z,792
2023-04-16T12:42:34.096Z,780
2023-04-16T12:43:34.631Z,784
2023-04-16T12:44:35.786Z,780
2023-04-16T12:45:36.558Z,752
2023-04-16T12:46:37.442Z,724
2023-04-16T12:47:38.000Z,720
2023-04-16T12:48:38.345Z,736
2023-04-16T12:49:38.667Z,724
2023-04-16T12:50:39.351Z,716
2023-04-16T12:51:39.935Z,724
2023-04-16T12:52:41.131Z,732
2023-04-16T12:53:41.858Z,740
2023-04-16T12:54:42.181Z,748
2023-04-16T12:55:42.686Z,748
2023-04-16T12:56:43.185Z,744
2023-04-16T12:57:43.927Z,736
2023-04-16T12:58:44.701Z,728
2023-04-16T12:59:45.654Z,724
2023-04-16T13:00:45.995Z,728
2023-04-16T13:01:46.674Z,732
2023-04-16T13:02:48.406Z,712
2023-04-16T13:03:48.665Z,680
2023-04-16T13:04:49.051Z,648
2023-04-16T13:05:48.438Z,600
2023-04-16T13:06:49.109Z,576
2023-04-16T13:07:49.850Z,580
2023-04-16T13:08:50.158Z,592
2023-04-16T13:09:51.086Z,608
2023-04-16T13:10:50.551Z,632
2023-04-16T13:11:51.475Z,652
2023-04-16T13:12:52.144Z,676
2023-04-16T13:13:52.455Z,692
2023-04-16T13:14:55.799Z,696
2023-04-16T13:15:54.422Z,704
2023-04-16T13:16:54.972Z,716
2023-04-16T13:17:56.058Z,724
2023-04-16T13:18:55.848Z,716
2023-04-16T13:19:56.554Z,708
2023-04-16T13:20:56.899Z,740
2023-04-16T13:21:57.368Z,772
2023-04-16T13:22:58.217Z,800
2023-04-16T13:23:57.909Z,800
2023-04-16T13:24:58.406Z,796
2023-04-16T13:26:01.842Z,772
2023-04-16T13:26:59.525Z,748
2023-04-16T13:28:00.048Z,732
2023-04-16T13:29:00.607Z,724
2023-04-16T13:30:01.382Z,724
2023-04-16T13:31:04.338Z,720
2023-04-16T13:32:02.671Z,716
2023-04-16T13:33:03.439Z,700
2023-04-16T13:34:03.797Z,672
2023-04-16T13:35:04.719Z,672
2023-04-16T13:36:05.327Z,684
2023-04-16T13:37:06.026Z,696
2023-04-16T13:38:06.624Z,712
2023-04-16T13:39:06.900Z,712
2023-04-16T13:40:07.614Z,696
2023-04-16T13:41:08.306Z,684
2023-04-16T13:42:08.822Z,664
2023-04-16T13:43:13.060Z,652
2023-04-16T13:44:09.625Z,644
2023-04-16T13:45:10.782Z,628
2023-04-16T13:46:11.525Z,632
2023-04-16T13:47:12.518Z,648
2023-04-16T13:48:13.226Z,652
2023-04-16T13:49:14.589Z,652
2023-04-16T13:50:14.350Z,644
2023-04-16T13:51:15.267Z,648
2023-04-16T13:52:15.787Z,648
2023-04-16T13:53:16.060Z,628
2023-04-16T13:54:16.956Z,620
2023-04-16T13:55:17.459Z,612
2023-04-16T13:56:17.955Z,592
2023-04-16T13:57:18.476Z,588
2023-04-16T13:58:19.450Z,600
2023-04-16T13:59:20.042Z,608
2023-04-16T14:00:24.280Z,608
2023-04-16T14:01:21.717Z,592
2023-04-16T14:02:22.642Z,600
2023-04-16T14:03:22.790Z,592
2023-04-16T14:04:23.637Z,572
2023-04-16T14:05:27.098Z,540
2023-04-16T14:06:24.928Z,500
2023-04-16T14:07:25.445Z,456
2023-04-16T14:08:26.347Z,452
2023-04-16T14:09:26.860Z,456
2023-04-16T14:10:27.593Z,480
2023-04-16T14:11:27.501Z,508
2023-04-16T14:12:28.193Z,528
2023-04-16T14:13:28.578Z,540