createdAt,value
2023-01-20T00:01:38.170Z,99.90
2023-01-20T00:04:04.815Z,99.90
2023-01-20T00:06:31.440Z,99.90
2023-01-20T00:08:58.075Z,99.90
2023-01-20T00:11:24.754Z,99.90
2023-01-20T00:13:51.361Z,99.90
2023-01-20T00:16:18.024Z,99.90
2023-01-20T00:18:44.700Z,99.90
2023-01-20T00:21:11.389Z,99.90
2023-01-20T00:23:38.003Z,99.90
2023-01-20T00:26:04.664Z,99.90
2023-01-20T00:28:31.303Z,99.90
2023-01-20T00:30:58.068Z,99.90
2023-01-20T00:33:24.883Z,99.90
2023-01-20T00:35:51.541Z,99.90
2023-01-20T00:38:18.250Z,99.90
2023-01-20T00:40:44.987Z,99.90
2023-01-20T00:43:12.664Z,99.90
2023-01-20T00:45:39.352Z,99.90
2023-01-20T00:48:06.037Z,99.90
2023-01-20T00:50:32.699Z,99.90
2023-01-20T00:52:59.336Z,99.90
2023-01-20T00:55:26.197Z,99.90
2023-01-20T00:57:52.803Z,99.90
2023-01-20T01:00:19.476Z,99.90
2023-01-20T01:02:46.143Z,99.90
2023-01-20T01:05:12.943Z,99.90
2023-01-20T01:07:39.718Z,99.90
2023-01-20T01:10:06.387Z,99.90
2023-01-20T01:12:33.065Z,99.90
2023-01-20T01:14:59.782Z,99.90
2023-01-20T01:17:26.415Z,99.90
2023-01-20T01:19:53.116Z,99.90
2023-01-20T01:22:19.817Z,99.90
2023-01-20T01:24:46.484Z,99.90
2023-01-20T01:27:13.137Z,99.90
2023-01-20T01:29:39.812Z,99.90
2023-01-20T01:34:50.838Z,99.90
2023-01-20T01:37:17.472Z,99.90
2023-01-20T01:39:44.180Z,99.90
2023-01-20T01:42:10.842Z,99.90
2023-01-20T01:44:37.507Z,99.90
2023-01-20T01:47:04.205Z,99.90
2023-01-20T01:49:30.859Z,99.90
2023-01-20T01:51:57.483Z,99.90
2023-01-20T01:54:24.136Z,99.90
2023-01-20T01:56:50.819Z,99.90
2023-01-20T01:59:17.537Z,99.90
2023-01-20T02:01:44.257Z,99.90
2023-01-20T02:04:11.004Z,99.90
2023-01-20T02:06:37.701Z,99.90
2023-01-20T02:09:04.479Z,99.90
2023-01-20T02:11:31.129Z,99.90
2023-01-20T02:13:57.808Z,99.90
2023-01-20T02:16:24.501Z,99.90
2023-01-20T02:18:51.584Z,99.90
2023-01-20T02:21:18.216Z,99.90
2023-01-20T02:23:44.922Z,99.90
2023-01-20T02:26:11.751Z,99.90
2023-01-20T02:28:38.391Z,99.90
2023-01-20T02:31:05.081Z,99.90
2023-01-20T02:33:31.762Z,99.90
2023-01-20T02:35:58.370Z,99.90
2023-01-20T02:38:25.020Z,99.90
2023-01-20T02:40:51.661Z,99.90
2023-01-20T02:43:18.335Z,99.90
2023-01-20T02:45:45.029Z,99.90
2023-01-20T02:48:11.751Z,99.90
2023-01-20T02:50:38.420Z,99.90
2023-01-20T02:53:05.034Z,99.90
2023-01-20T02:55:31.703Z,99.90
2023-01-20T02:57:58.331Z,99.90
2023-01-20T03:00:25.067Z,99.90
2023-01-20T03:02:51.681Z,99.90
2023-01-20T03:05:18.300Z,99.90
2023-01-20T03:07:44.905Z,99.90
2023-01-20T03:10:11.592Z,99.90
2023-01-20T03:12:38.267Z,99.90
2023-01-20T03:15:04.906Z,99.90
2023-01-20T03:17:31.551Z,99.90
2023-01-20T03:19:58.188Z,99.90
2023-01-20T03:22:24.892Z,99.90
2023-01-20T03:24:51.568Z,99.90
2023-01-20T03:27:18.189Z,99.90
2023-01-20T03:29:44.864Z,99.90
2023-01-20T03:32:11.527Z,99.90
2023-01-20T03:34:38.157Z,99.90
2023-01-20T03:37:04.843Z,99.90
2023-01-20T03:39:31.520Z,99.90
2023-01-20T03:41:58.397Z,99.90
2023-01-20T03:44:25.016Z,99.90
2023-01-20T03:46:51.723Z,99.90
2023-01-20T03:49:18.371Z,99.90
2023-01-20T03:51:45.066Z,99.90
2023-01-20T03:54:11.688Z,99.90
2023-01-20T03:56:38.363Z,99.90
2023-01-20T03:59:05.024Z,99.90
2023-01-20T04:01:31.726Z,99.90
2023-01-20T04:03:58.432Z,99.90
2023-01-20T04:06:25.067Z,99.90
2023-01-20T04:08:51.756Z,99.90
2023-01-20T04:11:18.441Z,99.90
2023-01-20T04:13:45.189Z,99.90
2023-01-20T04:16:11.914Z,99.90
2023-01-20T04:18:38.620Z,99.90
2023-01-20T04:21:05.318Z,99.90
2023-01-20T04:23:31.988Z,99.90
2023-01-20T04:25:58.690Z,99.90
2023-01-20T04:28:25.316Z,99.90
2023-01-20T04:30:52.103Z,99.90
2023-01-20T04:33:18.747Z,99.90
2023-01-20T04:35:45.435Z,99.90
2023-01-20T04:38:12.094Z,99.90
2023-01-20T04:40:38.756Z,99.90
2023-01-20T04:43:05.391Z,99.90
2023-01-20T04:45:32.069Z,99.90
2023-01-20T04:47:58.761Z,99.90
2023-01-20T04:50:25.463Z,99.90
2023-01-20T04:52:52.113Z,99.90
2023-01-20T04:55:18.755Z,99.90
2023-01-20T04:57:45.432Z,99.90
2023-01-20T05:00:12.118Z,99.90
2023-01-20T05:02:38.836Z,99.90
2023-01-20T05:05:05.516Z,99.90
2023-01-20T05:07:32.206Z,99.90
2023-01-20T05:09:58.892Z,99.90
2023-01-20T05:12:25.556Z,99.90
2023-01-20T05:14:52.205Z,99.90
2023-01-20T05:17:18.894Z,99.90
2023-01-20T05:19:45.553Z,99.90
2023-01-20T05:22:12.185Z,99.90
2023-01-20T05:24:38.893Z,99.90
2023-01-20T05:27:05.505Z,99.90
2023-01-20T05:29:32.145Z,99.90
2023-01-20T05:31:58.811Z,99.90
2023-01-20T05:34:25.495Z,99.90
2023-01-20T05:36:52.199Z,99.90
2023-01-20T05:39:18.892Z,99.90
2023-01-20T05:41:45.538Z,99.90
2023-01-20T05:44:12.228Z,99.90
2023-01-20T05:46:38.900Z,99.90
2023-01-20T05:49:05.562Z,99.90
2023-01-20T05:51:32.249Z,99.90
2023-01-20T05:53:58.890Z,99.90
2023-01-20T05:56:25.555Z,99.90
2023-01-20T05:58:52.227Z,99.90
2023-01-20T06:01:20.982Z,99.90
2023-01-20T06:03:47.738Z,99.90
2023-01-20T06:06:14.356Z,99.90
2023-01-20T06:08:41.023Z,99.90
2023-01-20T06:11:07.822Z,99.90
2023-01-20T06:13:34.459Z,99.90
2023-01-20T06:16:01.097Z,99.90
2023-01-20T06:18:27.759Z,99.90
2023-01-20T06:20:54.430Z,99.90
2023-01-20T06:23:21.274Z,99.90
2023-01-20T06:25:47.952Z,99.90
2023-01-20T06:28:14.564Z,99.90
2023-01-20T06:30:41.293Z,99.90
2023-01-20T06:33:07.989Z,99.90
2023-01-20T06:35:34.728Z,99.90
2023-01-20T06:38:01.396Z,99.90
2023-01-20T06:40:28.062Z,99.90
2023-01-20T06:42:54.737Z,99.90
2023-01-20T06:45:21.401Z,99.90
2023-01-20T06:47:48.085Z,99.90
2023-01-20T06:50:14.764Z,99.90
2023-01-20T06:52:41.468Z,99.90
2023-01-20T06:55:08.105Z,99.90
2023-01-20T06:57:34.864Z,99.90
2023-01-20T07:00:01.724Z,99.90
2023-01-20T07:02:28.475Z,99.90
2023-01-20T07:04:55.202Z,99.90
2023-01-20T07:07:21.869Z,99.90
2023-01-20T07:09:48.558Z,99.90
2023-01-20T07:12:15.310Z,99.90
2023-01-20T07:14:41.996Z,99.90
2023-01-20T07:17:08.701Z,99.90
2023-01-20T07:19:35.348Z,99.90
2023-01-20T07:22:01.985Z,99.90
2023-01-20T07:24:28.641Z,99.90
2023-01-20T07:26:55.273Z,99.90
2023-01-20T07:29:21.912Z,99.90
2023-01-20T07:31:48.578Z,99.90
2023-01-20T07:34:15.227Z,99.90
2023-01-20T07:36:41.838Z,99.90
2023-01-20T07:39:08.754Z,99.90
2023-01-20T07:41:35.488Z,99.90
2023-01-20T07:44:02.140Z,99.90
2023-01-20T07:46:28.744Z,99.90
2023-01-20T07:48:55.393Z,99.90
2023-01-20T07:51:22.068Z,99.90
2023-01-20T07:53:48.757Z,99.90
2023-01-20T07:56:15.460Z,99.90
2023-01-20T07:58:42.213Z,99.90
2023-01-20T08:01:08.959Z,99.90
2023-01-20T08:03:35.743Z,99.90
2023-01-20T08:06:02.415Z,99.90
2023-01-20T08:08:29.070Z,99.90
2023-01-20T08:10:55.764Z,99.90
2023-01-20T08:13:22.429Z,99.90
2023-01-20T08:15:49.118Z,99.90
2023-01-20T08:18:15.741Z,99.90
2023-01-20T08:20:42.409Z,99.90
2023-01-20T08:23:09.039Z,99.90
2023-01-20T08:25:35.649Z,99.90
2023-01-20T08:28:04.319Z,99.90
2023-01-20T08:30:32.141Z,99.90
2023-01-20T08:32:58.845Z,99.90
2023-01-20T08:35:25.520Z,99.90
2023-01-20T08:37:52.138Z,99.90
2023-01-20T08:40:18.800Z,99.90
2023-01-20T08:42:45.672Z,99.90
2023-01-20T08:45:12.684Z,99.90
2023-01-20T08:47:39.417Z,99.90
2023-01-20T08:50:06.058Z,99.90
2023-01-20T08:52:32.714Z,99.90
2023-01-20T08:54:59.405Z,99.90
2023-01-20T08:57:26.162Z,99.90
2023-01-20T08:59:52.847Z,99.90
2023-01-20T09:02:19.553Z,99.90
2023-01-20T09:04:46.174Z,99.90
2023-01-20T09:07:12.957Z,99.90
2023-01-20T09:09:39.857Z,99.90
2023-01-20T09:12:06.572Z,99.90
2023-01-20T09:14:33.196Z,99.90
2023-01-20T09:16:59.828Z,99.90
2023-01-20T09:19:26.434Z,99.90
2023-01-20T09:21:53.143Z,99.90
2023-01-20T09:24:19.778Z,99.90
2023-01-20T09:26:46.452Z,99.90
2023-01-20T09:29:13.123Z,99.90
2023-01-20T09:31:40.053Z,99.90
2023-01-20T09:34:06.853Z,99.90
2023-01-20T09:36:33.524Z,99.90
2023-01-20T09:39:00.130Z,99.90
2023-01-20T09:41:26.769Z,99.90
2023-01-20T09:43:53.371Z,99.90
2023-01-20T09:46:20.095Z,99.90
2023-01-20T09:48:46.708Z,99.90
2023-01-20T09:51:13.401Z,99.40
2023-01-20T09:53:40.033Z,99.50
2023-01-20T09:56:08.520Z,99.90
2023-01-20T09:58:35.281Z,99.70
2023-01-20T10:01:01.903Z,99.80
2023-01-20T10:03:32.694Z,99.90
2023-01-20T10:05:59.357Z,99.80
2023-01-20T10:08:26.002Z,99.50
2023-01-20T10:10:52.675Z,99.20
2023-01-20T10:13:19.325Z,99.60
2023-01-20T10:15:46.025Z,98.60
2023-01-20T10:18:12.715Z,99.10
2023-01-20T10:20:39.368Z,99.20
2023-01-20T10:23:06.069Z,99.70
2023-01-20T10:25:32.788Z,99.30
2023-01-20T10:27:59.471Z,99.50
2023-01-20T10:30:26.138Z,99.40
2023-01-20T10:32:52.840Z,99.90
2023-01-20T10:35:19.492Z,99.40
2023-01-20T10:37:46.220Z,99.30
2023-01-20T10:40:12.906Z,98.60
2023-01-20T10:42:39.625Z,98.20
2023-01-20T10:45:06.269Z,99.30
2023-01-20T10:47:32.891Z,98.80
2023-01-20T10:49:59.546Z,99.00
2023-01-20T10:52:26.209Z,98.80
2023-01-20T10:54:52.917Z,98.90
2023-01-20T10:57:19.669Z,99.40
2023-01-20T10:59:46.388Z,99.40
2023-01-20T11:02:13.064Z,99.10
2023-01-20T11:04:39.741Z,99.30
2023-01-20T11:07:06.407Z,98.60
2023-01-20T11:09:33.081Z,98.40
2023-01-20T11:11:59.820Z,98.30
2023-01-20T11:14:26.517Z,98.70
2023-01-20T11:16:55.617Z,98.30
2023-01-20T11:19:22.313Z,98.60
2023-01-20T11:21:48.976Z,98.50
2023-01-20T11:24:15.653Z,98.00
2023-01-20T11:26:42.374Z,98.60
2023-01-20T11:29:09.037Z,98.60
2023-01-20T11:31:35.882Z,98.20
2023-01-20T11:34:03.369Z,98.90
2023-01-20T11:36:30.084Z,97.50
2023-01-20T11:38:56.750Z,98.10
2023-01-20T11:41:23.397Z,98.50
2023-01-20T11:43:50.056Z,98.40
2023-01-20T11:46:16.721Z,98.50
2023-01-20T11:48:43.398Z,98.40
2023-01-20T11:51:10.004Z,98.30
2023-01-20T11:53:36.682Z,98.10
2023-01-20T11:56:05.385Z,98.50
2023-01-20T11:58:32.238Z,97.90
2023-01-20T12:00:58.914Z,98.50
2023-01-20T12:03:25.501Z,98.10
2023-01-20T12:05:54.767Z,97.70
2023-01-20T12:08:21.648Z,97.70
2023-01-20T12:10:48.374Z,96.90
2023-01-20T12:13:15.001Z,97.40
2023-01-20T12:15:41.648Z,97.30
2023-01-20T12:18:10.182Z,97.10
2023-01-20T12:20:49.225Z,98.10
2023-01-20T12:23:20.551Z,97.70
2023-01-20T12:25:47.186Z,97.50
2023-01-20T12:28:13.991Z,98.00
2023-01-20T12:30:40.715Z,97.60
2023-01-20T12:33:07.425Z,97.50
2023-01-20T12:35:34.132Z,97.80
2023-01-20T12:38:00.784Z,98.30
2023-01-20T12:40:27.433Z,98.20
2023-01-20T12:42:54.085Z,97.10
2023-01-20T12:45:20.776Z,98.10
2023-01-20T12:47:47.446Z,97.70
2023-01-20T12:50:14.450Z,97.70
2023-01-20T12:52:41.434Z,98.30
2023-01-20T12:55:08.126Z,98.00
2023-01-20T12:57:34.859Z,98.40
2023-01-20T13:00:01.582Z,98.30
2023-01-20T13:02:28.335Z,98.30
2023-01-20T13:04:54.989Z,98.20
2023-01-20T13:07:21.684Z,98.40
2023-01-20T13:09:48.345Z,99.00
2023-01-20T13:12:14.984Z,98.30
2023-01-20T13:14:41.671Z,98.90
2023-01-20T13:17:08.348Z,97.80
2023-01-20T13:19:35.026Z,98.50
2023-01-20T13:22:07.948Z,98.30
2023-01-20T13:24:34.975Z,98.40
2023-01-20T13:27:01.604Z,98.30
2023-01-20T13:29:28.237Z,98.30
2023-01-20T13:31:55.001Z,98.90
2023-01-20T13:34:21.724Z,98.40
2023-01-20T13:36:48.385Z,96.90
2023-01-20T13:39:15.042Z,98.20
2023-01-20T13:41:41.735Z,98.80
2023-01-20T13:44:08.453Z,98.10
2023-01-20T13:46:35.113Z,97.90
2023-01-20T13:49:01.798Z,98.00
2023-01-20T13:51:28.457Z,98.20
2023-01-20T13:53:55.114Z,98.20
2023-01-20T13:56:22.528Z,98.10
2023-01-20T13:58:49.177Z,98.20
2023-01-20T14:01:15.904Z,97.70
2023-01-20T14:03:42.572Z,98.40
2023-01-20T14:06:09.257Z,98.20
2023-01-20T14:08:35.906Z,98.20
2023-01-20T14:11:02.527Z,98.00
2023-01-20T14:13:29.177Z,97.80
2023-01-20T14:15:56.076Z,97.50
2023-01-20T14:18:22.873Z,97.30
2023-01-20T14:20:49.585Z,97.20
2023-01-20T14:23:16.253Z,97.10
2023-01-20T14:25:42.906Z,97.00
2023-01-20T14:28:09.587Z,97.30
2023-01-20T14:30:36.258Z,97.20
2023-01-20T14:33:02.918Z,96.90
2023-01-20T14:35:29.571Z,96.60
2023-01-20T14:37:56.186Z,97.10
2023-01-20T14:40:22.901Z,97.20
2023-01-20T14:42:49.583Z,96.80
2023-01-20T14:45:16.262Z,97.50
2023-01-20T14:47:42.851Z,97.10
2023-01-20T14:50:09.586Z,96.60
2023-01-20T14:52:36.346Z,96.30
2023-01-20T14:55:02.996Z,97.00
2023-01-20T14:57:29.633Z,97.20
2023-01-20T14:59:56.279Z,96.90
2023-01-20T15:02:22.970Z,96.90
2023-01-20T15:04:49.610Z,96.90
2023-01-20T15:07:16.312Z,97.40
2023-01-20T15:09:42.951Z,96.70
2023-01-20T15:12:09.616Z,96.80
2023-01-20T15:14:36.258Z,96.30
2023-01-20T15:17:02.920Z,96.80
2023-01-20T15:19:29.572Z,95.90
2023-01-20T15:21:56.292Z,96.00
2023-01-20T15:24:22.988Z,96.30
2023-01-20T15:26:49.606Z,96.30
2023-01-20T15:29:16.272Z,96.10
2023-01-20T15:31:42.967Z,96.70
2023-01-20T15:34:09.639Z,96.40
2023-01-20T15:36:36.251Z,96.30
2023-01-20T15:39:02.884Z,96.20
2023-01-20T15:41:29.535Z,96.40
2023-01-20T15:43:56.217Z,95.70
2023-01-20T15:46:22.883Z,96.30
2023-01-20T15:48:49.576Z,96.30
2023-01-20T15:51:16.294Z,96.30
2023-01-20T15:53:43.008Z,96.50
2023-01-20T15:56:09.655Z,96.50
2023-01-20T15:58:36.353Z,96.70
2023-01-20T16:01:03.094Z,96.60
2023-01-20T16:03:29.768Z,96.80
2023-01-20T16:05:56.519Z,96.90
2023-01-20T16:08:23.169Z,96.30
2023-01-20T16:10:49.926Z,96.50
2023-01-20T16:13:16.553Z,96.30
2023-01-20T16:15:43.228Z,95.80
2023-01-20T16:18:09.933Z,96.00
2023-01-20T16:20:36.548Z,96.50
2023-01-20T16:23:03.229Z,96.50
2023-01-20T16:25:29.895Z,96.80
2023-01-20T16:27:56.573Z,96.70
2023-01-20T16:30:23.193Z,97.50
2023-01-20T16:32:49.879Z,96.40
2023-01-20T16:35:16.533Z,96.50
2023-01-20T16:37:43.148Z,95.80
2023-01-20T16:40:09.802Z,96.20
2023-01-20T16:42:36.462Z,96.50
2023-01-20T16:45:03.131Z,95.80
2023-01-20T16:47:29.819Z,95.70
2023-01-20T16:49:56.521Z,96.40
2023-01-20T16:52:25.472Z,96.60
2023-01-20T16:54:52.109Z,96.10
2023-01-20T16:57:18.758Z,95.80
2023-01-20T16:59:45.421Z,96.00
2023-01-20T17:02:12.140Z,95.90
2023-01-20T17:04:38.837Z,94.90
2023-01-20T17:07:05.512Z,95.30
2023-01-20T17:09:32.202Z,95.90
2023-01-20T17:11:58.926Z,96.10
2023-01-20T17:14:25.575Z,95.70
2023-01-20T17:16:52.233Z,95.50
2023-01-20T17:19:18.857Z,95.40
2023-01-20T17:21:46.025Z,95.00
2023-01-20T17:24:12.709Z,95.00
2023-01-20T17:26:39.412Z,95.00
2023-01-20T17:29:06.055Z,95.10
2023-01-20T17:31:32.823Z,95.50
2023-01-20T17:33:59.561Z,95.30
2023-01-20T17:36:26.194Z,95.60
2023-01-20T17:38:52.841Z,95.70
2023-01-20T17:41:19.476Z,95.20
2023-01-20T17:43:46.221Z,95.80
2023-01-20T17:46:12.929Z,95.70
2023-01-20T17:48:39.602Z,95.50
2023-01-20T17:51:06.310Z,95.50
2023-01-20T17:53:33.015Z,95.40
2023-01-20T17:56:11.787Z,95.60
2023-01-20T17:58:39.640Z,95.50
2023-01-20T18:01:06.414Z,96.00
2023-01-20T18:03:33.085Z,96.40
2023-01-20T18:05:59.735Z,96.70
2023-01-20T18:08:26.409Z,95.60
2023-01-20T18:10:53.013Z,95.70
2023-01-20T18:13:19.707Z,95.80
2023-01-20T18:15:46.374Z,95.70
2023-01-20T18:18:13.034Z,95.10
2023-01-20T18:20:39.703Z,95.50
2023-01-20T18:23:06.416Z,95.50
2023-01-20T18:25:33.233Z,95.80
2023-01-20T18:27:59.923Z,95.30
2023-01-20T18:30:26.575Z,95.60
2023-01-20T18:32:53.220Z,95.60
2023-01-20T18:35:19.896Z,95.20
2023-01-20T18:37:46.542Z,95.10
2023-01-20T18:40:13.187Z,95.60
2023-01-20T18:42:39.861Z,95.20
2023-01-20T18:45:06.463Z,95.10
2023-01-20T18:47:33.122Z,94.70
2023-01-20T18:49:59.788Z,95.30
2023-01-20T18:52:26.463Z,95.40
2023-01-20T18:54:53.157Z,95.30
2023-01-20T18:57:19.780Z,95.00
2023-01-20T18:59:46.462Z,95.50
2023-01-20T19:02:13.122Z,95.40
2023-01-20T19:04:39.770Z,95.90
2023-01-20T19:07:06.385Z,95.40
2023-01-20T19:09:33.075Z,94.70
2023-01-20T19:11:59.680Z,95.60
2023-01-20T19:14:26.889Z,95.10
2023-01-20T19:16:53.615Z,95.70
2023-01-20T19:19:20.483Z,95.30
2023-01-20T19:21:47.147Z,95.20
2023-01-20T19:24:13.762Z,95.20
2023-01-20T19:26:40.461Z,94.60
2023-01-20T19:29:07.117Z,95.00
2023-01-20T19:31:33.885Z,94.90
2023-01-20T19:34:00.623Z,95.40
2023-01-20T19:36:27.265Z,95.70
2023-01-20T19:38:53.964Z,95.70
2023-01-20T19:41:20.662Z,94.80
2023-01-20T19:43:47.330Z,94.80
2023-01-20T19:46:14.243Z,94.40
2023-01-20T19:48:40.921Z,95.10
2023-01-20T19:51:07.619Z,94.90
2023-01-20T19:53:34.236Z,94.80
2023-01-20T19:56:00.888Z,95.30
2023-01-20T19:58:27.584Z,95.10
2023-01-20T20:00:54.312Z,94.60
2023-01-20T20:03:20.923Z,95.20
2023-01-20T20:05:47.562Z,95.30
2023-01-20T20:08:14.165Z,94.80
2023-01-20T20:10:40.850Z,94.50
2023-01-20T20:13:07.470Z,95.20
2023-01-20T20:15:34.188Z,94.90
2023-01-20T20:18:00.850Z,95.10
2023-01-20T20:20:27.767Z,95.10
2023-01-20T20:22:54.429Z,94.70
2023-01-20T20:25:21.090Z,94.40
2023-01-20T20:27:47.777Z,94.70
2023-01-20T20:30:14.513Z,94.40
2023-01-20T20:32:41.345Z,94.40
2023-01-20T20:35:07.979Z,94.40
2023-01-20T20:37:34.638Z,94.50
2023-01-20T20:40:01.321Z,95.00
2023-01-20T20:42:27.945Z,95.10
2023-01-20T20:44:54.594Z,95.50
2023-01-20T20:47:21.233Z,95.70
2023-01-20T20:49:47.913Z,95.60
2023-01-20T20:52:14.693Z,95.60
2023-01-20T20:54:41.394Z,95.40
2023-01-20T20:57:08.035Z,95.40
2023-01-20T20:59:34.747Z,94.40
2023-01-20T21:02:01.490Z,95.50
2023-01-20T21:04:28.198Z,95.80
2023-01-20T21:06:54.879Z,95.80
2023-01-20T21:09:21.668Z,96.00
2023-01-20T21:11:48.325Z,95.30
2023-01-20T21:14:14.963Z,95.50
2023-01-20T21:16:41.631Z,95.60
2023-01-20T21:19:08.289Z,96.10
2023-01-20T21:21:34.968Z,96.20
2023-01-20T21:24:01.596Z,96.20
2023-01-20T21:26:30.229Z,96.40
2023-01-20T21:28:57.397Z,96.60
2023-01-20T21:31:24.094Z,96.50
2023-01-20T21:33:50.770Z,95.80
2023-01-20T21:36:17.500Z,96.60
2023-01-20T21:38:44.187Z,96.50
2023-01-20T21:41:10.900Z,96.50
2023-01-20T21:43:37.592Z,96.40
2023-01-20T21:46:04.232Z,95.80
2023-01-20T21:48:30.895Z,95.00
2023-01-20T21:50:57.710Z,95.30
2023-01-20T21:53:24.445Z,95.10
2023-01-20T21:55:51.102Z,95.00
2023-01-20T21:58:17.808Z,95.00
2023-01-20T22:00:44.535Z,95.20
2023-01-20T22:03:11.239Z,94.80
2023-01-20T22:05:37.899Z,95.00
2023-01-20T22:08:04.574Z,94.90
2023-01-20T22:10:31.203Z,95.90
2023-01-20T22:12:57.866Z,95.20
2023-01-20T22:15:24.507Z,95.90
2023-01-20T22:17:51.140Z,95.50
2023-01-20T22:20:18.140Z,95.40
2023-01-20T22:22:45.042Z,96.00
2023-01-20T22:25:11.693Z,95.80
2023-01-20T22:27:38.292Z,95.60
2023-01-20T22:30:04.928Z,95.20
2023-01-20T22:32:31.565Z,95.70
2023-01-20T22:34:58.246Z,95.80
2023-01-20T22:37:24.936Z,95.80
2023-01-20T22:39:51.620Z,96.00
2023-01-20T22:42:18.384Z,96.30
2023-01-20T22:44:45.031Z,95.50
2023-01-20T22:47:11.733Z,95.30
2023-01-20T22:49:38.351Z,95.50
2023-01-20T22:52:04.994Z,95.20
2023-01-20T22:54:31.591Z,95.20
2023-01-20T22:56:58.189Z,94.90
2023-01-20T22:59:24.833Z,95.10
2023-01-20T23:01:51.515Z,94.90
2023-01-20T23:04:18.225Z,94.70
2023-01-20T23:06:44.879Z,95.00
2023-01-20T23:09:11.564Z,94.50
2023-01-20T23:11:38.423Z,94.90
2023-01-20T23:14:05.148Z,95.10
2023-01-20T23:16:31.852Z,94.40
2023-01-20T23:18:58.533Z,95.10
2023-01-20T23:21:25.281Z,94.50
2023-01-20T23:23:51.939Z,94.80
2023-01-20T23:26:18.559Z,94.80
2023-01-20T23:28:45.290Z,94.40
2023-01-20T23:31:11.945Z,93.80
2023-01-20T23:33:43.316Z,94.30
2023-01-20T23:36:10.277Z,94.20
2023-01-20T23:38:36.923Z,94.30
2023-01-20T23:41:03.565Z,94.20
2023-01-20T23:43:30.256Z,94.60
2023-01-20T23:45:57.000Z,94.60
2023-01-20T23:48:23.685Z,94.50
2023-01-20T23:50:50.308Z,94.50
2023-01-20T23:53:16.992Z,94.70
2023-01-20T23:55:43.647Z,94.00
2023-01-20T23:58:10.318Z,93.90
