createdAt,value
2023-04-07T00:02:14.702Z,6.23
2023-04-07T00:04:43.576Z,6.20
2023-04-07T00:07:10.996Z,6.57
2023-04-07T00:09:38.407Z,7.20
2023-04-07T00:12:05.934Z,7.83
2023-04-07T00:14:33.322Z,8.53
2023-04-07T00:17:00.717Z,6.37
2023-04-07T00:19:28.073Z,6.73
2023-04-07T00:21:56.816Z,7.57
2023-04-07T00:24:33.850Z,7.50
2023-04-07T00:27:02.052Z,7.00
2023-04-07T00:29:29.509Z,7.60
2023-04-07T00:31:57.971Z,7.97
2023-04-07T00:34:25.478Z,7.70
2023-04-07T00:36:53.269Z,7.27
2023-04-07T00:39:22.121Z,6.67
2023-04-07T00:41:49.603Z,6.70
2023-04-07T00:44:17.155Z,6.13
2023-04-07T00:46:44.815Z,8.13
2023-04-07T00:49:13.179Z,6.30
2023-04-07T00:51:41.034Z,5.93
2023-04-07T00:54:08.455Z,5.63
2023-04-07T00:56:37.262Z,5.63
2023-04-07T00:59:05.197Z,5.80
2023-04-07T01:01:36.734Z,5.60
2023-04-07T01:04:06.605Z,6.80
2023-04-07T01:06:45.069Z,5.77
2023-04-07T01:09:17.361Z,6.00
2023-04-07T01:11:50.961Z,5.53
2023-04-07T01:14:21.397Z,5.63
2023-04-07T01:16:58.758Z,5.63
2023-04-07T01:19:33.393Z,5.70
2023-04-07T01:22:01.617Z,5.70
2023-04-07T01:24:40.364Z,5.90
2023-04-07T01:27:15.061Z,5.67
2023-04-07T01:29:47.816Z,6.17
2023-04-07T01:32:16.522Z,8.13
2023-04-07T01:34:44.631Z,7.13
2023-04-07T01:37:12.476Z,6.90
2023-04-07T01:39:40.876Z,6.73
2023-04-07T01:42:08.387Z,6.83
2023-04-07T01:44:36.351Z,6.37
2023-04-07T01:47:05.710Z,6.57
2023-04-07T01:49:33.963Z,6.67
2023-04-07T01:52:01.495Z,6.80
2023-04-07T01:54:29.602Z,6.60
2023-04-07T01:56:57.389Z,6.30
2023-04-07T01:59:26.068Z,6.77
2023-04-07T02:01:54.966Z,6.13
2023-04-07T02:04:26.674Z,5.97
2023-04-07T02:06:55.504Z,5.97
2023-04-07T02:09:33.019Z,6.53
2023-04-07T02:12:01.483Z,6.37
2023-04-07T02:14:33.208Z,6.50
2023-04-07T02:17:05.412Z,6.27
2023-04-07T02:19:35.818Z,7.23
2023-04-07T02:22:03.894Z,6.47
2023-04-07T02:24:31.335Z,6.90
2023-04-07T02:27:00.830Z,6.30
2023-04-07T02:29:28.384Z,6.20
2023-04-07T02:31:56.985Z,6.37
2023-04-07T02:34:24.527Z,6.07
2023-04-07T02:36:53.343Z,6.37
2023-04-07T02:39:20.910Z,6.50
2023-04-07T02:41:48.304Z,6.20
2023-04-07T02:44:15.679Z,6.37
2023-04-07T02:46:43.662Z,6.20
2023-04-07T02:49:11.139Z,6.20
2023-04-07T02:51:39.106Z,8.07
2023-04-07T02:54:07.884Z,6.30
2023-04-07T02:56:35.346Z,6.27
2023-04-07T02:59:02.755Z,6.03
2023-04-07T03:01:34.765Z,5.87
2023-04-07T03:04:02.562Z,6.23
2023-04-07T03:06:30.090Z,6.20
2023-04-07T03:09:10.294Z,5.97
2023-04-07T03:11:37.757Z,5.60
2023-04-07T03:14:05.411Z,6.37
2023-04-07T03:16:34.333Z,5.87
2023-04-07T03:19:08.866Z,6.00
2023-04-07T03:21:40.673Z,6.13
2023-04-07T03:24:10.594Z,5.30
2023-04-07T03:26:38.242Z,5.50
2023-04-07T03:29:09.315Z,5.93
2023-04-07T03:31:37.584Z,6.37
2023-04-07T03:34:05.291Z,5.40
2023-04-07T03:36:32.992Z,5.57
2023-04-07T03:39:04.395Z,5.50
2023-04-07T03:41:33.522Z,5.17
2023-04-07T03:44:00.938Z,5.27
2023-04-07T03:46:29.176Z,5.40
2023-04-07T03:48:56.658Z,5.23
2023-04-07T03:51:24.234Z,5.20
2023-04-07T03:53:55.921Z,5.10
2023-04-07T03:56:31.114Z,5.83
2023-04-07T03:59:00.837Z,5.83
2023-04-07T04:01:32.698Z,5.87
2023-04-07T04:04:07.890Z,6.43
2023-04-07T04:06:35.758Z,5.90
2023-04-07T04:09:12.123Z,5.50
2023-04-07T04:11:45.314Z,5.20
2023-04-07T04:14:14.782Z,5.43
2023-04-07T04:16:45.863Z,5.70
2023-04-07T04:19:26.208Z,5.70
2023-04-07T04:21:55.640Z,5.73
2023-04-07T04:24:23.207Z,4.93
2023-04-07T04:26:50.912Z,5.73
2023-04-07T04:29:19.756Z,5.40
2023-04-07T04:31:47.334Z,5.20
2023-04-07T04:34:15.528Z,5.07
2023-04-07T04:36:43.978Z,5.70
2023-04-07T04:39:11.820Z,5.80
2023-04-07T04:41:39.728Z,6.00
2023-04-07T04:44:08.088Z,5.33
2023-04-07T04:46:37.814Z,6.00
2023-04-07T04:49:06.362Z,7.37
2023-04-07T04:51:35.207Z,6.10
2023-04-07T04:54:11.501Z,5.40
2023-04-07T04:56:39.396Z,4.73
2023-04-07T04:59:07.097Z,5.33
2023-04-07T05:01:45.571Z,5.53
2023-04-07T05:04:16.828Z,5.70
2023-04-07T05:06:52.010Z,4.67
2023-04-07T05:09:22.436Z,5.10
2023-04-07T05:11:50.729Z,5.23
2023-04-07T05:14:18.232Z,5.27
2023-04-07T05:16:54.314Z,4.87
2023-04-07T05:19:25.802Z,4.90
2023-04-07T05:21:56.397Z,5.23
2023-04-07T05:24:26.063Z,5.77
2023-04-07T05:26:56.983Z,6.23
2023-04-07T05:29:24.444Z,6.87
2023-04-07T05:31:54.081Z,6.30
2023-04-07T05:34:23.289Z,6.60
2023-04-07T05:36:54.687Z,13.40
2023-04-07T05:39:22.632Z,13.10
2023-04-07T05:41:53.047Z,9.70
2023-04-07T05:44:24.697Z,6.63
2023-04-07T05:46:52.099Z,6.73
2023-04-07T05:49:23.132Z,7.83
2023-04-07T05:51:59.461Z,7.37
2023-04-07T05:54:27.671Z,6.30
2023-04-07T05:56:56.212Z,6.40
2023-04-07T05:59:23.893Z,6.53
2023-04-07T06:01:52.835Z,5.93
2023-04-07T06:04:21.148Z,6.20
2023-04-07T06:06:55.018Z,5.40
2023-04-07T06:09:22.573Z,6.20
2023-04-07T06:11:49.937Z,7.27
2023-04-07T06:14:18.026Z,9.17
2023-04-07T06:16:45.597Z,9.80
2023-04-07T06:19:13.057Z,5.90
2023-04-07T06:21:41.013Z,5.60
2023-04-07T06:24:09.935Z,6.50
2023-04-07T06:26:37.544Z,6.50
2023-04-07T06:29:04.950Z,6.37
2023-04-07T06:31:32.644Z,6.17
2023-04-07T06:34:00.070Z,6.27
2023-04-07T06:36:28.973Z,6.20
2023-04-07T06:38:56.583Z,7.50
2023-04-07T06:41:25.613Z,7.47
2023-04-07T06:43:53.048Z,7.93
2023-04-07T06:46:20.825Z,7.60
2023-04-07T06:48:48.285Z,8.50
2023-04-07T06:51:15.658Z,7.80
2023-04-07T06:53:44.163Z,7.17
2023-04-07T06:56:12.386Z,7.87
2023-04-07T06:58:41.163Z,7.17
2023-04-07T07:01:08.625Z,6.97
2023-04-07T07:03:36.164Z,7.47
2023-04-07T07:06:03.745Z,7.77
2023-04-07T07:08:31.445Z,7.07
2023-04-07T07:10:58.929Z,7.20
2023-04-07T07:13:27.100Z,6.93
2023-04-07T07:15:56.035Z,7.37
2023-04-07T07:18:23.517Z,6.90
2023-04-07T07:20:51.173Z,6.67
2023-04-07T07:23:18.612Z,6.53
2023-04-07T07:25:46.120Z,7.33
2023-04-07T07:28:13.508Z,6.87
2023-04-07T07:30:41.296Z,8.13
2023-04-07T07:33:10.222Z,6.80
2023-04-07T07:35:38.275Z,6.23
2023-04-07T07:38:05.691Z,6.13
2023-04-07T07:40:33.437Z,6.37
2023-04-07T07:43:01.633Z,5.90
2023-04-07T07:45:29.060Z,6.53
2023-04-07T07:47:56.518Z,6.07
2023-04-07T07:50:25.342Z,6.33
2023-04-07T07:52:52.796Z,7.57
2023-04-07T07:55:20.564Z,6.50
2023-04-07T07:57:47.965Z,6.80
2023-04-07T08:00:15.499Z,6.70
2023-04-07T08:02:43.019Z,7.00
2023-04-07T08:05:10.679Z,7.53
2023-04-07T08:07:39.447Z,6.53
2023-04-07T08:10:07.365Z,6.87
2023-04-07T08:12:34.739Z,7.20
2023-04-07T08:15:02.873Z,7.17
2023-04-07T08:17:30.722Z,7.53
2023-04-07T08:19:58.105Z,7.23
2023-04-07T08:22:25.604Z,7.40
2023-04-07T08:24:54.411Z,6.03
2023-04-07T08:27:21.884Z,6.67
2023-04-07T08:29:58.918Z,6.63
2023-04-07T08:32:26.361Z,6.50
2023-04-07T08:34:56.655Z,6.43
2023-04-07T08:37:24.072Z,7.47
2023-04-07T08:39:51.712Z,6.70
2023-04-07T08:42:21.108Z,6.60
2023-04-07T08:44:48.934Z,6.40
2023-04-07T08:47:18.248Z,6.13
2023-04-07T08:49:46.387Z,6.47
2023-04-07T08:52:15.970Z,5.90
2023-04-07T08:54:43.941Z,5.40
2023-04-07T08:57:12.195Z,5.00
2023-04-07T08:59:44.512Z,5.73
2023-04-07T09:02:12.126Z,5.83
2023-04-07T09:04:39.673Z,7.23
2023-04-07T09:07:07.062Z,6.80
2023-04-07T09:09:34.506Z,6.40
2023-04-07T09:12:02.304Z,6.37
2023-04-07T09:14:29.840Z,5.90
2023-04-07T09:17:00.175Z,8.10
2023-04-07T09:19:28.154Z,6.10
2023-04-07T09:21:55.535Z,6.50
2023-04-07T09:24:23.736Z,6.83
2023-04-07T09:26:51.139Z,9.17
2023-04-07T09:29:21.766Z,7.53
2023-04-07T09:31:51.691Z,8.30
2023-04-07T09:34:26.452Z,6.53
2023-04-07T09:36:53.882Z,7.70
2023-04-07T09:39:21.421Z,7.50
2023-04-07T09:41:48.881Z,7.27
2023-04-07T09:44:16.378Z,7.37
2023-04-07T09:46:50.484Z,7.47
2023-04-07T09:49:20.044Z,7.70
2023-04-07T09:51:56.080Z,6.60
2023-04-07T09:54:33.658Z,7.07
2023-04-07T09:57:03.037Z,6.20
2023-04-07T09:59:30.906Z,7.50
2023-04-07T10:01:58.695Z,7.23
2023-04-07T10:04:27.246Z,7.27
2023-04-07T10:06:56.175Z,7.37
2023-04-07T10:09:24.216Z,7.37
2023-04-07T10:11:52.131Z,6.77
2023-04-07T10:14:19.853Z,7.23
2023-04-07T10:16:47.497Z,6.70
2023-04-07T10:19:15.252Z,6.53
2023-04-07T10:21:43.129Z,6.00
2023-04-07T10:24:20.160Z,6.63
2023-04-07T10:26:48.972Z,6.60
2023-04-07T10:29:16.766Z,6.50
2023-04-07T10:31:44.614Z,6.33
2023-04-07T10:34:11.995Z,6.40
2023-04-07T10:37:05.735Z,7.10
2023-04-07T10:39:35.837Z,6.70
2023-04-07T10:42:03.210Z,7.83
2023-04-07T10:44:45.463Z,6.27
2023-04-07T10:47:14.393Z,6.80
2023-04-07T10:50:01.814Z,5.50
2023-04-07T10:52:29.245Z,6.50
2023-04-07T10:55:15.231Z,5.77
2023-04-07T10:58:09.159Z,5.57
2023-04-07T11:00:36.561Z,5.77
2023-04-07T11:03:11.210Z,5.37
2023-04-07T11:05:39.533Z,5.23
2023-04-07T11:08:07.777Z,5.07
2023-04-07T11:10:35.561Z,5.27
2023-04-07T11:13:05.517Z,5.77
2023-04-07T11:15:33.977Z,5.10
2023-04-07T11:18:08.330Z,5.07
2023-04-07T11:20:44.948Z,5.10
2023-04-07T11:23:13.446Z,4.53
2023-04-07T11:25:42.824Z,5.57
2023-04-07T11:28:13.199Z,4.13
2023-04-07T11:30:45.556Z,4.33
2023-04-07T11:33:15.762Z,4.20
2023-04-07T11:35:48.263Z,4.40
2023-04-07T11:38:16.446Z,4.53
2023-04-07T11:40:43.873Z,4.93
2023-04-07T11:43:19.059Z,4.60
2023-04-07T11:45:46.677Z,4.73
2023-04-07T11:48:33.416Z,4.67
2023-04-07T11:51:01.530Z,4.37
2023-04-07T11:53:29.772Z,4.33
2023-04-07T11:56:01.601Z,4.07
2023-04-07T11:58:30.494Z,4.20
2023-04-07T12:00:58.167Z,4.63
2023-04-07T12:03:25.799Z,3.87
2023-04-07T12:05:54.406Z,4.13
2023-04-07T12:08:21.820Z,3.70
2023-04-07T12:10:49.233Z,3.63
2023-04-07T12:13:16.899Z,4.03
2023-04-07T12:15:45.629Z,4.77
2023-04-07T12:18:16.432Z,4.43
2023-04-07T12:20:44.155Z,3.37
2023-04-07T12:23:11.740Z,3.43
2023-04-07T12:25:39.130Z,3.90
2023-04-07T12:28:06.802Z,4.10
2023-04-07T12:30:34.179Z,3.30
2023-04-07T12:33:03.557Z,3.50
2023-04-07T12:35:31.038Z,3.57
2023-04-07T12:37:58.491Z,3.57
2023-04-07T12:40:26.266Z,3.10
2023-04-07T12:42:53.841Z,3.73
2023-04-07T12:45:21.366Z,3.63
2023-04-07T12:47:48.814Z,3.60
2023-04-07T12:50:17.788Z,3.87
2023-04-07T12:52:45.185Z,3.10
2023-04-07T12:55:14.166Z,3.63
2023-04-07T12:57:41.581Z,3.60
2023-04-07T13:00:09.836Z,3.87
2023-04-07T13:02:37.602Z,3.20
2023-04-07T13:05:05.844Z,3.67
2023-04-07T13:07:34.955Z,3.87
2023-04-07T13:10:02.830Z,3.80
2023-04-07T13:12:30.250Z,3.67
2023-04-07T13:15:00.497Z,4.47
2023-04-07T13:17:28.839Z,3.40
2023-04-07T13:19:56.543Z,3.80
2023-04-07T13:22:24.641Z,3.33
2023-04-07T13:24:53.649Z,3.30
2023-04-07T13:27:21.212Z,3.87
2023-04-07T13:29:48.878Z,3.40
2023-04-07T13:32:16.937Z,3.10
2023-04-07T13:34:44.788Z,2.90
2023-04-07T13:37:12.198Z,2.90
2023-04-07T13:39:39.610Z,3.20
2023-04-07T13:42:09.725Z,2.93
2023-04-07T13:44:39.968Z,2.47
2023-04-07T13:47:07.695Z,2.50
2023-04-07T13:49:36.304Z,2.23
2023-04-07T13:52:03.714Z,2.50
2023-04-07T13:54:31.078Z,2.40
2023-04-07T13:57:05.945Z,2.63
2023-04-07T13:59:34.747Z,5.00
2023-04-07T14:02:02.438Z,2.80
2023-04-07T14:04:29.942Z,2.50
2023-04-07T14:06:57.709Z,2.90
2023-04-07T14:09:25.137Z,3.27
2023-04-07T14:11:52.565Z,3.90
2023-04-07T14:14:20.001Z,2.97
2023-04-07T14:16:50.886Z,3.23
2023-04-07T14:19:18.732Z,3.57
2023-04-07T14:21:46.131Z,3.10
2023-04-07T14:24:13.511Z,3.23
2023-04-07T14:26:40.902Z,2.57
2023-04-07T14:29:08.487Z,2.37
2023-04-07T14:31:35.923Z,4.00
2023-04-07T14:34:04.703Z,3.27
2023-04-07T14:36:32.721Z,2.47
2023-04-07T14:39:00.109Z,2.90
2023-04-07T14:41:28.533Z,2.40
2023-04-07T14:43:56.697Z,2.50
2023-04-07T14:46:24.287Z,3.10
2023-04-07T14:48:52.800Z,2.33
2023-04-07T14:51:22.126Z,2.70
2023-04-07T14:53:53.357Z,3.80
2023-04-07T14:56:21.215Z,2.87
2023-04-07T14:58:48.586Z,3.17
2023-04-07T15:01:16.014Z,3.07
2023-04-07T15:03:43.800Z,2.30
2023-04-07T15:06:13.448Z,2.10
2023-04-07T15:08:42.164Z,2.03
2023-04-07T15:11:09.711Z,2.40
2023-04-07T15:13:37.275Z,2.40
2023-04-07T15:16:08.440Z,2.60
2023-04-07T15:18:35.873Z,2.60
2023-04-07T15:21:03.300Z,2.70
2023-04-07T15:23:30.668Z,2.30
2023-04-07T15:25:59.479Z,2.60
2023-04-07T15:28:27.003Z,2.50
2023-04-07T15:30:54.392Z,2.50
2023-04-07T15:33:21.752Z,2.40
2023-04-07T15:35:49.190Z,2.60
2023-04-07T15:38:16.703Z,3.00
2023-04-07T15:40:44.117Z,2.60
2023-04-07T15:43:12.858Z,2.70
2023-04-07T15:45:41.325Z,2.47
2023-04-07T15:48:09.082Z,2.50
2023-04-07T15:50:37.002Z,2.30
2023-04-07T15:53:05.416Z,2.30
2023-04-07T15:55:33.189Z,2.30
2023-04-07T15:58:00.615Z,2.57
2023-04-07T16:00:30.538Z,2.33
2023-04-07T16:02:58.113Z,2.30
2023-04-07T16:05:25.664Z,2.40
2023-04-07T16:07:53.042Z,2.33
2023-04-07T16:10:20.451Z,1.70
2023-04-07T16:12:48.274Z,2.40
2023-04-07T16:15:22.618Z,3.00
2023-04-07T16:18:01.765Z,3.17
2023-04-07T16:20:29.236Z,2.40
2023-04-07T16:22:56.627Z,3.03
2023-04-07T16:25:24.089Z,2.80
2023-04-07T16:27:52.890Z,2.83
2023-04-07T16:30:20.528Z,3.27
2023-04-07T16:32:47.974Z,2.30
2023-04-07T16:35:16.928Z,2.50
2023-04-07T16:37:46.126Z,2.83
2023-04-07T16:40:13.869Z,2.43
2023-04-07T16:42:41.371Z,2.40
2023-04-07T16:45:09.192Z,2.97
2023-04-07T16:47:38.533Z,3.37
2023-04-07T16:50:06.399Z,2.90
2023-04-07T16:52:35.158Z,2.80
2023-04-07T16:55:02.818Z,3.10
2023-04-07T16:57:30.298Z,2.73
2023-04-07T16:59:57.732Z,2.63
2023-04-07T17:02:27.337Z,3.03
2023-04-07T17:04:54.922Z,3.47
2023-04-07T17:07:22.289Z,2.40
2023-04-07T17:09:51.029Z,2.17
2023-04-07T17:12:18.429Z,2.33
2023-04-07T17:14:45.828Z,2.20
2023-04-07T17:17:13.188Z,1.60
2023-04-07T17:19:40.570Z,2.37
2023-04-07T17:22:07.973Z,1.80
2023-04-07T17:24:35.339Z,1.97
2023-04-07T17:27:04.126Z,2.43
2023-04-07T17:29:31.604Z,2.03
2023-04-07T17:31:59.054Z,1.50
2023-04-07T17:34:26.422Z,2.17
2023-04-07T17:36:53.867Z,1.97
2023-04-07T17:39:21.247Z,1.70
2023-04-07T17:41:48.673Z,1.80
2023-04-07T17:44:17.436Z,2.07
2023-04-07T17:46:45.461Z,1.73
2023-04-07T17:49:12.971Z,1.83
2023-04-07T17:51:40.351Z,1.83
2023-04-07T17:54:07.866Z,1.70
2023-04-07T17:56:35.402Z,1.77
2023-04-07T17:59:02.974Z,2.30
2023-04-07T18:01:31.863Z,2.00
2023-04-07T18:03:59.962Z,2.80
2023-04-07T18:06:28.368Z,3.13
2023-04-07T18:08:56.456Z,2.00
2023-04-07T18:11:23.934Z,2.00
2023-04-07T18:13:51.802Z,2.10
2023-04-07T18:16:22.126Z,2.37
2023-04-07T18:18:51.222Z,1.90
2023-04-07T18:21:18.583Z,2.30
2023-04-07T18:23:46.383Z,2.07
2023-04-07T18:26:14.708Z,1.90
2023-04-07T18:28:42.135Z,2.23
2023-04-07T18:31:09.780Z,2.60
2023-04-07T18:33:37.395Z,2.90
2023-04-07T18:36:07.848Z,4.20
2023-04-07T18:38:35.754Z,3.33
2023-04-07T18:41:03.557Z,2.40
2023-04-07T18:43:31.297Z,3.10
2023-04-07T18:45:58.777Z,3.00
2023-04-07T18:48:26.459Z,4.20
2023-04-07T18:50:54.688Z,3.00
2023-04-07T18:53:24.352Z,2.17
2023-04-07T18:55:52.118Z,2.50
2023-04-07T18:58:20.032Z,2.30
2023-04-07T19:00:49.396Z,2.50
2023-04-07T19:03:17.289Z,2.60
2023-04-07T19:05:47.614Z,2.10
2023-04-07T19:08:15.746Z,2.30
2023-04-07T19:10:44.516Z,2.00
2023-04-07T19:13:12.468Z,2.10
2023-04-07T19:15:44.394Z,1.87
2023-04-07T19:18:11.864Z,2.20
2023-04-07T19:20:39.304Z,2.17
2023-04-07T19:23:06.763Z,2.50
2023-04-07T19:25:35.090Z,2.07
2023-04-07T19:28:03.866Z,2.50
2023-04-07T19:30:31.237Z,3.30
2023-04-07T19:32:58.706Z,3.20
2023-04-07T19:35:26.950Z,2.90
2023-04-07T19:37:54.732Z,2.97
2023-04-07T19:40:23.294Z,2.10
2023-04-07T19:42:50.935Z,1.90
2023-04-07T19:45:19.683Z,2.03
2023-04-07T19:47:47.562Z,2.00
2023-04-07T19:50:15.210Z,2.20
2023-04-07T19:52:45.084Z,4.67
2023-04-07T19:55:12.988Z,2.10
2023-04-07T19:57:41.190Z,2.07
2023-04-07T20:00:09.919Z,1.90
2023-04-07T20:02:50.011Z,1.80
2023-04-07T20:05:18.446Z,2.10
2023-04-07T20:07:45.857Z,1.73
2023-04-07T20:10:13.258Z,1.90
2023-04-07T20:12:40.648Z,1.93
2023-04-07T20:15:08.668Z,1.80
2023-04-07T20:17:36.859Z,1.90
2023-04-07T20:20:05.955Z,1.77
2023-04-07T20:22:33.878Z,1.77
2023-04-07T20:25:04.631Z,1.70
2023-04-07T20:27:32.165Z,1.70
2023-04-07T20:29:59.591Z,2.00
2023-04-07T20:32:27.103Z,2.20
2023-04-07T20:34:54.766Z,2.13
2023-04-07T20:37:23.578Z,2.60
2023-04-07T20:39:50.958Z,2.40
2023-04-07T20:42:18.515Z,2.50
2023-04-07T20:44:48.704Z,2.27
2023-04-07T20:47:16.586Z,2.37
2023-04-07T20:49:44.007Z,2.43
2023-04-07T20:52:11.441Z,2.10
2023-04-07T20:54:42.558Z,2.33
2023-04-07T20:57:10.029Z,1.97
2023-04-07T20:59:37.416Z,2.43
2023-04-07T21:02:05.308Z,1.93
2023-04-07T21:04:32.826Z,2.17
2023-04-07T21:07:00.246Z,2.90
2023-04-07T21:09:28.055Z,2.80
2023-04-07T21:11:56.814Z,2.73
2023-04-07T21:14:24.197Z,2.60
2023-04-07T21:16:51.563Z,2.50
2023-04-07T21:19:18.930Z,3.00
2023-04-07T21:21:46.271Z,2.30
2023-04-07T21:24:13.692Z,2.73
2023-04-07T21:26:41.061Z,2.80
2023-04-07T21:29:09.812Z,2.43
2023-04-07T21:31:37.258Z,2.60
2023-04-07T21:34:04.993Z,3.33
2023-04-07T21:36:32.708Z,4.30
2023-04-07T21:39:00.134Z,5.37
2023-04-07T21:41:27.878Z,4.70
2023-04-07T21:43:55.240Z,3.27
2023-04-07T21:46:24.173Z,4.47
2023-04-07T21:48:51.873Z,2.90
2023-04-07T21:51:19.256Z,3.00
2023-04-07T21:53:46.794Z,2.50
2023-04-07T21:56:14.171Z,2.83
2023-04-07T21:58:42.619Z,3.90
2023-04-07T22:01:10.153Z,3.60
2023-04-07T22:03:39.585Z,3.07
2023-04-07T22:06:07.257Z,3.47
2023-04-07T22:08:34.640Z,3.17
2023-04-07T22:11:08.446Z,2.73
2023-04-07T22:13:36.106Z,2.50
2023-04-07T22:16:03.589Z,2.73
2023-04-07T22:18:31.313Z,3.00
2023-04-07T22:21:00.250Z,3.07
2023-04-07T22:23:27.994Z,2.80
2023-04-07T22:25:56.057Z,2.73
2023-04-07T22:28:23.447Z,2.63
2023-04-07T22:30:50.878Z,2.57
2023-04-07T22:33:18.286Z,2.70
2023-04-07T22:35:45.668Z,2.37
2023-04-07T22:38:17.121Z,2.67
2023-04-07T22:40:45.274Z,2.70
2023-04-07T22:43:12.707Z,2.43
2023-04-07T22:45:40.132Z,2.53
2023-04-07T22:48:07.596Z,2.70
2023-04-07T22:50:35.002Z,3.40
2023-04-07T22:53:02.483Z,3.37
2023-04-07T22:55:31.261Z,2.60
2023-04-07T22:57:58.645Z,2.57
2023-04-07T23:00:26.566Z,2.43
2023-04-07T23:02:54.030Z,2.20
2023-04-07T23:05:21.604Z,2.67
2023-04-07T23:07:49.026Z,2.37
2023-04-07T23:10:16.405Z,2.50
2023-04-07T23:12:45.130Z,2.40
2023-04-07T23:15:12.723Z,2.40
2023-04-07T23:17:40.263Z,2.33
2023-04-07T23:20:08.498Z,2.50
2023-04-07T23:22:35.898Z,2.60
2023-04-07T23:25:03.330Z,2.77
2023-04-07T23:27:30.944Z,2.60
2023-04-07T23:29:59.674Z,2.57
2023-04-07T23:32:27.112Z,2.90
2023-04-07T23:34:54.527Z,2.23
2023-04-07T23:37:21.959Z,2.40
2023-04-07T23:39:49.387Z,2.13
2023-04-07T23:42:16.792Z,2.47
2023-04-07T23:44:44.197Z,2.57
2023-04-07T23:47:12.938Z,2.30
2023-04-07T23:49:40.407Z,2.73
2023-04-07T23:52:07.810Z,2.60
2023-04-07T23:54:35.171Z,2.63
2023-04-07T23:57:02.626Z,2.53
2023-04-07T23:59:29.999Z,2.47
