createdAt,value
2017-12-14T00:01:24.921Z,6.10
2017-12-14T00:03:52.357Z,6.20
2017-12-14T00:06:19.792Z,6.40
2017-12-14T00:08:47.327Z,5.82
2017-12-14T00:11:14.753Z,4.75
2017-12-14T00:13:42.191Z,5.47
2017-12-14T00:16:09.648Z,5.32
2017-12-14T00:18:37.068Z,5.50
2017-12-14T00:21:04.890Z,4.85
2017-12-14T00:23:32.333Z,5.10
2017-12-14T00:25:59.760Z,5.37
2017-12-14T00:28:27.185Z,5.25
2017-12-14T00:30:55.116Z,5.15
2017-12-14T00:33:22.541Z,5.87
2017-12-14T00:35:49.965Z,5.70
2017-12-14T00:38:18.058Z,5.37
2017-12-14T00:40:45.480Z,5.45
2017-12-14T00:43:12.904Z,5.45
2017-12-14T00:45:40.615Z,4.07
2017-12-14T00:48:08.043Z,5.72
2017-12-14T00:50:35.468Z,5.20
2017-12-14T00:53:03.124Z,6.10
2017-12-14T00:55:30.545Z,6.75
2017-12-14T00:57:57.972Z,6.18
2017-12-14T01:00:25.425Z,6.75
2017-12-14T01:02:52.856Z,6.78
2017-12-14T01:05:20.282Z,7.05
2017-12-14T01:07:47.735Z,6.10
2017-12-14T01:10:15.157Z,6.18
2017-12-14T01:12:42.980Z,6.82
2017-12-14T01:15:10.629Z,6.32
2017-12-14T01:17:38.052Z,5.18
2017-12-14T01:20:05.477Z,7.25
2017-12-14T01:22:33.305Z,6.72
2017-12-14T01:25:00.737Z,6.10
2017-12-14T01:27:28.417Z,6.18
2017-12-14T01:29:55.835Z,6.25
2017-12-14T01:32:23.265Z,5.00
2017-12-14T01:34:51.093Z,5.15
2017-12-14T01:37:18.524Z,5.60
2017-12-14T01:39:45.944Z,5.00
2017-12-14T01:42:13.794Z,4.90
2017-12-14T01:44:41.197Z,4.50
2017-12-14T01:47:08.868Z,4.50
2017-12-14T01:49:36.306Z,4.43
2017-12-14T01:52:03.725Z,4.50
2017-12-14T01:54:31.654Z,4.18
2017-12-14T01:56:59.091Z,4.37
2017-12-14T01:59:26.520Z,4.20
2017-12-14T02:01:53.964Z,5.10
2017-12-14T02:04:21.792Z,5.65
2017-12-14T02:06:49.224Z,6.35
2017-12-14T02:09:16.934Z,4.50
2017-12-14T02:11:44.760Z,5.15
2017-12-14T02:14:12.188Z,6.00
2017-12-14T02:16:39.648Z,5.15
2017-12-14T02:19:07.099Z,6.25
2017-12-14T02:21:34.515Z,7.10
2017-12-14T02:24:02.373Z,6.03
2017-12-14T02:26:29.798Z,6.55
2017-12-14T02:28:57.237Z,7.03
2017-12-14T02:31:24.684Z,6.68
2017-12-14T02:33:52.121Z,6.90
2017-12-14T02:36:19.554Z,6.10
2017-12-14T02:38:47.412Z,6.10
2017-12-14T02:41:15.248Z,6.20
2017-12-14T02:43:42.686Z,7.18
2017-12-14T02:46:10.140Z,6.10
2017-12-14T02:48:37.573Z,5.10
2017-12-14T02:51:05.004Z,4.50
2017-12-14T02:53:32.849Z,3.95
2017-12-14T02:56:00.284Z,3.37
2017-12-14T02:58:27.730Z,5.90
2017-12-14T03:00:55.193Z,4.07
2017-12-14T03:03:22.618Z,4.80
2017-12-14T03:05:50.052Z,5.47
2017-12-14T03:08:17.889Z,4.95
2017-12-14T03:10:45.332Z,6.50
2017-12-14T03:13:12.768Z,6.07
2017-12-14T03:15:40.226Z,5.30
2017-12-14T03:18:07.652Z,5.00
2017-12-14T03:20:35.084Z,5.15
2017-12-14T03:23:02.923Z,5.35
2017-12-14T03:25:30.349Z,5.60
2017-12-14T03:27:57.901Z,4.70
2017-12-14T03:30:25.337Z,3.65
2017-12-14T03:32:52.771Z,4.50
2017-12-14T03:35:20.699Z,3.70
2017-12-14T03:37:48.141Z,3.70
2017-12-14T03:40:15.568Z,4.93
2017-12-14T03:42:43.016Z,4.15
2017-12-14T03:45:10.450Z,3.70
2017-12-14T03:47:38.277Z,3.90
2017-12-14T03:50:05.716Z,4.87
2017-12-14T03:52:33.345Z,3.62
2017-12-14T03:55:00.773Z,3.75
2017-12-14T03:57:28.200Z,3.35
2017-12-14T03:59:55.648Z,3.60
2017-12-14T04:02:23.080Z,4.50
2017-12-14T04:04:50.515Z,4.07
2017-12-14T04:07:18.327Z,4.32
2017-12-14T04:09:46.017Z,3.50
2017-12-14T04:12:13.839Z,4.70
2017-12-14T04:14:41.297Z,4.07
2017-12-14T04:17:08.719Z,3.35
2017-12-14T04:19:36.154Z,3.85
2017-12-14T04:22:04.176Z,4.95
2017-12-14T04:24:31.608Z,3.78
2017-12-14T04:26:59.040Z,3.58
2017-12-14T04:29:27.767Z,4.45
2017-12-14T04:31:55.212Z,3.58
2017-12-14T04:34:22.644Z,4.05
2017-12-14T04:36:50.082Z,3.58
2017-12-14T04:39:17.909Z,4.10
2017-12-14T04:41:45.344Z,4.28
2017-12-14T04:44:13.553Z,3.47
2017-12-14T04:46:40.984Z,3.35
2017-12-14T04:49:08.429Z,4.00
2017-12-14T04:51:35.987Z,3.92
2017-12-14T04:54:03.421Z,5.15
2017-12-14T04:56:30.852Z,4.20
2017-12-14T04:58:58.793Z,3.50
2017-12-14T05:01:26.237Z,3.72
2017-12-14T05:03:53.671Z,4.55
2017-12-14T05:06:21.115Z,4.25
2017-12-14T05:08:48.549Z,4.40
2017-12-14T05:11:15.988Z,4.32
2017-12-14T05:13:43.824Z,4.35
2017-12-14T05:16:11.260Z,5.85
2017-12-14T05:18:38.688Z,5.10
2017-12-14T05:21:08.120Z,5.35
2017-12-14T05:23:35.548Z,6.87
2017-12-14T05:26:02.985Z,7.32
2017-12-14T05:28:30.421Z,7.18
2017-12-14T05:30:58.248Z,6.90
2017-12-14T05:33:25.699Z,5.07
2017-12-14T05:35:53.129Z,5.35
2017-12-14T05:38:20.556Z,6.70
2017-12-14T05:40:48.400Z,6.65
2017-12-14T05:43:15.836Z,6.57
2017-12-14T05:45:43.275Z,6.62
2017-12-14T05:48:10.726Z,6.60
2017-12-14T05:50:38.160Z,6.03
2017-12-14T05:53:05.596Z,7.40
2017-12-14T05:55:33.615Z,6.68
2017-12-14T05:58:01.063Z,7.95
2017-12-14T06:00:28.496Z,7.47
2017-12-14T06:02:56.138Z,6.45
2017-12-14T06:05:23.960Z,6.80
2017-12-14T06:07:51.396Z,5.68
2017-12-14T06:10:18.851Z,6.03
2017-12-14T06:12:46.288Z,5.95
2017-12-14T06:15:13.718Z,6.87
2017-12-14T06:17:41.552Z,7.05
2017-12-14T06:20:08.985Z,5.80
2017-12-14T06:22:36.644Z,5.53
2017-12-14T06:25:04.078Z,7.03
2017-12-14T06:27:31.503Z,5.20
2017-12-14T06:29:59.336Z,6.50
2017-12-14T06:32:26.771Z,6.68
2017-12-14T06:34:54.223Z,6.15
2017-12-14T06:37:21.656Z,8.32
2017-12-14T06:39:49.087Z,6.68
2017-12-14T06:42:16.929Z,5.12
2017-12-14T06:44:44.360Z,6.50
2017-12-14T06:47:11.792Z,6.20
2017-12-14T06:49:39.227Z,5.60
2017-12-14T06:52:06.924Z,5.93
2017-12-14T06:54:34.356Z,7.50
2017-12-14T06:57:01.795Z,7.80
2017-12-14T06:59:30.002Z,6.78
2017-12-14T07:01:57.438Z,5.97
2017-12-14T07:04:24.871Z,7.30
2017-12-14T07:06:52.996Z,6.75
2017-12-14T07:09:20.429Z,6.62
2017-12-14T07:11:47.869Z,8.10
2017-12-14T07:14:15.320Z,6.53
2017-12-14T07:16:42.765Z,5.50
2017-12-14T07:19:10.181Z,7.03
2017-12-14T07:21:37.923Z,7.93
2017-12-14T07:24:05.354Z,7.90
2017-12-14T07:26:32.789Z,6.75
2017-12-14T07:29:00.649Z,8.55
2017-12-14T07:31:28.476Z,7.03
2017-12-14T07:33:55.920Z,7.30
2017-12-14T07:36:23.377Z,6.62
2017-12-14T07:38:50.804Z,6.80
2017-12-14T07:41:18.232Z,6.57
2017-12-14T07:43:57.978Z,5.85
2017-12-14T07:46:31.744Z,6.80
2017-12-14T07:49:13.266Z,6.18
2017-12-14T07:51:41.096Z,7.90
2017-12-14T07:54:08.534Z,6.80
2017-12-14T07:56:35.980Z,6.43
2017-12-14T07:59:03.421Z,7.93
2017-12-14T08:01:30.869Z,8.50
2017-12-14T08:03:58.299Z,7.57
2017-12-14T08:06:26.131Z,7.80
2017-12-14T08:08:55.497Z,6.70
2017-12-14T08:11:22.910Z,7.07
2017-12-14T08:13:50.737Z,8.00
2017-12-14T08:16:18.195Z,7.90
2017-12-14T08:18:45.624Z,6.75
2017-12-14T08:21:13.064Z,8.13
2017-12-14T08:23:40.507Z,8.95
2017-12-14T08:26:08.335Z,6.90
2017-12-14T08:28:35.775Z,8.40
2017-12-14T08:31:03.374Z,7.12
2017-12-14T08:33:30.782Z,8.40
2017-12-14T08:35:58.216Z,6.40
2017-12-14T08:38:25.672Z,8.43
2017-12-14T08:40:53.103Z,7.87
2017-12-14T08:43:20.931Z,9.60
2017-12-14T08:45:48.378Z,10.57
2017-12-14T08:48:15.804Z,7.05
2017-12-14T08:50:43.260Z,8.10
2017-12-14T08:53:10.696Z,8.60
2017-12-14T08:55:38.124Z,7.80
2017-12-14T08:58:05.948Z,7.40
2017-12-14T09:00:33.380Z,7.47
2017-12-14T09:03:00.811Z,8.50
2017-12-14T09:05:28.260Z,11.12
2017-12-14T09:07:56.142Z,7.83
2017-12-14T09:10:23.524Z,8.30
2017-12-14T09:12:51.291Z,7.55
2017-12-14T09:15:18.741Z,7.40
2017-12-14T09:17:46.176Z,8.60
2017-12-14T09:20:13.612Z,9.80
2017-12-14T09:22:41.437Z,8.87
2017-12-14T09:25:08.893Z,10.25
2017-12-14T09:27:36.311Z,9.20
2017-12-14T09:30:03.749Z,10.73
2017-12-14T09:32:31.228Z,11.90
2017-12-14T09:34:58.652Z,9.27
2017-12-14T09:37:26.475Z,10.30
2017-12-14T09:39:53.915Z,11.90
2017-12-14T09:42:21.356Z,10.03
2017-12-14T09:44:48.800Z,9.87
2017-12-14T09:47:16.234Z,9.75
2017-12-14T09:49:44.059Z,9.50
2017-12-14T09:52:11.499Z,8.40
2017-12-14T09:54:39.156Z,9.80
2017-12-14T09:57:06.592Z,10.13
2017-12-14T09:59:34.015Z,9.67
2017-12-14T10:02:01.853Z,8.07
2017-12-14T10:04:29.288Z,8.50
2017-12-14T10:06:56.723Z,8.50
2017-12-14T10:09:24.160Z,7.75
2017-12-14T10:11:51.595Z,8.33
2017-12-14T10:14:19.448Z,8.63
2017-12-14T10:16:46.880Z,7.70
2017-12-14T10:19:14.301Z,7.60
2017-12-14T10:21:41.749Z,7.40
2017-12-14T10:24:09.177Z,7.13
2017-12-14T10:26:37.013Z,7.00
2017-12-14T10:29:04.447Z,6.30
2017-12-14T10:31:31.879Z,7.50
2017-12-14T10:33:59.600Z,7.57
2017-12-14T10:36:27.033Z,6.70
2017-12-14T10:38:54.472Z,7.57
2017-12-14T10:41:21.926Z,7.10
2017-12-14T10:43:49.362Z,8.97
2017-12-14T10:46:16.793Z,7.40
2017-12-14T10:48:44.737Z,7.30
2017-12-14T10:51:12.173Z,6.87
2017-12-14T10:53:39.595Z,7.93
2017-12-14T10:56:07.198Z,6.32
2017-12-14T10:58:34.628Z,7.95
2017-12-14T11:01:07.896Z,6.45
2017-12-14T11:03:35.360Z,7.40
2017-12-14T11:06:02.788Z,6.87
2017-12-14T11:08:30.611Z,4.93
2017-12-14T11:10:58.053Z,4.80
2017-12-14T11:13:25.525Z,4.72
2017-12-14T11:15:52.948Z,5.15
2017-12-14T11:18:20.372Z,5.70
2017-12-14T11:20:47.812Z,5.07
2017-12-14T11:23:15.640Z,4.93
2017-12-14T11:25:43.197Z,4.55
2017-12-14T11:28:10.736Z,6.20
2017-12-14T11:30:38.173Z,4.87
2017-12-14T11:33:05.604Z,4.50
2017-12-14T11:35:34.243Z,5.03
2017-12-14T11:38:01.722Z,5.65
2017-12-14T11:40:29.148Z,4.15
2017-12-14T11:42:56.601Z,4.55
2017-12-14T11:45:24.024Z,4.95
2017-12-14T11:47:51.458Z,4.60
2017-12-14T11:50:19.581Z,5.60
2017-12-14T11:52:47.012Z,4.78
2017-12-14T11:55:14.436Z,4.87
2017-12-14T11:57:42.286Z,4.75
2017-12-14T12:00:09.713Z,4.37
2017-12-14T12:02:37.144Z,4.80
2017-12-14T12:05:04.584Z,5.00
2017-12-14T12:07:32.019Z,5.10
2017-12-14T12:10:00.371Z,5.05
2017-12-14T12:12:27.816Z,5.62
2017-12-14T12:14:55.257Z,5.25
2017-12-14T12:17:22.689Z,4.35
2017-12-14T12:19:50.131Z,5.05
2017-12-14T12:22:17.958Z,4.55
2017-12-14T12:24:45.596Z,5.32
2017-12-14T12:27:13.025Z,4.37
2017-12-14T12:29:40.447Z,4.20
2017-12-14T12:32:08.281Z,4.50
2017-12-14T12:34:35.744Z,4.95
2017-12-14T12:37:03.175Z,5.90
2017-12-14T12:39:30.609Z,5.72
2017-12-14T12:41:58.048Z,4.80
2017-12-14T12:44:25.682Z,4.97
2017-12-14T12:46:53.108Z,5.85
2017-12-14T12:49:20.763Z,6.40
2017-12-14T12:51:48.211Z,5.15
2017-12-14T12:54:15.640Z,6.22
2017-12-14T12:56:43.372Z,6.45
2017-12-14T12:59:11.208Z,6.00
2017-12-14T13:01:38.641Z,6.90
2017-12-14T13:04:06.106Z,6.22
2017-12-14T13:06:33.528Z,5.45
2017-12-14T13:09:00.963Z,6.20
2017-12-14T13:11:29.704Z,6.20
2017-12-14T13:13:57.136Z,5.60
2017-12-14T13:16:24.564Z,5.37
2017-12-14T13:18:52.417Z,5.55
2017-12-14T13:21:20.243Z,5.72
2017-12-14T13:23:47.672Z,5.78
2017-12-14T13:26:15.450Z,6.30
2017-12-14T13:28:42.889Z,5.68
2017-12-14T13:31:10.316Z,5.95
2017-12-14T13:33:38.160Z,5.70
2017-12-14T13:36:05.597Z,5.22
2017-12-14T13:38:33.023Z,6.70
2017-12-14T13:41:00.468Z,5.80
2017-12-14T13:43:27.908Z,5.22
2017-12-14T13:45:55.346Z,6.05
2017-12-14T13:48:23.212Z,7.67
2017-12-14T13:50:50.633Z,4.83
2017-12-14T13:53:18.068Z,5.72
2017-12-14T13:55:45.507Z,6.28
2017-12-14T13:58:12.941Z,5.47
2017-12-14T14:00:40.771Z,8.52
2017-12-14T14:03:08.240Z,6.65
2017-12-14T14:05:35.670Z,5.47
2017-12-14T14:08:03.100Z,6.45
2017-12-14T14:10:30.544Z,6.62
2017-12-14T14:12:57.976Z,6.70
2017-12-14T14:15:25.991Z,6.60
2017-12-14T14:17:53.428Z,6.25
2017-12-14T14:20:20.858Z,5.53
2017-12-14T14:22:49.019Z,5.60
2017-12-14T14:25:16.850Z,6.47
2017-12-14T14:27:44.280Z,5.95
2017-12-14T14:30:11.824Z,7.70
2017-12-14T14:32:39.263Z,6.20
2017-12-14T14:35:07.103Z,6.62
2017-12-14T14:37:34.559Z,6.30
2017-12-14T14:40:01.975Z,6.90
2017-12-14T14:42:29.421Z,6.95
2017-12-14T14:44:56.848Z,7.70
2017-12-14T14:47:24.677Z,7.40
2017-12-14T14:49:52.308Z,8.75
2017-12-14T14:52:19.739Z,8.13
2017-12-14T14:54:47.180Z,7.45
2017-12-14T14:57:15.022Z,8.40
2017-12-14T14:59:42.449Z,8.18
2017-12-14T15:02:09.892Z,9.13
2017-12-14T15:04:37.551Z,8.40
2017-12-14T15:07:04.989Z,8.25
2017-12-14T15:09:32.416Z,8.07
2017-12-14T15:12:00.532Z,6.12
2017-12-14T15:14:27.965Z,8.25
2017-12-14T15:16:55.406Z,7.22
2017-12-14T15:19:22.948Z,6.73
2017-12-14T15:21:50.777Z,7.57
2017-12-14T15:24:18.216Z,8.05
2017-12-14T15:26:45.653Z,6.50
2017-12-14T15:29:13.104Z,7.18
2017-12-14T15:31:40.536Z,5.60
2017-12-14T15:34:08.418Z,6.75
2017-12-14T15:36:35.860Z,7.40
2017-12-14T15:39:03.691Z,6.15
2017-12-14T15:41:31.133Z,7.10
2017-12-14T15:43:58.581Z,6.20
2017-12-14T15:46:26.039Z,7.00
2017-12-14T15:48:53.466Z,6.55
2017-12-14T15:51:20.904Z,7.15
2017-12-14T15:53:48.340Z,6.50
2017-12-14T15:56:16.463Z,7.00
2017-12-14T15:58:43.900Z,6.30
2017-12-14T16:01:11.336Z,6.30
2017-12-14T16:03:38.783Z,7.00
2017-12-14T16:06:06.613Z,6.40
2017-12-14T16:08:34.047Z,5.60
2017-12-14T16:11:01.491Z,5.82
2017-12-14T16:13:28.920Z,6.50
2017-12-14T16:15:56.356Z,7.07
2017-12-14T16:18:24.077Z,5.50
2017-12-14T16:20:51.509Z,6.93
2017-12-14T16:23:18.944Z,5.75
2017-12-14T16:25:46.381Z,7.28
2017-12-14T16:28:14.212Z,6.07
2017-12-14T16:30:41.664Z,6.18
2017-12-14T16:33:09.096Z,6.18
2017-12-14T16:35:36.528Z,6.57
2017-12-14T16:38:03.993Z,7.70
2017-12-14T16:40:31.419Z,5.00
2017-12-14T16:42:59.252Z,7.82
2017-12-14T16:45:26.707Z,7.53
2017-12-14T16:47:54.136Z,8.32
2017-12-14T16:50:21.568Z,6.75
2017-12-14T16:52:49.011Z,7.47
2017-12-14T16:55:16.839Z,8.05
2017-12-14T16:57:44.284Z,7.43
2017-12-14T17:00:11.733Z,7.18
2017-12-14T17:02:39.170Z,8.45
2017-12-14T17:05:06.597Z,7.50
2017-12-14T17:07:34.436Z,7.45
2017-12-14T17:10:01.877Z,8.07
2017-12-14T17:12:29.304Z,7.45
2017-12-14T17:14:56.768Z,7.62
2017-12-14T17:17:24.200Z,8.90
2017-12-14T17:19:51.636Z,8.45
2017-12-14T17:22:19.467Z,7.75
2017-12-14T17:24:46.902Z,7.53
2017-12-14T17:27:14.332Z,8.52
2017-12-14T17:29:41.768Z,9.52
2017-12-14T17:32:09.605Z,8.25
2017-12-14T17:34:37.146Z,8.90
2017-12-14T17:37:04.583Z,11.40
2017-12-14T17:39:32.016Z,9.63
2017-12-14T17:41:59.476Z,9.80
2017-12-14T17:44:26.912Z,9.10
2017-12-14T17:46:54.350Z,9.48
2017-12-14T17:49:21.784Z,9.95
2017-12-14T17:51:49.225Z,10.85
2017-12-14T17:54:16.656Z,10.93
2017-12-14T17:56:44.209Z,11.12
2017-12-14T17:59:11.643Z,10.48
2017-12-14T18:01:39.080Z,11.38
2017-12-14T18:04:06.904Z,11.77
2017-12-14T18:06:34.351Z,13.20
2017-12-14T18:09:01.793Z,12.95
2017-12-14T18:11:29.224Z,12.50
2017-12-14T18:13:56.662Z,11.93
2017-12-14T18:16:24.103Z,11.70
2017-12-14T18:18:51.540Z,14.48
2017-12-14T18:21:18.975Z,11.40
2017-12-14T18:23:46.539Z,14.15
2017-12-14T18:26:13.960Z,13.20
2017-12-14T18:28:41.402Z,11.75
2017-12-14T18:31:09.231Z,12.82
2017-12-14T18:33:36.672Z,13.90
2017-12-14T18:36:04.332Z,13.77
2017-12-14T18:38:31.778Z,16.75
2017-12-14T18:40:59.200Z,13.40
2017-12-14T18:43:26.656Z,13.85
2017-12-14T18:45:54.091Z,13.82
2017-12-14T18:48:21.928Z,11.43
2017-12-14T18:50:49.481Z,12.52
2017-12-14T18:53:16.922Z,13.68
2017-12-14T18:55:44.354Z,12.80
2017-12-14T18:58:11.808Z,13.13
2017-12-14T19:00:39.249Z,13.55
2017-12-14T19:03:07.076Z,13.93
2017-12-14T19:05:34.825Z,13.65
2017-12-14T19:08:02.265Z,12.85
2017-12-14T19:10:29.704Z,12.45
2017-12-14T19:12:58.307Z,10.25
2017-12-14T19:15:25.746Z,12.48
2017-12-14T19:17:53.181Z,11.55
2017-12-14T19:20:20.640Z,13.55
2017-12-14T19:22:48.079Z,10.88
2017-12-14T19:25:15.912Z,11.30
2017-12-14T19:27:43.351Z,12.18
2017-12-14T19:30:10.793Z,12.32
2017-12-14T19:32:38.228Z,11.48
2017-12-14T19:35:06.024Z,11.57
2017-12-14T19:37:33.472Z,12.90
2017-12-14T19:40:01.194Z,13.05
2017-12-14T19:42:28.619Z,13.60
2017-12-14T19:44:56.058Z,13.05
2017-12-14T19:47:23.495Z,12.75
2017-12-14T19:49:51.276Z,12.07
2017-12-14T19:52:18.699Z,12.88
2017-12-14T19:54:46.147Z,14.48
2017-12-14T19:57:13.576Z,13.32
2017-12-14T19:59:41.412Z,13.05
2017-12-14T20:02:08.853Z,14.48
2017-12-14T20:04:36.296Z,12.57
2017-12-14T20:07:03.756Z,12.18
2017-12-14T20:09:31.196Z,14.20
2017-12-14T20:11:58.636Z,10.93
2017-12-14T20:14:26.328Z,12.90
2017-12-14T20:16:53.757Z,13.75
2017-12-14T20:19:21.192Z,13.90
2017-12-14T20:21:49.032Z,12.52
2017-12-14T20:24:16.489Z,13.00
2017-12-14T20:26:43.920Z,14.65
2017-12-14T20:29:11.359Z,12.93
2017-12-14T20:31:38.813Z,14.48
2017-12-14T20:34:06.487Z,15.07
2017-12-14T20:36:33.917Z,15.30
2017-12-14T20:39:01.352Z,13.55
2017-12-14T20:41:28.800Z,14.70
2017-12-14T20:43:56.631Z,13.80
2017-12-14T20:46:24.073Z,15.20
2017-12-14T20:48:51.556Z,15.23
2017-12-14T20:51:18.992Z,12.65
2017-12-14T20:53:46.432Z,15.23
2017-12-14T20:56:13.879Z,11.10
2017-12-14T20:58:41.316Z,12.70
2017-12-14T21:01:08.755Z,14.50
2017-12-14T21:03:36.588Z,12.77
2017-12-14T21:06:04.030Z,13.77
2017-12-14T21:08:31.460Z,15.50
2017-12-14T21:10:58.916Z,12.63
2017-12-14T21:13:26.367Z,13.95
2017-12-14T21:15:53.807Z,14.65
2017-12-14T21:18:21.248Z,15.02
2017-12-14T21:20:48.685Z,15.50
2017-12-14T21:23:16.540Z,14.87
2017-12-14T21:25:43.976Z,14.60
2017-12-14T21:28:11.415Z,13.93
2017-12-14T21:30:38.863Z,14.73
2017-12-14T21:33:06.300Z,13.70
2017-12-14T21:35:34.799Z,15.38
2017-12-14T21:38:02.783Z,14.95
2017-12-14T21:40:30.220Z,17.73
2017-12-14T21:42:57.889Z,15.50
2017-12-14T21:45:25.324Z,16.45
2017-12-14T21:47:52.764Z,17.52
2017-12-14T21:50:20.227Z,16.15
2017-12-14T21:52:47.660Z,16.60
2017-12-14T21:55:15.496Z,17.33
2017-12-14T21:57:43.233Z,17.35
2017-12-14T22:00:10.672Z,15.00
2017-12-14T22:02:38.111Z,17.50
2017-12-14T22:05:05.576Z,18.83
2017-12-14T22:07:33.008Z,18.25
2017-12-14T22:10:00.844Z,18.13
2017-12-14T22:12:28.453Z,18.00
2017-12-14T22:14:55.900Z,18.95
2017-12-14T22:17:23.337Z,26.48
2017-12-14T22:19:52.008Z,19.37
2017-12-14T22:22:19.436Z,17.12
2017-12-14T22:24:46.871Z,18.48
2017-12-14T22:27:14.317Z,18.48
2017-12-14T22:29:41.763Z,15.73
2017-12-14T22:32:09.196Z,18.45
2017-12-14T22:34:37.420Z,17.17
2017-12-14T22:37:04.857Z,17.17
2017-12-14T22:39:32.293Z,18.05
2017-12-14T22:41:59.749Z,19.12
2017-12-14T22:44:27.183Z,18.33
2017-12-14T22:46:55.020Z,16.80
2017-12-14T22:49:22.462Z,16.95
2017-12-14T22:51:49.904Z,19.15
2017-12-14T22:54:17.363Z,19.30
2017-12-14T22:56:44.791Z,18.07
2017-12-14T22:59:12.237Z,17.80
2017-12-14T23:01:39.686Z,16.35
2017-12-14T23:04:07.125Z,19.08
2017-12-14T23:06:34.964Z,17.92
2017-12-14T23:09:02.427Z,19.80
2017-12-14T23:11:29.860Z,17.07
2017-12-14T23:13:57.292Z,17.93
2017-12-14T23:16:24.753Z,19.05
2017-12-14T23:18:52.192Z,19.00
2017-12-14T23:21:19.631Z,20.98
2017-12-14T23:23:47.491Z,18.80
2017-12-14T23:26:15.353Z,17.97
2017-12-14T23:28:42.755Z,16.20
2017-12-14T23:31:10.213Z,20.42
2017-12-14T23:33:37.653Z,21.23
2017-12-14T23:36:05.088Z,19.48
2017-12-14T23:38:32.551Z,18.83
2017-12-14T23:40:59.993Z,17.67
2017-12-14T23:43:27.819Z,19.70
2017-12-14T23:45:55.462Z,18.73
2017-12-14T23:48:22.896Z,20.98
2017-12-14T23:50:50.332Z,18.67
2017-12-14T23:53:17.790Z,21.58
2017-12-14T23:55:45.254Z,16.55
2017-12-14T23:58:12.692Z,16.67
