createdAt,value
2024-05-09T00:00:46.498Z,1.42
2024-05-09T00:03:14.116Z,1.45
2024-05-09T00:05:42.163Z,1.30
2024-05-09T00:08:10.852Z,1.23
2024-05-09T00:10:40.230Z,1.58
2024-05-09T00:13:09.955Z,1.35
2024-05-09T00:15:38.265Z,1.38
2024-05-09T00:18:07.453Z,1.40
2024-05-09T00:20:39.468Z,0.90
2024-05-09T00:25:38.168Z,1.10
2024-05-09T00:28:06.274Z,1.30
2024-05-09T00:30:36.205Z,1.05
2024-05-09T00:33:06.826Z,1.20
2024-05-09T00:35:35.720Z,1.23
2024-05-09T00:38:04.213Z,1.52
2024-05-09T00:40:40.087Z,1.30
2024-05-09T00:43:14.291Z,1.30
2024-05-09T00:45:43.519Z,1.50
2024-05-09T00:48:15.170Z,1.20
2024-05-09T00:50:46.528Z,1.23
2024-05-09T00:53:16.609Z,1.27
2024-05-09T00:55:44.767Z,1.20
2024-05-09T00:58:15.850Z,1.05
2024-05-09T01:00:43.913Z,1.33
2024-05-09T01:03:13.523Z,1.40
2024-05-09T01:05:43.112Z,1.25
2024-05-09T01:08:11.958Z,1.40
2024-05-09T01:10:41.655Z,1.38
2024-05-09T01:13:11.466Z,1.42
2024-05-09T01:15:38.851Z,1.35
2024-05-09T01:18:11.930Z,1.40
2024-05-09T01:20:43.413Z,1.65
2024-05-09T01:23:14.750Z,1.90
2024-05-09T01:25:47.232Z,1.85
2024-05-09T01:28:15.240Z,1.83
2024-05-09T01:30:42.673Z,1.60
2024-05-09T01:33:11.748Z,1.40
2024-05-09T01:35:42.044Z,1.50
2024-05-09T01:38:13.815Z,1.55
2024-05-09T01:40:41.597Z,1.55
2024-05-09T01:43:10.546Z,1.95
2024-05-09T01:45:39.972Z,1.50
2024-05-09T01:48:08.734Z,1.75
2024-05-09T01:50:40.251Z,1.52
2024-05-09T01:53:11.232Z,1.80
2024-05-09T01:55:39.388Z,1.70
2024-05-09T01:58:07.402Z,1.48
2024-05-09T02:00:40.123Z,1.75
2024-05-09T02:03:14.388Z,1.85
2024-05-09T02:05:48.495Z,1.90
2024-05-09T02:08:18.665Z,1.73
2024-05-09T02:10:48.035Z,1.33
2024-05-09T02:13:16.534Z,1.77
2024-05-09T02:15:44.546Z,1.45
2024-05-09T02:18:12.816Z,1.65
2024-05-09T02:20:42.931Z,1.45
2024-05-09T02:23:11.145Z,1.38
2024-05-09T02:25:38.695Z,1.85
2024-05-09T02:28:06.623Z,1.30
2024-05-09T02:30:39.743Z,1.65
2024-05-09T02:33:12.155Z,1.45
2024-05-09T02:35:42.771Z,1.48
2024-05-09T02:38:11.185Z,1.75
2024-05-09T02:40:39.956Z,1.50
2024-05-09T02:43:10.518Z,1.55
2024-05-09T02:45:40.054Z,1.27
2024-05-09T02:48:11.211Z,1.52
2024-05-09T02:50:44.064Z,1.45
2024-05-09T02:53:12.123Z,1.80
2024-05-09T02:55:39.852Z,1.38
2024-05-09T02:58:08.032Z,1.38
2024-05-09T03:00:39.727Z,1.35
2024-05-09T03:03:14.912Z,1.63
2024-05-09T03:05:44.834Z,1.35
2024-05-09T03:08:12.845Z,1.45
2024-05-09T03:10:40.470Z,1.13
2024-05-09T03:13:15.669Z,1.58
2024-05-09T03:15:45.023Z,1.30
2024-05-09T03:18:13.585Z,1.67
2024-05-09T03:20:41.390Z,1.70
2024-05-09T03:23:09.948Z,1.52
2024-05-09T03:25:38.744Z,1.40
2024-05-09T03:28:06.676Z,2.13
2024-05-09T03:30:40.465Z,1.20
2024-05-09T03:33:12.454Z,1.17
2024-05-09T03:35:41.187Z,1.15
2024-05-09T03:38:08.856Z,1.50
2024-05-09T03:40:36.555Z,1.60
2024-05-09T03:43:04.077Z,1.40
2024-05-09T03:45:31.502Z,1.60
2024-05-09T03:47:59.264Z,1.40
2024-05-09T03:50:33.649Z,1.30
2024-05-09T03:53:03.472Z,1.90
2024-05-09T03:55:31.262Z,1.42
2024-05-09T03:57:58.792Z,1.35
2024-05-09T04:00:37.080Z,1.10
2024-05-09T04:03:09.185Z,1.77
2024-05-09T04:05:40.716Z,1.20
2024-05-09T04:08:10.277Z,1.55
2024-05-09T04:10:38.092Z,1.10
2024-05-09T04:13:05.705Z,1.20
2024-05-09T04:15:33.234Z,1.20
2024-05-09T04:18:01.711Z,1.25
2024-05-09T04:20:37.503Z,1.45
2024-05-09T04:23:12.041Z,1.38
2024-05-09T04:25:47.003Z,1.60
2024-05-09T04:28:14.605Z,1.42
2024-05-09T04:30:42.762Z,1.30
2024-05-09T04:33:13.051Z,1.17
2024-05-09T04:35:43.065Z,1.60
2024-05-09T04:38:11.716Z,1.17
2024-05-09T04:40:39.178Z,1.15
2024-05-09T04:43:07.520Z,1.40
2024-05-09T04:45:35.637Z,1.50
2024-05-09T04:48:03.883Z,1.38
2024-05-09T04:50:36.923Z,1.60
2024-05-09T04:53:09.137Z,1.23
2024-05-09T04:55:38.257Z,1.27
2024-05-09T04:58:08.561Z,2.13
2024-05-09T05:00:38.791Z,2.03
2024-05-09T05:03:10.183Z,2.58
2024-05-09T05:05:41.029Z,2.58
2024-05-09T05:08:16.883Z,3.38
2024-05-09T05:10:46.457Z,2.95
2024-05-09T05:13:23.071Z,3.00
2024-05-09T05:15:58.374Z,3.05
2024-05-09T05:18:27.838Z,2.70
2024-05-09T05:20:56.651Z,2.17
2024-05-09T05:23:24.793Z,2.30
2024-05-09T05:25:54.940Z,2.17
2024-05-09T05:28:23.540Z,1.90
2024-05-09T05:30:51.091Z,2.17
2024-05-09T05:33:19.501Z,1.73
2024-05-09T05:35:47.346Z,1.98
2024-05-09T05:38:14.977Z,1.67
2024-05-09T05:40:42.396Z,2.13
2024-05-09T05:43:16.490Z,1.98
2024-05-09T05:45:44.529Z,2.08
2024-05-09T05:48:13.791Z,1.70
2024-05-09T05:50:41.631Z,1.38
2024-05-09T05:53:10.518Z,1.55
2024-05-09T05:55:39.630Z,1.75
2024-05-09T05:58:10.951Z,2.00
2024-05-09T06:00:40.369Z,1.42
2024-05-09T06:03:10.141Z,1.70
2024-05-09T06:05:44.153Z,1.65
2024-05-09T06:08:12.324Z,1.70
2024-05-09T06:10:41.260Z,1.95
2024-05-09T06:13:11.583Z,2.00
2024-05-09T06:15:40.929Z,1.63
2024-05-09T06:18:10.680Z,1.60
2024-05-09T06:20:40.394Z,1.50
2024-05-09T06:23:09.632Z,1.50
2024-05-09T06:25:38.280Z,1.40
2024-05-09T06:28:06.404Z,1.50
2024-05-09T06:30:40.138Z,1.60
2024-05-09T06:33:11.822Z,1.70
2024-05-09T06:35:41.316Z,1.60
2024-05-09T06:38:09.575Z,1.48
2024-05-09T06:40:41.318Z,1.30
2024-05-09T06:43:18.506Z,1.40
2024-05-09T06:45:48.706Z,1.73
2024-05-09T06:48:20.514Z,1.20
2024-05-09T06:50:48.579Z,1.50
2024-05-09T06:53:17.311Z,1.60
2024-05-09T06:55:45.075Z,1.88
2024-05-09T06:58:12.787Z,1.70
2024-05-09T07:00:41.737Z,1.77
2024-05-09T07:03:12.895Z,1.30
2024-05-09T07:05:41.974Z,1.90
2024-05-09T07:08:09.773Z,1.70
2024-05-09T07:10:37.527Z,1.23
2024-05-09T07:13:12.047Z,1.77
2024-05-09T07:15:40.162Z,1.60
2024-05-09T07:18:12.139Z,1.50
2024-05-09T07:20:40.462Z,1.60
2024-05-09T07:23:12.709Z,1.52
2024-05-09T07:25:40.960Z,1.70
2024-05-09T07:28:13.778Z,1.85
2024-05-09T07:30:41.631Z,1.58
2024-05-09T07:33:09.190Z,1.50
2024-05-09T07:35:36.847Z,1.80
2024-05-09T07:38:04.468Z,1.90
2024-05-09T07:40:36.150Z,1.60
2024-05-09T07:43:05.486Z,1.45
2024-05-09T07:52:23.679Z,1.55
2024-05-09T07:53:39.471Z,1.60
2024-05-09T07:56:11.527Z,1.40
2024-05-09T07:58:39.607Z,1.58
2024-05-09T08:01:07.135Z,1.67
2024-05-09T08:03:35.170Z,1.65
2024-05-09T08:06:02.715Z,1.73
2024-05-09T08:08:30.017Z,1.67
2024-05-09T08:10:57.497Z,1.67
2024-05-09T08:13:24.993Z,1.67
2024-05-09T08:15:52.678Z,1.65
2024-05-09T08:18:20.420Z,1.52
2024-05-09T08:20:48.991Z,1.40
2024-05-09T08:23:16.378Z,1.52
2024-05-09T08:25:44.172Z,1.58
2024-05-09T08:28:12.249Z,1.65
2024-05-09T08:30:39.965Z,1.70
2024-05-09T08:33:07.945Z,1.40
2024-05-09T08:35:35.991Z,1.40
2024-05-09T08:38:04.508Z,1.60
2024-05-09T08:40:35.832Z,1.20
2024-05-09T08:43:10.277Z,1.50
2024-05-09T08:45:43.619Z,1.63
2024-05-09T08:48:15.461Z,1.48
2024-05-09T08:50:44.878Z,1.35
2024-05-09T08:53:14.966Z,1.40
2024-05-09T08:55:44.129Z,1.40
2024-05-09T08:58:19.934Z,1.30
2024-05-09T09:00:49.493Z,1.50
2024-05-09T09:03:25.058Z,1.50
2024-05-09T09:05:55.357Z,1.50
2024-05-09T09:08:22.930Z,1.42
2024-05-09T09:10:53.725Z,1.33
2024-05-09T09:13:21.212Z,1.38
2024-05-09T09:15:49.619Z,1.42
2024-05-09T09:18:18.381Z,1.25
2024-05-09T09:20:46.044Z,1.25
2024-05-09T09:23:13.504Z,1.27
2024-05-09T09:25:41.144Z,1.70
2024-05-09T09:28:09.259Z,1.42
2024-05-09T09:30:41.156Z,1.67
2024-05-09T09:33:10.045Z,1.42
2024-05-09T09:35:40.558Z,1.60
2024-05-09T09:38:10.606Z,1.38
2024-05-09T09:40:46.724Z,1.60
2024-05-09T09:43:22.122Z,1.38
2024-05-09T09:45:53.602Z,1.25
2024-05-09T09:48:22.562Z,1.20
2024-05-09T09:50:55.505Z,1.60
2024-05-09T09:53:23.499Z,1.27
2024-05-09T09:55:52.428Z,1.42
2024-05-09T09:58:20.412Z,1.30
2024-05-09T10:00:47.965Z,1.48
2024-05-09T10:03:15.504Z,1.42
2024-05-09T10:05:46.381Z,1.50
2024-05-09T10:08:16.637Z,1.20
2024-05-09T10:10:47.590Z,1.42
2024-05-09T10:13:15.722Z,1.48
2024-05-09T10:15:45.814Z,1.60
2024-05-09T10:18:14.328Z,1.50
2024-05-09T10:20:41.966Z,1.50
2024-05-09T10:23:26.678Z,1.15
2024-05-09T10:26:05.653Z,1.55
2024-05-09T10:28:37.001Z,1.40
2024-05-09T10:31:08.646Z,1.27
2024-05-09T10:33:40.506Z,1.58
2024-05-09T10:36:12.471Z,1.50
2024-05-09T10:38:41.877Z,1.60
2024-05-09T10:41:09.736Z,1.35
2024-05-09T10:43:40.151Z,1.65
2024-05-09T10:46:08.342Z,1.42
2024-05-09T10:48:39.747Z,1.25
2024-05-09T10:51:08.395Z,1.30
2024-05-09T10:53:43.459Z,1.30
2024-05-09T10:56:11.473Z,1.40
2024-05-09T10:58:38.801Z,1.40
2024-05-09T11:01:07.400Z,1.33
2024-05-09T11:03:36.122Z,1.77
2024-05-09T11:06:04.344Z,1.52
2024-05-09T11:08:32.877Z,1.50
2024-05-09T11:11:03.002Z,1.70
2024-05-09T11:13:31.643Z,1.42
2024-05-09T11:16:00.251Z,1.45
2024-05-09T11:18:32.299Z,1.10
2024-05-09T11:21:02.883Z,1.52
2024-05-09T11:23:30.805Z,1.48
2024-05-09T11:25:59.409Z,1.38
2024-05-09T11:28:29.028Z,1.52
2024-05-09T11:31:10.443Z,1.63
2024-05-09T11:33:44.704Z,1.52
2024-05-09T11:36:12.271Z,1.65
2024-05-09T11:38:39.840Z,1.77
2024-05-09T11:41:07.329Z,1.35
2024-05-09T11:43:34.860Z,1.40
2024-05-09T11:46:03.827Z,1.27
2024-05-09T11:48:32.285Z,1.35
2024-05-09T11:51:00.009Z,1.70
2024-05-09T11:53:27.343Z,1.70
2024-05-09T11:55:54.768Z,1.25
2024-05-09T11:58:23.618Z,1.20
2024-05-09T12:00:51.253Z,1.52
2024-05-09T12:03:18.792Z,1.20
2024-05-09T12:05:46.559Z,1.42
2024-05-09T12:08:14.398Z,1.63
2024-05-09T12:10:42.052Z,1.30
2024-05-09T12:13:09.606Z,1.48
2024-05-09T12:15:38.269Z,1.33
2024-05-09T12:18:07.781Z,1.48
2024-05-09T12:20:38.643Z,1.40
2024-05-09T12:23:09.874Z,1.30
2024-05-09T12:25:39.415Z,1.08
2024-05-09T12:28:08.333Z,1.33
2024-05-09T12:30:40.171Z,1.52
2024-05-09T12:33:11.813Z,1.25
2024-05-09T12:35:41.757Z,1.23
2024-05-09T12:38:10.436Z,1.10
2024-05-09T12:40:39.122Z,1.60
2024-05-09T12:43:08.552Z,1.17
2024-05-09T12:45:37.817Z,1.48
2024-05-09T12:48:08.478Z,1.42
2024-05-09T12:50:39.543Z,1.48
2024-05-09T12:53:07.159Z,1.48
2024-05-09T12:55:43.873Z,1.15
2024-05-09T12:58:17.591Z,1.40
2024-05-09T13:00:45.728Z,1.60
2024-05-09T13:03:13.608Z,1.30
2024-05-09T13:05:41.844Z,1.60
2024-05-09T13:08:09.571Z,1.52
2024-05-09T13:10:37.180Z,1.35
2024-05-09T13:13:05.098Z,1.45
2024-05-09T13:15:34.905Z,1.35
2024-05-09T13:18:03.866Z,1.35
2024-05-09T13:20:34.491Z,1.45
2024-05-09T13:23:05.571Z,1.50
2024-05-09T13:25:37.084Z,1.63
2024-05-09T13:28:06.296Z,1.38
2024-05-09T13:30:39.384Z,1.25
2024-05-09T13:33:14.076Z,1.30
2024-05-09T13:35:46.810Z,1.35
2024-05-09T13:38:18.478Z,1.20
2024-05-09T13:40:46.268Z,1.50
2024-05-09T13:43:14.161Z,1.33
2024-05-09T13:45:41.779Z,1.20
2024-05-09T13:48:10.378Z,1.15
2024-05-09T13:50:39.272Z,1.70
2024-05-09T13:53:08.054Z,1.23
2024-05-09T13:55:38.806Z,1.52
2024-05-09T13:58:07.270Z,1.40
2024-05-09T14:00:44.318Z,1.35
2024-05-09T14:03:18.059Z,1.25
2024-05-09T14:05:47.479Z,1.70
2024-05-09T14:08:15.845Z,1.40
2024-05-09T14:10:47.247Z,1.48
2024-05-09T14:13:15.502Z,1.35
2024-05-09T14:15:43.353Z,1.35
2024-05-09T14:18:13.473Z,1.00
2024-05-09T14:20:42.588Z,1.40
2024-05-09T14:23:10.502Z,1.27
2024-05-09T14:25:42.365Z,1.38
2024-05-09T14:30:39.517Z,1.52
2024-05-09T14:33:08.706Z,1.38
2024-05-09T14:35:38.368Z,1.55
2024-05-09T14:38:07.357Z,1.50
2024-05-09T14:40:41.670Z,1.35
2024-05-09T14:43:12.975Z,1.35
2024-05-09T14:45:41.612Z,1.45
2024-05-09T14:48:09.984Z,1.42
2024-05-09T14:50:39.601Z,1.30
2024-05-09T14:53:10.392Z,1.58
2024-05-09T14:55:40.184Z,1.50
2024-05-09T14:58:10.017Z,1.40
2024-05-09T15:00:42.258Z,1.42
2024-05-09T15:03:12.822Z,1.35
2024-05-09T15:05:40.593Z,1.35
2024-05-09T15:08:08.781Z,1.40
2024-05-09T15:10:37.424Z,1.40
2024-05-09T15:13:07.899Z,1.27
2024-05-09T15:15:37.492Z,1.40
2024-05-09T15:18:06.188Z,1.30
2024-05-09T15:20:36.867Z,1.50
2024-05-09T15:23:06.867Z,1.60
2024-05-09T15:25:36.172Z,1.40
2024-05-09T15:28:07.841Z,1.25
2024-05-09T15:30:36.182Z,1.40
2024-05-09T15:33:04.657Z,1.33
2024-05-09T15:35:33.283Z,1.70
2024-05-09T15:38:03.030Z,1.60
2024-05-09T15:40:37.840Z,1.20
2024-05-09T15:43:10.202Z,1.40
2024-05-09T15:45:40.455Z,1.33
2024-05-09T15:48:09.456Z,1.17
2024-05-09T15:50:40.852Z,1.70
2024-05-09T15:53:12.274Z,1.95
2024-05-09T15:55:40.714Z,1.55
2024-05-09T15:58:08.390Z,1.40
2024-05-09T16:00:39.885Z,1.40
2024-05-09T16:03:11.842Z,1.30
2024-05-09T16:05:41.385Z,1.35
2024-05-09T16:08:09.489Z,1.10
2024-05-09T16:10:42.401Z,1.50
2024-05-09T16:13:12.022Z,1.38
2024-05-09T16:15:39.696Z,1.52
2024-05-09T16:18:07.501Z,1.33
2024-05-09T16:20:39.991Z,1.60
2024-05-09T16:23:10.293Z,1.60
2024-05-09T16:25:38.805Z,1.40
2024-05-09T16:28:09.865Z,1.20
2024-05-09T16:30:39.253Z,1.17
2024-05-09T16:33:07.505Z,1.25
2024-05-09T16:35:35.449Z,1.35
2024-05-09T16:38:03.827Z,1.48
2024-05-09T16:40:38.186Z,1.45
2024-05-09T16:43:12.345Z,1.27
2024-05-09T16:45:43.835Z,1.33
2024-05-09T16:48:11.771Z,1.40
2024-05-09T16:50:39.294Z,1.15
2024-05-09T16:53:07.259Z,1.33
2024-05-09T16:55:35.727Z,1.33
2024-05-09T16:58:04.023Z,1.20
2024-05-09T17:00:39.760Z,1.20
2024-05-09T17:03:12.714Z,1.52
2024-05-09T17:05:41.741Z,1.30
2024-05-09T17:08:09.592Z,1.25
2024-05-09T17:10:37.296Z,1.45
2024-05-09T17:13:07.249Z,1.35
2024-05-09T17:15:38.351Z,1.48
2024-05-09T17:18:07.257Z,1.52
2024-05-09T17:20:37.479Z,1.15
2024-05-09T17:23:15.171Z,1.50
2024-05-09T17:25:43.116Z,1.30
2024-05-09T17:28:11.257Z,1.50
2024-05-09T17:30:40.942Z,1.20
2024-05-09T17:33:10.915Z,1.23
2024-05-09T17:35:39.312Z,1.10
2024-05-09T17:38:07.174Z,1.23
2024-05-09T17:40:37.069Z,1.30
2024-05-09T17:43:08.482Z,1.27
2024-05-09T17:45:39.146Z,1.40
2024-05-09T17:48:09.561Z,1.20
2024-05-09T17:50:38.086Z,1.30
2024-05-09T17:53:06.639Z,1.30
2024-05-09T17:55:35.240Z,1.45
2024-05-09T17:58:04.264Z,1.23
2024-05-09T18:00:38.636Z,1.13
2024-05-09T18:03:11.920Z,1.30
2024-05-09T18:05:41.598Z,1.30
2024-05-09T18:08:09.403Z,1.35
2024-05-09T18:10:39.699Z,1.45
2024-05-09T18:13:08.793Z,1.30
2024-05-09T18:15:37.403Z,1.60
2024-05-09T18:18:06.024Z,1.27
2024-05-09T18:20:41.746Z,1.50
2024-05-09T18:23:14.488Z,1.20
2024-05-09T18:25:43.309Z,1.40
2024-05-09T18:28:11.020Z,1.35
2024-05-09T18:30:40.502Z,1.17
2024-05-09T18:33:11.185Z,1.40
2024-05-09T18:35:42.941Z,0.95
2024-05-09T18:38:10.695Z,1.35
2024-05-09T18:40:39.725Z,1.30
2024-05-09T18:43:09.264Z,1.15
2024-05-09T18:45:38.222Z,1.25
2024-05-09T18:48:08.082Z,1.25
2024-05-09T18:50:39.628Z,1.30
2024-05-09T18:53:11.064Z,1.45
2024-05-09T18:55:39.507Z,1.25
2024-05-09T18:58:07.377Z,1.30
2024-05-09T19:00:38.457Z,1.20
2024-05-09T19:03:11.612Z,1.20
2024-05-09T19:05:43.278Z,1.60
2024-05-09T19:08:11.899Z,1.13
2024-05-09T19:10:40.087Z,1.50
2024-05-09T19:13:11.936Z,1.13
2024-05-09T19:15:42.299Z,1.20
2024-05-09T19:18:12.066Z,1.65
2024-05-09T19:20:39.935Z,1.35
2024-05-09T19:23:07.711Z,1.23
2024-05-09T19:25:35.662Z,1.50
2024-05-09T19:28:04.457Z,1.40
2024-05-09T19:30:38.783Z,1.55
2024-05-09T19:33:11.144Z,1.30
2024-05-09T19:35:39.769Z,1.40
2024-05-09T19:38:07.326Z,1.40
2024-05-09T19:40:35.632Z,1.15
2024-05-09T19:43:05.463Z,1.67
2024-05-09T19:45:35.047Z,1.40
2024-05-09T19:48:04.334Z,1.55
2024-05-09T19:50:40.304Z,1.30
2024-05-09T19:53:12.258Z,1.40
2024-05-09T19:55:40.479Z,1.40
2024-05-09T19:58:09.408Z,1.15
2024-05-09T20:00:40.291Z,1.35
2024-05-09T20:05:39.414Z,1.38
2024-05-09T20:08:07.769Z,1.67
2024-05-09T20:10:36.418Z,1.38
2024-05-09T20:13:06.622Z,1.60
2024-05-09T20:15:36.729Z,1.25
2024-05-09T20:18:04.976Z,1.50
2024-05-09T20:20:39.038Z,1.50
2024-05-09T20:23:10.236Z,1.17
2024-05-09T20:25:37.825Z,1.40
2024-05-09T20:28:06.396Z,1.10
2024-05-09T20:30:35.289Z,1.48
2024-05-09T20:33:05.654Z,1.02
2024-05-09T20:35:34.850Z,1.35
2024-05-09T20:38:03.597Z,1.30
2024-05-09T20:40:35.998Z,1.50
2024-05-09T20:43:07.896Z,1.48
2024-05-09T20:45:36.038Z,1.38
2024-05-09T20:48:03.907Z,1.40
2024-05-09T20:50:38.460Z,1.30
2024-05-09T20:53:09.857Z,1.52
2024-05-09T20:55:37.470Z,1.45
2024-05-09T20:58:05.189Z,1.45
2024-05-09T21:00:40.230Z,1.48
2024-05-09T21:03:11.909Z,1.52
2024-05-09T21:05:40.338Z,1.50
2024-05-09T21:08:08.096Z,1.50
2024-05-09T21:10:36.353Z,1.50
2024-05-09T21:13:05.124Z,1.38
2024-05-09T21:15:33.119Z,1.50
2024-05-09T21:18:00.685Z,1.35
2024-05-09T21:20:31.769Z,1.30
2024-05-09T21:23:01.429Z,1.48
2024-05-09T21:25:29.424Z,1.85
2024-05-09T21:27:57.070Z,1.60
2024-05-09T21:30:33.166Z,1.55
2024-05-09T21:33:10.193Z,1.88
2024-05-09T21:35:39.159Z,1.60
2024-05-09T21:38:07.254Z,1.73
2024-05-09T21:40:36.562Z,1.40
2024-05-09T21:43:06.713Z,2.00
2024-05-09T21:45:35.464Z,1.83
2024-05-09T21:48:04.166Z,1.70
2024-05-09T21:50:39.549Z,1.50
2024-05-09T21:53:10.352Z,1.77
2024-05-09T21:55:37.766Z,1.35
2024-05-09T21:58:05.639Z,1.83
2024-05-09T22:00:37.677Z,1.52
2024-05-09T22:03:08.350Z,1.35
2024-05-09T22:05:37.558Z,1.52
2024-05-09T22:08:05.566Z,1.77
2024-05-09T22:10:35.529Z,1.55
2024-05-09T22:13:07.559Z,1.60
2024-05-09T22:15:37.470Z,1.60
2024-05-09T22:18:08.077Z,1.65
2024-05-09T22:20:38.968Z,1.48
2024-05-09T22:23:08.513Z,1.58
2024-05-09T22:25:36.998Z,1.77
2024-05-09T22:28:05.826Z,1.52
2024-05-09T22:30:37.471Z,1.98
2024-05-09T22:33:09.086Z,1.50
2024-05-09T22:35:37.925Z,1.48
2024-05-09T22:38:05.609Z,1.58
2024-05-09T22:40:42.613Z,1.90
2024-05-09T22:43:20.686Z,1.60
2024-05-09T22:45:49.672Z,1.63
2024-05-09T22:48:18.002Z,1.60
2024-05-09T22:50:45.527Z,1.88
2024-05-09T22:53:12.898Z,1.80
2024-05-09T22:55:40.391Z,1.65
2024-05-09T22:58:07.859Z,1.65
2024-05-09T23:00:35.616Z,1.67
2024-05-09T23:03:03.569Z,1.80
2024-05-09T23:05:32.595Z,1.50
2024-05-09T23:08:03.703Z,1.70
2024-05-09T23:10:35.968Z,1.83
2024-05-09T23:13:07.211Z,1.40
2024-05-09T23:15:40.166Z,1.45
2024-05-09T23:18:08.151Z,1.58
2024-05-09T23:20:38.940Z,1.70
2024-05-09T23:23:08.427Z,1.90
2024-05-09T23:25:37.067Z,1.80
2024-05-09T23:28:05.035Z,1.77
2024-05-09T23:30:38.070Z,1.60
2024-05-09T23:33:12.871Z,1.73
2024-05-09T23:35:42.059Z,1.58
2024-05-09T23:38:09.672Z,1.63
2024-05-09T23:40:40.102Z,1.80
2024-05-09T23:43:10.647Z,1.80
2024-05-09T23:45:38.701Z,1.73
2024-05-09T23:48:06.729Z,1.75
2024-05-09T23:50:37.543Z,1.90
2024-05-09T23:53:08.537Z,1.83
2024-05-09T23:55:37.459Z,1.65
2024-05-09T23:58:06.023Z,1.85
