createdAt,value
2019-01-17T00:00:12.536Z,77.50
2019-01-17T00:02:41.676Z,77.80
2019-01-17T00:05:09.622Z,78.40
2019-01-17T00:07:53.904Z,78.70
2019-01-17T00:10:21.836Z,78.90
2019-01-17T00:12:49.748Z,79.00
2019-01-17T00:15:17.671Z,79.50
2019-01-17T00:17:45.592Z,79.20
2019-01-17T00:20:16.144Z,79.80
2019-01-17T00:22:46.883Z,79.80
2019-01-17T00:25:29.775Z,80.00
2019-01-17T00:28:12.561Z,80.20
2019-01-17T00:30:43.251Z,81.00
2019-01-17T00:33:11.179Z,81.50
2019-01-17T00:35:44.932Z,82.10
2019-01-17T00:38:21.723Z,82.00
2019-01-17T00:40:49.665Z,82.90
2019-01-17T00:43:29.409Z,82.90
2019-01-17T00:46:15.303Z,83.50
2019-01-17T00:48:59.575Z,83.90
2019-01-17T00:51:44.259Z,84.20
2019-01-17T00:54:12.220Z,84.40
2019-01-17T00:56:57.736Z,84.40
2019-01-17T00:59:34.711Z,85.00
2019-01-17T01:02:11.391Z,85.30
2019-01-17T01:04:48.572Z,85.40
2019-01-17T01:07:22.167Z,85.60
2019-01-17T01:09:50.095Z,86.00
2019-01-17T01:12:24.481Z,86.90
2019-01-17T01:15:07.577Z,86.90
2019-01-17T01:17:35.500Z,86.90
2019-01-17T01:20:12.240Z,87.00
2019-01-17T01:22:40.155Z,87.20
2019-01-17T01:25:18.206Z,87.70
2019-01-17T01:27:51.722Z,87.70
2019-01-17T01:30:28.696Z,87.90
2019-01-17T01:33:05.459Z,87.90
2019-01-17T01:35:33.405Z,88.20
2019-01-17T01:38:03.004Z,88.00
2019-01-17T01:40:30.940Z,88.50
2019-01-17T01:43:17.135Z,88.70
2019-01-17T01:45:57.333Z,88.70
2019-01-17T01:48:25.264Z,89.20
2019-01-17T01:51:08.013Z,88.70
2019-01-17T01:53:34.048Z,88.90
2019-01-17T01:56:00.093Z,87.90
2019-01-17T01:58:26.119Z,88.00
2019-01-17T02:00:52.148Z,87.70
2019-01-17T02:03:18.164Z,87.80
2019-01-17T02:05:44.287Z,87.10
2019-01-17T02:08:10.320Z,87.00
2019-01-17T02:10:36.339Z,86.80
2019-01-17T02:13:02.879Z,86.50
2019-01-17T02:15:28.922Z,86.50
2019-01-17T02:17:54.961Z,87.30
2019-01-17T02:20:21.067Z,86.00
2019-01-17T02:22:47.105Z,86.40
2019-01-17T02:25:13.136Z,86.10
2019-01-17T02:27:39.167Z,85.90
2019-01-17T02:30:08.819Z,85.80
2019-01-17T02:32:34.843Z,85.70
2019-01-17T02:35:00.864Z,85.60
2019-01-17T02:37:26.901Z,85.30
2019-01-17T02:39:52.914Z,85.80
2019-01-17T02:42:18.945Z,86.00
2019-01-17T02:44:44.963Z,85.70
2019-01-17T02:47:10.996Z,85.60
2019-01-17T02:49:37.031Z,85.60
2019-01-17T02:52:03.212Z,85.50
2019-01-17T02:54:35.610Z,85.00
2019-01-17T02:56:57.176Z,85.00
2019-01-17T02:59:32.035Z,84.90
2019-01-17T03:01:58.043Z,85.60
2019-01-17T03:04:24.095Z,84.90
2019-01-17T03:06:50.133Z,85.70
2019-01-17T03:09:16.207Z,86.00
2019-01-17T03:11:42.236Z,86.30
2019-01-17T03:14:08.291Z,87.00
2019-01-17T03:16:34.317Z,86.90
2019-01-17T03:19:00.333Z,87.30
2019-01-17T03:21:26.376Z,87.80
2019-01-17T03:23:52.411Z,87.80
2019-01-17T03:26:18.420Z,88.40
2019-01-17T03:28:44.464Z,88.20
2019-01-17T03:31:10.520Z,89.00
2019-01-17T03:33:36.538Z,89.20
2019-01-17T03:36:02.572Z,89.50
2019-01-17T03:38:28.588Z,88.80
2019-01-17T03:40:54.619Z,89.10
2019-01-17T03:43:20.660Z,90.30
2019-01-17T03:45:46.682Z,90.10
2019-01-17T03:48:12.696Z,89.60
2019-01-17T03:50:38.724Z,89.80
2019-01-17T03:53:04.760Z,90.00
2019-01-17T03:55:30.967Z,90.20
2019-01-17T03:57:56.997Z,90.10
2019-01-17T04:00:23.011Z,90.00
2019-01-17T04:02:49.027Z,90.20
2019-01-17T04:05:15.060Z,89.80
2019-01-17T04:07:41.148Z,89.60
2019-01-17T04:10:27.078Z,89.50
2019-01-17T04:12:53.084Z,89.90
2019-01-17T04:15:19.096Z,89.80
2019-01-17T04:17:45.143Z,89.90
2019-01-17T04:20:12.848Z,90.00
2019-01-17T04:22:38.868Z,90.20
2019-01-17T04:25:06.811Z,90.20
2019-01-17T04:27:32.840Z,90.20
2019-01-17T04:29:59.054Z,90.10
2019-01-17T04:32:25.129Z,90.00
2019-01-17T04:34:51.228Z,90.10
2019-01-17T04:37:17.295Z,90.00
2019-01-17T04:39:43.380Z,90.10
2019-01-17T04:42:09.433Z,90.10
2019-01-17T04:44:35.443Z,90.00
2019-01-17T04:47:01.459Z,90.00
2019-01-17T04:49:27.495Z,90.00
2019-01-17T04:51:53.552Z,90.00
2019-01-17T04:54:19.588Z,89.60
2019-01-17T04:56:45.607Z,89.80
2019-01-17T04:59:11.647Z,90.10
2019-01-17T05:01:37.668Z,90.10
2019-01-17T05:04:03.695Z,90.20
2019-01-17T05:06:29.715Z,90.10
2019-01-17T05:08:55.857Z,90.00
2019-01-17T05:11:21.873Z,90.20
2019-01-17T05:13:47.908Z,90.10
2019-01-17T05:16:13.928Z,90.10
2019-01-17T05:18:39.955Z,90.30
2019-01-17T05:21:06.027Z,90.00
2019-01-17T05:23:32.028Z,90.40
2019-01-17T05:25:58.056Z,90.40
2019-01-17T05:28:24.063Z,90.30
2019-01-17T05:30:50.097Z,90.20
2019-01-17T05:33:16.118Z,90.20
2019-01-17T05:35:42.151Z,90.40
2019-01-17T05:38:08.164Z,90.20
2019-01-17T05:40:34.171Z,90.30
2019-01-17T05:43:00.207Z,90.10
2019-01-17T05:45:26.240Z,90.10
2019-01-17T05:47:52.254Z,90.20
2019-01-17T05:50:18.295Z,90.40
2019-01-17T05:52:44.559Z,90.20
2019-01-17T05:55:10.576Z,90.10
2019-01-17T05:57:36.592Z,90.20
2019-01-17T06:00:11.818Z,90.20
2019-01-17T06:02:37.830Z,90.20
2019-01-17T06:05:05.091Z,90.40
2019-01-17T06:07:31.119Z,90.30
2019-01-17T06:09:57.172Z,90.20
2019-01-17T06:12:23.309Z,90.30
2019-01-17T06:14:49.384Z,90.50
2019-01-17T06:17:15.403Z,90.40
2019-01-17T06:19:41.445Z,90.50
2019-01-17T06:22:08.583Z,90.50
2019-01-17T06:24:34.620Z,90.60
2019-01-17T06:27:00.636Z,90.80
2019-01-17T06:29:26.676Z,90.90
2019-01-17T06:31:52.727Z,91.10
2019-01-17T06:34:18.743Z,91.00
2019-01-17T06:36:44.771Z,90.90
2019-01-17T06:39:10.784Z,90.80
2019-01-17T06:41:36.820Z,90.90
2019-01-17T06:44:02.856Z,91.00
2019-01-17T06:46:28.879Z,90.70
2019-01-17T06:48:54.900Z,90.80
2019-01-17T06:51:20.941Z,90.90
2019-01-17T06:53:46.980Z,91.30
2019-01-17T06:56:13.022Z,91.00
2019-01-17T06:58:39.036Z,91.00
2019-01-17T07:01:05.081Z,91.00
2019-01-17T07:03:31.140Z,90.90
2019-01-17T07:05:57.171Z,90.80
2019-01-17T07:08:23.188Z,91.10
2019-01-17T07:10:49.246Z,91.30
2019-01-17T07:13:15.255Z,90.80
2019-01-17T07:15:41.297Z,90.50
2019-01-17T07:18:07.405Z,90.60
2019-01-17T07:20:33.416Z,90.60
2019-01-17T07:22:59.451Z,90.50
2019-01-17T07:25:25.470Z,90.50
2019-01-17T07:27:51.529Z,90.40
2019-01-17T07:30:19.840Z,90.10
2019-01-17T07:32:45.879Z,90.20
2019-01-17T07:35:13.092Z,90.30
2019-01-17T07:37:39.130Z,90.30
2019-01-17T07:40:07.256Z,90.50
2019-01-17T07:42:33.315Z,90.80
2019-01-17T07:44:59.331Z,90.10
2019-01-17T07:47:25.364Z,89.90
2019-01-17T07:49:51.380Z,90.00
2019-01-17T07:52:17.420Z,90.10
2019-01-17T07:54:43.457Z,90.20
2019-01-17T07:57:09.502Z,89.80
2019-01-17T07:59:35.518Z,90.10
2019-01-17T08:02:01.563Z,90.30
2019-01-17T08:04:27.607Z,90.10
2019-01-17T08:06:56.817Z,89.90
2019-01-17T08:09:21.555Z,90.00
2019-01-17T08:11:47.567Z,89.90
2019-01-17T08:14:13.596Z,89.80
2019-01-17T08:16:39.610Z,89.80
2019-01-17T08:19:05.659Z,89.50
2019-01-17T08:21:31.696Z,89.00
2019-01-17T08:23:57.824Z,89.20
2019-01-17T08:26:23.879Z,89.00
2019-01-17T08:28:49.896Z,88.90
2019-01-17T08:31:15.936Z,89.20
2019-01-17T08:33:41.948Z,89.20
2019-01-17T08:36:07.979Z,89.20
2019-01-17T08:38:34.016Z,89.50
2019-01-17T08:41:00.060Z,89.80
2019-01-17T08:43:26.090Z,89.70
2019-01-17T08:45:52.096Z,89.80
2019-01-17T08:48:18.147Z,89.30
2019-01-17T08:50:44.194Z,89.20
2019-01-17T08:53:10.308Z,89.90
2019-01-17T08:55:36.321Z,90.10
2019-01-17T08:58:02.364Z,89.30
2019-01-17T09:00:28.400Z,87.80
2019-01-17T09:02:54.419Z,88.80
2019-01-17T09:05:21.540Z,87.00
2019-01-17T09:07:47.559Z,84.80
2019-01-17T09:10:16.483Z,84.00
2019-01-17T09:12:42.522Z,84.50
2019-01-17T09:15:11.455Z,83.30
2019-01-17T09:17:37.539Z,84.20
2019-01-17T09:20:07.383Z,84.20
2019-01-17T09:22:33.419Z,84.80
2019-01-17T09:24:59.456Z,84.20
2019-01-17T09:27:25.490Z,82.70
2019-01-17T09:29:51.525Z,84.30
2019-01-17T09:32:17.579Z,84.00
2019-01-17T09:34:43.616Z,81.70
2019-01-17T09:37:09.644Z,82.20
2019-01-17T09:39:35.660Z,81.40
2019-01-17T09:42:01.743Z,80.70
2019-01-17T09:44:27.784Z,81.30
2019-01-17T09:46:53.819Z,81.70
2019-01-17T09:49:19.835Z,82.00
2019-01-17T09:51:45.989Z,81.50
2019-01-17T09:54:12.043Z,80.80
2019-01-17T09:56:38.066Z,81.20
2019-01-17T09:59:04.100Z,80.40
2019-01-17T10:01:30.111Z,80.50
2019-01-17T10:03:56.152Z,81.40
2019-01-17T10:06:22.168Z,82.10
2019-01-17T10:08:48.203Z,82.00
2019-01-17T10:11:14.260Z,80.80
2019-01-17T10:13:40.299Z,80.90
2019-01-17T10:16:14.239Z,79.70
2019-01-17T10:19:05.376Z,79.40
2019-01-17T10:21:40.544Z,80.40
2019-01-17T10:24:27.999Z,81.30
2019-01-17T10:27:29.696Z,79.90
2019-01-17T10:30:14.140Z,79.80
2019-01-17T10:32:53.095Z,80.70
2019-01-17T10:35:25.931Z,78.60
2019-01-17T10:38:01.481Z,79.30
2019-01-17T10:40:40.319Z,79.00
2019-01-17T10:43:22.459Z,79.40
2019-01-17T10:46:04.054Z,78.80
2019-01-17T10:48:36.857Z,79.00
2019-01-17T10:51:22.074Z,80.20
2019-01-17T10:53:57.219Z,81.70
2019-01-17T10:56:41.547Z,80.70
2019-01-17T10:59:17.356Z,81.80
2019-01-17T11:02:25.169Z,82.10
2019-01-17T11:05:06.611Z,82.70
2019-01-17T11:07:42.120Z,81.70
2019-01-17T11:10:24.280Z,80.70
2019-01-17T11:13:28.770Z,79.10
2019-01-17T11:16:06.963Z,78.80
2019-01-17T11:18:54.920Z,77.80
2019-01-17T11:21:24.784Z,76.70
2019-01-17T11:24:00.827Z,76.70
2019-01-17T11:26:34.499Z,77.60
2019-01-17T11:29:16.728Z,77.80
2019-01-17T11:31:49.529Z,77.30
2019-01-17T11:34:28.939Z,77.20
2019-01-17T11:37:15.889Z,75.30
2019-01-17T11:40:17.421Z,75.00
2019-01-17T11:42:59.036Z,75.20
2019-01-17T11:45:31.682Z,74.50
2019-01-17T11:48:19.824Z,76.10
2019-01-17T11:50:49.662Z,76.70
2019-01-17T11:53:28.786Z,78.40
2019-01-17T11:56:17.982Z,77.00
2019-01-17T11:59:00.113Z,77.50
2019-01-17T12:01:45.669Z,76.70
2019-01-17T12:04:32.669Z,76.00
2019-01-17T12:07:00.810Z,77.70
2019-01-17T12:09:26.848Z,79.60
2019-01-17T12:11:52.869Z,79.90
2019-01-17T12:14:18.904Z,80.10
2019-01-17T12:16:44.995Z,80.00
2019-01-17T12:19:11.043Z,79.80
2019-01-17T12:21:37.080Z,80.20
2019-01-17T12:24:03.099Z,78.80
2019-01-17T12:26:29.137Z,78.40
2019-01-17T12:28:55.169Z,77.80
2019-01-17T12:31:21.196Z,78.10
2019-01-17T12:33:47.212Z,78.00
2019-01-17T12:36:13.252Z,78.20
2019-01-17T12:38:39.267Z,77.60
2019-01-17T12:41:05.357Z,77.10
2019-01-17T12:43:31.414Z,78.00
2019-01-17T12:45:57.521Z,77.70
2019-01-17T12:48:23.603Z,77.70
2019-01-17T12:50:49.635Z,76.30
2019-01-17T12:53:35.548Z,74.20
2019-01-17T12:56:01.564Z,72.70
2019-01-17T12:58:29.823Z,73.60
2019-01-17T13:00:55.862Z,74.10
2019-01-17T13:03:21.902Z,74.80
2019-01-17T13:05:47.908Z,76.00
2019-01-17T13:08:14.022Z,75.50
2019-01-17T13:10:40.056Z,75.70
2019-01-17T13:13:06.094Z,75.20
2019-01-17T13:15:32.132Z,76.20
2019-01-17T13:17:58.243Z,75.40
2019-01-17T13:20:24.275Z,74.70
2019-01-17T13:22:50.308Z,74.70
2019-01-17T13:25:17.886Z,75.40
2019-01-17T13:27:43.884Z,75.10
2019-01-17T13:30:13.308Z,74.70
2019-01-17T13:32:39.355Z,73.50
2019-01-17T13:35:05.381Z,72.80
2019-01-17T13:37:31.436Z,73.90
2019-01-17T13:39:57.472Z,73.20
2019-01-17T13:42:23.535Z,73.70
2019-01-17T13:44:49.574Z,74.00
2019-01-17T13:47:15.618Z,74.70
2019-01-17T13:49:41.624Z,75.10
2019-01-17T13:52:07.656Z,74.70
2019-01-17T13:54:33.687Z,75.30
2019-01-17T13:56:59.751Z,76.60
2019-01-17T13:59:25.783Z,77.50
2019-01-17T14:01:51.827Z,78.80
2019-01-17T14:04:17.839Z,77.10
2019-01-17T14:06:43.935Z,78.10
2019-01-17T14:09:09.955Z,78.80
2019-01-17T14:11:35.975Z,80.20
2019-01-17T14:14:02.025Z,81.40
2019-01-17T14:16:28.059Z,81.80
2019-01-17T14:18:54.095Z,81.70
2019-01-17T14:21:39.994Z,81.40
2019-01-17T14:24:06.037Z,82.00
2019-01-17T14:26:32.053Z,83.10
2019-01-17T14:28:58.084Z,82.50
2019-01-17T14:31:24.103Z,83.10
2019-01-17T14:33:50.139Z,82.50
2019-01-17T14:36:16.163Z,82.70
2019-01-17T14:38:42.216Z,82.80
2019-01-17T14:41:08.223Z,82.90
2019-01-17T14:43:34.272Z,82.60
2019-01-17T14:46:00.295Z,82.90
2019-01-17T14:48:26.577Z,82.90
2019-01-17T14:50:52.597Z,83.40
2019-01-17T14:53:18.663Z,83.60
2019-01-17T14:55:44.731Z,83.90
2019-01-17T14:58:10.817Z,83.10
2019-01-17T15:00:36.844Z,83.40
2019-01-17T15:03:02.958Z,83.90
2019-01-17T15:05:48.880Z,83.10
2019-01-17T15:08:14.923Z,82.50
2019-01-17T15:10:40.945Z,82.80
2019-01-17T15:13:06.963Z,82.70
2019-01-17T15:15:32.994Z,82.40
2019-01-17T15:17:59.034Z,82.40
2019-01-17T15:20:25.178Z,82.50
2019-01-17T15:22:51.503Z,81.90
2019-01-17T15:25:17.556Z,80.50
2019-01-17T15:27:43.596Z,79.60
2019-01-17T15:30:39.035Z,80.40
2019-01-17T15:33:05.196Z,80.80
2019-01-17T15:35:31.217Z,80.30
2019-01-17T15:37:57.355Z,80.50
2019-01-17T15:40:28.332Z,79.10
2019-01-17T15:42:54.468Z,79.10
2019-01-17T15:45:20.479Z,77.90
2019-01-17T15:47:46.558Z,76.80
2019-01-17T15:50:14.876Z,77.10
2019-01-17T15:52:40.907Z,77.40
2019-01-17T15:55:09.430Z,77.70
2019-01-17T15:57:35.480Z,79.10
2019-01-17T16:00:03.723Z,79.10
2019-01-17T16:02:29.775Z,79.30
2019-01-17T16:04:55.827Z,78.60
2019-01-17T16:07:21.847Z,78.60
2019-01-17T16:09:47.859Z,79.10
2019-01-17T16:12:13.917Z,78.70
2019-01-17T16:14:39.932Z,79.50
2019-01-17T16:17:05.964Z,80.10
2019-01-17T16:19:32.015Z,80.50
2019-01-17T16:21:58.123Z,80.50
2019-01-17T16:24:24.248Z,81.30
2019-01-17T16:26:50.403Z,81.50
2019-01-17T16:29:16.419Z,82.70
2019-01-17T16:31:42.459Z,82.70
2019-01-17T16:34:09.571Z,82.00
2019-01-17T16:36:35.615Z,82.60
2019-01-17T16:39:01.658Z,81.90
2019-01-17T16:41:27.716Z,82.40
2019-01-17T16:43:53.744Z,82.20
2019-01-17T16:46:19.768Z,82.30
2019-01-17T16:48:45.804Z,81.40
2019-01-17T16:51:11.814Z,80.90
2019-01-17T16:53:37.848Z,80.00
2019-01-17T16:56:03.862Z,78.80
2019-01-17T16:58:29.916Z,76.80
2019-01-17T17:00:55.956Z,75.40
2019-01-17T17:03:21.976Z,76.20
2019-01-17T17:05:48.011Z,74.80
2019-01-17T17:08:14.131Z,75.20
2019-01-17T17:10:40.171Z,79.10
2019-01-17T17:13:06.190Z,83.20
2019-01-17T17:15:32.238Z,85.70
2019-01-17T17:17:58.274Z,85.10
2019-01-17T17:20:24.315Z,84.80
2019-01-17T17:22:50.324Z,86.20
2019-01-17T17:25:16.384Z,86.10
2019-01-17T17:27:42.415Z,87.40
2019-01-17T17:30:14.815Z,87.90
2019-01-17T17:32:40.855Z,87.90
2019-01-17T17:35:06.899Z,87.60
2019-01-17T17:37:32.923Z,87.70
2019-01-17T17:39:59.039Z,87.50
2019-01-17T17:42:25.069Z,87.90
2019-01-17T17:44:51.103Z,88.30
2019-01-17T17:47:17.267Z,87.00
2019-01-17T17:49:44.072Z,86.30
2019-01-17T17:52:10.093Z,86.40
2019-01-17T17:54:36.128Z,86.10
2019-01-17T17:57:02.167Z,86.60
2019-01-17T17:59:28.208Z,86.10
2019-01-17T18:01:55.623Z,85.50
2019-01-17T18:04:21.711Z,85.30
2019-01-17T18:06:47.727Z,84.50
2019-01-17T18:09:13.747Z,85.60
2019-01-17T18:11:39.783Z,84.50
2019-01-17T18:14:05.800Z,84.30
2019-01-17T18:16:31.826Z,83.90
2019-01-17T18:18:57.842Z,83.80
2019-01-17T18:21:23.864Z,83.30
2019-01-17T18:23:49.903Z,83.10
2019-01-17T18:26:15.924Z,82.80
2019-01-17T18:28:41.967Z,83.50
2019-01-17T18:31:07.984Z,82.90
2019-01-17T18:33:37.231Z,82.20
2019-01-17T18:36:03.251Z,82.50
2019-01-17T18:38:29.398Z,83.00
2019-01-17T18:40:55.433Z,83.50
2019-01-17T18:43:21.474Z,83.20
2019-01-17T18:45:47.500Z,82.60
2019-01-17T18:48:13.544Z,82.60
2019-01-17T18:50:39.562Z,83.10
2019-01-17T18:53:05.764Z,82.90
2019-01-17T18:55:32.236Z,82.70
2019-01-17T18:57:58.291Z,81.00
2019-01-17T19:00:27.862Z,81.40
2019-01-17T19:02:53.871Z,80.80
2019-01-17T19:05:20.123Z,81.00
2019-01-17T19:07:46.144Z,81.00
2019-01-17T19:10:13.278Z,80.60
2019-01-17T19:12:39.345Z,80.30
2019-01-17T19:15:09.187Z,80.70
2019-01-17T19:17:35.203Z,78.30
2019-01-17T19:20:01.564Z,79.40
2019-01-17T19:22:27.611Z,81.70
2019-01-17T19:24:53.632Z,82.60
2019-01-17T19:27:19.728Z,82.50
2019-01-17T19:29:45.784Z,82.80
2019-01-17T19:32:11.835Z,81.50
2019-01-17T19:34:37.846Z,80.60
2019-01-17T19:37:03.868Z,81.40
2019-01-17T19:39:29.905Z,79.50
2019-01-17T19:41:55.915Z,80.10
2019-01-17T19:44:22.550Z,79.90
2019-01-17T19:46:48.565Z,79.30
2019-01-17T19:49:14.608Z,78.90
2019-01-17T19:51:40.640Z,78.60
2019-01-17T19:54:06.686Z,79.20
2019-01-17T19:56:32.690Z,78.70
2019-01-17T19:58:58.732Z,78.70
2019-01-17T20:01:24.763Z,78.80
2019-01-17T20:03:51.214Z,79.30
2019-01-17T20:06:17.302Z,80.90
2019-01-17T20:08:43.477Z,80.80
2019-01-17T20:11:09.827Z,80.30
2019-01-17T20:13:36.356Z,80.10
2019-01-17T20:16:02.817Z,80.20
2019-01-17T20:18:29.149Z,79.80
2019-01-17T20:20:55.893Z,80.10
2019-01-17T20:23:22.379Z,80.50
2019-01-17T20:25:49.808Z,80.20
2019-01-17T20:28:16.091Z,80.50
2019-01-17T20:30:42.786Z,80.50
2019-01-17T20:33:09.155Z,80.70
2019-01-17T20:35:35.800Z,80.60
2019-01-17T20:38:02.109Z,79.50
2019-01-17T20:40:28.508Z,79.40
2019-01-17T20:42:56.855Z,80.20
2019-01-17T20:45:23.082Z,80.30
2019-01-17T20:47:49.785Z,80.10
2019-01-17T20:50:19.813Z,81.60
2019-01-17T20:52:46.337Z,80.80
2019-01-17T20:55:12.624Z,79.70
2019-01-17T20:57:39.312Z,79.30
2019-01-17T21:00:27.078Z,78.70
2019-01-17T21:02:53.604Z,78.60
2019-01-17T21:05:20.140Z,78.70
2019-01-17T21:07:46.807Z,78.80
2019-01-17T21:10:14.424Z,78.60
2019-01-17T21:12:40.439Z,77.80
2019-01-17T21:15:08.087Z,77.60
2019-01-17T21:17:34.104Z,77.40
2019-01-17T21:20:00.220Z,77.70
2019-01-17T21:22:26.311Z,78.00
2019-01-17T21:24:52.390Z,78.60
2019-01-17T21:27:18.514Z,78.60
2019-01-17T21:29:44.539Z,78.80
2019-01-17T21:32:10.671Z,79.10
2019-01-17T21:34:36.700Z,79.10
2019-01-17T21:37:02.784Z,78.90
2019-01-17T21:39:28.799Z,78.80
2019-01-17T21:41:54.851Z,79.00
2019-01-17T21:44:20.859Z,78.20
2019-01-17T21:46:46.907Z,78.50
2019-01-17T21:49:12.944Z,77.80
2019-01-17T21:51:38.978Z,78.20
2019-01-17T21:54:04.991Z,78.60
2019-01-17T21:56:31.028Z,78.40
2019-01-17T21:58:57.037Z,79.10
2019-01-17T22:01:23.114Z,79.00
2019-01-17T22:03:49.223Z,80.10
2019-01-17T22:06:15.280Z,80.70
2019-01-17T22:08:41.307Z,81.20
2019-01-17T22:11:07.324Z,81.60
2019-01-17T22:13:33.439Z,81.90
2019-01-17T22:15:59.483Z,82.00
2019-01-17T22:18:25.583Z,82.20
2019-01-17T22:20:51.595Z,82.60
2019-01-17T22:23:17.727Z,82.90
2019-01-17T22:25:43.870Z,82.80
2019-01-17T22:28:09.883Z,82.90
2019-01-17T22:30:35.992Z,83.10
2019-01-17T22:33:02.003Z,83.70
2019-01-17T22:35:28.040Z,83.90
2019-01-17T22:37:54.063Z,84.10
2019-01-17T22:40:20.071Z,84.50
2019-01-17T22:42:46.206Z,85.30
2019-01-17T22:45:21.654Z,84.60
2019-01-17T22:47:48.790Z,84.40
2019-01-17T22:50:16.799Z,84.70
2019-01-17T22:52:42.935Z,84.90
2019-01-17T22:55:09.075Z,85.00
2019-01-17T22:57:35.122Z,84.90
2019-01-17T23:00:01.169Z,85.30
2019-01-17T23:02:27.175Z,84.70
2019-01-17T23:04:53.306Z,84.50
2019-01-17T23:07:19.319Z,84.60
2019-01-17T23:09:45.331Z,84.60
2019-01-17T23:12:11.481Z,84.60
2019-01-17T23:14:37.509Z,84.10
2019-01-17T23:17:03.636Z,84.20
2019-01-17T23:19:29.667Z,84.40
2019-01-17T23:21:55.675Z,84.40
2019-01-17T23:24:21.726Z,84.50
2019-01-17T23:26:47.735Z,84.90
2019-01-17T23:29:16.065Z,84.80
2019-01-17T23:31:41.736Z,85.10
2019-01-17T23:34:07.743Z,85.00
2019-01-17T23:36:33.775Z,85.30
2019-01-17T23:38:59.787Z,85.10
2019-01-17T23:41:25.835Z,84.60
2019-01-17T23:43:51.843Z,84.50
2019-01-17T23:46:17.858Z,83.40
2019-01-17T23:48:43.891Z,83.00
2019-01-17T23:51:09.967Z,83.40
2019-01-17T23:53:35.999Z,83.40
2019-01-17T23:56:02.011Z,84.50
2019-01-17T23:58:28.046Z,84.70
