createdAt,value
2019-02-25T00:00:15.044Z,4.20
2019-02-25T00:02:43.647Z,4.20
2019-02-25T00:05:12.252Z,4.20
2019-02-25T00:07:40.849Z,4.20
2019-02-25T00:10:10.106Z,4.20
2019-02-25T00:12:38.711Z,4.20
2019-02-25T00:15:09.174Z,4.20
2019-02-25T00:17:40.008Z,4.20
2019-02-25T00:20:10.670Z,4.20
2019-02-25T00:22:39.215Z,4.20
2019-02-25T00:25:10.173Z,4.20
2019-02-25T00:27:38.639Z,4.30
2019-02-25T00:30:12.092Z,4.30
2019-02-25T00:32:40.564Z,4.30
2019-02-25T00:35:09.282Z,4.30
2019-02-25T00:37:37.851Z,4.30
2019-02-25T00:40:08.659Z,4.30
2019-02-25T00:42:37.116Z,4.30
2019-02-25T00:45:08.869Z,4.30
2019-02-25T00:47:37.337Z,4.20
2019-02-25T00:50:11.443Z,4.20
2019-02-25T00:52:39.979Z,4.20
2019-02-25T00:55:09.475Z,4.20
2019-02-25T00:57:37.999Z,4.20
2019-02-25T01:00:15.894Z,4.20
2019-02-25T01:02:44.517Z,4.20
2019-02-25T01:05:13.666Z,4.10
2019-02-25T01:07:42.113Z,4.20
2019-02-25T01:10:12.332Z,4.10
2019-02-25T01:12:42.919Z,4.10
2019-02-25T01:15:11.815Z,4.10
2019-02-25T01:17:40.274Z,4.00
2019-02-25T01:20:14.307Z,4.00
2019-02-25T01:22:43.007Z,4.00
2019-02-25T01:25:12.820Z,4.00
2019-02-25T01:27:41.415Z,3.90
2019-02-25T01:30:20.907Z,3.90
2019-02-25T01:32:49.518Z,3.90
2019-02-25T01:35:18.057Z,3.90
2019-02-25T01:37:46.520Z,3.90
2019-02-25T01:40:15.889Z,3.90
2019-02-25T01:42:44.414Z,3.90
2019-02-25T01:45:15.383Z,3.90
2019-02-25T01:47:43.993Z,3.80
2019-02-25T01:50:12.575Z,3.80
2019-02-25T01:52:41.115Z,3.80
2019-02-25T01:55:11.763Z,3.80
2019-02-25T01:57:40.439Z,3.80
2019-02-25T02:00:15.311Z,3.80
2019-02-25T02:02:43.835Z,3.80
2019-02-25T02:05:12.652Z,3.80
2019-02-25T02:07:41.128Z,3.80
2019-02-25T02:10:17.293Z,3.80
2019-02-25T02:12:45.899Z,3.80
2019-02-25T02:15:16.665Z,3.80
2019-02-25T02:17:45.260Z,3.80
2019-02-25T02:20:15.563Z,3.80
2019-02-25T02:22:44.181Z,3.80
2019-02-25T02:25:13.734Z,3.80
2019-02-25T02:27:42.427Z,3.70
2019-02-25T02:30:14.090Z,3.70
2019-02-25T02:32:42.683Z,3.70
2019-02-25T02:35:11.221Z,3.70
2019-02-25T02:37:39.685Z,3.70
2019-02-25T02:40:10.816Z,3.70
2019-02-25T02:42:56.572Z,3.70
2019-02-25T02:45:45.082Z,3.70
2019-02-25T02:48:16.906Z,3.70
2019-02-25T02:50:45.358Z,3.70
2019-02-25T02:53:13.924Z,3.60
2019-02-25T02:55:42.423Z,3.60
2019-02-25T02:58:10.940Z,3.60
2019-02-25T03:00:39.414Z,3.60
2019-02-25T03:03:07.939Z,3.60
2019-02-25T03:05:36.405Z,3.60
2019-02-25T03:08:05.048Z,3.60
2019-02-25T03:10:33.709Z,3.60
2019-02-25T03:13:02.240Z,3.60
2019-02-25T03:15:30.697Z,3.60
2019-02-25T03:17:59.225Z,3.60
2019-02-25T03:20:27.671Z,3.50
2019-02-25T03:23:15.591Z,3.50
2019-02-25T03:25:44.123Z,3.50
2019-02-25T03:28:12.665Z,3.50
2019-02-25T03:31:00.522Z,3.50
2019-02-25T03:33:29.016Z,3.40
2019-02-25T03:35:57.483Z,3.40
2019-02-25T03:38:26.185Z,3.40
2019-02-25T03:40:54.690Z,3.40
2019-02-25T03:43:23.272Z,3.40
2019-02-25T03:45:51.795Z,3.30
2019-02-25T03:48:20.350Z,3.30
2019-02-25T03:50:48.800Z,3.30
2019-02-25T03:53:17.402Z,3.20
2019-02-25T03:55:46.007Z,3.20
2019-02-25T03:58:14.595Z,3.20
2019-02-25T04:00:43.244Z,3.10
2019-02-25T04:03:11.831Z,3.10
2019-02-25T04:05:40.368Z,3.00
2019-02-25T04:08:08.966Z,3.00
2019-02-25T04:10:37.417Z,3.00
2019-02-25T04:13:05.872Z,3.00
2019-02-25T04:15:35.977Z,3.00
2019-02-25T04:18:04.589Z,3.00
2019-02-25T04:20:33.128Z,3.00
2019-02-25T04:23:01.664Z,2.90
2019-02-25T04:25:30.339Z,2.90
2019-02-25T04:27:58.789Z,2.90
2019-02-25T04:30:27.242Z,2.90
2019-02-25T04:32:55.794Z,2.90
2019-02-25T04:35:24.449Z,2.90
2019-02-25T04:37:52.911Z,2.90
2019-02-25T04:40:21.441Z,2.90
2019-02-25T04:42:50.014Z,2.80
2019-02-25T04:45:19.918Z,2.90
2019-02-25T04:47:48.461Z,2.80
2019-02-25T04:50:17.055Z,2.70
2019-02-25T04:52:45.586Z,2.70
2019-02-25T04:55:15.937Z,2.70
2019-02-25T04:57:44.390Z,2.60
2019-02-25T05:00:23.893Z,2.60
2019-02-25T05:02:52.354Z,2.60
2019-02-25T05:05:20.812Z,2.60
2019-02-25T05:07:49.336Z,2.60
2019-02-25T05:10:18.126Z,2.60
2019-02-25T05:12:54.103Z,2.60
2019-02-25T05:15:29.952Z,2.60
2019-02-25T05:17:58.494Z,2.60
2019-02-25T05:20:27.023Z,2.60
2019-02-25T05:22:55.551Z,2.50
2019-02-25T05:25:25.497Z,2.50
2019-02-25T05:27:54.016Z,2.60
2019-02-25T05:30:22.498Z,2.50
2019-02-25T05:32:51.072Z,2.50
2019-02-25T05:35:19.675Z,2.50
2019-02-25T05:37:48.196Z,2.50
2019-02-25T05:40:20.538Z,2.50
2019-02-25T05:42:49.239Z,2.40
2019-02-25T05:45:17.887Z,2.40
2019-02-25T05:47:46.351Z,2.40
2019-02-25T05:50:16.999Z,2.40
2019-02-25T05:52:45.596Z,2.40
2019-02-25T05:55:15.160Z,2.40
2019-02-25T05:57:43.657Z,2.40
2019-02-25T06:00:18.757Z,2.40
2019-02-25T06:02:48.833Z,2.40
2019-02-25T06:05:17.472Z,2.40
2019-02-25T06:07:45.928Z,2.40
2019-02-25T06:10:15.103Z,2.40
2019-02-25T06:12:43.618Z,2.40
2019-02-25T06:15:32.984Z,2.40
2019-02-25T06:18:01.543Z,2.50
2019-02-25T06:20:29.983Z,2.50
2019-02-25T06:22:58.520Z,2.50
2019-02-25T06:25:27.006Z,2.50
2019-02-25T06:27:55.502Z,2.50
2019-02-25T06:30:24.486Z,2.50
2019-02-25T06:32:53.006Z,2.60
2019-02-25T06:35:21.461Z,2.60
2019-02-25T06:37:49.993Z,2.60
2019-02-25T06:40:19.709Z,2.60
2019-02-25T06:42:48.306Z,2.60
2019-02-25T06:45:25.760Z,2.60
2019-02-25T06:47:54.231Z,2.60
2019-02-25T06:50:22.766Z,2.70
2019-02-25T06:52:51.325Z,2.70
2019-02-25T06:55:19.932Z,2.70
2019-02-25T06:57:48.452Z,2.70
2019-02-25T07:00:24.456Z,2.70
2019-02-25T07:02:53.004Z,2.80
2019-02-25T07:08:32.170Z,2.70
2019-02-25T07:11:18.571Z,2.70
2019-02-25T07:14:00.735Z,2.70
2019-02-25T07:16:50.240Z,2.80
2019-02-25T07:19:32.253Z,2.70
2019-02-25T07:22:05.971Z,2.70
2019-02-25T07:24:41.793Z,2.70
2019-02-25T07:27:17.640Z,2.70
2019-02-25T07:29:56.879Z,2.70
2019-02-25T07:32:33.167Z,2.80
2019-02-25T07:35:03.334Z,2.80
2019-02-25T07:37:33.454Z,2.80
2019-02-25T07:40:19.930Z,2.90
2019-02-25T07:43:04.844Z,2.90
2019-02-25T07:45:51.053Z,2.90
2019-02-25T07:48:21.276Z,2.90
2019-02-25T07:51:00.519Z,3.00
2019-02-25T07:53:39.608Z,3.00
2019-02-25T07:56:16.072Z,3.00
2019-02-25T07:59:02.513Z,3.00
2019-02-25T08:01:38.437Z,3.00
2019-02-25T08:04:20.424Z,3.00
2019-02-25T08:07:06.728Z,3.00
2019-02-25T08:09:36.893Z,3.10
2019-02-25T08:12:09.961Z,3.00
2019-02-25T08:14:49.480Z,3.10
2019-02-25T08:17:31.629Z,3.20
2019-02-25T08:20:05.043Z,3.20
2019-02-25T08:22:38.129Z,3.20
2019-02-25T08:25:08.839Z,3.20
2019-02-25T08:27:51.060Z,3.30
2019-02-25T08:30:36.004Z,3.40
2019-02-25T08:33:08.878Z,3.40
2019-02-25T08:35:56.816Z,3.40
2019-02-25T08:38:29.575Z,3.40
2019-02-25T08:41:01.461Z,3.40
2019-02-25T08:43:31.555Z,3.40
2019-02-25T08:46:10.433Z,3.50
2019-02-25T08:48:40.606Z,3.50
2019-02-25T08:51:09.121Z,3.50
2019-02-25T08:53:37.661Z,3.50
2019-02-25T08:56:06.448Z,3.50
2019-02-25T08:58:34.978Z,3.50
2019-02-25T09:01:03.659Z,3.50
2019-02-25T09:03:32.113Z,3.50
2019-02-25T09:06:00.564Z,3.60
2019-02-25T09:08:29.067Z,3.70
2019-02-25T09:10:57.598Z,3.60
2019-02-25T09:13:26.043Z,3.70
2019-02-25T09:15:54.577Z,3.80
2019-02-25T09:18:23.106Z,3.80
2019-02-25T09:20:51.578Z,3.80
2019-02-25T09:23:20.109Z,3.80
2019-02-25T09:25:48.549Z,3.80
2019-02-25T09:28:17.118Z,3.80
2019-02-25T09:30:45.719Z,3.80
2019-02-25T09:33:14.185Z,3.80
2019-02-25T09:35:42.702Z,3.80
2019-02-25T09:38:11.231Z,3.70
2019-02-25T09:40:59.108Z,3.80
2019-02-25T09:43:27.639Z,3.90
2019-02-25T09:45:56.099Z,3.90
2019-02-25T09:48:24.624Z,3.90
2019-02-25T09:50:53.261Z,4.00
2019-02-25T09:53:21.735Z,4.10
2019-02-25T09:55:50.187Z,4.20
2019-02-25T09:58:18.691Z,4.30
2019-02-25T10:00:47.163Z,4.30
2019-02-25T10:03:15.632Z,4.20
2019-02-25T10:05:46.221Z,4.20
2019-02-25T10:08:14.408Z,4.30
2019-02-25T10:10:42.932Z,4.30
2019-02-25T10:13:11.420Z,4.40
2019-02-25T10:15:39.963Z,4.40
2019-02-25T10:18:08.426Z,4.60
2019-02-25T10:20:36.942Z,4.70
2019-02-25T10:23:05.396Z,4.70
2019-02-25T10:25:33.839Z,4.70
2019-02-25T10:28:02.372Z,4.70
2019-02-25T10:30:30.825Z,4.70
2019-02-25T10:33:00.845Z,4.80
2019-02-25T10:35:30.484Z,4.80
2019-02-25T10:37:58.924Z,4.90
2019-02-25T10:40:27.692Z,4.90
2019-02-25T10:42:56.306Z,4.90
2019-02-25T10:45:24.830Z,5.00
2019-02-25T10:47:58.273Z,5.00
2019-02-25T10:50:23.701Z,5.10
2019-02-25T10:52:52.161Z,5.10
2019-02-25T10:55:45.051Z,5.10
2019-02-25T10:58:12.301Z,5.10
2019-02-25T11:00:41.654Z,5.30
2019-02-25T11:03:12.864Z,5.40
2019-02-25T11:05:41.455Z,5.40
2019-02-25T11:08:12.114Z,5.40
2019-02-25T11:10:46.997Z,5.40
2019-02-25T11:13:16.382Z,5.50
2019-02-25T11:15:47.814Z,5.40
2019-02-25T11:18:15.148Z,5.30
2019-02-25T11:20:43.605Z,5.20
2019-02-25T11:23:14.360Z,5.30
2019-02-25T11:25:42.312Z,5.30
2019-02-25T11:28:22.685Z,5.30
2019-02-25T11:30:42.682Z,5.50
2019-02-25T11:33:11.412Z,5.70
2019-02-25T11:35:41.174Z,5.80
2019-02-25T11:38:10.061Z,5.90
2019-02-25T11:40:38.560Z,6.00
2019-02-25T11:43:08.410Z,6.00
2019-02-25T11:45:37.679Z,6.00
2019-02-25T11:48:06.282Z,6.10
2019-02-25T11:50:34.720Z,6.10
2019-02-25T11:53:03.247Z,6.10
2019-02-25T11:55:31.808Z,6.20
2019-02-25T11:58:00.288Z,6.30
2019-02-25T12:00:29.973Z,6.50
2019-02-25T12:02:58.497Z,6.50
2019-02-25T12:05:26.944Z,6.60
2019-02-25T12:07:55.411Z,6.60
2019-02-25T12:10:24.091Z,6.70
2019-02-25T12:12:52.580Z,6.80
2019-02-25T12:15:22.374Z,6.80
2019-02-25T12:17:50.962Z,6.80
2019-02-25T12:20:19.817Z,6.90
2019-02-25T12:22:48.412Z,7.00
2019-02-25T12:25:23.902Z,7.00
2019-02-25T12:27:52.422Z,7.10
2019-02-25T12:30:25.508Z,7.30
2019-02-25T12:32:54.106Z,7.30
2019-02-25T12:35:22.626Z,7.40
2019-02-25T12:37:51.147Z,7.50
2019-02-25T12:40:20.176Z,7.50
2019-02-25T12:42:48.638Z,7.50
2019-02-25T12:45:17.164Z,7.60
2019-02-25T12:47:45.704Z,7.70
2019-02-25T12:50:18.143Z,7.80
2019-02-25T12:52:46.895Z,7.80
2019-02-25T12:55:16.304Z,7.80
2019-02-25T12:57:44.832Z,7.80
2019-02-25T13:00:38.210Z,7.80
2019-02-25T13:03:06.770Z,7.90
2019-02-25T13:05:54.622Z,8.00
2019-02-25T13:08:23.064Z,8.10
2019-02-25T13:10:51.512Z,8.20
2019-02-25T13:13:20.035Z,8.30
2019-02-25T13:15:48.556Z,8.50
2019-02-25T13:18:17.008Z,8.60
2019-02-25T13:20:45.640Z,8.70
2019-02-25T13:23:14.096Z,8.70
2019-02-25T13:25:42.553Z,8.60
2019-02-25T13:28:11.080Z,8.70
2019-02-25T13:30:39.605Z,8.70
2019-02-25T13:33:08.134Z,8.60
2019-02-25T13:35:36.768Z,8.50
2019-02-25T13:38:05.301Z,8.60
2019-02-25T13:40:34.023Z,8.50
2019-02-25T13:43:02.740Z,8.50
2019-02-25T13:45:31.259Z,8.40
2019-02-25T13:47:59.783Z,8.30
2019-02-25T13:50:31.601Z,8.30
2019-02-25T13:53:00.602Z,8.20
2019-02-25T13:55:29.136Z,8.20
2019-02-25T13:57:58.203Z,8.30
2019-02-25T14:00:29.749Z,8.30
2019-02-25T14:02:58.400Z,8.30
2019-02-25T14:05:27.039Z,8.40
2019-02-25T14:07:55.567Z,8.30
2019-02-25T14:10:24.176Z,8.40
2019-02-25T14:12:52.857Z,8.40
2019-02-25T14:15:23.597Z,8.40
2019-02-25T14:17:52.471Z,8.30
2019-02-25T14:20:22.227Z,8.30
2019-02-25T14:22:50.969Z,8.20
2019-02-25T14:25:30.327Z,8.20
2019-02-25T14:27:59.306Z,8.20
2019-02-25T14:30:33.010Z,8.20
2019-02-25T14:32:58.910Z,8.10
2019-02-25T14:35:29.067Z,8.10
2019-02-25T14:38:02.473Z,8.00
2019-02-25T14:40:32.835Z,7.90
2019-02-25T14:43:04.068Z,7.90
2019-02-25T14:45:34.308Z,7.90
2019-02-25T14:48:04.879Z,7.90
2019-02-25T14:50:32.584Z,7.80
2019-02-25T14:53:03.981Z,7.80
2019-02-25T14:55:31.752Z,7.80
2019-02-25T14:58:06.781Z,7.90
2019-02-25T15:00:35.366Z,7.90
2019-02-25T15:03:05.945Z,7.90
2019-02-25T15:05:34.532Z,7.90
2019-02-25T15:08:03.202Z,7.80
2019-02-25T15:10:33.819Z,7.80
2019-02-25T15:13:03.955Z,7.80
2019-02-25T15:15:34.562Z,7.80
2019-02-25T15:18:02.616Z,7.80
2019-02-25T15:20:31.708Z,7.80
2019-02-25T15:23:00.244Z,7.80
2019-02-25T15:25:31.224Z,7.80
2019-02-25T15:27:59.115Z,7.80
2019-02-25T15:30:30.717Z,7.80
2019-02-25T15:33:00.167Z,7.70
2019-02-25T15:35:34.083Z,7.70
2019-02-25T15:38:00.637Z,7.60
2019-02-25T15:40:29.724Z,7.60
2019-02-25T15:43:04.457Z,7.50
2019-02-25T15:45:35.518Z,7.50
2019-02-25T15:48:07.180Z,7.60
2019-02-25T15:50:36.300Z,7.60
2019-02-25T15:53:07.225Z,7.50
2019-02-25T15:55:35.876Z,7.50
2019-02-25T15:58:05.399Z,7.50
2019-02-25T16:00:36.480Z,7.40
2019-02-25T16:03:06.173Z,7.40
2019-02-25T16:05:36.894Z,7.30
2019-02-25T16:08:06.505Z,7.30
2019-02-25T16:10:35.188Z,7.20
2019-02-25T16:13:08.259Z,7.20
2019-02-25T16:15:34.526Z,7.20
2019-02-25T16:18:03.316Z,7.10
2019-02-25T16:20:32.797Z,7.10
2019-02-25T16:23:03.299Z,7.00
2019-02-25T16:25:34.336Z,7.00
2019-02-25T16:28:03.079Z,6.90
2019-02-25T16:30:31.804Z,6.90
2019-02-25T16:33:02.376Z,6.80
2019-02-25T16:35:30.568Z,6.80
2019-02-25T16:38:00.323Z,6.70
2019-02-25T16:40:31.496Z,6.60
2019-02-25T16:43:02.185Z,6.60
2019-02-25T16:45:34.786Z,6.50
2019-02-25T16:48:00.700Z,6.50
2019-02-25T16:50:29.540Z,6.40
2019-02-25T16:52:58.325Z,6.40
2019-02-25T16:55:27.713Z,6.30
2019-02-25T16:57:56.591Z,6.30
2019-02-25T17:00:29.482Z,6.20
2019-02-25T17:02:59.243Z,6.20
2019-02-25T17:05:27.377Z,6.20
2019-02-25T17:07:56.387Z,6.10
2019-02-25T17:10:29.144Z,6.10
2019-02-25T17:12:57.065Z,6.00
2019-02-25T17:15:26.881Z,6.00
2019-02-25T17:17:58.311Z,5.90
2019-02-25T17:20:28.184Z,5.80
2019-02-25T17:22:56.310Z,5.80
2019-02-25T17:25:26.951Z,5.80
2019-02-25T17:27:55.388Z,5.70
2019-02-25T17:30:32.979Z,5.70
2019-02-25T17:33:03.420Z,5.70
2019-02-25T17:35:32.241Z,5.60
2019-02-25T17:38:03.016Z,5.60
2019-02-25T17:40:31.337Z,5.60
2019-02-25T17:43:00.148Z,5.60
2019-02-25T17:45:32.452Z,5.50
2019-02-25T17:48:03.244Z,5.50
2019-02-25T17:50:32.594Z,5.50
2019-02-25T17:53:02.747Z,5.50
2019-02-25T17:55:32.229Z,5.50
2019-02-25T17:58:01.629Z,5.40
2019-02-25T18:00:38.839Z,5.40
2019-02-25T18:03:07.062Z,5.40
2019-02-25T18:05:38.058Z,5.30
2019-02-25T18:08:08.043Z,5.30
2019-02-25T18:10:37.278Z,5.20
2019-02-25T18:13:08.189Z,5.20
2019-02-25T18:15:36.291Z,5.20
2019-02-25T18:18:07.134Z,5.20
2019-02-25T18:20:36.630Z,5.20
2019-02-25T18:23:06.168Z,5.10
2019-02-25T18:25:34.823Z,5.10
2019-02-25T18:28:04.459Z,5.10
2019-02-25T18:30:33.944Z,5.10
2019-02-25T18:33:05.105Z,5.10
2019-02-25T18:35:35.745Z,5.20
2019-02-25T18:38:06.563Z,5.20
2019-02-25T18:40:35.573Z,5.20
2019-02-25T18:43:04.707Z,5.10
2019-02-25T18:45:35.644Z,5.10
2019-02-25T18:48:06.935Z,5.10
2019-02-25T18:50:35.713Z,5.10
2019-02-25T18:53:04.662Z,5.20
2019-02-25T18:55:34.169Z,5.10
2019-02-25T18:58:05.142Z,5.10
2019-02-25T19:00:41.935Z,5.10
2019-02-25T19:03:10.127Z,5.10
2019-02-25T19:05:38.828Z,5.20
2019-02-25T19:08:16.828Z,5.10
2019-02-25T19:10:46.093Z,5.20
2019-02-25T19:13:16.066Z,5.20
2019-02-25T19:15:45.665Z,5.10
2019-02-25T19:18:15.972Z,5.10
2019-02-25T19:20:46.266Z,5.20
2019-02-25T19:23:16.571Z,5.10
2019-02-25T19:25:45.174Z,5.20
2019-02-25T19:28:16.506Z,5.20
2019-02-25T19:30:44.231Z,5.20
2019-02-25T19:33:12.855Z,5.20
2019-02-25T19:35:41.505Z,5.20
2019-02-25T19:38:12.797Z,5.20
2019-02-25T19:40:41.215Z,5.10
2019-02-25T19:43:12.685Z,5.10
2019-02-25T19:45:43.089Z,5.10
2019-02-25T19:48:11.682Z,5.10
2019-02-25T19:50:50.524Z,5.20
2019-02-25T19:53:12.503Z,5.10
2019-02-25T19:55:43.420Z,5.10
2019-02-25T19:58:11.463Z,5.10
2019-02-25T20:00:40.094Z,5.10
2019-02-25T20:03:08.696Z,5.20
2019-02-25T20:05:41.206Z,5.20
2019-02-25T20:08:07.810Z,5.20
2019-02-25T20:10:36.429Z,5.10
2019-02-25T20:13:08.350Z,5.10
2019-02-25T20:15:37.665Z,5.10
2019-02-25T20:18:07.234Z,5.10
2019-02-25T20:20:36.981Z,5.10
2019-02-25T20:23:08.395Z,5.10
2019-02-25T20:25:36.732Z,5.10
2019-02-25T20:28:05.434Z,5.10
2019-02-25T20:30:34.408Z,5.10
2019-02-25T20:33:03.835Z,5.10
2019-02-25T20:35:53.528Z,5.10
2019-02-25T20:38:26.822Z,5.00
2019-02-25T20:40:53.068Z,5.10
2019-02-25T20:43:23.617Z,5.10
2019-02-25T20:45:54.637Z,5.10
2019-02-25T20:48:23.097Z,5.20
2019-02-25T20:50:51.647Z,5.20
2019-02-25T20:53:20.345Z,5.20
2019-02-25T20:55:50.694Z,5.20
2019-02-25T20:58:20.888Z,5.20
2019-02-25T21:00:50.907Z,5.30
2019-02-25T21:03:21.498Z,5.30
2019-02-25T21:05:49.750Z,5.30
2019-02-25T21:08:19.146Z,5.40
2019-02-25T21:10:48.697Z,5.40
2019-02-25T21:13:17.149Z,5.30
2019-02-25T21:15:45.835Z,5.30
2019-02-25T21:18:14.349Z,5.30
2019-02-25T21:20:43.373Z,5.30
2019-02-25T21:23:13.208Z,5.30
2019-02-25T21:25:41.696Z,5.30
2019-02-25T21:28:11.356Z,5.30
2019-02-25T21:30:43.223Z,5.30
2019-02-25T21:33:13.289Z,5.20
2019-02-25T21:35:41.883Z,5.20
2019-02-25T21:38:10.605Z,5.20
2019-02-25T21:40:58.478Z,5.20
2019-02-25T21:43:29.007Z,5.20
2019-02-25T21:45:59.339Z,5.20
2019-02-25T21:48:27.941Z,5.10
2019-02-25T21:51:00.140Z,5.10
2019-02-25T21:53:27.897Z,5.10
2019-02-25T21:55:59.205Z,5.10
2019-02-25T21:58:27.759Z,5.10
2019-02-25T22:00:56.381Z,5.10
2019-02-25T22:03:25.888Z,5.20
2019-02-25T22:05:56.219Z,5.20
2019-02-25T22:08:26.694Z,5.30
2019-02-25T22:10:56.167Z,5.40
2019-02-25T22:13:26.343Z,5.40
2019-02-25T22:15:56.832Z,5.40
2019-02-25T22:18:27.324Z,5.50
2019-02-25T22:20:56.019Z,5.50
2019-02-25T22:23:26.114Z,5.50
2019-02-25T22:25:55.341Z,5.50
2019-02-25T22:28:24.436Z,5.60
2019-02-25T22:30:54.060Z,5.60
2019-02-25T22:33:27.695Z,5.70
2019-02-25T22:35:53.671Z,5.70
2019-02-25T22:38:22.563Z,5.80
2019-02-25T22:40:53.163Z,5.70
2019-02-25T22:43:21.981Z,5.80
2019-02-25T22:45:50.880Z,5.80
2019-02-25T22:48:21.528Z,5.80
2019-02-25T22:50:53.244Z,5.80
2019-02-25T22:53:20.828Z,5.80
2019-02-25T22:55:50.389Z,5.80
2019-02-25T22:58:20.355Z,5.80
2019-02-25T23:00:52.118Z,5.80
2019-02-25T23:03:24.554Z,5.80
2019-02-25T23:05:53.233Z,5.80
2019-02-25T23:08:25.341Z,5.80
2019-02-25T23:10:54.178Z,5.80
2019-02-25T23:13:24.815Z,5.80
2019-02-25T23:15:53.660Z,5.80
2019-02-25T23:18:25.188Z,5.80
2019-02-25T23:20:54.998Z,5.80
2019-02-25T23:23:25.531Z,5.80
2019-02-25T23:25:55.843Z,5.80
2019-02-25T23:28:26.180Z,5.80
2019-02-25T23:30:55.439Z,5.80
2019-02-25T23:33:25.003Z,5.80
2019-02-25T23:35:55.947Z,5.80
2019-02-25T23:38:24.333Z,5.70
2019-02-25T23:40:53.324Z,5.80
2019-02-25T23:43:22.321Z,5.80
2019-02-25T23:45:51.210Z,5.70
2019-02-25T23:48:20.106Z,5.80
2019-02-25T23:50:50.416Z,5.70
2019-02-25T23:53:19.430Z,5.70
2019-02-25T23:55:50.052Z,5.70
2019-02-25T23:58:20.190Z,5.70
