createdAt,value
2023-03-31T00:00:15.687Z,8.00
2023-03-31T00:02:15.581Z,7.90
2023-03-31T00:04:15.595Z,7.80
2023-03-31T00:06:15.505Z,7.80
2023-03-31T00:08:15.465Z,7.80
2023-03-31T00:10:18.673Z,7.80
2023-03-31T00:12:15.553Z,7.80
2023-03-31T00:14:15.484Z,7.80
2023-03-31T00:16:15.605Z,7.80
2023-03-31T00:18:15.578Z,7.60
2023-03-31T00:20:15.577Z,7.50
2023-03-31T00:22:15.543Z,7.50
2023-03-31T00:24:15.524Z,7.50
2023-03-31T00:26:15.475Z,7.40
2023-03-31T00:28:15.474Z,7.30
2023-03-31T00:30:15.522Z,7.20
2023-03-31T00:32:15.576Z,7.20
2023-03-31T00:34:15.526Z,7.20
2023-03-31T00:36:15.682Z,7.20
2023-03-31T00:38:15.518Z,7.20
2023-03-31T00:40:15.556Z,7.10
2023-03-31T00:42:15.508Z,7.10
2023-03-31T00:44:45.578Z,7.10
2023-03-31T00:46:45.583Z,7.10
2023-03-31T00:48:45.492Z,7.10
2023-03-31T00:50:45.596Z,7.20
2023-03-31T00:54:45.586Z,7.20
2023-03-31T00:58:39.098Z,7.10
2023-03-31T01:00:39.096Z,7.10
2023-03-31T01:02:39.147Z,7.00
2023-03-31T01:04:39.094Z,7.00
2023-03-31T01:06:39.192Z,7.00
2023-03-31T01:08:39.130Z,7.00
2023-03-31T01:10:39.227Z,7.00
2023-03-31T01:12:39.129Z,7.00
2023-03-31T01:14:39.170Z,7.00
2023-03-31T01:16:39.147Z,6.90
2023-03-31T01:18:39.161Z,6.90
2023-03-31T01:20:39.240Z,7.50
2023-03-31T01:22:39.157Z,7.70
2023-03-31T01:24:39.232Z,7.70
2023-03-31T01:26:39.113Z,7.70
2023-03-31T01:28:39.160Z,8.60
2023-03-31T01:30:39.105Z,8.60
2023-03-31T01:32:39.380Z,8.60
2023-03-31T01:34:39.118Z,8.60
2023-03-31T01:36:39.219Z,8.60
2023-03-31T01:38:39.152Z,9.20
2023-03-31T01:40:39.159Z,9.20
2023-03-31T01:42:39.126Z,9.20
2023-03-31T01:44:39.145Z,9.20
2023-03-31T01:46:39.160Z,9.70
2023-03-31T01:48:39.221Z,9.70
2023-03-31T01:50:39.112Z,9.70
2023-03-31T01:52:39.139Z,9.70
2023-03-31T01:54:39.178Z,10.10
2023-03-31T01:56:39.270Z,10.40
2023-03-31T01:58:39.161Z,10.40
2023-03-31T02:00:39.174Z,10.40
2023-03-31T02:02:39.190Z,10.40
2023-03-31T02:04:39.166Z,10.40
2023-03-31T02:06:39.222Z,10.40
2023-03-31T02:08:39.136Z,10.40
2023-03-31T02:10:39.145Z,10.40
2023-03-31T02:13:09.143Z,10.90
2023-03-31T02:15:09.167Z,10.90
2023-03-31T02:17:09.148Z,10.90
2023-03-31T02:19:09.133Z,10.80
2023-03-31T02:21:09.147Z,10.80
2023-03-31T02:23:09.142Z,10.60
2023-03-31T02:25:09.215Z,10.50
2023-03-31T02:27:09.269Z,10.40
2023-03-31T02:29:09.152Z,10.40
2023-03-31T02:31:09.230Z,10.40
2023-03-31T02:33:09.237Z,10.40
2023-03-31T02:35:09.243Z,10.40
2023-03-31T02:37:09.167Z,10.20
2023-03-31T02:39:09.161Z,10.10
2023-03-31T02:41:09.182Z,10.10
2023-03-31T02:43:09.146Z,9.80
2023-03-31T02:45:09.176Z,9.70
2023-03-31T02:47:09.145Z,9.70
2023-03-31T02:49:09.147Z,9.70
2023-03-31T02:51:09.351Z,9.40
2023-03-31T02:53:09.184Z,9.20
2023-03-31T02:55:09.167Z,9.20
2023-03-31T02:57:09.242Z,9.20
2023-03-31T02:59:09.157Z,9.20
2023-03-31T03:01:09.232Z,9.40
2023-03-31T03:03:09.339Z,9.40
2023-03-31T03:05:09.167Z,9.50
2023-03-31T03:07:09.256Z,9.60
2023-03-31T03:09:09.172Z,9.60
2023-03-31T03:11:09.173Z,9.60
2023-03-31T03:13:09.195Z,9.70
2023-03-31T03:15:09.196Z,9.70
2023-03-31T03:17:09.210Z,9.70
2023-03-31T03:19:09.202Z,9.60
2023-03-31T03:21:09.195Z,9.50
2023-03-31T03:23:09.289Z,9.50
2023-03-31T03:25:09.195Z,9.50
2023-03-31T03:27:09.203Z,9.50
2023-03-31T03:29:09.220Z,9.50
2023-03-31T03:31:09.283Z,9.30
2023-03-31T03:33:09.343Z,9.30
2023-03-31T03:35:09.282Z,9.30
2023-03-31T03:37:09.336Z,9.30
2023-03-31T03:39:09.191Z,9.20
2023-03-31T03:41:09.322Z,9.20
2023-03-31T03:43:09.197Z,9.20
2023-03-31T03:45:09.279Z,9.20
2023-03-31T03:47:09.250Z,9.00
2023-03-31T03:49:09.214Z,9.00
2023-03-31T03:51:09.276Z,8.90
2023-03-31T03:53:09.223Z,8.90
2023-03-31T03:55:09.228Z,8.90
2023-03-31T03:57:09.267Z,8.70
2023-03-31T03:59:09.420Z,8.60
2023-03-31T04:01:09.219Z,8.50
2023-03-31T04:03:09.345Z,8.50
2023-03-31T04:05:09.371Z,8.50
2023-03-31T04:07:09.222Z,8.40
2023-03-31T04:09:39.324Z,8.30
2023-03-31T04:11:39.316Z,8.30
2023-03-31T04:13:39.208Z,8.30
2023-03-31T04:15:39.266Z,8.30
2023-03-31T04:17:39.239Z,8.30
2023-03-31T04:19:39.283Z,8.30
2023-03-31T04:21:39.289Z,8.30
2023-03-31T04:23:39.300Z,8.30
2023-03-31T04:25:39.351Z,8.30
2023-03-31T04:27:39.230Z,8.30
2023-03-31T04:29:39.213Z,8.40
2023-03-31T04:31:39.273Z,8.40
2023-03-31T04:33:39.328Z,8.40
2023-03-31T04:35:39.353Z,8.40
2023-03-31T04:37:39.234Z,8.40
2023-03-31T04:39:39.334Z,8.50
2023-03-31T04:41:39.217Z,8.50
2023-03-31T04:43:39.227Z,8.60
2023-03-31T04:45:39.270Z,8.60
2023-03-31T04:47:39.275Z,8.60
2023-03-31T04:49:39.264Z,8.70
2023-03-31T04:51:39.298Z,8.60
2023-03-31T04:53:39.318Z,8.60
2023-03-31T04:55:39.338Z,8.60
2023-03-31T04:57:39.232Z,8.60
2023-03-31T04:59:39.260Z,8.60
2023-03-31T05:01:39.304Z,8.30
2023-03-31T05:03:39.280Z,8.20
2023-03-31T05:05:39.327Z,8.20
2023-03-31T05:07:39.240Z,8.20
2023-03-31T05:09:39.260Z,8.00
2023-03-31T05:11:39.263Z,8.00
2023-03-31T05:13:39.272Z,8.00
2023-03-31T05:15:39.261Z,8.00
2023-03-31T05:17:39.322Z,8.00
2023-03-31T05:19:39.310Z,8.00
2023-03-31T05:21:39.265Z,7.90
2023-03-31T05:23:39.276Z,7.90
2023-03-31T05:25:39.269Z,7.90
2023-03-31T05:27:39.304Z,8.00
2023-03-31T05:29:39.260Z,8.00
2023-03-31T05:31:39.357Z,8.00
2023-03-31T05:33:39.577Z,8.00
2023-03-31T05:35:39.432Z,8.00
2023-03-31T05:37:39.359Z,8.00
2023-03-31T05:39:39.470Z,8.00
2023-03-31T05:41:39.287Z,8.00
2023-03-31T05:43:39.394Z,8.00
2023-03-31T05:45:39.406Z,8.00
2023-03-31T05:47:39.329Z,8.10
2023-03-31T05:49:39.291Z,8.00
2023-03-31T05:51:39.349Z,8.00
2023-03-31T05:53:39.260Z,8.10
2023-03-31T05:55:39.388Z,8.10
2023-03-31T05:57:39.275Z,8.10
2023-03-31T05:59:39.392Z,8.00
2023-03-31T06:01:39.395Z,8.00
2023-03-31T06:03:39.364Z,7.90
2023-03-31T06:06:09.324Z,7.90
2023-03-31T06:08:09.300Z,7.90
2023-03-31T06:10:09.328Z,7.90
2023-03-31T06:12:09.328Z,7.90
2023-03-31T06:14:09.313Z,7.90
2023-03-31T06:16:09.334Z,7.90
2023-03-31T06:18:09.395Z,7.90
2023-03-31T06:20:20.404Z,7.90
2023-03-31T06:22:09.321Z,7.90
2023-03-31T06:24:09.394Z,7.90
2023-03-31T06:26:09.322Z,7.90
2023-03-31T06:28:09.544Z,8.00
2023-03-31T06:30:09.420Z,8.00
2023-03-31T06:32:09.348Z,8.00
2023-03-31T06:34:11.831Z,7.90
2023-03-31T06:36:09.401Z,8.00
2023-03-31T06:38:09.388Z,8.00
2023-03-31T06:40:09.343Z,8.00
2023-03-31T06:42:09.324Z,8.00
2023-03-31T06:44:09.300Z,8.00
2023-03-31T06:46:09.755Z,8.00
2023-03-31T06:48:09.315Z,8.00
2023-03-31T06:50:09.754Z,8.00
2023-03-31T06:52:09.309Z,8.00
2023-03-31T06:54:09.320Z,8.00
2023-03-31T06:56:09.527Z,8.00
2023-03-31T06:58:09.328Z,8.00
2023-03-31T07:00:09.445Z,8.00
2023-03-31T07:02:09.396Z,8.10
2023-03-31T07:04:09.611Z,8.10
2023-03-31T07:06:09.296Z,8.20
2023-03-31T07:08:09.316Z,8.20
2023-03-31T07:10:09.523Z,8.20
2023-03-31T07:12:09.326Z,8.20
2023-03-31T07:14:09.473Z,8.20
2023-03-31T07:16:09.441Z,8.20
2023-03-31T07:18:09.348Z,8.20
2023-03-31T07:20:09.334Z,8.20
2023-03-31T07:22:09.318Z,8.20
2023-03-31T07:24:09.392Z,8.10
2023-03-31T07:26:09.336Z,8.10
2023-03-31T07:28:09.321Z,8.20
2023-03-31T07:30:09.440Z,8.10
2023-03-31T07:32:09.507Z,8.20
2023-03-31T07:34:09.447Z,8.10
2023-03-31T07:36:13.158Z,8.10
2023-03-31T07:38:09.338Z,8.10
2023-03-31T07:40:09.452Z,8.10
2023-03-31T07:42:09.342Z,8.30
2023-03-31T07:44:09.316Z,8.40
2023-03-31T07:46:09.693Z,8.40
2023-03-31T07:48:09.390Z,8.50
2023-03-31T07:50:09.412Z,8.40
2023-03-31T07:52:09.438Z,8.30
2023-03-31T07:54:09.437Z,8.30
2023-03-31T07:56:09.350Z,8.40
2023-03-31T07:58:09.494Z,8.40
2023-03-31T08:00:09.417Z,8.50
2023-03-31T08:02:09.538Z,8.50
2023-03-31T08:04:39.392Z,8.70
2023-03-31T08:08:23.825Z,8.70
2023-03-31T08:10:23.957Z,8.80
2023-03-31T08:12:23.825Z,9.00
2023-03-31T08:14:34.207Z,9.00
2023-03-31T08:16:24.028Z,9.10
2023-03-31T08:18:23.806Z,9.20
2023-03-31T08:20:23.859Z,9.20
2023-03-31T08:22:23.896Z,9.20
2023-03-31T08:24:23.854Z,9.30
2023-03-31T08:26:23.820Z,9.40
2023-03-31T08:28:23.904Z,9.50
2023-03-31T08:30:23.840Z,9.60
2023-03-31T08:32:23.854Z,9.60
2023-03-31T08:34:23.943Z,9.60
2023-03-31T08:36:23.913Z,9.60
2023-03-31T08:38:23.943Z,9.90
2023-03-31T08:40:23.829Z,10.00
2023-03-31T08:42:23.833Z,10.00
2023-03-31T08:44:23.919Z,10.20
2023-03-31T08:46:23.856Z,10.30
2023-03-31T08:48:23.906Z,10.60
2023-03-31T08:50:23.832Z,10.60
2023-03-31T08:52:23.833Z,11.00
2023-03-31T08:54:23.918Z,11.10
2023-03-31T08:56:23.899Z,11.30
2023-03-31T08:58:23.891Z,11.30
2023-03-31T09:00:23.948Z,11.30
2023-03-31T09:02:53.878Z,11.70
2023-03-31T09:04:53.840Z,11.70
2023-03-31T09:06:53.854Z,11.90
2023-03-31T09:08:53.879Z,11.80
2023-03-31T09:10:53.886Z,11.80
2023-03-31T09:12:53.865Z,11.80
2023-03-31T09:14:53.977Z,11.80
2023-03-31T09:16:54.023Z,11.80
2023-03-31T09:18:53.863Z,12.10
2023-03-31T09:20:53.896Z,12.20
2023-03-31T09:22:53.891Z,12.20
2023-03-31T09:24:53.917Z,12.50
2023-03-31T09:26:53.918Z,12.50
2023-03-31T09:28:53.889Z,12.90
2023-03-31T09:30:53.871Z,12.90
2023-03-31T09:32:53.897Z,12.90
2023-03-31T09:34:54.152Z,12.80
2023-03-31T09:36:54.001Z,13.00
2023-03-31T09:38:53.878Z,12.70
2023-03-31T09:40:53.948Z,12.70
2023-03-31T09:42:53.909Z,12.70
2023-03-31T09:44:53.973Z,12.70
2023-03-31T09:46:53.899Z,12.70
2023-03-31T09:48:53.980Z,13.30
2023-03-31T09:50:53.904Z,13.30
2023-03-31T09:52:53.899Z,13.40
2023-03-31T09:54:53.953Z,13.40
2023-03-31T09:56:54.087Z,13.30
2023-03-31T09:58:53.984Z,13.40
2023-03-31T10:00:53.934Z,13.40
2023-03-31T10:02:54.045Z,13.30
2023-03-31T10:04:53.912Z,13.40
2023-03-31T10:06:53.927Z,13.40
2023-03-31T10:08:53.908Z,13.20
2023-03-31T10:10:53.944Z,13.20
2023-03-31T10:12:53.934Z,12.90
2023-03-31T10:14:54.039Z,12.40
2023-03-31T10:16:53.925Z,12.30
2023-03-31T10:18:54.022Z,12.30
2023-03-31T10:20:53.981Z,12.30
2023-03-31T10:22:53.909Z,12.30
2023-03-31T10:24:53.923Z,13.20
2023-03-31T10:26:53.998Z,13.70
2023-03-31T10:28:53.930Z,13.70
2023-03-31T10:30:53.996Z,14.00
2023-03-31T10:32:54.844Z,13.80
2023-03-31T10:34:53.939Z,13.80
2023-03-31T10:36:53.932Z,13.80
2023-03-31T10:38:53.960Z,13.80
2023-03-31T10:40:53.977Z,12.80
2023-03-31T10:42:53.986Z,12.80
2023-03-31T10:44:53.945Z,12.50
2023-03-31T10:46:54.070Z,12.50
2023-03-31T10:48:53.996Z,12.50
2023-03-31T10:50:54.004Z,13.10
2023-03-31T10:52:53.955Z,12.80
2023-03-31T10:54:53.950Z,13.00
2023-03-31T10:56:54.353Z,13.00
2023-03-31T10:59:04.704Z,13.10
2023-03-31T11:00:53.947Z,13.00
2023-03-31T11:02:54.186Z,13.00
2023-03-31T11:04:54.091Z,13.30
2023-03-31T11:07:23.999Z,13.30
2023-03-31T11:09:24.089Z,13.30
2023-03-31T11:11:23.980Z,14.20
2023-03-31T11:13:24.158Z,14.20
2023-03-31T11:15:25.220Z,14.20
2023-03-31T11:17:24.336Z,14.20
2023-03-31T11:19:24.217Z,14.60
2023-03-31T11:21:24.104Z,14.60
2023-03-31T11:23:23.989Z,15.00
2023-03-31T11:25:24.146Z,15.00
2023-03-31T11:27:23.961Z,15.00
2023-03-31T11:29:24.052Z,15.00
2023-03-31T11:31:24.084Z,15.00
2023-03-31T11:33:24.071Z,15.00
2023-03-31T11:35:24.031Z,15.00
2023-03-31T11:37:24.064Z,15.20
2023-03-31T11:39:23.987Z,15.30
2023-03-31T11:41:24.089Z,15.00
2023-03-31T11:43:24.014Z,15.00
2023-03-31T11:45:24.014Z,15.00
2023-03-31T11:47:24.063Z,15.00
2023-03-31T11:49:24.104Z,15.00
2023-03-31T11:51:24.073Z,15.00
2023-03-31T11:53:24.104Z,15.00
2023-03-31T11:55:24.130Z,14.30
2023-03-31T11:57:24.138Z,14.00
2023-03-31T11:59:24.048Z,13.60
2023-03-31T12:01:24.032Z,13.10
2023-03-31T12:03:24.163Z,13.10
2023-03-31T12:05:24.223Z,13.10
2023-03-31T12:07:24.009Z,13.10
2023-03-31T12:09:24.133Z,7.90
2023-03-31T12:11:24.122Z,7.60
2023-03-31T12:13:24.122Z,7.60
2023-03-31T12:15:24.054Z,7.30
2023-03-31T12:17:24.066Z,7.20
2023-03-31T12:19:24.076Z,7.00
2023-03-31T12:21:24.081Z,7.00
2023-03-31T12:23:24.106Z,6.90
2023-03-31T12:25:24.017Z,6.90
2023-03-31T12:27:24.125Z,7.20
2023-03-31T12:29:24.033Z,7.30
2023-03-31T12:31:24.095Z,7.30
2023-03-31T12:33:24.068Z,7.30
2023-03-31T12:35:24.119Z,7.40
2023-03-31T12:37:24.114Z,7.40
2023-03-31T12:39:24.122Z,7.50
2023-03-31T12:41:24.071Z,7.50
2023-03-31T12:43:24.182Z,7.60
2023-03-31T12:45:24.018Z,8.50
2023-03-31T12:47:24.085Z,9.20
2023-03-31T12:49:24.093Z,9.20
2023-03-31T12:51:24.154Z,9.20
2023-03-31T12:53:24.123Z,10.30
2023-03-31T12:55:24.181Z,10.30
2023-03-31T12:57:24.205Z,10.80
2023-03-31T12:59:24.054Z,10.80
2023-03-31T13:01:24.317Z,10.80
2023-03-31T13:03:24.120Z,10.80
2023-03-31T13:05:54.137Z,10.80
2023-03-31T13:07:54.141Z,11.20
2023-03-31T13:09:54.128Z,11.20
2023-03-31T13:11:54.205Z,11.20
2023-03-31T13:15:54.198Z,11.20
2023-03-31T13:17:54.247Z,10.80
2023-03-31T13:19:54.232Z,10.80
2023-03-31T13:21:54.147Z,10.80
2023-03-31T13:23:54.165Z,11.20
2023-03-31T13:25:54.150Z,11.20
2023-03-31T13:27:54.122Z,11.20
2023-03-31T13:29:54.167Z,11.20
2023-03-31T13:31:54.150Z,11.20
2023-03-31T13:33:54.110Z,11.80
2023-03-31T13:35:54.262Z,12.00
2023-03-31T13:37:54.156Z,11.90
2023-03-31T13:39:54.131Z,11.90
2023-03-31T13:41:54.177Z,11.90
2023-03-31T13:43:54.226Z,12.10
2023-03-31T13:45:54.131Z,12.10
2023-03-31T13:47:54.204Z,11.70
2023-03-31T13:49:54.601Z,11.70
2023-03-31T13:51:54.182Z,11.30
2023-03-31T13:53:54.210Z,11.20
2023-03-31T13:55:54.276Z,10.90
2023-03-31T13:57:54.299Z,10.60
2023-03-31T13:59:54.324Z,10.60
2023-03-31T14:01:54.382Z,10.60
2023-03-31T14:03:54.435Z,10.60
2023-03-31T14:05:54.375Z,10.60
2023-03-31T14:07:55.259Z,10.60
2023-03-31T14:09:54.675Z,10.60
2023-03-31T14:11:54.982Z,10.60
2023-03-31T14:13:54.515Z,9.60
2023-03-31T14:15:54.377Z,9.60
2023-03-31T14:17:54.506Z,9.60
2023-03-31T14:19:54.354Z,9.60
2023-03-31T14:21:54.255Z,9.20
2023-03-31T14:23:54.322Z,9.30
2023-03-31T14:25:54.256Z,9.30
2023-03-31T14:27:54.309Z,9.30
2023-03-31T14:29:54.423Z,9.20
2023-03-31T14:31:54.439Z,9.00
2023-03-31T14:33:54.414Z,8.90
2023-03-31T14:35:54.402Z,8.90
2023-03-31T14:37:54.357Z,8.90
2023-03-31T14:39:54.394Z,8.50
2023-03-31T14:41:54.379Z,8.50
2023-03-31T14:43:54.429Z,7.90
2023-03-31T14:45:54.445Z,7.90
2023-03-31T14:47:54.386Z,7.90
2023-03-31T14:49:54.428Z,7.90
2023-03-31T14:51:54.247Z,7.80
2023-03-31T14:53:54.276Z,7.80
2023-03-31T14:55:59.191Z,7.80
2023-03-31T14:57:54.201Z,7.80
2023-03-31T14:59:54.260Z,8.20
2023-03-31T15:01:54.328Z,8.20
2023-03-31T15:06:03.107Z,8.90
2023-03-31T15:08:03.112Z,8.90
2023-03-31T15:10:03.134Z,9.10
2023-03-31T15:12:03.136Z,9.10
2023-03-31T15:14:05.647Z,9.10
2023-03-31T15:16:03.155Z,9.10
2023-03-31T15:18:03.198Z,9.00
2023-03-31T15:20:03.179Z,9.20
2023-03-31T15:22:03.208Z,9.60
2023-03-31T15:24:03.096Z,9.60
2023-03-31T15:26:03.142Z,9.90
2023-03-31T15:28:04.158Z,9.90
2023-03-31T15:30:03.140Z,9.90
2023-03-31T15:32:03.306Z,9.90
2023-03-31T15:34:03.331Z,9.90
2023-03-31T15:36:03.160Z,9.90
2023-03-31T15:38:03.204Z,10.00
2023-03-31T15:40:33.114Z,10.10
2023-03-31T15:42:33.757Z,10.10
2023-03-31T15:44:33.200Z,10.10
2023-03-31T15:46:33.212Z,10.20
2023-03-31T15:48:33.176Z,10.20
2023-03-31T15:50:33.192Z,10.40
2023-03-31T15:52:33.130Z,10.40
2023-03-31T15:54:33.084Z,10.40
2023-03-31T15:56:35.805Z,10.60
2023-03-31T15:58:33.134Z,10.60
2023-03-31T16:00:33.186Z,10.60
2023-03-31T16:02:33.216Z,10.60
2023-03-31T16:04:33.183Z,10.60
2023-03-31T16:06:33.120Z,10.60
2023-03-31T16:08:33.245Z,10.60
2023-03-31T16:10:33.116Z,10.20
2023-03-31T16:12:33.169Z,10.20
2023-03-31T16:14:33.409Z,10.10
2023-03-31T16:16:33.241Z,10.10
2023-03-31T16:18:33.233Z,10.10
2023-03-31T16:20:33.224Z,10.10
2023-03-31T16:22:33.131Z,10.10
2023-03-31T16:24:33.115Z,9.70
2023-03-31T16:26:33.127Z,9.60
2023-03-31T16:28:33.174Z,9.60
2023-03-31T16:30:33.266Z,9.60
2023-03-31T16:32:33.270Z,9.60
2023-03-31T16:34:33.205Z,9.60
2023-03-31T16:36:33.276Z,9.50
2023-03-31T16:38:33.296Z,9.50
2023-03-31T16:40:33.134Z,9.50
2023-03-31T16:42:33.168Z,9.50
2023-03-31T16:44:33.251Z,9.50
2023-03-31T16:46:33.253Z,9.40
2023-03-31T16:48:33.310Z,9.40
2023-03-31T16:50:33.253Z,9.40
2023-03-31T16:52:33.257Z,9.20
2023-03-31T16:54:33.184Z,9.30
2023-03-31T16:56:33.174Z,9.30
2023-03-31T16:58:33.195Z,9.30
2023-03-31T17:00:33.241Z,9.30
2023-03-31T17:02:33.295Z,9.30
2023-03-31T17:04:33.145Z,9.30
2023-03-31T17:06:33.245Z,9.30
2023-03-31T17:08:33.268Z,9.30
2023-03-31T17:10:33.196Z,9.30
2023-03-31T17:12:33.195Z,9.30
2023-03-31T17:14:33.212Z,9.30
2023-03-31T17:16:46.935Z,9.30
2023-03-31T17:18:33.303Z,9.30
2023-03-31T17:20:33.474Z,9.20
2023-03-31T17:22:33.277Z,9.20
2023-03-31T17:24:33.148Z,9.20
2023-03-31T17:26:33.190Z,9.20
2023-03-31T17:28:33.228Z,9.30
2023-03-31T17:30:33.214Z,9.20
2023-03-31T17:33:03.306Z,9.10
2023-03-31T17:35:03.270Z,9.10
2023-03-31T17:37:03.205Z,9.00
2023-03-31T17:39:03.303Z,9.00
2023-03-31T17:41:03.212Z,9.00
2023-03-31T17:43:03.178Z,9.00
2023-03-31T17:45:03.213Z,9.00
2023-03-31T17:47:03.336Z,8.90
2023-03-31T17:49:03.269Z,8.90
2023-03-31T17:51:03.252Z,8.90
2023-03-31T17:53:03.221Z,8.80
2023-03-31T17:55:03.176Z,8.80
2023-03-31T17:57:03.253Z,8.80
2023-03-31T17:59:03.203Z,8.80
2023-03-31T18:01:03.216Z,8.70
2023-03-31T18:03:03.289Z,8.70
2023-03-31T18:05:03.222Z,8.90
2023-03-31T18:07:03.190Z,8.90
2023-03-31T18:09:03.303Z,8.90
2023-03-31T18:11:03.229Z,8.90
2023-03-31T18:13:03.246Z,8.90
2023-03-31T18:15:03.220Z,8.90
2023-03-31T18:17:03.255Z,8.70
2023-03-31T18:19:03.257Z,8.70
2023-03-31T18:21:03.300Z,8.70
2023-03-31T18:23:03.196Z,8.60
2023-03-31T18:25:03.208Z,8.60
2023-03-31T18:27:03.226Z,8.60
2023-03-31T18:29:03.273Z,8.50
2023-03-31T18:31:03.256Z,8.50
2023-03-31T18:33:03.494Z,8.40
2023-03-31T18:35:03.303Z,8.30
2023-03-31T18:37:03.328Z,8.30
2023-03-31T18:39:03.221Z,8.20
2023-03-31T18:41:03.199Z,8.20
2023-03-31T18:43:03.300Z,7.90
2023-03-31T18:45:03.239Z,7.90
2023-03-31T18:47:03.353Z,7.90
2023-03-31T18:49:03.264Z,7.70
2023-03-31T18:51:03.300Z,7.70
2023-03-31T18:53:03.288Z,7.70
2023-03-31T18:55:03.239Z,7.70
2023-03-31T18:57:03.249Z,7.70
2023-03-31T18:59:03.253Z,7.20
2023-03-31T19:01:03.276Z,7.20
2023-03-31T19:03:03.293Z,7.00
2023-03-31T19:05:03.231Z,7.00
2023-03-31T19:07:03.318Z,7.00
2023-03-31T19:09:03.255Z,6.90
2023-03-31T19:11:03.222Z,6.90
2023-03-31T19:13:03.234Z,6.90
2023-03-31T19:15:03.285Z,6.90
2023-03-31T19:17:03.288Z,6.90
2023-03-31T19:19:03.296Z,6.80
2023-03-31T19:21:03.364Z,6.80
2023-03-31T19:23:03.326Z,6.80
2023-03-31T19:25:33.267Z,6.80
2023-03-31T19:27:33.241Z,6.70
2023-03-31T19:29:33.276Z,6.70
2023-03-31T19:31:33.372Z,6.60
2023-03-31T19:33:33.294Z,6.60
2023-03-31T19:35:33.369Z,6.60
2023-03-31T19:37:33.535Z,6.50
2023-03-31T19:39:33.358Z,6.50
2023-03-31T19:41:33.277Z,6.60
2023-03-31T19:43:33.278Z,6.60
2023-03-31T19:45:33.292Z,6.60
2023-03-31T19:47:33.302Z,6.60
2023-03-31T19:49:33.416Z,6.60
2023-03-31T19:51:33.328Z,6.60
2023-03-31T19:53:33.348Z,6.60
2023-03-31T19:55:33.257Z,6.70
2023-03-31T19:57:33.541Z,6.80
2023-03-31T19:59:33.286Z,6.80
2023-03-31T20:01:33.462Z,6.80
2023-03-31T20:03:33.602Z,6.90
2023-03-31T20:05:33.316Z,7.00
2023-03-31T20:07:33.507Z,7.00
2023-03-31T20:09:33.362Z,7.40
2023-03-31T20:11:33.345Z,7.40
2023-03-31T20:13:33.264Z,7.40
2023-03-31T20:15:33.269Z,7.80
2023-03-31T20:17:33.381Z,7.80
2023-03-31T20:19:33.344Z,7.80
2023-03-31T20:21:33.396Z,7.80
2023-03-31T20:23:33.362Z,7.80
2023-03-31T20:25:33.361Z,7.80
2023-03-31T20:27:33.325Z,7.80
2023-03-31T20:29:33.290Z,7.80
2023-03-31T20:31:33.389Z,8.30
2023-03-31T20:33:33.613Z,8.30
2023-03-31T20:35:33.400Z,8.30
2023-03-31T20:37:33.302Z,8.10
2023-03-31T20:39:33.467Z,8.10
2023-03-31T20:41:33.274Z,8.20
2023-03-31T20:43:33.326Z,8.30
2023-03-31T20:45:33.295Z,8.30
2023-03-31T20:47:33.400Z,8.30
2023-03-31T20:49:33.341Z,8.30
2023-03-31T20:51:33.360Z,8.40
2023-03-31T20:53:33.276Z,8.40
2023-03-31T20:55:33.649Z,8.40
2023-03-31T20:57:33.401Z,8.40
2023-03-31T20:59:34.337Z,8.50
2023-03-31T21:01:33.412Z,8.50
2023-03-31T21:03:33.410Z,8.50
2023-03-31T21:05:33.392Z,8.40
2023-03-31T21:07:33.372Z,8.40
2023-03-31T21:09:33.299Z,8.30
2023-03-31T21:11:33.412Z,8.20
2023-03-31T21:13:33.325Z,8.20
2023-03-31T21:16:03.371Z,8.20
2023-03-31T21:18:03.429Z,8.10
2023-03-31T21:20:03.381Z,8.00
2023-03-31T21:22:03.381Z,8.00
2023-03-31T21:24:03.291Z,7.90
2023-03-31T21:26:03.298Z,7.80
2023-03-31T21:28:03.322Z,7.80
2023-03-31T21:30:03.441Z,7.80
2023-03-31T21:32:03.449Z,7.80
2023-03-31T21:34:03.379Z,7.80
2023-03-31T21:36:03.403Z,8.10
2023-03-31T21:38:03.389Z,8.10
2023-03-31T21:40:03.319Z,8.10
2023-03-31T21:42:03.312Z,8.40
2023-03-31T21:44:03.345Z,8.60
2023-03-31T21:46:03.361Z,8.60
2023-03-31T21:48:03.434Z,8.70
2023-03-31T21:50:03.486Z,8.70
2023-03-31T21:52:03.396Z,8.70
2023-03-31T21:54:03.400Z,8.70
2023-03-31T21:56:03.388Z,8.70
2023-03-31T21:58:03.294Z,8.70
2023-03-31T22:00:03.311Z,8.70
2023-03-31T22:02:03.472Z,8.80
2023-03-31T22:04:03.400Z,8.70
2023-03-31T22:06:03.547Z,8.60
2023-03-31T22:08:03.232Z,8.60
2023-03-31T22:10:03.320Z,8.50
2023-03-31T22:12:03.304Z,8.50
2023-03-31T22:14:03.309Z,8.50
2023-03-31T22:16:03.316Z,8.50
2023-03-31T22:18:03.309Z,8.50
2023-03-31T22:21:58.207Z,8.50
2023-03-31T22:23:58.336Z,8.60
2023-03-31T22:25:58.205Z,8.50
2023-03-31T22:27:58.261Z,8.50
2023-03-31T22:29:58.212Z,8.50
2023-03-31T22:31:58.311Z,8.50
2023-03-31T22:33:58.207Z,8.50
2023-03-31T22:35:58.245Z,8.50
2023-03-31T22:37:58.338Z,8.50
2023-03-31T22:39:58.247Z,8.60
2023-03-31T22:41:58.208Z,8.60
2023-03-31T22:43:58.215Z,8.60
2023-03-31T22:45:58.306Z,8.60
2023-03-31T22:47:58.290Z,8.60
2023-03-31T22:50:28.341Z,8.50
2023-03-31T22:52:28.266Z,8.40
2023-03-31T22:54:28.237Z,8.40
2023-03-31T22:56:28.221Z,8.40
2023-03-31T22:58:28.209Z,8.40
2023-03-31T23:00:28.218Z,8.30
2023-03-31T23:02:28.240Z,8.40
2023-03-31T23:04:28.348Z,8.40
2023-03-31T23:06:28.224Z,8.40
2023-03-31T23:08:28.230Z,8.40
2023-03-31T23:10:28.275Z,8.40
2023-03-31T23:12:28.233Z,8.50
2023-03-31T23:14:28.217Z,8.50
2023-03-31T23:16:28.341Z,8.50
2023-03-31T23:18:28.225Z,8.40
2023-03-31T23:20:28.240Z,8.40
2023-03-31T23:22:28.249Z,8.40
2023-03-31T23:24:28.250Z,8.40
2023-03-31T23:26:28.224Z,8.40
2023-03-31T23:28:28.241Z,8.40
2023-03-31T23:30:28.240Z,8.50
2023-03-31T23:32:28.353Z,8.50
2023-03-31T23:34:28.256Z,8.40
2023-03-31T23:36:28.246Z,8.40
2023-03-31T23:38:28.326Z,8.40
2023-03-31T23:40:28.269Z,8.40
2023-03-31T23:42:28.293Z,8.40
2023-03-31T23:44:28.326Z,8.40
2023-03-31T23:46:28.368Z,8.30
2023-03-31T23:48:28.262Z,8.20
2023-03-31T23:50:28.253Z,8.20
2023-03-31T23:52:28.274Z,8.20
2023-03-31T23:54:28.286Z,8.20
2023-03-31T23:56:28.300Z,8.20
2023-03-31T23:58:28.284Z,8.20
