createdAt,value
2023-01-27T05:58:26.739Z,13.27
2023-01-27T06:06:22.009Z,13.60
2023-01-27T06:14:14.188Z,13.30
2023-01-27T06:18:09.269Z,10.90
2023-01-27T06:22:15.590Z,12.18
2023-01-27T06:26:09.210Z,12.15
2023-01-27T07:47:11.785Z,9.70
2023-01-27T14:52:41.048Z,14.35
2023-01-27T14:56:02.267Z,16.20
2023-01-27T14:59:40.000Z,13.07
2023-01-27T15:03:28.382Z,16.30
2023-01-27T15:06:53.028Z,13.93
2023-01-27T15:10:23.975Z,13.15
2023-01-27T15:13:52.407Z,16.62
2023-01-27T15:17:34.106Z,12.77
2023-01-27T15:21:09.026Z,14.10
2023-01-27T15:24:34.027Z,12.02
2023-01-27T15:27:42.045Z,14.05
2023-01-27T15:31:41.073Z,14.77
2023-01-27T15:39:42.567Z,13.17
2023-01-27T15:43:11.112Z,13.65
2023-01-27T15:46:35.216Z,14.73
2023-01-27T15:49:54.134Z,16.12
2023-01-27T15:53:12.034Z,12.90
2023-01-27T15:56:41.999Z,13.53
2023-01-27T15:59:58.952Z,14.38
2023-01-27T16:03:11.003Z,14.90
2023-01-27T16:06:25.431Z,13.40
2023-01-27T16:09:54.005Z,13.07
2023-01-27T16:13:29.015Z,19.73
2023-01-27T16:16:39.019Z,13.85
2023-01-27T16:20:04.073Z,13.23
2023-01-27T16:23:59.112Z,12.55
2023-01-27T16:31:24.136Z,13.50
2023-01-27T16:34:51.011Z,10.60
2023-01-27T16:38:04.826Z,11.25
2023-01-27T16:41:31.999Z,14.45
2023-01-27T16:44:41.880Z,11.20
2023-01-27T16:51:49.061Z,11.55
2023-01-27T16:54:58.953Z,11.48
2023-01-27T16:58:39.870Z,12.57
2023-01-27T17:01:50.300Z,13.02
2023-01-27T17:05:07.998Z,13.23
2023-01-27T17:08:27.680Z,13.90
2023-01-27T17:11:42.042Z,14.45
2023-01-27T17:14:53.059Z,16.05
2023-01-27T17:18:19.060Z,14.98
2023-01-27T17:21:41.089Z,16.00
2023-01-27T17:24:53.143Z,11.50
2023-01-27T17:28:12.088Z,13.35
2023-01-27T17:31:23.535Z,13.62
2023-01-27T17:34:32.061Z,15.50
2023-01-27T17:37:47.300Z,15.13
2023-01-27T17:41:03.057Z,12.98
2023-01-27T17:44:21.065Z,13.65
2023-01-27T17:51:42.156Z,13.80
2023-01-27T17:54:58.011Z,14.20
2023-01-27T17:58:12.190Z,15.38
2023-01-27T18:01:28.081Z,19.52
2023-01-27T18:04:39.522Z,12.57
2023-01-27T18:07:55.069Z,12.43
2023-01-27T18:11:19.017Z,19.17
2023-01-27T18:14:32.910Z,18.05
2023-01-27T18:17:44.036Z,14.27
2023-01-27T18:21:30.053Z,14.38
2023-01-27T18:24:32.149Z,14.70
2023-01-27T18:27:47.016Z,16.73
2023-01-27T18:30:50.987Z,17.60
2023-01-27T18:34:20.059Z,16.10
2023-01-27T18:37:33.152Z,15.90
2023-01-27T18:40:48.052Z,15.93
2023-01-27T18:43:56.038Z,16.07
2023-01-27T18:47:29.192Z,15.77
2023-01-27T18:50:50.142Z,17.33
2023-01-27T18:53:51.970Z,13.43
2023-01-27T18:57:07.042Z,18.70
2023-01-27T19:00:14.965Z,17.00
2023-01-27T19:08:30.011Z,13.62
2023-01-27T19:22:47.001Z,14.70
2023-01-27T19:25:59.250Z,15.75
2023-01-27T19:29:17.065Z,15.05
2023-01-27T19:40:30.091Z,20.42
2023-01-27T19:43:45.644Z,19.95
2023-01-27T19:50:47.111Z,20.35
2023-01-27T19:53:55.856Z,17.47
2023-01-27T19:57:05.223Z,20.35
2023-01-27T20:00:54.798Z,16.58
2023-01-27T20:07:41.384Z,14.63
2023-01-27T20:18:35.024Z,21.80
2023-01-27T20:21:45.344Z,20.85
2023-01-27T20:24:56.363Z,18.77
2023-01-27T20:28:05.980Z,19.33
2023-01-27T20:31:24.047Z,24.15
2023-01-27T20:34:32.019Z,20.83
2023-01-27T20:37:41.555Z,19.50
2023-01-27T20:41:06.259Z,18.80
2023-01-27T20:44:11.548Z,18.57
2023-01-27T20:50:48.031Z,19.12
2023-01-27T20:54:21.820Z,18.23
2023-01-27T20:57:30.027Z,18.52
2023-01-27T21:00:38.655Z,18.40
2023-01-27T21:03:54.042Z,17.62
2023-01-27T21:07:09.100Z,19.85
2023-01-27T21:10:13.730Z,14.77
2023-01-27T21:13:29.025Z,20.58
2023-01-27T21:17:00.127Z,24.80
2023-01-27T21:24:21.024Z,16.20
2023-01-27T21:27:30.135Z,23.00
2023-01-27T21:30:39.154Z,22.50
2023-01-27T21:33:54.039Z,17.10
2023-01-27T21:36:59.359Z,15.50
2023-01-27T21:40:51.505Z,18.00
2023-01-27T21:43:53.232Z,20.70
2023-01-27T21:54:17.074Z,19.45
2023-01-27T22:00:50.680Z,20.20
2023-01-27T22:04:05.122Z,21.37
2023-01-27T22:10:55.800Z,19.70
2023-01-27T22:14:04.015Z,18.73
2023-01-27T22:17:32.047Z,19.10
2023-01-27T22:20:41.333Z,22.75
2023-01-27T22:27:33.633Z,18.12
2023-01-27T22:30:42.085Z,18.60
2023-01-27T22:33:57.072Z,19.95
2023-01-27T22:36:58.993Z,21.67
2023-01-27T22:40:15.043Z,18.63
2023-01-27T22:43:17.687Z,21.50
2023-01-27T22:46:32.090Z,19.17
2023-01-27T22:49:33.800Z,20.58
2023-01-27T22:52:48.055Z,19.15
2023-01-27T22:56:23.088Z,21.70
2023-01-27T22:59:31.820Z,21.15
2023-01-27T23:02:42.189Z,21.75
2023-01-27T23:05:50.904Z,20.67
2023-01-27T23:08:59.063Z,24.02
2023-01-27T23:12:14.047Z,15.97
2023-01-27T23:15:22.877Z,23.85
2023-01-27T23:18:43.055Z,22.20
2023-01-27T23:21:58.463Z,21.55
2023-01-27T23:25:14.285Z,20.70
2023-01-27T23:28:22.808Z,24.47
2023-01-27T23:31:32.141Z,21.10
2023-01-27T23:34:47.116Z,24.45
2023-01-27T23:37:48.965Z,23.30
2023-01-27T23:41:11.086Z,19.37
2023-01-27T23:44:20.052Z,20.00
2023-01-27T23:47:35.828Z,26.37
2023-01-27T23:57:58.282Z,24.63
