createdAt,value
2019-03-09T00:01:49.639Z,100521.16
2019-03-09T00:04:18.677Z,100515.69
2019-03-09T00:06:47.662Z,100514.80
2019-03-09T00:09:16.729Z,100504.22
2019-03-09T00:11:45.746Z,100505.00
2019-03-09T00:14:14.862Z,100492.72
2019-03-09T00:16:43.913Z,100486.36
2019-03-09T00:19:12.926Z,100486.73
2019-03-09T00:21:41.985Z,100477.44
2019-03-09T00:24:28.920Z,100465.17
2019-03-09T00:27:01.452Z,100470.60
2019-03-09T00:29:48.412Z,100459.30
2019-03-09T00:32:19.230Z,100447.03
2019-03-09T00:34:48.265Z,100446.13
2019-03-09T00:37:17.278Z,100442.75
2019-03-09T00:39:46.291Z,100431.80
2019-03-09T00:42:15.410Z,100429.23
2019-03-09T00:44:44.420Z,100424.11
2019-03-09T00:47:13.441Z,100426.22
2019-03-09T00:49:42.494Z,100414.34
2019-03-09T00:52:11.579Z,100405.88
2019-03-09T00:54:40.634Z,100406.66
2019-03-09T00:57:09.681Z,100393.55
2019-03-09T00:59:38.726Z,100390.58
2019-03-09T01:02:07.789Z,100389.25
2019-03-09T01:04:36.789Z,100388.05
2019-03-09T01:07:05.861Z,100385.86
2019-03-09T01:09:34.927Z,100380.82
2019-03-09T01:12:03.974Z,100368.55
2019-03-09T01:14:33.000Z,100358.41
2019-03-09T01:17:02.011Z,100353.77
2019-03-09T01:19:31.075Z,100352.05
2019-03-09T01:22:00.089Z,100341.44
2019-03-09T01:24:29.274Z,100338.91
2019-03-09T01:26:58.505Z,100334.70
2019-03-09T01:29:27.570Z,100317.38
2019-03-09T01:31:56.582Z,100308.92
2019-03-09T01:34:25.661Z,100293.36
2019-03-09T01:36:54.642Z,100275.65
2019-03-09T01:39:23.596Z,100264.72
2019-03-09T01:41:52.647Z,100260.01
2019-03-09T01:44:21.713Z,100254.09
2019-03-09T01:46:50.726Z,100243.59
2019-03-09T01:49:20.015Z,100239.80
2019-03-09T01:51:48.960Z,100225.07
2019-03-09T01:54:17.975Z,100212.48
2019-03-09T01:56:47.024Z,100203.19
2019-03-09T01:59:16.049Z,100199.85
2019-03-09T02:01:45.105Z,100192.27
2019-03-09T02:04:14.758Z,100182.92
2019-03-09T02:06:43.824Z,100172.48
2019-03-09T02:09:12.883Z,100157.30
2019-03-09T02:11:42.232Z,100155.17
2019-03-09T02:14:11.295Z,100134.51
2019-03-09T02:16:40.305Z,100131.17
2019-03-09T02:19:09.700Z,100117.66
2019-03-09T02:21:38.642Z,100104.72
2019-03-09T02:24:07.680Z,100094.95
2019-03-09T02:26:37.086Z,100086.90
2019-03-09T02:29:06.114Z,100073.47
2019-03-09T02:31:35.086Z,100073.84
2019-03-09T02:34:04.178Z,100057.41
2019-03-09T02:36:33.200Z,100048.95
2019-03-09T02:39:19.101Z,100037.14
2019-03-09T02:41:48.435Z,100031.74
2019-03-09T02:44:17.689Z,100024.92
2019-03-09T02:46:46.746Z,100014.38
2019-03-09T02:49:16.112Z,100008.48
2019-03-09T02:51:45.503Z,100002.95
2019-03-09T02:54:14.811Z,99998.86
2019-03-09T02:56:43.906Z,99989.91
2019-03-09T02:59:12.953Z,99979.85
2019-03-09T03:01:55.857Z,99965.04
2019-03-09T03:04:25.129Z,99957.52
2019-03-09T03:06:54.147Z,99947.84
2019-03-09T03:09:23.437Z,99945.67
2019-03-09T03:11:52.490Z,99935.48
2019-03-09T03:14:21.504Z,99934.22
2019-03-09T03:16:50.562Z,99925.70
2019-03-09T03:19:19.758Z,99920.67
2019-03-09T03:21:49.111Z,99905.56
2019-03-09T03:24:18.124Z,99903.86
2019-03-09T03:26:47.182Z,99896.27
2019-03-09T03:29:16.358Z,99879.39
2019-03-09T03:31:45.671Z,99877.77
2019-03-09T03:34:14.736Z,99858.69
2019-03-09T03:36:43.785Z,99852.52
2019-03-09T03:39:12.798Z,99844.88
2019-03-09T03:41:41.822Z,99842.32
2019-03-09T03:44:10.861Z,99828.88
2019-03-09T03:46:39.844Z,99816.23
2019-03-09T03:49:08.858Z,99806.03
2019-03-09T03:51:38.225Z,99787.97
2019-03-09T03:54:07.277Z,99783.42
2019-03-09T03:56:36.485Z,99768.17
2019-03-09T03:59:05.756Z,99767.42
2019-03-09T04:01:34.752Z,99756.27
2019-03-09T04:04:03.858Z,99735.24
2019-03-09T04:06:33.373Z,99744.85
2019-03-09T04:09:02.563Z,99749.59
2019-03-09T04:11:31.601Z,99730.35
2019-03-09T04:14:00.737Z,99724.90
2019-03-09T04:16:29.764Z,99728.61
2019-03-09T04:18:58.784Z,99724.73
2019-03-09T04:21:28.092Z,99700.54
2019-03-09T04:23:57.139Z,99692.48
2019-03-09T04:26:26.170Z,99688.64
2019-03-09T04:28:55.229Z,99684.33
2019-03-09T04:31:24.272Z,99687.81
2019-03-09T04:33:53.336Z,99683.46
2019-03-09T04:36:22.350Z,99677.88
2019-03-09T04:38:51.374Z,99678.27
2019-03-09T04:41:20.404Z,99679.46
2019-03-09T04:43:49.415Z,99685.75
2019-03-09T04:46:18.479Z,99687.32
2019-03-09T04:48:47.484Z,99670.79
2019-03-09T04:51:16.485Z,99672.36
2019-03-09T04:53:45.544Z,99679.31
2019-03-09T04:56:14.571Z,99680.45
2019-03-09T04:58:43.641Z,99682.14
2019-03-09T05:01:12.654Z,99686.99
2019-03-09T05:03:41.591Z,99680.05
2019-03-09T05:06:13.840Z,99673.16
2019-03-09T05:08:52.321Z,99678.91
2019-03-09T05:11:25.035Z,99655.69
2019-03-09T05:14:08.143Z,99684.62
2019-03-09T05:16:37.193Z,99684.00
2019-03-09T05:19:06.228Z,99686.01
2019-03-09T05:21:35.291Z,99674.42
2019-03-09T05:24:04.304Z,99677.70
2019-03-09T05:26:33.380Z,99677.16
2019-03-09T05:29:02.312Z,99679.30
2019-03-09T05:31:31.325Z,99671.13
2019-03-09T05:34:00.411Z,99681.17
2019-03-09T05:36:29.753Z,99684.97
2019-03-09T05:38:59.198Z,99689.12
2019-03-09T05:41:28.244Z,99704.97
2019-03-09T05:43:57.291Z,99694.83
2019-03-09T05:46:26.306Z,99697.89
2019-03-09T05:48:55.379Z,99702.57
2019-03-09T05:51:24.392Z,99712.17
2019-03-09T05:53:53.364Z,99710.13
2019-03-09T05:56:22.341Z,99706.23
2019-03-09T05:58:51.705Z,99704.17
2019-03-09T06:01:20.696Z,99706.67
2019-03-09T06:03:49.706Z,99708.77
2019-03-09T06:06:19.646Z,99715.58
2019-03-09T06:08:50.204Z,99691.70
2019-03-09T06:11:19.269Z,99705.93
2019-03-09T06:13:48.322Z,99724.16
2019-03-09T06:16:17.377Z,99717.73
2019-03-09T06:18:46.401Z,99715.58
2019-03-09T06:21:15.417Z,99720.74
2019-03-09T06:23:44.473Z,99716.76
2019-03-09T06:26:13.486Z,99714.41
2019-03-09T06:28:42.483Z,99734.69
2019-03-09T06:31:11.484Z,99728.92
2019-03-09T06:33:41.230Z,99726.20
2019-03-09T06:36:43.110Z,99734.59
2019-03-09T06:39:23.396Z,99751.27
2019-03-09T06:42:23.264Z,99743.67
2019-03-09T06:44:52.614Z,99747.77
2019-03-09T06:47:21.625Z,99753.92
2019-03-09T06:49:50.640Z,99752.74
2019-03-09T06:52:20.037Z,99765.14
2019-03-09T06:54:49.119Z,99766.50
2019-03-09T06:57:18.183Z,99772.84
2019-03-09T06:59:47.491Z,99781.00
2019-03-09T07:02:16.520Z,99783.52
2019-03-09T07:04:45.641Z,99787.87
2019-03-09T07:07:14.684Z,99796.41
2019-03-09T07:09:43.717Z,99811.05
2019-03-09T07:12:12.737Z,99806.22
2019-03-09T07:15:18.774Z,99809.83
2019-03-09T07:17:48.620Z,99802.95
2019-03-09T07:20:17.673Z,99807.05
2019-03-09T07:22:46.689Z,99821.50
2019-03-09T07:25:15.763Z,99805.01
2019-03-09T07:27:46.645Z,99818.28
2019-03-09T07:30:18.650Z,99816.23
2019-03-09T07:32:47.558Z,99821.36
2019-03-09T07:35:17.024Z,99817.01
2019-03-09T07:37:46.195Z,99827.91
2019-03-09T07:40:15.273Z,99825.81
2019-03-09T07:42:44.327Z,99834.27
2019-03-09T07:45:13.622Z,99820.86
2019-03-09T07:47:42.689Z,99836.48
2019-03-09T07:50:12.210Z,99833.41
2019-03-09T07:52:41.657Z,99829.36
2019-03-09T07:55:12.499Z,99834.53
2019-03-09T07:57:41.511Z,99833.22
2019-03-09T08:00:16.050Z,99845.34
2019-03-09T08:02:45.105Z,99853.56
2019-03-09T08:05:14.453Z,99849.43
2019-03-09T08:07:43.542Z,99844.99
2019-03-09T08:10:15.103Z,99870.30
2019-03-09T08:12:44.208Z,99868.15
2019-03-09T08:15:14.626Z,99855.59
2019-03-09T08:17:43.980Z,99867.78
2019-03-09T08:20:13.084Z,99853.50
2019-03-09T08:22:42.474Z,99861.06
2019-03-09T08:25:12.035Z,99866.99
2019-03-09T08:27:41.117Z,99878.92
2019-03-09T08:30:12.964Z,99871.91
2019-03-09T08:32:41.998Z,99883.02
2019-03-09T08:35:11.357Z,99877.88
2019-03-09T08:37:40.473Z,99885.39
2019-03-09T08:40:11.104Z,99883.68
2019-03-09T08:42:40.283Z,99878.98
2019-03-09T08:45:09.713Z,99883.34
2019-03-09T08:47:38.754Z,99885.06
2019-03-09T08:50:10.445Z,99892.30
2019-03-09T08:52:39.430Z,99895.98
2019-03-09T08:55:09.017Z,99892.45
2019-03-09T08:57:37.962Z,99876.82
2019-03-09T09:00:16.176Z,99877.94
2019-03-09T09:02:45.513Z,99881.58
2019-03-09T09:05:14.569Z,99882.97
2019-03-09T09:07:43.623Z,99881.97
2019-03-09T09:10:12.982Z,99898.16
2019-03-09T09:12:42.030Z,99900.38
2019-03-09T09:15:11.887Z,99913.70
2019-03-09T09:17:40.911Z,99899.16
2019-03-09T09:20:12.653Z,99923.13
2019-03-09T09:22:41.711Z,99919.81
2019-03-09T09:25:11.079Z,99927.05
2019-03-09T09:27:40.189Z,99933.37
2019-03-09T09:30:15.003Z,99936.60
2019-03-09T09:32:44.070Z,99931.16
2019-03-09T09:35:13.396Z,99947.05
2019-03-09T09:37:42.470Z,99946.33
2019-03-09T09:40:13.119Z,99952.86
2019-03-09T09:42:42.164Z,99952.86
2019-03-09T09:45:11.939Z,99979.06
2019-03-09T09:47:42.638Z,99986.09
2019-03-09T09:50:12.032Z,99987.57
2019-03-09T09:52:41.243Z,99992.86
2019-03-09T09:55:11.936Z,99983.47
2019-03-09T09:57:40.986Z,99984.33
2019-03-09T10:00:19.053Z,99996.23
2019-03-09T10:02:48.107Z,100016.61
2019-03-09T10:05:17.323Z,100030.05
2019-03-09T10:07:46.346Z,100039.73
2019-03-09T10:10:16.556Z,100047.25
2019-03-09T10:12:45.567Z,100046.98
2019-03-09T10:15:17.009Z,100061.59
2019-03-09T10:17:46.067Z,100039.75
2019-03-09T10:20:15.140Z,100031.88
2019-03-09T10:22:44.198Z,100034.59
2019-03-09T10:25:14.293Z,100039.91
2019-03-09T10:27:43.463Z,100043.61
2019-03-09T10:30:15.325Z,100039.63
2019-03-09T10:32:44.391Z,100055.83
2019-03-09T10:35:13.759Z,100066.80
2019-03-09T10:37:42.804Z,100056.00
2019-03-09T10:40:12.354Z,100066.30
2019-03-09T10:42:41.431Z,100060.97
2019-03-09T10:45:10.872Z,100053.41
2019-03-09T10:47:39.935Z,100048.42
2019-03-09T10:50:10.885Z,100056.84
2019-03-09T10:52:39.945Z,100061.09
2019-03-09T10:55:11.403Z,100066.58
2019-03-09T10:57:40.485Z,100072.85
2019-03-09T11:00:13.575Z,100073.67
2019-03-09T11:02:42.650Z,100096.42
2019-03-09T11:05:11.974Z,100110.23
2019-03-09T11:07:42.128Z,100105.99
2019-03-09T11:10:11.374Z,100116.33
2019-03-09T11:12:40.420Z,100100.62
2019-03-09T11:15:09.737Z,100121.05
2019-03-09T11:17:38.781Z,100104.73
2019-03-09T11:20:09.037Z,100116.80
2019-03-09T11:22:38.141Z,100123.45
2019-03-09T11:25:07.402Z,100115.81
2019-03-09T11:27:36.421Z,100102.19
2019-03-09T11:30:06.963Z,100121.52
2019-03-09T11:32:35.978Z,100121.89
2019-03-09T11:35:05.164Z,100128.52
2019-03-09T11:37:34.212Z,100136.63
2019-03-09T11:40:03.422Z,100134.30
2019-03-09T11:42:32.436Z,100124.16
2019-03-09T11:45:01.910Z,100115.47
2019-03-09T11:47:31.210Z,100110.82
2019-03-09T11:50:00.363Z,100115.39
2019-03-09T11:52:29.786Z,100102.84
2019-03-09T11:54:58.839Z,100119.47
2019-03-09T11:57:27.883Z,100116.20
2019-03-09T11:59:56.961Z,100099.72
2019-03-09T12:02:26.018Z,100099.84
2019-03-09T12:04:55.255Z,100097.16
2019-03-09T12:07:24.265Z,100090.82
2019-03-09T12:09:53.780Z,100077.69
2019-03-09T12:12:22.849Z,100075.05
2019-03-09T12:14:52.039Z,100078.95
2019-03-09T12:17:21.170Z,100081.53
2019-03-09T12:19:50.230Z,100100.06
2019-03-09T12:22:19.249Z,100089.45
2019-03-09T12:24:52.416Z,100086.78
2019-03-09T12:27:24.417Z,100086.08
2019-03-09T12:29:53.468Z,100082.70
2019-03-09T12:32:22.538Z,100087.54
2019-03-09T12:34:51.596Z,100085.90
2019-03-09T12:37:20.660Z,100084.97
2019-03-09T12:39:49.621Z,100087.30
2019-03-09T12:42:18.644Z,100091.47
2019-03-09T12:44:47.700Z,100092.09
2019-03-09T12:47:18.957Z,100083.44
2019-03-09T12:49:47.508Z,100087.40
2019-03-09T12:52:16.522Z,100090.63
2019-03-09T12:54:45.473Z,100082.46
2019-03-09T12:57:14.568Z,100096.49
2019-03-09T12:59:43.917Z,100089.30
2019-03-09T13:02:13.043Z,100092.19
2019-03-09T13:04:42.478Z,100101.36
2019-03-09T13:07:11.547Z,100094.59
2019-03-09T13:09:40.609Z,100109.28
2019-03-09T13:12:09.631Z,100089.24
2019-03-09T13:14:38.698Z,100079.72
2019-03-09T13:17:07.778Z,100083.06
2019-03-09T13:19:36.790Z,100073.22
2019-03-09T13:22:05.814Z,100062.66
2019-03-09T13:24:34.870Z,100068.04
2019-03-09T13:27:03.907Z,100058.72
2019-03-09T13:29:33.144Z,100065.70
2019-03-09T13:32:02.158Z,100074.59
2019-03-09T13:34:31.181Z,100069.80
2019-03-09T13:37:00.235Z,100061.57
2019-03-09T13:39:29.254Z,100069.54
2019-03-09T13:41:58.312Z,100061.55
2019-03-09T13:44:27.323Z,100057.98
2019-03-09T13:46:56.713Z,100051.98
2019-03-09T13:49:26.138Z,100056.39
2019-03-09T13:51:55.092Z,100055.67
2019-03-09T13:54:24.171Z,100057.89
2019-03-09T13:56:53.269Z,100048.66
2019-03-09T13:59:22.245Z,100035.77
2019-03-09T14:01:51.335Z,100036.73
2019-03-09T14:04:20.356Z,100024.77
2019-03-09T14:06:49.413Z,100020.00
2019-03-09T14:09:18.452Z,100014.45
2019-03-09T14:11:47.510Z,100008.67
2019-03-09T14:14:16.521Z,99986.67
2019-03-09T14:16:45.510Z,100002.13
2019-03-09T14:19:14.548Z,99976.78
2019-03-09T14:21:43.596Z,99996.07
2019-03-09T14:24:12.643Z,99979.75
2019-03-09T14:26:41.976Z,100003.58
2019-03-09T14:29:11.095Z,100016.56
2019-03-09T14:31:40.174Z,100008.09
2019-03-09T14:34:09.235Z,100005.76
2019-03-09T14:36:38.581Z,99990.36
2019-03-09T14:39:08.024Z,99986.52
2019-03-09T14:41:37.038Z,99975.11
2019-03-09T14:44:06.023Z,99986.98
2019-03-09T14:46:35.032Z,99985.30
2019-03-09T14:49:04.082Z,99981.05
2019-03-09T14:51:33.201Z,99986.65
2019-03-09T14:54:02.265Z,99974.75
2019-03-09T14:56:31.311Z,99958.17
2019-03-09T14:59:00.413Z,99942.59
2019-03-09T15:01:29.385Z,99942.95
2019-03-09T15:03:58.438Z,99938.80
2019-03-09T15:06:27.489Z,99924.45
2019-03-09T15:08:56.501Z,99909.72
2019-03-09T15:11:25.544Z,99897.44
2019-03-09T15:13:55.843Z,99889.73
2019-03-09T15:16:24.997Z,99888.30
2019-03-09T15:18:54.057Z,99882.88
2019-03-09T15:21:23.085Z,99874.88
2019-03-09T15:23:52.096Z,99857.86
2019-03-09T15:26:21.156Z,99842.87
2019-03-09T15:28:50.207Z,99836.66
2019-03-09T15:31:19.257Z,99843.22
2019-03-09T15:33:49.418Z,99832.34
2019-03-09T15:36:18.399Z,99830.11
2019-03-09T15:38:47.429Z,99810.73
2019-03-09T15:41:16.439Z,99819.11
2019-03-09T15:43:45.487Z,99812.92
2019-03-09T15:46:14.560Z,99792.53
2019-03-09T15:48:43.549Z,99786.89
2019-03-09T15:51:12.605Z,99793.95
2019-03-09T15:53:41.596Z,99803.89
2019-03-09T15:56:10.610Z,99814.45
2019-03-09T15:58:39.651Z,99831.08
2019-03-09T16:01:08.676Z,99821.89
2019-03-09T16:03:38.078Z,99836.48
2019-03-09T16:06:07.082Z,99840.69
2019-03-09T16:08:36.074Z,99850.44
2019-03-09T16:11:05.129Z,99856.88
2019-03-09T16:13:34.126Z,99870.45
2019-03-09T16:16:03.119Z,99866.69
2019-03-09T16:18:32.725Z,99876.39
2019-03-09T16:21:01.878Z,99871.87
2019-03-09T16:23:30.878Z,99876.12
2019-03-09T16:25:59.916Z,99884.89
2019-03-09T16:28:28.946Z,99884.89
2019-03-09T16:30:57.992Z,99874.91
2019-03-09T16:33:26.990Z,99877.48
2019-03-09T16:35:56.046Z,99880.81
2019-03-09T16:38:25.366Z,99891.31
2019-03-09T16:40:54.371Z,99889.71
2019-03-09T16:43:23.406Z,99890.12
2019-03-09T16:45:52.443Z,99890.56
2019-03-09T16:48:21.444Z,99882.13
2019-03-09T16:50:50.486Z,99885.02
2019-03-09T16:53:20.410Z,99866.80
2019-03-09T16:55:49.463Z,99848.50
2019-03-09T16:58:18.475Z,99860.07
2019-03-09T17:00:47.522Z,99900.75
2019-03-09T17:03:16.530Z,99891.30
2019-03-09T17:05:45.578Z,99913.01
2019-03-09T17:08:14.497Z,99915.52
2019-03-09T17:10:43.553Z,99928.94
2019-03-09T17:13:12.550Z,99933.92
2019-03-09T17:15:41.561Z,99940.63
2019-03-09T17:18:10.583Z,99948.59
2019-03-09T17:20:39.532Z,99956.19
2019-03-09T17:23:10.248Z,99958.36
2019-03-09T17:25:39.386Z,99963.36
2019-03-09T17:28:08.395Z,99968.42
2019-03-09T17:30:37.695Z,99968.44
2019-03-09T17:33:06.755Z,99978.52
2019-03-09T17:35:35.850Z,99984.39
2019-03-09T17:38:04.887Z,99983.97
2019-03-09T17:40:33.898Z,99999.51
2019-03-09T17:43:02.932Z,100006.25
2019-03-09T17:45:31.931Z,100014.25
2019-03-09T17:48:00.980Z,100025.60
2019-03-09T17:50:30.021Z,100028.16
2019-03-09T17:52:59.440Z,100029.81
2019-03-09T17:55:28.514Z,100029.85
2019-03-09T17:57:57.561Z,100046.66
2019-03-09T18:00:27.408Z,100047.89
2019-03-09T18:02:56.782Z,100056.20
2019-03-09T18:05:25.826Z,100062.48
2019-03-09T18:07:55.089Z,100062.44
2019-03-09T18:10:47.809Z,100065.34
2019-03-09T18:13:16.820Z,100073.31
2019-03-09T18:15:45.900Z,100082.53
2019-03-09T18:18:14.913Z,100095.07
2019-03-09T18:20:43.888Z,100108.05
2019-03-09T18:23:12.935Z,100119.31
2019-03-09T18:25:42.292Z,100136.58
2019-03-09T18:28:11.305Z,100138.70
2019-03-09T18:30:40.344Z,100134.06
2019-03-09T18:33:09.736Z,100128.11
2019-03-09T18:35:38.792Z,100121.81
2019-03-09T18:38:07.785Z,100131.12
2019-03-09T18:40:37.140Z,100130.27
2019-03-09T18:43:06.155Z,100137.84
2019-03-09T18:45:36.600Z,100142.41
2019-03-09T18:48:05.653Z,100137.77
2019-03-09T18:50:34.662Z,100137.73
2019-03-09T18:53:03.666Z,100144.80
2019-03-09T18:55:32.716Z,100137.19
2019-03-09T18:58:01.853Z,100140.91
2019-03-09T19:00:30.926Z,100143.38
2019-03-09T19:03:00.000Z,100148.36
2019-03-09T19:05:29.635Z,100144.48
2019-03-09T19:07:58.834Z,100146.94
2019-03-09T19:10:27.849Z,100157.38
2019-03-09T19:12:56.911Z,100157.34
2019-03-09T19:15:25.969Z,100162.27
2019-03-09T19:17:55.025Z,100166.38
2019-03-09T19:20:24.080Z,100163.75
2019-03-09T19:22:53.153Z,100159.48
2019-03-09T19:25:22.473Z,100165.77
2019-03-09T19:27:51.536Z,100178.20
2019-03-09T19:30:20.573Z,100183.99
2019-03-09T19:32:59.671Z,100189.91
2019-03-09T19:35:20.414Z,100189.91
2019-03-09T19:37:49.426Z,100180.38
2019-03-09T19:40:18.501Z,100186.16
2019-03-09T19:42:47.619Z,100181.12
2019-03-09T19:45:16.703Z,100176.06
2019-03-09T19:47:45.726Z,100173.45
2019-03-09T19:50:16.487Z,100179.72
2019-03-09T19:52:45.508Z,100182.58
2019-03-09T19:55:14.678Z,100188.41
2019-03-09T19:57:43.748Z,100204.38
2019-03-09T20:00:14.054Z,100206.47
2019-03-09T20:02:43.176Z,100206.45
2019-03-09T20:05:12.337Z,100209.38
2019-03-09T20:07:41.419Z,100229.14
2019-03-09T20:10:11.570Z,100230.77
2019-03-09T20:12:40.943Z,100241.33
2019-03-09T20:15:11.514Z,100245.16
2019-03-09T20:17:40.526Z,100253.61
2019-03-09T20:20:10.205Z,100252.47
2019-03-09T20:22:39.530Z,100249.12
2019-03-09T20:25:09.264Z,100251.27
2019-03-09T20:27:38.639Z,100255.92
2019-03-09T20:30:08.484Z,100257.66
2019-03-09T20:32:37.883Z,100246.47
2019-03-09T20:35:07.245Z,100245.23
2019-03-09T20:37:36.264Z,100252.84
2019-03-09T20:40:06.250Z,100236.94
2019-03-09T20:42:35.257Z,100252.09
2019-03-09T20:45:04.548Z,100244.56
2019-03-09T20:47:33.565Z,100241.28
2019-03-09T20:50:02.586Z,100240.43
2019-03-09T20:52:31.663Z,100245.05
2019-03-09T20:55:00.711Z,100256.38
2019-03-09T20:57:29.691Z,100243.31
2019-03-09T20:59:58.670Z,100244.95
2019-03-09T21:02:27.725Z,100253.78
2019-03-09T21:04:56.698Z,100245.80
2019-03-09T21:07:25.728Z,100243.63
2019-03-09T21:09:54.936Z,100252.49
2019-03-09T21:12:24.336Z,100251.59
2019-03-09T21:14:53.343Z,100251.14
2019-03-09T21:17:22.391Z,100259.11
2019-03-09T21:19:51.527Z,100261.13
2019-03-09T21:22:20.526Z,100261.97
2019-03-09T21:24:49.581Z,100255.66
2019-03-09T21:27:18.659Z,100256.42
2019-03-09T21:29:47.709Z,100269.38
2019-03-09T21:32:16.730Z,100246.23
2019-03-09T21:34:45.728Z,100254.17
2019-03-09T21:37:14.797Z,100249.09
2019-03-09T21:39:43.810Z,100242.30
2019-03-09T21:42:12.865Z,100257.37
2019-03-09T21:44:41.942Z,100256.05
2019-03-09T21:47:10.951Z,100257.66
2019-03-09T21:49:39.998Z,100246.28
2019-03-09T21:52:09.019Z,100250.84
2019-03-09T21:54:38.077Z,100253.78
2019-03-09T21:57:07.078Z,100255.41
2019-03-09T21:59:36.060Z,100252.02
2019-03-09T22:02:05.110Z,100251.52
2019-03-09T22:04:34.157Z,100254.73
2019-03-09T22:07:03.224Z,100257.48
2019-03-09T22:09:32.620Z,100269.59
2019-03-09T22:12:01.637Z,100258.53
2019-03-09T22:14:30.644Z,100261.42
2019-03-09T22:16:59.788Z,100274.47
2019-03-09T22:19:28.802Z,100280.34
2019-03-09T22:21:57.827Z,100262.94
2019-03-09T22:24:26.801Z,100260.70
2019-03-09T22:26:55.815Z,100274.52
2019-03-09T22:29:24.867Z,100286.15
2019-03-09T22:31:53.879Z,100286.97
2019-03-09T22:34:23.182Z,100277.13
2019-03-09T22:36:52.206Z,100301.19
2019-03-09T22:39:21.141Z,100310.38
2019-03-09T22:41:50.151Z,100307.38
2019-03-09T22:44:19.161Z,100309.48
2019-03-09T22:46:48.238Z,100306.01
2019-03-09T22:49:17.291Z,100314.36
2019-03-09T22:51:46.349Z,100310.05
2019-03-09T22:54:15.373Z,100311.75
2019-03-09T22:56:44.310Z,100322.31
2019-03-09T22:59:13.633Z,100326.00
2019-03-09T23:01:42.674Z,100327.22
2019-03-09T23:04:11.679Z,100326.76
2019-03-09T23:06:40.736Z,100330.50
2019-03-09T23:09:09.902Z,100340.98
2019-03-09T23:11:38.961Z,100329.19
2019-03-09T23:14:07.912Z,100325.28
2019-03-09T23:16:37.271Z,100325.77
2019-03-09T23:19:06.285Z,100329.99
2019-03-09T23:21:35.293Z,100327.00
2019-03-09T23:24:04.356Z,100325.28
2019-03-09T23:26:33.371Z,100321.83
2019-03-09T23:29:02.378Z,100320.56
2019-03-09T23:31:31.646Z,100336.92
2019-03-09T23:34:00.658Z,100331.91
2019-03-09T23:36:29.756Z,100331.50
2019-03-09T23:38:58.812Z,100343.81
2019-03-09T23:41:27.867Z,100340.58
2019-03-09T23:43:56.910Z,100329.23
2019-03-09T23:46:25.983Z,100341.97
2019-03-09T23:48:55.193Z,100337.84
2019-03-09T23:51:24.200Z,100350.45
2019-03-09T23:53:53.345Z,100348.83
2019-03-09T23:56:22.416Z,100360.17
2019-03-09T23:58:51.433Z,100345.79
