createdAt,value
2022-11-19T00:03:58.877Z,59.50
2022-11-19T00:08:58.051Z,45.50
2022-11-19T00:13:58.229Z,99.80
2022-11-19T00:18:56.388Z,192.50
2022-11-19T00:23:55.580Z,185.30
2022-11-19T00:28:54.800Z,193.80
2022-11-19T00:33:53.948Z,80.50
2022-11-19T00:38:53.120Z,264.00
2022-11-19T00:43:54.298Z,302.40
2022-11-19T00:48:52.481Z,246.50
2022-11-19T00:53:50.661Z,236.70
2022-11-19T00:58:49.875Z,197.30
2022-11-19T01:03:48.070Z,172.60
2022-11-19T01:08:48.272Z,156.60
2022-11-19T01:13:47.483Z,244.70
2022-11-19T01:18:46.668Z,262.40
2022-11-19T01:23:45.864Z,244.00
2022-11-19T01:28:45.055Z,227.70
2022-11-19T01:33:45.244Z,222.70
2022-11-19T01:38:44.424Z,207.80
2022-11-19T01:43:43.613Z,188.60
2022-11-19T01:48:41.803Z,183.90
2022-11-19T01:53:40.979Z,168.90
2022-11-19T01:58:41.217Z,165.70
2022-11-19T02:03:39.399Z,164.50
2022-11-19T02:08:39.591Z,156.00
2022-11-19T02:13:38.771Z,150.30
2022-11-19T02:18:36.915Z,143.40
2022-11-19T02:23:40.587Z,139.10
2022-11-19T02:28:36.331Z,132.10
2022-11-19T02:33:34.504Z,125.90
2022-11-19T02:38:33.664Z,121.50
2022-11-19T02:43:33.956Z,115.30
2022-11-19T02:48:32.231Z,110.30
2022-11-19T02:53:31.521Z,102.90
2022-11-19T02:58:30.795Z,100.60
2022-11-19T03:03:30.077Z,94.10
2022-11-19T03:08:29.358Z,89.20
2022-11-19T03:13:29.652Z,84.10
2022-11-19T03:18:26.941Z,82.90
2022-11-19T03:23:27.243Z,79.10
2022-11-19T03:28:26.525Z,75.20
2022-11-19T03:33:25.804Z,72.90
2022-11-19T03:38:25.121Z,68.70
2022-11-19T03:43:24.226Z,68.20
2022-11-19T03:48:24.545Z,61.20
2022-11-19T03:53:24.822Z,58.60
2022-11-19T03:58:22.094Z,57.40
2022-11-19T04:03:23.384Z,52.70
2022-11-19T04:08:19.659Z,51.20
2022-11-19T04:13:19.946Z,48.40
2022-11-19T04:18:19.226Z,47.90
2022-11-19T04:23:19.504Z,45.50
2022-11-19T04:28:18.807Z,43.50
2022-11-19T04:33:18.205Z,43.80
2022-11-19T04:38:18.307Z,41.40
2022-11-19T04:43:15.588Z,39.50
2022-11-19T04:48:14.881Z,38.20
2022-11-19T04:53:16.151Z,36.20
2022-11-19T04:58:13.414Z,33.60
2022-11-19T05:03:12.693Z,33.40
2022-11-19T05:08:11.996Z,32.10
2022-11-19T05:13:11.274Z,31.50
2022-11-19T05:18:10.574Z,28.00
2022-11-19T05:23:09.824Z,28.60
2022-11-19T05:28:10.143Z,28.50
2022-11-19T05:33:08.421Z,27.40
2022-11-19T05:38:07.751Z,25.70
2022-11-19T05:43:07.906Z,24.40
2022-11-19T05:48:06.181Z,23.20
2022-11-19T05:53:05.485Z,22.60
2022-11-19T05:58:04.943Z,22.10
2022-11-19T06:03:04.117Z,21.50
2022-11-19T06:08:03.203Z,21.30
2022-11-19T06:13:02.493Z,19.60
2022-11-19T06:18:01.778Z,19.40
2022-11-19T06:23:01.087Z,18.20
2022-11-19T06:28:01.398Z,16.40
2022-11-19T06:33:00.701Z,16.00
2022-11-19T06:38:00.008Z,15.40
2022-11-19T06:42:59.292Z,8.60
2022-11-19T06:47:57.603Z,8.00
2022-11-19T06:52:56.879Z,7.90
2022-11-19T06:57:56.263Z,9.00
2022-11-19T07:02:57.373Z,6.10
2022-11-19T07:08:00.134Z,4.80
2022-11-19T07:12:53.803Z,6.70
2022-11-19T07:17:53.105Z,6.30
2022-11-19T07:22:57.698Z,5.50
2022-11-19T07:27:51.535Z,4.60
2022-11-19T07:32:52.843Z,3.00
2022-11-19T07:37:50.105Z,5.10
2022-11-19T07:42:49.411Z,4.20
2022-11-19T07:47:47.704Z,3.30
2022-11-19T07:52:49.019Z,3.40
2022-11-19T07:57:47.348Z,3.70
2022-11-19T08:02:47.639Z,3.40
2022-11-19T08:07:45.942Z,3.80
2022-11-19T08:12:45.249Z,3.20
2022-11-19T08:17:44.578Z,2.90
2022-11-19T08:22:44.893Z,3.00
2022-11-19T08:27:43.212Z,2.50
2022-11-19T08:32:42.501Z,2.60
2022-11-19T08:37:41.823Z,4.10
2022-11-19T08:42:43.168Z,4.00
2022-11-19T08:47:40.477Z,6.30
2022-11-19T08:52:40.618Z,6.50
2022-11-19T08:57:39.924Z,3.10
2022-11-19T09:02:39.219Z,2.40
2022-11-19T09:07:37.567Z,9.00
2022-11-19T09:12:37.738Z,86.20
2022-11-19T09:17:36.065Z,84.80
2022-11-19T09:22:36.407Z,60.80
2022-11-19T09:27:34.700Z,53.70
2022-11-19T09:32:35.004Z,45.80
2022-11-19T09:37:34.312Z,40.90
2022-11-19T09:42:32.633Z,74.20
2022-11-19T09:47:32.024Z,123.80
2022-11-19T09:52:31.122Z,141.50
2022-11-19T09:57:30.448Z,161.10
2022-11-19T10:02:29.806Z,162.10
2022-11-19T10:07:31.102Z,143.00
2022-11-19T10:12:28.263Z,206.30
2022-11-19T10:17:27.412Z,155.10
2022-11-19T10:22:27.714Z,136.20
2022-11-19T10:27:25.890Z,128.50
2022-11-19T10:32:25.070Z,91.40
2022-11-19T10:37:24.238Z,177.20
2022-11-19T10:42:24.428Z,60.20
2022-11-19T10:47:35.607Z,78.70
2022-11-19T10:52:22.913Z,95.00
2022-11-19T10:57:22.140Z,90.20
2022-11-19T11:02:26.516Z,216.90
2022-11-19T11:07:20.645Z,57.00
2022-11-19T11:12:18.854Z,33.40
2022-11-19T11:17:18.083Z,39.00
2022-11-19T11:22:17.264Z,85.20
2022-11-19T11:27:17.482Z,69.80
2022-11-19T11:32:15.650Z,80.30
2022-11-19T11:37:13.895Z,91.30
2022-11-19T11:42:17.646Z,115.40
2022-11-19T11:47:14.376Z,110.80
2022-11-19T11:52:13.583Z,68.30
2022-11-19T11:57:11.770Z,252.10
2022-11-19T12:02:10.977Z,125.20
2022-11-19T12:07:10.227Z,151.50
2022-11-19T12:12:09.425Z,90.70
2022-11-19T12:17:08.595Z,87.00
2022-11-19T12:22:07.790Z,57.40
2022-11-19T12:27:06.966Z,66.20
2022-11-19T12:32:06.154Z,63.70
2022-11-19T12:37:05.324Z,57.10
2022-11-19T12:42:03.506Z,34.20
2022-11-19T12:47:03.699Z,32.10
2022-11-19T12:52:02.889Z,25.20
2022-11-19T12:57:03.080Z,31.70
2022-11-19T13:02:01.243Z,31.40
2022-11-19T13:07:00.488Z,16.10
2022-11-19T13:11:58.797Z,22.70
2022-11-19T13:16:58.977Z,13.30
2022-11-19T13:21:58.194Z,11.50
2022-11-19T13:26:58.368Z,20.40
2022-11-19T13:31:58.570Z,84.30
2022-11-19T13:36:55.772Z,59.40
2022-11-19T13:41:55.995Z,52.90
2022-11-19T13:46:55.175Z,44.40
2022-11-19T13:51:53.350Z,72.10
2022-11-19T13:56:54.540Z,71.30
2022-11-19T14:01:51.818Z,50.10
2022-11-19T14:06:50.836Z,76.70
2022-11-19T14:11:50.995Z,37.50
2022-11-19T14:16:49.160Z,36.50
2022-11-19T14:21:48.345Z,27.80
2022-11-19T14:26:52.138Z,24.80
2022-11-19T14:31:48.789Z,75.80
2022-11-19T14:36:45.953Z,62.40
2022-11-19T14:41:47.150Z,50.70
2022-11-19T14:46:44.380Z,71.70
2022-11-19T14:51:45.539Z,113.30
2022-11-19T14:56:43.879Z,81.30
2022-11-19T15:01:42.163Z,48.60
2022-11-19T15:06:42.181Z,51.60
2022-11-19T15:11:40.343Z,46.50
2022-11-19T15:16:40.513Z,42.70
2022-11-19T15:21:39.712Z,29.60
2022-11-19T15:26:38.919Z,21.30
2022-11-19T15:31:38.106Z,17.20
2022-11-19T15:36:36.240Z,12.50
2022-11-19T15:41:35.423Z,10.30
2022-11-19T15:46:34.644Z,9.00
2022-11-19T15:51:34.815Z,9.80
2022-11-19T15:56:33.020Z,8.90
2022-11-19T16:01:33.238Z,77.60
2022-11-19T16:06:32.397Z,66.40
2022-11-19T16:11:30.657Z,80.90
2022-11-19T16:16:30.859Z,113.60
2022-11-19T16:21:29.085Z,65.80
2022-11-19T16:26:28.467Z,100.70
2022-11-19T16:31:27.445Z,135.40
2022-11-19T16:36:26.640Z,97.20
2022-11-19T16:41:24.831Z,145.60
2022-11-19T16:46:25.129Z,98.30
2022-11-19T16:51:25.351Z,78.20
2022-11-19T16:56:23.848Z,74.60
2022-11-19T17:01:28.158Z,59.00
2022-11-19T17:06:22.173Z,65.80
2022-11-19T17:11:22.379Z,32.70
2022-11-19T17:16:24.583Z,31.10
2022-11-19T17:21:18.949Z,21.30
2022-11-19T17:26:16.993Z,45.70
2022-11-19T17:31:19.461Z,56.90
2022-11-19T17:36:18.463Z,88.80
2022-11-19T17:41:18.763Z,87.50
2022-11-19T17:46:15.949Z,70.60
2022-11-19T17:51:15.153Z,53.50
2022-11-19T17:56:14.451Z,55.30
2022-11-19T18:01:13.734Z,88.70
2022-11-19T18:06:13.018Z,97.20
2022-11-19T18:11:13.510Z,57.90
2022-11-19T18:16:11.477Z,52.90
2022-11-19T18:21:11.775Z,101.50
2022-11-19T18:26:11.320Z,110.90
2022-11-19T18:31:09.273Z,105.10
2022-11-19T18:36:08.797Z,141.50
2022-11-19T18:41:08.020Z,115.20
2022-11-19T18:46:07.168Z,98.30
2022-11-19T18:51:06.632Z,65.30
2022-11-19T18:56:09.293Z,74.10
2022-11-19T19:01:04.757Z,49.10
2022-11-19T19:06:04.181Z,38.20
2022-11-19T19:11:03.524Z,36.50
2022-11-19T19:16:02.496Z,30.10
2022-11-19T19:21:02.723Z,25.50
2022-11-19T19:26:00.854Z,21.50
2022-11-19T19:31:00.413Z,22.60
2022-11-19T19:36:00.552Z,17.00
2022-11-19T19:41:03.712Z,19.90
2022-11-19T19:45:57.951Z,18.20
2022-11-19T19:50:58.281Z,10.80
2022-11-19T19:55:57.652Z,12.80
2022-11-19T20:00:57.761Z,70.70
2022-11-19T20:05:57.120Z,85.10
2022-11-19T20:10:56.233Z,80.60
2022-11-19T20:15:57.263Z,73.60
2022-11-19T20:20:52.702Z,116.30
2022-11-19T20:25:52.987Z,85.30
2022-11-19T20:30:51.347Z,68.30
2022-11-19T20:35:50.223Z,69.20
2022-11-19T20:40:49.764Z,52.80
2022-11-19T20:45:49.946Z,64.50
2022-11-19T20:50:50.002Z,126.10
2022-11-19T20:56:04.156Z,103.40
2022-11-19T21:00:46.276Z,78.50
2022-11-19T21:05:47.775Z,138.70
2022-11-19T21:10:45.161Z,103.60
2022-11-19T21:15:45.174Z,114.40
2022-11-19T21:20:44.168Z,85.80
2022-11-19T21:25:45.415Z,63.80
2022-11-19T21:30:42.633Z,139.30
2022-11-19T21:35:41.803Z,100.00
2022-11-19T21:40:39.973Z,83.00
2022-11-19T21:45:39.377Z,80.00
2022-11-19T21:50:39.386Z,63.40
2022-11-19T21:55:38.569Z,87.40
2022-11-19T22:00:37.837Z,85.60
2022-11-19T22:05:36.063Z,98.50
2022-11-19T22:10:42.773Z,74.60
2022-11-19T22:15:34.485Z,56.20
2022-11-19T22:20:34.668Z,47.40
2022-11-19T22:25:32.860Z,41.50
2022-11-19T22:30:32.056Z,38.20
2022-11-19T22:35:31.279Z,61.00
2022-11-19T22:40:30.472Z,98.10
2022-11-19T22:45:30.668Z,109.20
2022-11-19T22:50:29.917Z,136.30
2022-11-19T22:55:28.099Z,106.80
2022-11-19T23:00:29.360Z,93.50
2022-11-19T23:05:26.544Z,137.90
2022-11-19T23:10:26.755Z,209.20
2022-11-19T23:15:24.908Z,106.20
2022-11-19T23:20:25.130Z,103.40
2022-11-19T23:25:25.335Z,77.90
2022-11-19T23:30:23.486Z,64.10
2022-11-19T23:35:23.676Z,69.30
2022-11-19T23:40:22.855Z,51.20
2022-11-19T23:45:21.018Z,87.00
2022-11-19T23:50:20.285Z,100.40
2022-11-19T23:55:18.455Z,82.00
