createdAt,value
2023-05-27T00:00:28.590Z,24.50
2023-05-27T00:01:28.599Z,24.50
2023-05-27T00:02:28.757Z,24.49
2023-05-27T00:03:28.776Z,24.49
2023-05-27T00:04:28.782Z,24.49
2023-05-27T00:05:28.784Z,24.49
2023-05-27T00:06:28.795Z,24.49
2023-05-27T00:07:28.822Z,24.49
2023-05-27T00:08:28.855Z,24.48
2023-05-27T00:09:28.940Z,24.49
2023-05-27T00:10:28.950Z,24.49
2023-05-27T00:11:29.020Z,24.48
2023-05-27T00:12:29.046Z,24.49
2023-05-27T00:13:29.093Z,24.49
2023-05-27T00:14:29.147Z,24.49
2023-05-27T00:15:29.176Z,24.48
2023-05-27T00:16:29.300Z,24.48
2023-05-27T00:17:29.291Z,24.48
2023-05-27T00:18:29.285Z,24.48
2023-05-27T00:19:29.351Z,24.48
2023-05-27T00:20:29.402Z,24.49
2023-05-27T00:21:29.412Z,24.48
2023-05-27T00:22:29.505Z,24.48
2023-05-27T00:23:29.536Z,24.49
2023-05-27T00:24:29.576Z,24.48
2023-05-27T00:25:29.608Z,24.48
2023-05-27T00:26:29.664Z,24.47
2023-05-27T00:27:29.662Z,24.48
2023-05-27T00:28:29.734Z,24.48
2023-05-27T00:29:29.763Z,24.48
2023-05-27T00:30:29.821Z,24.48
2023-05-27T00:31:29.870Z,24.48
2023-05-27T00:32:29.890Z,24.47
2023-05-27T00:33:29.954Z,24.48
2023-05-27T00:34:30.005Z,24.47
2023-05-27T00:35:30.024Z,24.47
2023-05-27T00:36:30.044Z,24.48
2023-05-27T00:37:30.098Z,24.47
2023-05-27T00:38:30.120Z,24.47
2023-05-27T00:39:30.166Z,24.47
2023-05-27T00:40:30.202Z,24.46
2023-05-27T00:41:30.245Z,24.47
2023-05-27T00:42:30.275Z,24.47
2023-05-27T00:43:30.321Z,24.46
2023-05-27T00:44:30.381Z,24.46
2023-05-27T00:45:30.397Z,24.46
2023-05-27T00:46:30.464Z,24.46
2023-05-27T00:47:30.509Z,24.47
2023-05-27T00:48:30.499Z,24.46
2023-05-27T00:49:30.564Z,24.46
2023-05-27T00:50:30.578Z,24.46
2023-05-27T00:51:30.642Z,24.46
2023-05-27T00:52:30.704Z,24.45
2023-05-27T00:53:30.711Z,24.46
2023-05-27T00:54:30.773Z,24.46
2023-05-27T00:55:30.834Z,24.46
2023-05-27T00:56:30.867Z,24.46
2023-05-27T00:57:30.898Z,24.46
2023-05-27T00:58:30.939Z,24.46
2023-05-27T00:59:30.988Z,24.45
2023-05-27T01:00:31.015Z,24.46
2023-05-27T01:01:31.142Z,24.45
2023-05-27T01:02:31.186Z,24.45
2023-05-27T01:03:31.237Z,24.45
2023-05-27T01:04:31.204Z,24.46
2023-05-27T01:05:31.231Z,24.45
2023-05-27T01:06:31.265Z,24.45
2023-05-27T01:07:31.314Z,24.45
2023-05-27T01:08:31.338Z,24.45
2023-05-27T01:09:31.392Z,24.44
2023-05-27T01:10:31.410Z,24.45
2023-05-27T01:11:31.491Z,24.45
2023-05-27T01:12:31.525Z,24.45
2023-05-27T01:13:31.598Z,24.44
2023-05-27T01:14:31.604Z,24.45
2023-05-27T01:15:31.628Z,24.45
2023-05-27T01:16:31.685Z,24.45
2023-05-27T01:17:31.751Z,24.45
2023-05-27T01:18:31.749Z,24.45
2023-05-27T01:19:31.881Z,24.45
2023-05-27T01:20:31.867Z,24.44
2023-05-27T01:21:31.939Z,24.44
2023-05-27T01:22:31.966Z,24.45
2023-05-27T01:23:31.962Z,24.44
2023-05-27T01:24:32.028Z,24.44
2023-05-27T01:25:32.112Z,24.44
2023-05-27T01:26:32.112Z,24.45
2023-05-27T01:27:32.166Z,24.44
2023-05-27T01:28:32.209Z,24.44
2023-05-27T01:29:32.328Z,24.44
2023-05-27T01:30:32.283Z,24.43
2023-05-27T01:31:32.355Z,24.43
2023-05-27T01:32:32.374Z,24.43
2023-05-27T01:33:32.403Z,24.43
2023-05-27T01:34:32.476Z,24.44
2023-05-27T01:35:32.567Z,24.43
2023-05-27T01:36:32.550Z,24.43
2023-05-27T01:37:32.611Z,24.43
2023-05-27T01:38:32.629Z,24.43
2023-05-27T01:39:32.701Z,24.43
2023-05-27T01:40:32.725Z,24.43
2023-05-27T01:41:32.789Z,24.43
2023-05-27T01:42:32.817Z,24.43
2023-05-27T01:43:32.867Z,24.43
2023-05-27T01:44:32.877Z,24.42
2023-05-27T01:45:32.935Z,24.43
2023-05-27T01:46:33.016Z,24.43
2023-05-27T01:47:33.074Z,24.42
2023-05-27T01:48:33.080Z,24.42
2023-05-27T01:49:33.124Z,24.42
2023-05-27T01:50:33.160Z,24.41
2023-05-27T01:51:33.197Z,24.43
2023-05-27T01:52:33.279Z,24.41
2023-05-27T01:53:33.308Z,24.41
2023-05-27T01:54:33.364Z,24.42
2023-05-27T01:55:33.409Z,24.41
2023-05-27T01:56:33.404Z,24.41
2023-05-27T01:57:33.476Z,24.41
2023-05-27T01:58:33.524Z,24.41
2023-05-27T01:59:33.559Z,24.41
2023-05-27T02:00:33.708Z,24.41
2023-05-27T02:01:33.698Z,24.42
2023-05-27T02:02:33.771Z,24.41
2023-05-27T02:03:33.838Z,24.41
2023-05-27T02:04:33.798Z,24.41
2023-05-27T02:05:33.864Z,24.42
2023-05-27T02:06:33.901Z,24.41
2023-05-27T02:07:33.931Z,24.41
2023-05-27T02:08:33.998Z,24.41
2023-05-27T02:09:34.040Z,24.41
2023-05-27T02:10:34.073Z,24.40
2023-05-27T02:11:34.146Z,24.41
2023-05-27T02:12:34.183Z,24.40
2023-05-27T02:13:34.219Z,24.40
2023-05-27T02:14:34.292Z,24.40
2023-05-27T02:15:34.307Z,24.40
2023-05-27T02:16:34.410Z,24.40
2023-05-27T02:17:34.446Z,24.40
2023-05-27T02:18:34.460Z,24.40
2023-05-27T02:19:34.488Z,24.40
2023-05-27T02:20:34.650Z,24.40
2023-05-27T02:21:34.588Z,24.40
2023-05-27T02:22:34.653Z,24.39
2023-05-27T02:23:34.699Z,24.39
2023-05-27T02:24:34.739Z,24.40
2023-05-27T02:25:34.799Z,24.39
2023-05-27T02:26:34.846Z,24.39
2023-05-27T02:27:34.881Z,24.39
2023-05-27T02:28:34.955Z,24.39
2023-05-27T02:29:35.017Z,24.39
2023-05-27T02:30:35.027Z,24.39
2023-05-27T02:31:35.137Z,24.39
2023-05-27T02:32:35.169Z,24.39
2023-05-27T02:33:35.177Z,24.39
2023-05-27T02:34:35.243Z,24.38
2023-05-27T02:35:35.308Z,24.38
2023-05-27T02:36:35.349Z,24.38
2023-05-27T02:37:35.368Z,24.38
2023-05-27T02:38:35.432Z,24.38
2023-05-27T02:39:35.511Z,24.38
2023-05-27T02:40:35.533Z,24.38
2023-05-27T02:41:35.598Z,24.38
2023-05-27T02:42:35.662Z,24.38
2023-05-27T02:43:35.685Z,24.38
2023-05-27T02:44:35.734Z,24.37
2023-05-27T02:45:35.795Z,24.38
2023-05-27T02:46:35.901Z,24.38
2023-05-27T02:47:35.943Z,24.37
2023-05-27T02:48:35.947Z,24.38
2023-05-27T02:49:35.986Z,24.37
2023-05-27T02:50:36.053Z,24.37
2023-05-27T02:51:36.081Z,24.37
2023-05-27T02:52:36.150Z,24.38
2023-05-27T02:53:36.207Z,24.37
2023-05-27T02:54:36.251Z,24.37
2023-05-27T02:55:36.325Z,24.37
2023-05-27T02:56:36.369Z,24.37
2023-05-27T02:57:36.422Z,24.37
2023-05-27T02:58:36.450Z,24.37
2023-05-27T02:59:36.536Z,24.37
2023-05-27T03:00:36.600Z,24.37
2023-05-27T03:01:36.731Z,24.37
2023-05-27T03:02:36.761Z,24.37
2023-05-27T03:03:36.822Z,24.37
2023-05-27T03:04:36.808Z,24.37
2023-05-27T03:05:36.835Z,24.36
2023-05-27T03:06:36.873Z,24.37
2023-05-27T03:07:36.950Z,24.36
2023-05-27T03:08:36.978Z,24.36
2023-05-27T03:09:37.080Z,24.37
2023-05-27T03:10:37.114Z,24.36
2023-05-27T03:11:37.178Z,24.36
2023-05-27T03:12:37.227Z,24.37
2023-05-27T03:13:37.305Z,24.36
2023-05-27T03:14:37.342Z,24.35
2023-05-27T03:15:37.402Z,24.36
2023-05-27T03:16:37.482Z,24.36
2023-05-27T03:17:37.522Z,24.36
2023-05-27T03:18:37.582Z,24.36
2023-05-27T03:19:37.591Z,24.35
2023-05-27T03:20:37.713Z,24.35
2023-05-27T03:21:37.718Z,24.35
2023-05-27T03:22:37.777Z,24.35
2023-05-27T03:23:37.828Z,24.35
2023-05-27T03:24:37.870Z,24.35
2023-05-27T03:25:37.997Z,24.35
2023-05-27T03:26:37.973Z,24.35
2023-05-27T03:27:38.053Z,24.35
2023-05-27T03:28:38.076Z,24.35
2023-05-27T03:29:38.142Z,24.36
2023-05-27T03:30:38.208Z,24.35
2023-05-27T03:31:38.305Z,24.35
2023-05-27T03:32:38.344Z,24.35
2023-05-27T03:33:38.393Z,24.35
2023-05-27T03:34:38.432Z,24.35
2023-05-27T03:35:38.480Z,24.35
2023-05-27T03:36:38.541Z,24.35
2023-05-27T03:37:38.558Z,24.35
2023-05-27T03:38:38.658Z,24.35
2023-05-27T03:39:38.670Z,24.35
2023-05-27T03:40:38.754Z,24.34
2023-05-27T03:41:38.781Z,24.34
2023-05-27T03:42:38.844Z,24.35
2023-05-27T03:43:38.935Z,24.34
2023-05-27T03:44:38.941Z,24.35
2023-05-27T03:45:39.050Z,24.35
2023-05-27T03:46:39.085Z,24.34
2023-05-27T03:47:39.162Z,24.34
2023-05-27T03:48:39.187Z,24.34
2023-05-27T03:49:39.230Z,24.34
2023-05-27T03:50:40.205Z,24.34
2023-05-27T03:51:39.349Z,24.34
2023-05-27T03:52:39.386Z,24.35
2023-05-27T03:53:39.445Z,24.35
2023-05-27T03:54:39.476Z,24.34
2023-05-27T03:55:39.535Z,24.33
2023-05-27T03:56:39.589Z,24.34
2023-05-27T03:57:39.632Z,24.34
2023-05-27T03:58:39.681Z,24.34
2023-05-27T03:59:39.777Z,24.34
2023-05-27T04:00:39.820Z,24.34
2023-05-27T04:01:39.884Z,24.33
2023-05-27T04:02:40.013Z,24.33
2023-05-27T04:03:40.057Z,24.34
2023-05-27T04:04:40.127Z,24.34
2023-05-27T04:05:40.070Z,24.34
2023-05-27T04:06:40.129Z,24.34
2023-05-27T04:07:40.165Z,24.33
2023-05-27T04:08:40.261Z,24.34
2023-05-27T04:09:40.324Z,24.33
2023-05-27T04:10:40.362Z,24.33
2023-05-27T04:11:40.424Z,24.33
2023-05-27T04:12:40.458Z,24.33
2023-05-27T04:13:40.539Z,24.33
2023-05-27T04:14:40.579Z,24.33
2023-05-27T04:15:40.628Z,24.34
2023-05-27T04:16:40.711Z,24.34
2023-05-27T04:17:40.759Z,24.33
2023-05-27T04:18:40.775Z,24.34
2023-05-27T04:19:40.849Z,24.33
2023-05-27T04:20:40.941Z,24.34
2023-05-27T04:21:40.957Z,24.33
2023-05-27T04:22:40.988Z,24.33
2023-05-27T04:23:41.078Z,24.33
2023-05-27T04:24:41.121Z,24.33
2023-05-27T04:25:41.165Z,24.34
2023-05-27T04:26:41.203Z,24.33
2023-05-27T04:27:41.250Z,24.34
2023-05-27T04:28:41.281Z,24.33
2023-05-27T04:29:41.353Z,24.33
2023-05-27T04:30:41.512Z,24.34
2023-05-27T04:31:41.509Z,24.33
2023-05-27T04:32:41.539Z,24.34
2023-05-27T04:33:41.566Z,24.33
2023-05-27T04:34:41.610Z,24.34
2023-05-27T04:35:41.676Z,24.33
2023-05-27T04:36:41.748Z,24.33
2023-05-27T04:37:41.976Z,24.34
2023-05-27T04:38:41.888Z,24.33
2023-05-27T04:39:41.868Z,24.32
2023-05-27T04:40:41.899Z,24.33
2023-05-27T04:41:41.987Z,24.33
2023-05-27T04:42:43.890Z,24.34
2023-05-27T04:43:42.090Z,24.34
2023-05-27T04:44:42.140Z,24.33
2023-05-27T04:45:42.198Z,24.34
2023-05-27T04:46:42.286Z,24.33
2023-05-27T04:47:42.368Z,24.33
2023-05-27T04:48:42.364Z,24.33
2023-05-27T04:49:42.433Z,24.33
2023-05-27T04:50:42.456Z,24.33
2023-05-27T04:51:42.538Z,24.34
2023-05-27T04:52:42.593Z,24.33
2023-05-27T04:53:42.676Z,24.33
2023-05-27T04:54:42.727Z,24.33
2023-05-27T04:55:42.771Z,24.34
2023-05-27T04:56:42.797Z,24.33
2023-05-27T04:57:42.858Z,24.33
2023-05-27T04:58:42.916Z,24.33
2023-05-27T04:59:43.005Z,24.34
2023-05-27T05:00:43.030Z,24.33
2023-05-27T05:01:43.190Z,24.34
2023-05-27T05:02:43.360Z,24.34
2023-05-27T05:03:43.255Z,24.34
2023-05-27T05:04:43.265Z,24.34
2023-05-27T05:05:43.344Z,24.34
2023-05-27T05:06:43.383Z,24.34
2023-05-27T05:07:43.417Z,24.34
2023-05-27T05:08:43.511Z,24.34
2023-05-27T05:09:43.534Z,24.34
2023-05-27T05:10:43.616Z,24.34
2023-05-27T05:11:43.643Z,24.34
2023-05-27T05:12:43.685Z,24.34
2023-05-27T05:13:43.760Z,24.34
2023-05-27T05:14:43.846Z,24.34
2023-05-27T05:15:43.886Z,24.34
2023-05-27T05:16:43.905Z,24.35
2023-05-27T05:17:43.967Z,24.35
2023-05-27T05:18:43.988Z,24.35
2023-05-27T05:19:44.047Z,24.34
2023-05-27T05:20:44.149Z,24.35
2023-05-27T05:21:44.153Z,24.34
2023-05-27T05:22:44.206Z,24.35
2023-05-27T05:23:44.292Z,24.35
2023-05-27T05:24:44.322Z,24.35
2023-05-27T05:25:44.385Z,24.36
2023-05-27T05:26:44.443Z,24.36
2023-05-27T05:27:44.435Z,24.35
2023-05-27T05:28:44.518Z,24.36
2023-05-27T05:29:44.558Z,24.35
2023-05-27T05:30:44.613Z,24.36
2023-05-27T05:31:44.643Z,24.36
2023-05-27T05:32:44.799Z,24.36
2023-05-27T05:33:44.762Z,24.36
2023-05-27T05:34:44.793Z,24.36
2023-05-27T05:35:44.855Z,24.37
2023-05-27T05:36:44.927Z,24.36
2023-05-27T05:37:44.923Z,24.37
2023-05-27T05:38:44.985Z,24.37
2023-05-27T05:39:45.043Z,24.36
2023-05-27T05:40:45.104Z,24.38
2023-05-27T05:41:46.458Z,24.37
2023-05-27T05:42:45.182Z,24.37
2023-05-27T05:43:45.241Z,24.38
2023-05-27T05:44:45.266Z,24.38
2023-05-27T05:45:45.368Z,24.38
2023-05-27T05:46:45.534Z,24.38
2023-05-27T05:47:45.458Z,24.38
2023-05-27T05:48:45.497Z,24.38
2023-05-27T05:49:45.535Z,24.38
2023-05-27T05:50:45.586Z,24.39
2023-05-27T05:51:45.597Z,24.39
2023-05-27T05:52:45.652Z,24.38
2023-05-27T05:53:45.730Z,24.39
2023-05-27T05:54:45.768Z,24.39
2023-05-27T05:55:45.800Z,24.39
2023-05-27T05:56:45.880Z,24.39
2023-05-27T05:57:45.873Z,24.40
2023-05-27T05:58:45.963Z,24.39
2023-05-27T05:59:45.978Z,24.40
2023-05-27T06:00:46.008Z,24.40
2023-05-27T06:01:46.079Z,24.40
2023-05-27T06:02:46.191Z,24.40
2023-05-27T06:03:46.372Z,24.39
2023-05-27T06:04:46.323Z,24.40
2023-05-27T06:05:46.277Z,24.40
2023-05-27T06:06:46.329Z,24.39
2023-05-27T06:07:46.340Z,24.40
2023-05-27T06:08:46.397Z,24.39
2023-05-27T06:09:46.447Z,24.39
2023-05-27T06:10:46.506Z,24.40
2023-05-27T06:11:46.510Z,24.40
2023-05-27T06:12:46.556Z,24.41
2023-05-27T06:13:46.639Z,24.40
2023-05-27T06:14:46.665Z,24.41
2023-05-27T06:15:46.746Z,24.40
2023-05-27T06:16:46.814Z,24.41
2023-05-27T06:17:46.887Z,24.41
2023-05-27T06:18:46.877Z,24.41
2023-05-27T06:19:46.943Z,24.41
2023-05-27T06:20:47.053Z,24.41
2023-05-27T06:21:47.026Z,24.41
2023-05-27T06:22:47.071Z,24.40
2023-05-27T06:23:47.139Z,24.41
2023-05-27T06:24:47.174Z,24.41
2023-05-27T06:25:47.233Z,24.42
2023-05-27T06:26:47.273Z,24.42
2023-05-27T06:27:47.310Z,24.42
2023-05-27T06:28:47.353Z,24.43
2023-05-27T06:29:47.438Z,24.42
2023-05-27T06:30:47.509Z,24.43
2023-05-27T06:31:47.576Z,24.42
2023-05-27T06:32:47.612Z,24.42
2023-05-27T06:33:47.587Z,24.43
2023-05-27T06:34:47.682Z,24.43
2023-05-27T06:35:47.725Z,24.43
2023-05-27T06:36:47.737Z,24.44
2023-05-27T06:37:48.451Z,24.44
2023-05-27T06:38:47.859Z,24.44
2023-05-27T06:39:47.903Z,24.44
2023-05-27T06:40:48.095Z,24.44
2023-05-27T06:41:47.973Z,24.44
2023-05-27T06:42:48.035Z,24.44
2023-05-27T06:43:48.072Z,24.45
2023-05-27T06:44:48.131Z,24.45
2023-05-27T06:46:02.436Z,24.45
2023-05-27T06:46:50.348Z,24.44
2023-05-27T06:47:48.190Z,24.45
2023-05-27T06:48:48.132Z,24.45
2023-05-27T06:49:48.426Z,24.45
2023-05-27T06:50:48.335Z,24.46
2023-05-27T06:51:48.100Z,24.46
2023-05-27T06:52:48.127Z,24.46
2023-05-27T06:53:48.121Z,24.46
2023-05-27T06:54:48.117Z,24.46
2023-05-27T06:55:48.110Z,24.47
2023-05-27T06:56:48.120Z,24.47
2023-05-27T06:57:48.084Z,24.46
2023-05-27T06:58:48.077Z,24.47
2023-05-27T06:59:48.443Z,24.47
2023-05-27T07:00:48.279Z,24.47
2023-05-27T07:01:48.096Z,24.48
2023-05-27T07:02:48.107Z,24.48
2023-05-27T07:03:48.050Z,24.48
2023-05-27T07:04:48.034Z,24.48
2023-05-27T07:05:48.064Z,24.48
2023-05-27T07:06:48.119Z,24.48
2023-05-27T07:07:48.001Z,24.48
2023-05-27T07:08:48.016Z,24.48
2023-05-27T07:09:48.040Z,24.49
2023-05-27T07:10:48.066Z,24.49
2023-05-27T07:11:48.010Z,24.50
2023-05-27T07:12:47.988Z,24.51
2023-05-27T07:13:47.976Z,24.50
2023-05-27T07:14:47.992Z,24.51
2023-05-27T07:15:47.948Z,24.51
2023-05-27T07:16:48.020Z,24.52
2023-05-27T07:17:47.970Z,24.52
2023-05-27T07:18:47.908Z,24.53
2023-05-27T07:19:47.929Z,24.52
2023-05-27T07:20:48.211Z,24.53
2023-05-27T07:21:47.925Z,24.53
2023-05-27T07:22:47.920Z,24.53
2023-05-27T07:23:47.947Z,24.54
2023-05-27T07:24:47.978Z,24.53
2023-05-27T07:25:48.025Z,24.53
2023-05-27T07:26:48.015Z,24.54
2023-05-27T07:27:48.090Z,24.54
2023-05-27T07:28:48.127Z,24.54
2023-05-27T07:29:48.122Z,24.54
2023-05-27T07:30:48.424Z,24.54
2023-05-27T07:31:48.208Z,24.55
2023-05-27T07:32:49.320Z,24.55
2023-05-27T07:33:48.285Z,24.55
2023-05-27T07:34:48.326Z,24.55
2023-05-27T07:35:48.343Z,24.54
2023-05-27T07:36:48.349Z,24.55
2023-05-27T07:37:48.406Z,24.55
2023-05-27T07:38:48.449Z,24.55
2023-05-27T07:39:48.488Z,24.55
2023-05-27T07:40:48.795Z,24.56
2023-05-27T07:41:48.539Z,24.56
2023-05-27T07:42:48.538Z,24.57
2023-05-27T07:43:48.585Z,24.56
2023-05-27T07:44:48.640Z,24.57
2023-05-27T07:45:48.653Z,24.56
2023-05-27T07:46:48.700Z,24.56
2023-05-27T07:47:48.702Z,24.56
2023-05-27T07:48:48.747Z,24.57
2023-05-27T07:49:48.770Z,24.57
2023-05-27T07:50:49.263Z,24.57
2023-05-27T07:51:48.835Z,24.57
2023-05-27T07:52:48.968Z,24.58
2023-05-27T07:53:48.882Z,24.57
2023-05-27T07:54:55.125Z,24.58
2023-05-27T07:55:49.913Z,24.57
2023-05-27T07:56:48.885Z,24.57
2023-05-27T07:57:48.895Z,24.58
2023-05-27T07:58:48.875Z,24.58
2023-05-27T07:59:48.898Z,24.58
2023-05-27T08:00:49.303Z,24.59
2023-05-27T08:01:48.918Z,24.58
2023-05-27T08:02:48.971Z,24.58
2023-05-27T08:03:48.951Z,24.58
2023-05-27T08:04:48.952Z,24.58
2023-05-27T08:05:48.853Z,24.58
2023-05-27T08:06:48.841Z,24.58
2023-05-27T08:07:48.837Z,24.59
2023-05-27T08:08:48.835Z,24.59
2023-05-27T08:09:48.876Z,24.59
2023-05-27T08:10:48.893Z,24.59
2023-05-27T08:11:48.890Z,24.60
2023-05-27T08:12:48.895Z,24.60
2023-05-27T08:13:48.959Z,24.60
2023-05-27T08:14:49.013Z,24.60
2023-05-27T08:15:48.994Z,24.61
2023-05-27T08:16:49.026Z,24.61
2023-05-27T08:17:49.136Z,24.61
2023-05-27T08:18:49.062Z,24.62
2023-05-27T08:19:49.107Z,24.62
2023-05-27T08:20:49.613Z,24.62
2023-05-27T08:21:49.169Z,24.62
2023-05-27T08:22:49.227Z,24.62
2023-05-27T08:23:49.203Z,24.63
2023-05-27T08:24:49.258Z,24.63
2023-05-27T08:25:49.297Z,24.63
2023-05-27T08:26:49.333Z,24.63
2023-05-27T08:27:49.335Z,24.64
2023-05-27T08:28:49.393Z,24.64
2023-05-27T08:29:49.451Z,24.65
2023-05-27T08:30:49.451Z,24.64
2023-05-27T08:31:49.536Z,24.65
2023-05-27T08:32:50.457Z,24.66
2023-05-27T08:33:49.526Z,24.66
2023-05-27T08:34:49.484Z,24.65
2023-05-27T08:35:49.485Z,24.66
2023-05-27T08:36:49.524Z,24.66
2023-05-27T08:37:49.473Z,24.66
2023-05-27T08:38:49.468Z,24.67
2023-05-27T08:39:49.456Z,24.67
2023-05-27T08:40:49.496Z,24.67
2023-05-27T08:41:49.445Z,24.67
2023-05-27T08:42:49.429Z,24.67
2023-05-27T08:43:49.419Z,24.67
2023-05-27T08:44:49.438Z,24.68
2023-05-27T08:45:49.469Z,24.68
2023-05-27T08:46:49.462Z,24.68
2023-05-27T08:47:49.426Z,24.68
2023-05-27T08:48:49.411Z,24.68
2023-05-27T08:49:49.427Z,24.69
2023-05-27T08:50:49.384Z,24.69
2023-05-27T08:51:49.692Z,24.70
2023-05-27T08:52:49.367Z,24.69
2023-05-27T08:53:49.359Z,24.70
2023-05-27T08:54:49.361Z,24.70
2023-05-27T08:55:49.354Z,24.70
2023-05-27T08:56:49.325Z,24.70
2023-05-27T08:57:49.479Z,24.71
2023-05-27T08:58:49.316Z,24.71
2023-05-27T08:59:49.312Z,24.71
2023-05-27T09:00:49.509Z,24.72
2023-05-27T09:01:49.324Z,24.73
2023-05-27T09:02:49.334Z,24.73
2023-05-27T09:03:49.288Z,24.73
2023-05-27T09:04:49.294Z,24.73
2023-05-27T09:05:49.277Z,24.72
2023-05-27T09:06:49.272Z,24.73
2023-05-27T09:07:49.251Z,24.73
2023-05-27T09:08:50.720Z,24.74
2023-05-27T09:09:49.242Z,24.74
2023-05-27T09:10:49.404Z,24.74
2023-05-27T09:11:49.234Z,24.75
2023-05-27T09:12:49.228Z,24.75
2023-05-27T09:13:49.192Z,24.76
2023-05-27T09:14:49.206Z,24.76
2023-05-27T09:15:49.194Z,24.76
2023-05-27T09:16:49.290Z,24.77
2023-05-27T09:17:49.267Z,24.76
2023-05-27T09:18:49.325Z,24.78
2023-05-27T09:19:49.269Z,24.77
2023-05-27T09:20:49.826Z,24.78
2023-05-27T09:21:49.343Z,24.78
2023-05-27T09:22:49.371Z,24.78
2023-05-27T09:23:49.392Z,24.79
2023-05-27T09:24:49.429Z,24.79
2023-05-27T09:25:49.456Z,24.79
2023-05-27T09:26:49.496Z,24.80
2023-05-27T09:27:49.488Z,24.80
2023-05-27T09:28:49.523Z,24.81
2023-05-27T09:29:49.587Z,24.80
2023-05-27T09:30:49.900Z,24.81
2023-05-27T09:31:49.660Z,24.81
2023-05-27T09:32:49.644Z,24.81
2023-05-27T09:33:49.648Z,24.82
2023-05-27T09:34:49.673Z,24.82
2023-05-27T09:35:49.712Z,24.82
2023-05-27T09:36:49.739Z,24.83
2023-05-27T09:37:49.756Z,24.84
2023-05-27T09:38:49.782Z,24.84
2023-05-27T09:39:50.568Z,24.84
2023-05-27T09:40:50.052Z,24.84
2023-05-27T09:41:49.842Z,24.85
2023-05-27T09:42:49.876Z,24.85
2023-05-27T09:43:49.895Z,24.85
2023-05-27T09:44:49.911Z,24.85
2023-05-27T09:45:50.029Z,24.85
2023-05-27T09:46:49.907Z,24.85
2023-05-27T09:47:49.976Z,24.86
2023-05-27T09:48:49.947Z,24.87
2023-05-27T09:49:49.995Z,24.86
2023-05-27T09:50:50.178Z,24.88
2023-05-27T09:51:50.026Z,24.88
2023-05-27T09:53:50.067Z,24.88
2023-05-27T09:54:50.020Z,24.89
2023-05-27T09:55:50.030Z,24.90
2023-05-27T09:56:50.040Z,24.90
2023-05-27T09:57:50.034Z,24.90
2023-05-27T09:58:49.989Z,24.90
2023-05-27T09:59:49.968Z,24.91
2023-05-27T10:00:50.272Z,24.91
2023-05-27T10:01:50.010Z,24.92
2023-05-27T10:02:50.060Z,24.92
2023-05-27T10:03:49.958Z,24.92
2023-05-27T10:04:49.970Z,24.93
2023-05-27T10:05:49.987Z,24.93
2023-05-27T10:06:49.927Z,24.94
2023-05-27T10:08:49.935Z,24.94
2023-05-27T10:09:49.913Z,24.94
2023-05-27T10:10:49.886Z,24.95
2023-05-27T10:11:49.892Z,24.96
2023-05-27T10:12:49.880Z,24.96
2023-05-27T10:13:49.924Z,24.97
2023-05-27T10:14:49.892Z,24.97
2023-05-27T10:15:49.913Z,24.96
2023-05-27T10:16:49.936Z,24.97
2023-05-27T10:17:49.908Z,24.98
2023-05-27T10:18:49.832Z,24.98
2023-05-27T10:19:49.857Z,24.98
2023-05-27T10:20:49.896Z,24.99
2023-05-27T10:21:49.849Z,24.99
2023-05-27T10:22:49.836Z,24.99
2023-05-27T10:23:49.812Z,24.99
2023-05-27T10:24:49.814Z,24.99
2023-05-27T10:25:49.843Z,24.98
2023-05-27T10:26:49.808Z,24.99
2023-05-27T10:27:49.802Z,25.00
2023-05-27T10:28:49.784Z,25.00
2023-05-27T10:29:49.798Z,25.01
2023-05-27T10:30:49.801Z,25.01
2023-05-27T10:31:51.129Z,25.01
2023-05-27T10:32:49.850Z,25.02
2023-05-27T10:33:49.831Z,25.03
2023-05-27T10:34:49.754Z,25.03
2023-05-27T10:35:49.749Z,25.03
2023-05-27T10:36:49.732Z,25.04
2023-05-27T10:37:49.745Z,25.04
2023-05-27T10:38:49.717Z,25.04
2023-05-27T10:39:49.709Z,25.03
2023-05-27T10:40:50.147Z,25.03
2023-05-27T10:41:49.708Z,25.03
2023-05-27T10:42:49.698Z,25.02
2023-05-27T10:43:49.688Z,25.03
2023-05-27T10:44:49.677Z,25.03
2023-05-27T10:45:49.709Z,25.02
2023-05-27T10:46:49.696Z,25.02
2023-05-27T10:47:49.668Z,25.03
2023-05-27T10:48:49.641Z,25.02
2023-05-27T10:49:49.686Z,25.03
2023-05-27T10:50:49.799Z,25.03
2023-05-27T10:51:49.636Z,25.03
2023-05-27T10:52:49.616Z,25.02
2023-05-27T10:53:58.380Z,25.03
2023-05-27T10:54:50.609Z,25.02
2023-05-27T10:55:49.612Z,25.02
2023-05-27T10:56:49.589Z,25.02
2023-05-27T10:57:49.580Z,25.03
2023-05-27T10:58:49.586Z,25.03
2023-05-27T10:59:49.566Z,25.03
2023-05-27T11:00:49.697Z,25.04
2023-05-27T11:01:49.566Z,25.04
2023-05-27T11:02:49.572Z,25.03
2023-05-27T11:03:49.600Z,25.03
2023-05-27T11:04:49.516Z,25.03
2023-05-27T11:05:49.533Z,25.03
2023-05-27T11:06:49.545Z,25.04
2023-05-27T11:07:49.498Z,25.03
2023-05-27T11:08:49.491Z,25.04
2023-05-27T11:09:49.500Z,25.04
2023-05-27T11:10:49.841Z,25.04
2023-05-27T11:11:49.469Z,25.04
2023-05-27T11:12:49.485Z,25.03
2023-05-27T11:13:49.481Z,25.05
2023-05-27T11:14:49.467Z,25.04
2023-05-27T11:15:49.477Z,25.05
2023-05-27T11:16:49.463Z,25.05
2023-05-27T11:17:49.497Z,25.06
2023-05-27T11:18:49.428Z,25.07
2023-05-27T11:19:49.464Z,25.08
2023-05-27T11:20:49.888Z,25.09
2023-05-27T11:21:49.428Z,25.10
2023-05-27T11:22:49.395Z,25.10
2023-05-27T11:23:49.406Z,25.10
2023-05-27T11:24:49.424Z,25.11
2023-05-27T11:25:49.377Z,25.11
2023-05-27T11:26:49.402Z,25.12
2023-05-27T11:27:49.393Z,25.12
2023-05-27T11:28:49.356Z,25.13
2023-05-27T11:29:49.350Z,25.13
2023-05-27T11:30:53.328Z,25.13
2023-05-27T11:31:49.393Z,25.14
2023-05-27T11:32:49.404Z,25.14
2023-05-27T11:33:49.377Z,25.14
2023-05-27T11:34:49.346Z,25.15
2023-05-27T11:35:49.502Z,25.16
2023-05-27T11:36:49.343Z,25.16
2023-05-27T11:37:49.316Z,25.16
2023-05-27T11:38:51.112Z,25.17
2023-05-27T11:39:49.311Z,25.17
2023-05-27T11:40:49.803Z,25.17
2023-05-27T11:41:49.276Z,25.18
2023-05-27T11:42:49.275Z,25.18
2023-05-27T11:43:49.245Z,25.18
2023-05-27T11:44:49.252Z,25.19
2023-05-27T11:45:49.455Z,25.19
2023-05-27T11:46:49.264Z,25.19
2023-05-27T11:47:49.311Z,25.20
2023-05-27T11:48:49.320Z,25.20
2023-05-27T11:49:49.355Z,25.20
2023-05-27T11:50:49.390Z,25.21
2023-05-27T11:51:49.406Z,25.21
2023-05-27T11:52:49.437Z,25.21
2023-05-27T11:53:49.470Z,25.21
2023-05-27T11:54:57.760Z,25.22
2023-05-27T11:55:50.658Z,25.21
2023-05-27T11:56:49.510Z,25.22
2023-05-27T11:57:49.478Z,25.22
2023-05-27T11:58:49.485Z,25.22
2023-05-27T11:59:49.463Z,25.22
2023-05-27T12:00:49.457Z,25.21
2023-05-27T12:01:49.469Z,25.22
2023-05-27T12:02:49.675Z,25.22
2023-05-27T12:03:49.436Z,25.22
2023-05-27T12:04:49.437Z,25.22
2023-05-27T12:05:49.538Z,25.21
2023-05-27T12:06:49.483Z,25.20
2023-05-27T12:07:49.532Z,25.21
2023-05-27T12:08:49.590Z,25.19
2023-05-27T12:09:49.611Z,25.19
2023-05-27T12:10:49.651Z,25.20
2023-05-27T12:11:49.681Z,25.20
2023-05-27T12:12:49.707Z,25.20
2023-05-27T12:13:49.731Z,25.20
2023-05-27T12:14:49.788Z,25.20
2023-05-27T12:15:50.080Z,25.20
2023-05-27T12:16:49.922Z,25.21
2023-05-27T12:17:50.003Z,25.22
2023-05-27T12:18:49.990Z,25.21
2023-05-27T12:19:50.030Z,25.21
2023-05-27T12:20:50.162Z,25.21
2023-05-27T12:21:50.135Z,25.21
2023-05-27T12:22:50.172Z,25.21
2023-05-27T12:23:50.218Z,25.21
2023-05-27T12:24:50.259Z,25.21
2023-05-27T12:25:50.472Z,25.21
2023-05-27T12:26:50.362Z,25.21
2023-05-27T12:27:50.371Z,25.22
2023-05-27T12:28:50.434Z,25.22
2023-05-27T12:29:50.473Z,25.22
2023-05-27T12:30:50.580Z,25.22
2023-05-27T12:31:50.638Z,25.22
2023-05-27T12:32:50.703Z,25.22
2023-05-27T12:33:50.707Z,25.22
2023-05-27T12:34:50.768Z,25.23
2023-05-27T12:35:51.171Z,25.23
2023-05-27T12:36:50.889Z,25.24
2023-05-27T12:37:50.916Z,25.24
2023-05-27T12:38:50.997Z,25.24
2023-05-27T12:39:51.044Z,25.23
2023-05-27T12:40:51.083Z,25.23
2023-05-27T12:41:51.144Z,25.23
2023-05-27T12:42:51.182Z,25.23
2023-05-27T12:43:51.264Z,25.25
2023-05-27T12:44:51.326Z,25.25
2023-05-27T12:45:51.586Z,25.26
2023-05-27T12:46:51.452Z,25.26
2023-05-27T12:47:51.501Z,25.26
2023-05-27T12:48:51.538Z,25.27
2023-05-27T12:49:51.613Z,25.26
2023-05-27T12:50:51.663Z,25.26
2023-05-27T12:51:51.725Z,25.25
2023-05-27T12:52:51.742Z,25.24
2023-05-27T12:53:51.843Z,25.25
2023-05-27T12:54:51.891Z,25.25