createdAt,value
2022-08-18T00:01:06.611Z,19.64
2022-08-18T00:03:56.673Z,19.62
2022-08-18T00:06:21.155Z,19.59
2022-08-18T00:08:47.960Z,19.58
2022-08-18T00:11:16.157Z,19.58
2022-08-18T00:13:42.999Z,19.54
2022-08-18T00:16:09.918Z,19.50
2022-08-18T00:18:36.734Z,19.46
2022-08-18T00:21:03.550Z,19.43
2022-08-18T00:23:32.689Z,19.40
2022-08-18T00:25:59.555Z,19.37
2022-08-18T00:28:26.614Z,19.36
2022-08-18T00:30:54.063Z,19.35
2022-08-18T00:33:21.797Z,19.35
2022-08-18T00:35:49.383Z,19.34
2022-08-18T00:38:24.577Z,19.32
2022-08-18T00:40:55.630Z,19.28
2022-08-18T00:43:32.134Z,19.23
2022-08-18T00:45:59.400Z,19.20
2022-08-18T00:48:26.568Z,19.19
2022-08-18T00:51:00.269Z,19.16
2022-08-18T00:53:29.538Z,19.14
2022-08-18T00:56:00.583Z,19.09
2022-08-18T00:58:40.001Z,19.06
2022-08-18T01:01:09.605Z,19.01
2022-08-18T01:03:40.133Z,18.98
2022-08-18T01:06:09.899Z,18.95
2022-08-18T01:08:38.826Z,18.90
2022-08-18T01:11:07.875Z,18.88
2022-08-18T01:13:38.317Z,18.83
2022-08-18T01:16:25.595Z,18.79
2022-08-18T01:19:11.753Z,18.75
2022-08-18T01:21:52.348Z,18.72
2022-08-18T01:24:52.485Z,18.68
2022-08-18T01:27:19.416Z,18.63
2022-08-18T01:29:48.528Z,18.63
2022-08-18T01:32:22.512Z,18.61
2022-08-18T01:34:51.858Z,18.57
2022-08-18T01:37:21.866Z,18.55
2022-08-18T01:41:24.150Z,18.54
2022-08-18T01:42:37.452Z,18.55
2022-08-18T01:45:07.551Z,18.53
2022-08-18T01:47:47.846Z,18.52
2022-08-18T01:50:16.955Z,18.49
2022-08-18T01:52:44.123Z,18.45
2022-08-18T01:55:10.900Z,18.46
2022-08-18T01:57:45.232Z,18.47
2022-08-18T02:00:14.924Z,18.46
2022-08-18T02:02:42.364Z,18.46
2022-08-18T02:05:18.377Z,18.44
2022-08-18T02:07:45.657Z,18.43
2022-08-18T02:10:16.602Z,18.38
2022-08-18T02:12:43.915Z,18.40
2022-08-18T02:15:12.099Z,18.39
2022-08-18T02:17:41.641Z,18.38
2022-08-18T02:20:10.305Z,18.37
2022-08-18T02:22:37.450Z,18.36
2022-08-18T02:25:06.781Z,18.35
2022-08-18T02:27:34.287Z,18.34
2022-08-18T02:30:02.371Z,18.33
2022-08-18T02:32:29.442Z,18.31
2022-08-18T02:34:56.408Z,18.28
2022-08-18T02:37:23.363Z,18.24
2022-08-18T02:39:50.219Z,18.22
2022-08-18T02:42:17.302Z,18.20
2022-08-18T02:44:44.668Z,18.20
2022-08-18T02:47:11.697Z,18.19
2022-08-18T02:49:38.502Z,18.15
2022-08-18T02:52:06.192Z,18.14
2022-08-18T02:54:33.103Z,18.14
2022-08-18T02:56:59.815Z,18.14
2022-08-18T02:59:27.906Z,18.14
2022-08-18T03:01:58.714Z,18.12
2022-08-18T03:04:30.217Z,18.13
2022-08-18T03:07:03.947Z,18.13
2022-08-18T03:09:32.123Z,18.14
2022-08-18T03:11:59.211Z,18.15
2022-08-18T03:14:26.595Z,18.19
2022-08-18T03:16:54.880Z,18.25
2022-08-18T03:19:31.921Z,18.32
2022-08-18T03:22:02.710Z,18.43
2022-08-18T03:24:32.350Z,18.52
2022-08-18T03:27:01.719Z,18.64
2022-08-18T03:29:32.789Z,18.77
2022-08-18T03:32:02.233Z,18.88
2022-08-18T03:34:30.028Z,19.02
2022-08-18T03:36:56.885Z,19.22
2022-08-18T03:39:25.055Z,19.44
2022-08-18T03:41:59.472Z,19.67
2022-08-18T03:44:33.890Z,19.93
2022-08-18T03:47:03.944Z,20.22
2022-08-18T03:49:33.733Z,20.51
2022-08-18T03:52:01.672Z,20.83
2022-08-18T03:54:29.894Z,21.12
2022-08-18T03:56:56.853Z,21.43
2022-08-18T03:59:27.686Z,21.78
2022-08-18T04:01:55.350Z,22.13
2022-08-18T04:04:28.216Z,22.48
2022-08-18T04:06:58.820Z,22.84
2022-08-18T04:09:28.961Z,23.17
2022-08-18T04:11:57.118Z,23.51
2022-08-18T04:14:28.999Z,23.80
2022-08-18T04:16:57.115Z,23.95
2022-08-18T04:19:27.699Z,24.23
2022-08-18T04:21:57.701Z,24.42
2022-08-18T04:24:26.187Z,24.60
2022-08-18T04:26:53.564Z,24.66
2022-08-18T04:29:23.744Z,24.63
2022-08-18T04:31:51.642Z,24.52
2022-08-18T04:34:20.725Z,24.58
2022-08-18T04:36:48.271Z,24.60
2022-08-18T04:39:15.062Z,24.67
2022-08-18T04:41:44.124Z,24.68
2022-08-18T04:44:12.402Z,24.85
2022-08-18T04:46:41.896Z,24.99
2022-08-18T04:49:10.685Z,25.35
2022-08-18T04:52:36.483Z,25.42
2022-08-18T04:54:28.854Z,25.42
2022-08-18T04:56:55.885Z,25.57
2022-08-18T04:59:23.156Z,25.64
2022-08-18T05:01:49.908Z,25.77
2022-08-18T05:04:17.865Z,25.79
2022-08-18T05:06:46.280Z,25.83
2022-08-18T05:09:16.661Z,26.01
2022-08-18T05:11:50.925Z,26.46
2022-08-18T05:14:18.453Z,26.76
2022-08-18T05:16:48.545Z,26.47
2022-08-18T05:19:26.116Z,26.22
2022-08-18T05:21:59.926Z,26.29
2022-08-18T05:24:33.700Z,26.35
2022-08-18T05:27:04.969Z,26.67
2022-08-18T05:29:41.412Z,27.05
2022-08-18T05:32:30.310Z,27.52
2022-08-18T05:35:04.679Z,27.52
2022-08-18T05:37:58.373Z,27.39
2022-08-18T05:40:26.011Z,27.69
2022-08-18T05:42:57.729Z,27.98
2022-08-18T05:45:25.227Z,27.97
2022-08-18T05:48:00.180Z,27.99
2022-08-18T05:50:31.476Z,28.08
2022-08-18T05:53:13.691Z,28.57
2022-08-18T05:56:08.068Z,28.50
2022-08-18T05:58:43.474Z,28.79
2022-08-18T06:01:25.647Z,29.14
2022-08-18T06:04:01.086Z,29.74
2022-08-18T06:06:31.713Z,30.03
2022-08-18T06:09:13.087Z,29.96
2022-08-18T06:11:40.051Z,29.56
2022-08-18T06:14:07.085Z,29.10
2022-08-18T06:17:02.670Z,28.59
2022-08-18T06:19:44.926Z,28.29
2022-08-18T06:22:52.269Z,28.76
2022-08-18T06:25:55.424Z,29.27
2022-08-18T06:28:22.427Z,29.49
2022-08-18T06:31:18.466Z,30.23
2022-08-18T06:34:30.823Z,30.53
2022-08-18T06:37:20.035Z,30.19
2022-08-18T06:39:50.085Z,30.09
2022-08-18T06:42:25.992Z,29.98
2022-08-18T06:44:59.188Z,30.19
2022-08-18T06:47:29.352Z,30.29
2022-08-18T06:50:08.270Z,30.57
2022-08-18T06:52:50.979Z,31.00
2022-08-18T06:55:30.993Z,31.69
2022-08-18T06:58:01.263Z,32.47
2022-08-18T07:00:34.688Z,32.75
2022-08-18T07:03:20.808Z,32.90
2022-08-18T07:06:07.922Z,32.67
2022-08-18T07:08:41.394Z,32.99
2022-08-18T07:11:13.778Z,32.99
2022-08-18T07:13:44.460Z,33.51
2022-08-18T07:16:57.030Z,33.78
2022-08-18T07:19:30.024Z,34.13
2022-08-18T07:22:05.440Z,35.03
2022-08-18T07:24:38.742Z,35.11
2022-08-18T07:27:16.000Z,34.48
2022-08-18T07:30:09.133Z,34.47
2022-08-18T07:33:09.549Z,34.51
2022-08-18T07:35:59.490Z,34.31
2022-08-18T07:38:43.273Z,34.66
2022-08-18T07:41:52.600Z,34.36
2022-08-18T07:44:23.651Z,34.15
2022-08-18T07:47:04.397Z,34.26
2022-08-18T07:49:37.020Z,34.61
2022-08-18T07:52:46.877Z,34.39
2022-08-18T07:55:37.918Z,34.31
2022-08-18T07:58:32.737Z,34.12
2022-08-18T08:01:00.305Z,34.60
2022-08-18T08:04:01.456Z,35.02
2022-08-18T08:06:37.234Z,34.94
2022-08-18T08:09:29.924Z,34.92
2022-08-18T08:12:01.853Z,34.56
2022-08-18T08:14:49.843Z,34.66
2022-08-18T08:17:25.444Z,34.50
2022-08-18T08:20:10.648Z,33.94
2022-08-18T08:23:05.213Z,33.88
2022-08-18T08:25:54.796Z,33.74
2022-08-18T08:28:41.779Z,34.28
2022-08-18T08:31:37.955Z,34.45
2022-08-18T08:34:25.696Z,34.82
2022-08-18T08:37:02.707Z,35.19
2022-08-18T08:39:37.694Z,35.30
2022-08-18T08:42:32.073Z,34.15
2022-08-18T08:45:07.288Z,33.86
2022-08-18T08:47:45.377Z,33.61
2022-08-18T08:50:22.276Z,33.64
2022-08-18T08:53:06.233Z,33.98
2022-08-18T08:55:37.875Z,34.46
2022-08-18T08:58:24.710Z,34.27
2022-08-18T09:00:52.693Z,33.84
2022-08-18T09:04:01.929Z,33.72
2022-08-18T09:06:48.429Z,33.96
2022-08-18T09:09:21.277Z,33.99
2022-08-18T09:12:03.386Z,34.27
2022-08-18T09:15:00.447Z,34.42
2022-08-18T09:17:50.755Z,34.69
2022-08-18T09:20:43.527Z,35.68
2022-08-18T09:23:21.507Z,35.79
2022-08-18T09:25:56.792Z,36.08
2022-08-18T09:28:56.430Z,35.60
2022-08-18T09:31:24.843Z,35.55
2022-08-18T09:34:10.915Z,35.68
2022-08-18T09:36:58.903Z,35.93
2022-08-18T09:39:57.878Z,35.95
2022-08-18T09:42:30.594Z,36.35
2022-08-18T09:45:02.188Z,36.10
2022-08-18T09:47:30.467Z,36.16
2022-08-18T09:50:26.906Z,36.76
2022-08-18T09:52:58.993Z,37.16
2022-08-18T09:55:29.225Z,37.15
2022-08-18T09:58:26.228Z,37.46
2022-08-18T10:01:39.880Z,37.43
2022-08-18T10:04:21.861Z,37.35
2022-08-18T10:07:16.006Z,37.94
2022-08-18T10:13:38.763Z,38.51
2022-08-18T10:17:15.934Z,38.98
2022-08-18T10:19:56.226Z,38.58
2022-08-18T10:22:43.701Z,37.88
2022-08-18T10:25:22.961Z,38.01
2022-08-18T10:27:56.863Z,38.07
2022-08-18T10:30:34.469Z,37.70
2022-08-18T10:33:17.858Z,37.14
2022-08-18T10:36:03.076Z,37.69
2022-08-18T10:38:47.848Z,37.61
2022-08-18T10:41:24.518Z,37.61
2022-08-18T10:43:55.921Z,37.19
2022-08-18T10:46:34.992Z,36.56
2022-08-18T10:49:21.597Z,36.62
2022-08-18T10:52:09.355Z,36.63
2022-08-18T10:55:10.535Z,36.30
2022-08-18T10:58:15.376Z,36.73
2022-08-18T11:01:20.262Z,37.33
2022-08-18T11:03:56.137Z,38.18
2022-08-18T11:06:27.124Z,38.25
2022-08-18T11:09:00.368Z,37.79
2022-08-18T11:11:43.025Z,38.05
2022-08-18T11:14:23.761Z,37.72
2022-08-18T11:16:59.737Z,37.33
2022-08-18T11:19:27.232Z,37.03
2022-08-18T11:21:54.196Z,37.19
2022-08-18T11:24:27.590Z,38.16
2022-08-18T11:27:03.425Z,39.11
2022-08-18T11:29:34.645Z,38.98
2022-08-18T11:32:26.280Z,38.88
2022-08-18T11:35:10.814Z,38.47
2022-08-18T11:37:52.079Z,38.60
2022-08-18T11:43:16.951Z,38.02
2022-08-18T11:45:52.815Z,37.40
2022-08-18T11:48:36.023Z,36.95
2022-08-18T11:51:22.725Z,36.41
2022-08-18T11:54:03.153Z,36.98
2022-08-18T11:56:36.031Z,37.61
2022-08-18T11:59:08.664Z,38.31
2022-08-18T12:01:41.912Z,38.49
2022-08-18T12:04:14.514Z,38.21
2022-08-18T12:06:59.505Z,38.46
2022-08-18T12:12:30.934Z,39.10
2022-08-18T12:15:24.676Z,38.64
2022-08-18T12:17:53.660Z,38.31
2022-08-18T12:20:22.011Z,37.80
2022-08-18T12:22:50.271Z,37.76
2022-08-18T12:28:11.191Z,38.23
2022-08-18T12:30:38.105Z,38.52
2022-08-18T12:33:12.099Z,38.39
2022-08-18T12:38:26.716Z,37.47
2022-08-18T12:40:53.554Z,37.33
2022-08-18T12:43:20.513Z,37.40
2022-08-18T12:45:47.792Z,37.17
2022-08-18T12:48:15.111Z,37.22
2022-08-18T12:50:54.181Z,37.08
2022-08-18T12:53:29.183Z,36.68
2022-08-18T12:56:19.919Z,37.05
2022-08-18T12:58:46.937Z,37.02
2022-08-18T13:01:13.890Z,36.74
2022-08-18T13:04:11.029Z,36.41
2022-08-18T13:06:37.413Z,36.04
2022-08-18T13:09:16.671Z,36.15
2022-08-18T13:11:55.082Z,35.88
2022-08-18T13:14:22.560Z,36.04
2022-08-18T13:16:53.858Z,35.83
2022-08-18T13:19:21.769Z,35.41
2022-08-18T13:21:49.539Z,35.51
2022-08-18T13:24:16.696Z,35.09
2022-08-18T13:26:50.221Z,34.93
2022-08-18T13:29:19.427Z,34.77
2022-08-18T13:31:55.936Z,34.70
2022-08-18T13:34:29.761Z,34.86
2022-08-18T13:36:58.056Z,34.50
2022-08-18T13:39:34.080Z,34.51
2022-08-18T13:42:26.413Z,34.77
2022-08-18T13:44:53.230Z,34.24
2022-08-18T13:47:22.340Z,34.16
2022-08-18T13:49:57.858Z,33.58
2022-08-18T13:52:34.182Z,33.46
2022-08-18T13:55:08.278Z,33.48
2022-08-18T13:57:36.868Z,33.47
2022-08-18T14:00:12.227Z,33.54
2022-08-18T14:02:53.619Z,33.73
2022-08-18T14:05:21.489Z,33.48
2022-08-18T14:08:05.238Z,33.65
2022-08-18T14:10:32.951Z,33.72
2022-08-18T14:13:20.875Z,33.64
2022-08-18T14:15:53.537Z,33.42
2022-08-18T14:18:21.533Z,33.12
2022-08-18T14:21:15.694Z,32.60
2022-08-18T14:24:01.231Z,32.75
2022-08-18T14:26:47.085Z,32.72
2022-08-18T14:29:45.716Z,32.82
2022-08-18T14:32:07.228Z,32.67
2022-08-18T14:34:34.657Z,32.60
2022-08-18T14:37:03.252Z,32.57
2022-08-18T14:39:30.369Z,32.38
2022-08-18T14:41:58.592Z,32.31
2022-08-18T14:44:30.261Z,32.28
2022-08-18T14:46:59.604Z,32.07
2022-08-18T14:49:29.404Z,31.77
2022-08-18T14:52:01.119Z,31.83
2022-08-18T14:54:30.089Z,31.61
2022-08-18T14:56:59.940Z,31.52
2022-08-18T14:59:28.533Z,31.50
2022-08-18T15:01:55.962Z,31.36
2022-08-18T15:04:23.050Z,31.20
2022-08-18T15:06:56.307Z,30.96
2022-08-18T15:09:27.420Z,30.85
2022-08-18T15:11:56.252Z,30.65
2022-08-18T15:14:33.135Z,30.25
2022-08-18T15:17:02.999Z,30.27
2022-08-18T15:20:00.496Z,29.82
2022-08-18T15:22:44.640Z,29.68
2022-08-18T15:25:30.047Z,29.57
2022-08-18T15:27:58.157Z,29.43
2022-08-18T15:30:25.649Z,29.30
2022-08-18T15:32:54.546Z,29.22
2022-08-18T15:35:21.469Z,29.15
2022-08-18T15:37:54.104Z,29.05
2022-08-18T15:40:35.540Z,29.09
2022-08-18T15:43:10.105Z,28.91
2022-08-18T15:45:43.323Z,28.90
2022-08-18T15:48:20.276Z,28.82
2022-08-18T15:50:50.992Z,28.67
2022-08-18T15:53:21.444Z,28.63
2022-08-18T15:55:49.984Z,28.58
2022-08-18T15:58:18.220Z,28.35
2022-08-18T16:00:50.639Z,28.42
2022-08-18T16:03:20.613Z,28.41
2022-08-18T16:05:55.205Z,28.30
2022-08-18T16:08:25.495Z,28.27
2022-08-18T16:10:53.624Z,28.21
2022-08-18T16:13:21.321Z,28.06
2022-08-18T16:15:49.957Z,28.00
2022-08-18T16:18:18.778Z,27.97
2022-08-18T16:20:45.683Z,27.88
2022-08-18T16:23:13.222Z,27.86
2022-08-18T16:25:41.780Z,27.79
2022-08-18T16:28:09.542Z,27.70
2022-08-18T16:30:36.598Z,27.59
2022-08-18T16:33:06.559Z,27.60
2022-08-18T16:35:34.894Z,27.53
2022-08-18T16:38:08.676Z,27.33
2022-08-18T16:40:36.893Z,27.25
2022-08-18T16:43:05.967Z,27.17
2022-08-18T16:45:35.936Z,27.05
2022-08-18T16:48:03.007Z,26.94
2022-08-18T16:50:30.172Z,26.80
2022-08-18T16:52:57.696Z,26.69
2022-08-18T16:55:24.697Z,26.54
2022-08-18T16:58:14.877Z,26.45
2022-08-18T17:01:01.889Z,26.34
2022-08-18T17:03:47.758Z,26.23
2022-08-18T17:06:18.039Z,26.04
2022-08-18T17:08:46.292Z,25.92
2022-08-18T17:11:17.756Z,25.83
2022-08-18T17:13:46.242Z,25.68
2022-08-18T17:16:13.739Z,25.54
2022-08-18T17:18:41.800Z,25.45
2022-08-18T17:21:11.799Z,25.36
2022-08-18T17:23:39.592Z,25.23
2022-08-18T17:26:17.503Z,25.13
2022-08-18T17:28:52.653Z,25.02
2022-08-18T17:31:22.680Z,24.92
2022-08-18T17:33:50.211Z,24.84
2022-08-18T17:36:30.523Z,24.75
2022-08-18T17:39:01.403Z,24.63
2022-08-18T17:41:28.618Z,24.54
2022-08-18T17:43:57.491Z,24.45
2022-08-18T17:46:32.299Z,24.34
2022-08-18T17:49:06.343Z,24.24
2022-08-18T17:51:44.414Z,24.14
2022-08-18T17:54:33.654Z,24.09
2022-08-18T17:57:13.512Z,24.01
2022-08-18T18:00:02.535Z,23.92
2022-08-18T18:02:41.016Z,23.82
2022-08-18T18:05:11.879Z,23.77
2022-08-18T18:07:52.922Z,23.73
2022-08-18T18:11:04.348Z,23.68
2022-08-18T18:13:34.984Z,23.63
2022-08-18T18:16:21.533Z,23.56
2022-08-18T18:18:59.988Z,23.42
2022-08-18T18:21:53.451Z,23.33
2022-08-18T18:24:24.200Z,23.28
2022-08-18T18:26:52.145Z,23.26
2022-08-18T18:29:35.660Z,23.20
2022-08-18T18:32:23.923Z,23.19
2022-08-18T18:35:07.430Z,23.13
2022-08-18T18:37:44.132Z,23.09
2022-08-18T18:40:29.388Z,23.04
2022-08-18T18:43:16.649Z,22.98
2022-08-18T18:46:05.089Z,22.89
2022-08-18T18:48:59.233Z,22.81
2022-08-18T18:51:36.032Z,22.71
2022-08-18T18:54:09.102Z,22.60
2022-08-18T18:56:45.672Z,22.53
2022-08-18T18:59:35.269Z,22.45
2022-08-18T19:02:21.162Z,22.33
2022-08-18T19:05:09.821Z,22.26
2022-08-18T19:07:55.314Z,22.21
2022-08-18T19:10:31.256Z,22.15
2022-08-18T19:13:05.688Z,22.10
2022-08-18T19:15:38.118Z,22.04
2022-08-18T19:18:28.686Z,21.96
2022-08-18T19:22:01.969Z,21.89
2022-08-18T19:23:56.867Z,21.80
2022-08-18T19:26:28.839Z,21.73
2022-08-18T19:29:13.750Z,21.69
2022-08-18T19:32:07.348Z,21.63
2022-08-18T19:34:42.463Z,21.60
2022-08-18T19:37:31.547Z,21.59
2022-08-18T19:40:39.385Z,21.60
2022-08-18T19:43:17.550Z,21.56
2022-08-18T19:45:47.181Z,21.53
2022-08-18T19:48:34.831Z,21.50
2022-08-18T19:51:10.271Z,21.49
2022-08-18T19:53:44.221Z,21.44
2022-08-18T19:56:48.945Z,21.43
2022-08-18T19:59:44.079Z,21.39
2022-08-18T20:02:17.032Z,21.40
2022-08-18T20:04:57.432Z,21.42
2022-08-18T20:07:49.876Z,21.43
2022-08-18T20:10:34.491Z,21.48
2022-08-18T20:13:11.416Z,21.51
2022-08-18T20:15:57.683Z,21.49
2022-08-18T20:18:34.471Z,21.44
2022-08-18T20:21:26.340Z,21.42
2022-08-18T20:23:56.615Z,21.37
2022-08-18T20:26:37.754Z,21.33
2022-08-18T20:29:13.154Z,21.29
2022-08-18T20:31:49.248Z,21.26
2022-08-18T20:34:25.527Z,21.22
2022-08-18T20:36:53.528Z,21.19
2022-08-18T20:39:38.981Z,21.19
2022-08-18T20:42:27.443Z,21.17
2022-08-18T20:44:58.926Z,21.11
2022-08-18T20:47:31.474Z,21.15
2022-08-18T20:50:13.429Z,21.16
2022-08-18T20:53:04.101Z,21.17
2022-08-18T20:56:12.952Z,21.17
2022-08-18T20:59:08.914Z,21.13
2022-08-18T21:01:36.967Z,21.12
2022-08-18T21:04:06.123Z,21.05
2022-08-18T21:06:38.599Z,20.97
2022-08-18T21:09:05.635Z,20.88
2022-08-18T21:11:43.755Z,20.82
2022-08-18T21:14:12.973Z,20.76
2022-08-18T21:16:45.199Z,20.67
2022-08-18T21:19:27.924Z,20.58
2022-08-18T21:22:00.516Z,20.51
2022-08-18T21:24:33.221Z,20.43
2022-08-18T21:27:05.740Z,20.31
2022-08-18T21:29:46.987Z,20.25
2022-08-18T21:32:20.274Z,20.15
2022-08-18T21:34:47.869Z,20.10
2022-08-18T21:37:18.193Z,20.08
2022-08-18T21:39:48.099Z,20.03
2022-08-18T21:42:21.327Z,20.00
2022-08-18T21:44:49.319Z,19.95
2022-08-18T21:47:29.746Z,19.92
2022-08-18T21:50:23.223Z,19.99
2022-08-18T21:52:54.859Z,20.04
2022-08-18T21:55:45.170Z,20.09
2022-08-18T21:58:16.738Z,20.13
2022-08-18T22:00:47.961Z,20.25
2022-08-18T22:03:25.230Z,20.30
2022-08-18T22:06:01.617Z,20.31
2022-08-18T22:08:33.289Z,20.35
2022-08-18T22:11:51.968Z,20.38
2022-08-18T22:14:54.292Z,20.32
2022-08-18T22:17:56.613Z,20.34
2022-08-18T22:20:35.231Z,20.29
2022-08-18T22:23:32.789Z,20.31
2022-08-18T22:26:09.942Z,20.31
2022-08-18T22:28:58.874Z,20.30
2022-08-18T22:31:47.917Z,20.32
2022-08-18T22:34:27.081Z,20.30
2022-08-18T22:37:00.045Z,20.26
2022-08-18T22:39:34.164Z,20.25
2022-08-18T22:42:01.505Z,20.19
2022-08-18T22:44:28.780Z,20.18
2022-08-18T22:46:55.884Z,20.15
2022-08-18T22:49:24.243Z,20.10
2022-08-18T22:51:54.289Z,20.15
2022-08-18T22:54:23.192Z,20.17
2022-08-18T22:56:53.790Z,20.11
2022-08-18T22:59:25.598Z,20.11
2022-08-18T23:01:54.709Z,20.10
2022-08-18T23:04:23.647Z,20.06
2022-08-18T23:06:53.807Z,20.04
2022-08-18T23:09:27.078Z,19.97
2022-08-18T23:11:56.357Z,19.89
2022-08-18T23:14:24.194Z,19.79
2022-08-18T23:16:51.350Z,19.71
2022-08-18T23:19:20.392Z,19.64
2022-08-18T23:21:48.949Z,19.56
2022-08-18T23:24:16.761Z,19.54
2022-08-18T23:26:43.655Z,19.52
2022-08-18T23:29:11.875Z,19.50
2022-08-18T23:31:41.111Z,19.45
2022-08-18T23:34:08.684Z,19.41
2022-08-18T23:36:38.763Z,19.33
2022-08-18T23:39:07.170Z,19.29
2022-08-18T23:41:35.663Z,19.21
2022-08-18T23:44:02.708Z,19.16
2022-08-18T23:46:30.925Z,19.10
2022-08-18T23:48:59.078Z,19.02
2022-08-18T23:51:37.000Z,18.96
2022-08-18T23:54:07.797Z,18.90
2022-08-18T23:56:35.891Z,18.87
2022-08-18T23:59:05.197Z,18.83
