createdAt,value
2022-10-19T00:00:16.967Z,100239.21
2022-10-19T00:02:43.740Z,100231.04
2022-10-19T00:05:10.373Z,100223.63
2022-10-19T00:07:37.082Z,100226.18
2022-10-19T00:10:04.445Z,100222.00
2022-10-19T00:12:31.105Z,100219.05
2022-10-19T00:14:57.929Z,100215.02
2022-10-19T00:17:24.558Z,100214.92
2022-10-19T00:19:51.180Z,100206.47
2022-10-19T00:22:17.855Z,100202.17
2022-10-19T00:24:44.538Z,100199.12
2022-10-19T00:27:11.133Z,100194.62
2022-10-19T00:29:38.284Z,100188.14
2022-10-19T00:32:05.054Z,100181.02
2022-10-19T00:34:31.672Z,100177.61
2022-10-19T00:36:58.330Z,100175.31
2022-10-19T00:39:24.980Z,100172.95
2022-10-19T00:41:51.698Z,100170.98
2022-10-19T00:44:18.335Z,100169.44
2022-10-19T00:46:46.320Z,100165.50
2022-10-19T00:49:14.406Z,100159.54
2022-10-19T00:51:42.440Z,100159.29
2022-10-19T00:54:09.240Z,100155.16
2022-10-19T00:56:36.028Z,100153.56
2022-10-19T00:59:05.780Z,100149.63
2022-10-19T01:01:33.007Z,100140.11
2022-10-19T01:04:00.101Z,100138.78
2022-10-19T01:06:26.856Z,100133.16
2022-10-19T01:08:53.516Z,100124.05
2022-10-19T01:11:42.053Z,100121.94
2022-10-19T01:14:16.669Z,100119.11
2022-10-19T01:16:54.327Z,100119.59
2022-10-19T01:19:52.002Z,100114.06
2022-10-19T01:22:35.300Z,100108.64
2022-10-19T01:25:20.772Z,100107.37
2022-10-19T01:27:53.762Z,100106.19
2022-10-19T01:30:27.060Z,100104.85
2022-10-19T01:33:23.611Z,100103.29
2022-10-19T01:35:52.480Z,100102.40
2022-10-19T01:38:41.952Z,100104.19
2022-10-19T01:41:26.516Z,100101.98
2022-10-19T01:44:02.205Z,100096.86
2022-10-19T01:46:31.824Z,100090.62
2022-10-19T01:49:19.285Z,100085.23
2022-10-19T01:51:48.208Z,100085.36
2022-10-19T01:54:15.734Z,100079.35
2022-10-19T01:56:43.274Z,100075.96
2022-10-19T01:59:11.093Z,100075.48
2022-10-19T02:01:39.828Z,100068.14
2022-10-19T02:04:06.453Z,100067.61
2022-10-19T02:06:33.225Z,100068.06
2022-10-19T02:09:00.137Z,100065.96
2022-10-19T02:11:26.868Z,100064.33
2022-10-19T02:13:56.904Z,100065.34
2022-10-19T02:16:34.655Z,100061.57
2022-10-19T02:19:01.353Z,100065.20
2022-10-19T02:21:28.035Z,100069.73
2022-10-19T02:23:54.718Z,100070.80
2022-10-19T02:26:21.515Z,100064.53
2022-10-19T02:28:48.214Z,100053.74
2022-10-19T02:31:14.845Z,100051.86
2022-10-19T02:33:41.529Z,100056.25
2022-10-19T02:36:08.145Z,100052.95
2022-10-19T02:38:34.963Z,100052.63
2022-10-19T02:41:08.917Z,100056.17
2022-10-19T02:43:37.433Z,100058.78
2022-10-19T02:46:06.851Z,100057.90
2022-10-19T02:48:33.876Z,100055.38
2022-10-19T02:51:00.547Z,100053.64
2022-10-19T02:53:27.229Z,100056.25
2022-10-19T02:55:53.958Z,100049.08
2022-10-19T02:58:20.767Z,100046.48
2022-10-19T03:00:47.466Z,100047.33
2022-10-19T03:03:14.187Z,100046.71
2022-10-19T03:05:40.833Z,100044.02
2022-10-19T03:08:07.497Z,100035.95
2022-10-19T03:10:34.183Z,100039.94
2022-10-19T03:13:00.885Z,100037.87
2022-10-19T03:15:29.745Z,100030.34
2022-10-19T03:17:56.732Z,100028.17
2022-10-19T03:20:23.548Z,100020.33
2022-10-19T03:22:50.525Z,100018.95
2022-10-19T03:25:17.212Z,100018.29
2022-10-19T03:27:44.055Z,100018.66
2022-10-19T03:30:10.962Z,100014.40
2022-10-19T03:32:37.576Z,100015.17
2022-10-19T03:35:04.560Z,100019.39
2022-10-19T03:37:31.371Z,100013.48
2022-10-19T03:39:58.227Z,100007.95
2022-10-19T03:42:24.856Z,100009.59
2022-10-19T03:44:51.632Z,100006.05
2022-10-19T03:47:18.287Z,100003.30
2022-10-19T03:49:45.037Z,100003.05
2022-10-19T03:52:11.678Z,99992.38
2022-10-19T03:54:38.411Z,99981.36
2022-10-19T03:57:05.273Z,99977.59
2022-10-19T03:59:32.088Z,99986.70
2022-10-19T04:01:58.724Z,100001.16
2022-10-19T04:04:25.408Z,100000.60
2022-10-19T04:06:53.876Z,100002.02
2022-10-19T04:09:21.488Z,100001.96
2022-10-19T04:11:48.712Z,100013.06
2022-10-19T04:14:26.739Z,100020.33
2022-10-19T04:17:00.966Z,100020.38
2022-10-19T04:19:27.641Z,100012.56
2022-10-19T04:21:54.273Z,100015.23
2022-10-19T04:24:20.987Z,100014.36
2022-10-19T04:26:49.752Z,100009.42
2022-10-19T04:29:16.866Z,100012.38
2022-10-19T04:31:43.565Z,100009.51
2022-10-19T04:34:10.240Z,100003.15
2022-10-19T04:36:37.176Z,100005.91
2022-10-19T04:39:04.616Z,100008.27
2022-10-19T04:41:31.360Z,100002.16
2022-10-19T04:43:59.175Z,99996.67
2022-10-19T04:46:26.380Z,100005.84
2022-10-19T04:48:53.101Z,100002.43
2022-10-19T04:51:20.045Z,100001.42
2022-10-19T04:53:46.766Z,99999.73
2022-10-19T04:56:23.696Z,100003.12
2022-10-19T04:58:51.245Z,100015.80
2022-10-19T05:01:19.933Z,100025.71
2022-10-19T05:03:47.470Z,100032.28
2022-10-19T05:06:14.680Z,100025.42
2022-10-19T05:08:41.453Z,100023.63
2022-10-19T05:11:10.479Z,100024.38
2022-10-19T05:13:37.132Z,100034.00
2022-10-19T05:16:05.009Z,100032.29
2022-10-19T05:18:31.811Z,100040.45
2022-10-19T05:21:06.517Z,100050.70
2022-10-19T05:26:09.692Z,100057.06
2022-10-19T05:28:36.659Z,100049.94
2022-10-19T05:31:14.457Z,100044.52
2022-10-19T05:33:41.420Z,100026.45
2022-10-19T05:36:26.963Z,100025.39
2022-10-19T05:38:55.291Z,100048.63
2022-10-19T05:41:22.085Z,100060.71
2022-10-19T05:43:52.769Z,100067.73
2022-10-19T05:46:19.427Z,100072.08
2022-10-19T05:48:46.466Z,100078.75
2022-10-19T05:51:14.630Z,100070.95
2022-10-19T05:53:41.520Z,100071.04
2022-10-19T05:56:09.273Z,100070.56
2022-10-19T05:58:36.081Z,100072.05
2022-10-19T06:01:02.812Z,100066.80
2022-10-19T06:03:29.496Z,100078.08
2022-10-19T06:05:56.215Z,100081.03
2022-10-19T06:08:23.225Z,100078.30
2022-10-19T06:10:50.244Z,100084.52
2022-10-19T06:13:18.109Z,100090.26
2022-10-19T06:15:45.611Z,100097.67
2022-10-19T06:18:12.536Z,100098.61
2022-10-19T06:20:40.211Z,100107.69
2022-10-19T06:23:07.215Z,100112.23
2022-10-19T06:25:34.364Z,100117.05
2022-10-19T06:28:01.208Z,100112.05
2022-10-19T06:30:28.224Z,100113.16
2022-10-19T06:32:55.160Z,100115.74
2022-10-19T06:35:22.000Z,100115.50
2022-10-19T06:37:48.724Z,100111.64
2022-10-19T06:40:15.518Z,100112.42
2022-10-19T06:42:42.395Z,100118.14
2022-10-19T06:45:09.882Z,100114.15
2022-10-19T06:47:37.186Z,100118.28
2022-10-19T06:50:05.367Z,100119.77
2022-10-19T06:52:33.232Z,100126.06
2022-10-19T06:55:00.129Z,100135.20
2022-10-19T06:57:27.028Z,100141.66
2022-10-19T06:59:53.820Z,100151.91
2022-10-19T07:02:20.973Z,100157.54
2022-10-19T07:04:47.633Z,100157.20
2022-10-19T07:07:14.245Z,100156.04
2022-10-19T07:09:40.935Z,100155.80
2022-10-19T07:12:10.748Z,100155.95
2022-10-19T07:14:39.588Z,100155.27
2022-10-19T07:17:07.115Z,100151.84
2022-10-19T07:19:34.057Z,100147.71
2022-10-19T07:22:00.740Z,100146.44
2022-10-19T07:24:27.486Z,100141.65
2022-10-19T07:26:54.283Z,100139.77
2022-10-19T07:29:21.013Z,100143.89
2022-10-19T07:31:47.876Z,100142.95
2022-10-19T07:34:14.642Z,100140.33
2022-10-19T07:36:45.073Z,100138.30
2022-10-19T07:39:12.590Z,100135.96
2022-10-19T07:41:39.389Z,100137.27
2022-10-19T07:44:06.303Z,100138.50
2022-10-19T07:46:37.267Z,100136.06
2022-10-19T07:49:05.804Z,100136.54
2022-10-19T07:51:32.485Z,100135.84
2022-10-19T07:53:59.264Z,100130.63
2022-10-19T07:56:26.670Z,100125.45
2022-10-19T07:58:54.524Z,100118.80
2022-10-19T08:01:22.872Z,100114.16
2022-10-19T08:06:37.521Z,100111.82
2022-10-19T08:09:05.197Z,100108.94
2022-10-19T08:11:33.392Z,100113.70
2022-10-19T08:14:00.230Z,100112.34
2022-10-19T08:16:32.794Z,100113.13
2022-10-19T08:19:01.758Z,100109.83
2022-10-19T08:21:29.119Z,100112.16
2022-10-19T08:23:55.832Z,100115.69
2022-10-19T08:26:22.537Z,100114.24
2022-10-19T08:28:49.352Z,100115.79
2022-10-19T08:31:18.624Z,100112.09
2022-10-19T08:33:45.462Z,100117.02
2022-10-19T08:36:12.967Z,100118.13
2022-10-19T08:38:39.898Z,100116.79
2022-10-19T08:41:26.327Z,100124.67
2022-10-19T08:44:30.806Z,100123.96
2022-10-19T08:47:08.704Z,100122.23
2022-10-19T08:49:35.438Z,100123.77
2022-10-19T08:52:05.845Z,100128.17
2022-10-19T08:54:40.846Z,100131.80
2022-10-19T08:57:31.367Z,100131.34
2022-10-19T09:00:28.850Z,100133.14
2022-10-19T09:03:23.072Z,100131.45
2022-10-19T09:06:20.084Z,100128.07
2022-10-19T09:08:48.029Z,100127.56
2022-10-19T09:11:14.710Z,100127.92
2022-10-19T09:14:04.200Z,100125.66
2022-10-19T09:16:32.207Z,100121.27
2022-10-19T09:18:59.003Z,100116.66
2022-10-19T09:21:48.010Z,100113.08
2022-10-19T09:24:28.832Z,100111.36
2022-10-19T09:26:57.448Z,100109.75
2022-10-19T09:29:30.257Z,100107.61
2022-10-19T09:34:32.959Z,100105.10
2022-10-19T09:37:00.339Z,100105.50
2022-10-19T09:39:29.694Z,100103.83
2022-10-19T09:42:16.004Z,100100.07
2022-10-19T09:44:42.922Z,100095.67
2022-10-19T09:47:13.742Z,100098.60
2022-10-19T09:49:45.102Z,100093.49
2022-10-19T09:52:33.918Z,100092.79
2022-10-19T09:55:03.794Z,100092.04
2022-10-19T09:57:30.946Z,100089.38
2022-10-19T09:59:58.065Z,100090.65
2022-10-19T10:02:33.290Z,100088.52
2022-10-19T10:05:09.350Z,100084.50
2022-10-19T10:07:38.473Z,100084.91
2022-10-19T10:10:19.256Z,100088.14
2022-10-19T10:12:47.870Z,100084.79
2022-10-19T10:15:20.225Z,100083.30
2022-10-19T10:17:47.341Z,100076.85
2022-10-19T10:20:18.970Z,100076.23
2022-10-19T10:22:53.172Z,100075.39
2022-10-19T10:25:19.896Z,100073.57
2022-10-19T10:28:20.326Z,100072.27
2022-10-19T10:30:47.134Z,100066.50
2022-10-19T10:33:27.022Z,100063.27
2022-10-19T10:36:08.191Z,100061.92
2022-10-19T10:38:37.104Z,100060.66
2022-10-19T10:41:07.874Z,100059.79
2022-10-19T10:43:36.227Z,100057.92
2022-10-19T10:46:07.863Z,100052.56
2022-10-19T10:48:39.936Z,100057.20
2022-10-19T10:51:40.309Z,100057.74
2022-10-19T10:54:20.423Z,100054.75
2022-10-19T10:57:14.091Z,100053.63
2022-10-19T10:59:52.579Z,100051.21
2022-10-19T11:02:28.300Z,100049.83
2022-10-19T11:05:00.614Z,100041.70
2022-10-19T11:07:28.005Z,100047.52
2022-10-19T11:09:57.865Z,100046.36
2022-10-19T11:13:03.080Z,100045.63
2022-10-19T11:16:21.227Z,100037.81
2022-10-19T11:18:50.462Z,100030.03
2022-10-19T11:21:41.651Z,100025.70
2022-10-19T11:24:19.110Z,100012.41
2022-10-19T11:27:24.744Z,100010.01
2022-10-19T11:30:11.165Z,100003.66
2022-10-19T11:32:46.079Z,99997.25
2022-10-19T11:35:37.328Z,99993.15
2022-10-19T11:38:27.438Z,99991.46
2022-10-19T11:41:28.707Z,99990.46
2022-10-19T11:44:13.231Z,99990.75
2022-10-19T11:46:59.130Z,99989.55
2022-10-19T11:49:51.468Z,99983.55
2022-10-19T11:52:35.892Z,99973.61
2022-10-19T11:55:21.937Z,99971.96
2022-10-19T11:57:53.252Z,99964.80
2022-10-19T12:00:38.275Z,99959.42
2022-10-19T12:03:25.791Z,99959.16
2022-10-19T12:06:18.362Z,99956.77
2022-10-19T12:08:56.368Z,99959.29
2022-10-19T12:11:38.549Z,99950.09
2022-10-19T12:15:54.264Z,99952.05
2022-10-19T12:18:42.185Z,99950.84
2022-10-19T12:21:30.567Z,99954.11
2022-10-19T12:23:57.613Z,99949.84
2022-10-19T12:26:24.293Z,99950.80
2022-10-19T12:28:55.624Z,99952.31
2022-10-19T12:31:23.757Z,99945.95
2022-10-19T12:33:56.365Z,99945.00
2022-10-19T12:36:41.267Z,99942.70
2022-10-19T12:39:17.799Z,99936.73
2022-10-19T12:42:03.546Z,99935.10
2022-10-19T12:44:43.936Z,99934.99
2022-10-19T12:47:12.319Z,99931.77
2022-10-19T12:49:44.485Z,99933.45
2022-10-19T12:52:11.308Z,99934.20
2022-10-19T12:54:49.577Z,99934.44
2022-10-19T12:57:23.751Z,99928.33
2022-10-19T13:00:18.869Z,99921.80
2022-10-19T13:02:45.505Z,99923.33
2022-10-19T13:05:22.580Z,99926.66
2022-10-19T13:10:24.020Z,99923.09
2022-10-19T13:12:50.798Z,99923.88
2022-10-19T13:15:35.937Z,99917.06
2022-10-19T13:18:03.036Z,99914.52
2022-10-19T13:20:29.822Z,99910.04
2022-10-19T13:22:59.732Z,99903.09
2022-10-19T13:25:33.302Z,99903.85
2022-10-19T13:28:23.033Z,99908.77
2022-10-19T13:30:49.824Z,99904.16
2022-10-19T13:33:24.712Z,99894.77
2022-10-19T13:36:02.994Z,99899.56
2022-10-19T13:38:48.718Z,99898.16
2022-10-19T13:41:24.097Z,99898.34
2022-10-19T13:44:09.216Z,99894.27
2022-10-19T13:46:40.072Z,99890.88
2022-10-19T13:49:32.503Z,99887.04
2022-10-19T13:52:05.700Z,99889.94
2022-10-19T13:54:51.302Z,99887.86
2022-10-19T13:57:37.513Z,99883.98
2022-10-19T14:00:14.327Z,99882.05
2022-10-19T14:03:06.648Z,99876.02
2022-10-19T14:05:39.019Z,99873.76
2022-10-19T14:08:24.450Z,99870.48
2022-10-19T14:11:03.657Z,99870.52
2022-10-19T14:13:31.388Z,99867.30
2022-10-19T14:15:58.944Z,99864.09
2022-10-19T14:18:35.886Z,99856.54
2022-10-19T14:21:04.939Z,99855.50
2022-10-19T14:23:41.933Z,99855.49
2022-10-19T14:26:16.999Z,99852.01
2022-10-19T14:28:43.913Z,99847.58
2022-10-19T14:31:17.192Z,99849.27
2022-10-19T14:33:46.990Z,99848.27
2022-10-19T14:36:21.165Z,99845.96
2022-10-19T14:38:49.332Z,99849.55
2022-10-19T14:41:37.381Z,99846.92
2022-10-19T14:44:37.681Z,99845.20
2022-10-19T14:47:17.228Z,99843.66
2022-10-19T14:49:43.965Z,99844.55
2022-10-19T14:52:11.241Z,99846.16
2022-10-19T14:54:41.266Z,99842.02
2022-10-19T14:57:15.877Z,99838.10
2022-10-19T14:59:50.656Z,99834.36
2022-10-19T15:02:21.060Z,99830.81
2022-10-19T15:04:47.861Z,99831.22
2022-10-19T15:07:20.548Z,99834.63
2022-10-19T15:10:00.542Z,99831.41
2022-10-19T15:12:29.819Z,99836.38
2022-10-19T15:14:56.716Z,99834.58
2022-10-19T15:17:25.864Z,99830.08
2022-10-19T15:19:53.661Z,99837.62
2022-10-19T15:22:29.349Z,99834.50
2022-10-19T15:25:02.191Z,99834.48
2022-10-19T15:27:40.208Z,99839.39
2022-10-19T15:30:07.284Z,99837.38
2022-10-19T15:32:36.387Z,99842.42
2022-10-19T15:35:21.544Z,99842.30
2022-10-19T15:37:48.679Z,99841.71
2022-10-19T15:40:29.104Z,99839.59
2022-10-19T15:42:55.754Z,99841.96
2022-10-19T15:45:32.043Z,99840.10
2022-10-19T15:48:10.846Z,99843.05
2022-10-19T15:50:45.245Z,99840.70
2022-10-19T15:53:12.130Z,99838.41
2022-10-19T15:55:38.842Z,99838.85
2022-10-19T15:58:05.598Z,99836.94
2022-10-19T16:00:32.584Z,99836.11
2022-10-19T16:02:59.250Z,99836.56
2022-10-19T16:05:25.974Z,99842.53
2022-10-19T16:07:52.669Z,99845.42
2022-10-19T16:10:21.308Z,99845.33
2022-10-19T16:12:48.018Z,99848.05
2022-10-19T16:15:17.477Z,99848.11
2022-10-19T16:17:45.044Z,99851.02
2022-10-19T16:20:11.689Z,99846.32
2022-10-19T16:22:38.358Z,99845.94
2022-10-19T16:25:05.726Z,99846.10
2022-10-19T16:27:32.662Z,99847.19
2022-10-19T16:29:59.520Z,99848.17
2022-10-19T16:32:26.213Z,99845.74
2022-10-19T16:34:52.953Z,99847.52
2022-10-19T16:37:19.571Z,99849.27
2022-10-19T16:39:46.492Z,99846.22
2022-10-19T16:42:13.423Z,99848.03
2022-10-19T16:44:40.145Z,99840.74
2022-10-19T16:47:06.799Z,99842.88
2022-10-19T16:49:33.576Z,99842.20
2022-10-19T16:52:01.713Z,99840.54
2022-10-19T16:54:32.698Z,99838.29
2022-10-19T16:56:59.384Z,99839.02
2022-10-19T16:59:26.035Z,99836.38
2022-10-19T17:01:53.855Z,99833.80
2022-10-19T17:04:20.717Z,99834.74
2022-10-19T17:06:47.534Z,99828.14
2022-10-19T17:12:01.136Z,99828.95
2022-10-19T17:14:27.947Z,99827.98
2022-10-19T17:16:54.692Z,99833.43
2022-10-19T17:19:21.602Z,99834.23
2022-10-19T17:21:49.457Z,99837.89
2022-10-19T17:24:21.656Z,99837.85
2022-10-19T17:26:50.187Z,99838.50
2022-10-19T17:29:16.929Z,99838.32
2022-10-19T17:31:43.649Z,99840.39
2022-10-19T17:34:10.886Z,99837.65
2022-10-19T17:39:17.780Z,99841.20
2022-10-19T17:41:48.347Z,99838.85
2022-10-19T17:44:15.430Z,99835.93
2022-10-19T17:46:42.414Z,99835.18
2022-10-19T17:49:09.838Z,99833.64
2022-10-19T17:51:36.945Z,99830.34
2022-10-19T17:54:08.754Z,99828.91
2022-10-19T17:56:36.236Z,99827.52
2022-10-19T17:59:03.235Z,99830.30
2022-10-19T18:01:30.218Z,99832.69
2022-10-19T18:03:57.131Z,99828.80
2022-10-19T18:06:25.648Z,99826.52
2022-10-19T18:08:53.946Z,99824.89
2022-10-19T18:11:22.454Z,99828.77
2022-10-19T18:13:52.054Z,99829.27
2022-10-19T18:16:24.441Z,99830.92
2022-10-19T18:18:51.984Z,99832.27
2022-10-19T18:21:20.488Z,99835.02
2022-10-19T18:23:47.544Z,99838.92
2022-10-19T18:26:16.276Z,99838.61
2022-10-19T18:28:43.163Z,99841.95
2022-10-19T18:31:12.358Z,99843.79
2022-10-19T18:33:39.860Z,99846.98
2022-10-19T18:36:07.613Z,99846.98
2022-10-19T18:38:34.337Z,99848.14
2022-10-19T18:43:50.000Z,99852.56
2022-10-19T18:46:17.941Z,99851.79
2022-10-19T18:48:44.796Z,99849.46
2022-10-19T18:51:11.492Z,99849.83
2022-10-19T18:53:38.433Z,99854.21
2022-10-19T18:56:07.115Z,99858.21
2022-10-19T18:58:34.037Z,99862.17
2022-10-19T19:01:08.468Z,99867.25
2022-10-19T19:03:35.394Z,99867.73
2022-10-19T19:06:03.154Z,99869.85
2022-10-19T19:08:30.091Z,99869.26
2022-10-19T19:10:56.994Z,99871.29
2022-10-19T19:13:23.858Z,99872.03
2022-10-19T19:15:59.572Z,99867.98
2022-10-19T19:18:26.427Z,99865.71
2022-10-19T19:20:53.066Z,99872.48
2022-10-19T19:23:20.057Z,99878.16
2022-10-19T19:25:46.923Z,99880.93
2022-10-19T19:28:13.772Z,99885.81
2022-10-19T19:30:44.841Z,99889.04
2022-10-19T19:33:12.950Z,99890.23
2022-10-19T19:35:46.495Z,99889.75
2022-10-19T19:38:13.312Z,99888.28
2022-10-19T19:40:43.548Z,99886.36
2022-10-19T19:43:10.511Z,99886.84
2022-10-19T19:45:37.396Z,99883.95
2022-10-19T19:48:04.470Z,99885.27
2022-10-19T19:50:31.689Z,99886.48
2022-10-19T19:52:58.702Z,99889.33
2022-10-19T19:55:26.064Z,99890.12
2022-10-19T19:57:54.388Z,99895.03
2022-10-19T20:00:22.056Z,99898.59
2022-10-19T20:02:55.638Z,99900.15
2022-10-19T20:05:22.395Z,99900.48
2022-10-19T20:07:49.380Z,99902.16
2022-10-19T20:10:16.265Z,99905.34
2022-10-19T20:12:43.736Z,99903.19
2022-10-19T20:15:11.105Z,99900.39
2022-10-19T20:17:38.370Z,99902.55
2022-10-19T20:20:05.672Z,99903.33
2022-10-19T20:22:32.330Z,99904.20
2022-10-19T20:24:59.093Z,99908.27
2022-10-19T20:27:25.981Z,99908.48
2022-10-19T20:29:58.608Z,99908.45
2022-10-19T20:32:26.141Z,99901.54
2022-10-19T20:34:52.911Z,99902.80
2022-10-19T20:37:20.277Z,99902.51
2022-10-19T20:39:47.656Z,99902.62
2022-10-19T20:42:14.949Z,99905.55
2022-10-19T20:44:41.592Z,99907.02
2022-10-19T20:47:08.380Z,99905.41
2022-10-19T20:49:35.089Z,99913.55
2022-10-19T20:52:01.717Z,99909.84
2022-10-19T20:54:28.433Z,99911.44
2022-10-19T20:56:55.076Z,99911.26
2022-10-19T20:59:22.734Z,99913.04
2022-10-19T21:01:54.560Z,99913.02
2022-10-19T21:04:23.217Z,99926.35
2022-10-19T21:06:50.681Z,99929.45
2022-10-19T21:09:19.175Z,99938.48
2022-10-19T21:11:46.151Z,99936.56
2022-10-19T21:14:17.644Z,99939.95
2022-10-19T21:16:44.446Z,99944.70
2022-10-19T21:19:13.549Z,99943.41
2022-10-19T21:21:44.682Z,99945.15
2022-10-19T21:24:14.359Z,99948.39
2022-10-19T21:26:41.280Z,99949.75
2022-10-19T21:29:09.669Z,99954.95
2022-10-19T21:31:37.433Z,99958.02
2022-10-19T21:34:08.209Z,99959.56
2022-10-19T21:36:34.936Z,99960.56
2022-10-19T21:39:01.939Z,99961.30
2022-10-19T21:41:28.734Z,99962.52
2022-10-19T21:43:55.418Z,99963.44
2022-10-19T21:46:22.853Z,99965.74
2022-10-19T21:48:50.051Z,99972.52
2022-10-19T21:51:16.798Z,99974.39
2022-10-19T21:53:44.091Z,99971.86
2022-10-19T21:56:10.870Z,99976.16
2022-10-19T21:58:37.549Z,99980.24
2022-10-19T22:01:08.451Z,99986.42
2022-10-19T22:03:35.224Z,99986.62
2022-10-19T22:06:02.018Z,99992.62
2022-10-19T22:08:28.997Z,99999.93
2022-10-19T22:10:56.076Z,99992.34
2022-10-19T22:13:22.724Z,99992.10
2022-10-19T22:15:49.416Z,99990.00
2022-10-19T22:18:16.155Z,99992.93
2022-10-19T22:20:42.851Z,100000.30
2022-10-19T22:23:09.650Z,100008.09
2022-10-19T22:25:36.600Z,100006.50
2022-10-19T22:28:03.538Z,100010.86
2022-10-19T22:30:30.280Z,100014.80
2022-10-19T22:32:56.990Z,100022.02
2022-10-19T22:38:25.231Z,100028.67
2022-10-19T22:40:51.863Z,100034.20
2022-10-19T22:43:18.545Z,100032.13
2022-10-19T22:45:48.840Z,100032.22
2022-10-19T22:48:16.434Z,100036.77
2022-10-19T22:50:43.352Z,100042.56
2022-10-19T22:53:10.150Z,100047.78
2022-10-19T22:55:36.952Z,100050.45
2022-10-19T22:58:04.650Z,100052.66
2022-10-19T23:00:31.338Z,100064.07
2022-10-19T23:02:58.056Z,100063.84
2022-10-19T23:05:24.671Z,100070.23
2022-10-19T23:07:51.377Z,100073.44
2022-10-19T23:10:18.099Z,100078.16
2022-10-19T23:12:49.073Z,100081.52
2022-10-19T23:15:15.805Z,100084.88
2022-10-19T23:17:42.438Z,100079.83
2022-10-19T23:20:09.777Z,100082.33
2022-10-19T23:22:36.441Z,100081.91
2022-10-19T23:25:03.148Z,100086.44
2022-10-19T23:27:29.812Z,100093.23
2022-10-19T23:29:56.591Z,100099.37
2022-10-19T23:32:23.237Z,100100.83
2022-10-19T23:34:49.982Z,100099.24
2022-10-19T23:37:16.654Z,100098.33
2022-10-19T23:39:43.352Z,100100.58
2022-10-19T23:42:10.004Z,100094.81
2022-10-19T23:44:36.647Z,100097.17
2022-10-19T23:47:03.296Z,100095.77
2022-10-19T23:49:29.939Z,100099.77
2022-10-19T23:51:56.616Z,100105.64
2022-10-19T23:54:23.361Z,100108.46
2022-10-19T23:56:50.005Z,100107.27
2022-10-19T23:59:16.723Z,100103.17
