createdAt,value
2022-12-20T00:02:03.574Z,17.23
2022-12-20T00:04:31.721Z,15.48
2022-12-20T00:06:59.863Z,17.17
2022-12-20T00:09:28.135Z,16.58
2022-12-20T00:11:56.168Z,16.45
2022-12-20T00:14:25.596Z,17.65
2022-12-20T00:16:53.615Z,16.88
2022-12-20T00:19:21.570Z,18.60
2022-12-20T00:21:49.423Z,18.23
2022-12-20T00:24:23.903Z,16.38
2022-12-20T00:26:54.357Z,17.30
2022-12-20T00:29:22.355Z,14.85
2022-12-20T00:31:52.105Z,17.40
2022-12-20T00:34:20.234Z,18.80
2022-12-20T00:36:48.261Z,16.73
2022-12-20T00:39:16.326Z,17.67
2022-12-20T00:41:44.914Z,16.85
2022-12-20T00:44:14.975Z,17.05
2022-12-20T00:46:43.075Z,18.75
2022-12-20T00:49:12.693Z,17.92
2022-12-20T00:51:40.744Z,17.70
2022-12-20T00:54:09.044Z,17.05
2022-12-20T00:56:37.149Z,17.30
2022-12-20T00:59:05.435Z,16.48
2022-12-20T01:01:37.420Z,14.10
2022-12-20T01:04:05.723Z,14.57
2022-12-20T01:06:37.627Z,15.00
2022-12-20T01:09:06.288Z,15.35
2022-12-20T01:11:37.997Z,16.80
2022-12-20T01:14:08.215Z,19.67
2022-12-20T01:16:38.407Z,17.45
2022-12-20T01:19:07.511Z,15.77
2022-12-20T01:21:37.266Z,15.38
2022-12-20T01:24:05.795Z,15.48
2022-12-20T01:26:33.661Z,15.23
2022-12-20T01:29:01.693Z,15.90
2022-12-20T01:31:32.522Z,14.00
2022-12-20T01:34:01.299Z,16.25
2022-12-20T01:36:30.416Z,16.00
2022-12-20T01:39:01.920Z,13.60
2022-12-20T01:41:32.089Z,14.52
2022-12-20T01:44:01.877Z,14.75
2022-12-20T01:46:32.210Z,14.00
2022-12-20T01:49:06.307Z,13.40
2022-12-20T01:51:38.511Z,15.07
2022-12-20T01:54:13.005Z,16.48
2022-12-20T01:56:45.755Z,15.00
2022-12-20T01:59:14.406Z,15.98
2022-12-20T02:01:42.786Z,15.40
2022-12-20T02:04:15.200Z,15.60
2022-12-20T02:06:45.423Z,15.05
2022-12-20T02:09:15.999Z,16.25
2022-12-20T02:12:06.620Z,13.13
2022-12-20T02:14:55.028Z,14.63
2022-12-20T02:17:31.677Z,13.17
2022-12-20T02:20:32.964Z,13.02
2022-12-20T02:23:39.839Z,15.20
2022-12-20T02:26:32.973Z,13.32
2022-12-20T02:29:16.168Z,15.35
2022-12-20T02:31:50.681Z,16.90
2022-12-20T02:34:22.230Z,14.52
2022-12-20T02:36:50.536Z,12.88
2022-12-20T02:39:18.631Z,13.27
2022-12-20T02:41:50.891Z,12.57
2022-12-20T02:44:40.315Z,14.65
2022-12-20T02:47:14.211Z,13.77
2022-12-20T02:49:44.899Z,13.20
2022-12-20T02:52:14.643Z,12.63
2022-12-20T02:54:42.890Z,13.18
2022-12-20T02:57:18.327Z,11.63
2022-12-20T02:59:50.971Z,12.43
2022-12-20T03:02:21.061Z,12.77
2022-12-20T03:04:50.171Z,15.68
2022-12-20T03:07:18.253Z,12.68
2022-12-20T03:09:46.306Z,14.00
2022-12-20T03:12:16.475Z,11.93
2022-12-20T03:14:44.614Z,14.43
2022-12-20T03:17:15.042Z,12.80
2022-12-20T03:19:44.770Z,12.00
2022-12-20T03:22:12.766Z,10.60
2022-12-20T03:24:40.666Z,10.60
2022-12-20T03:27:13.039Z,11.52
2022-12-20T03:29:41.056Z,12.50
2022-12-20T03:32:09.159Z,12.77
2022-12-20T03:34:39.023Z,11.40
2022-12-20T03:37:08.756Z,9.65
2022-12-20T03:39:36.644Z,10.38
2022-12-20T03:42:05.605Z,10.90
2022-12-20T03:44:33.469Z,12.13
2022-12-20T03:47:01.881Z,9.57
2022-12-20T03:49:30.412Z,9.98
2022-12-20T03:51:58.623Z,10.27
2022-12-20T03:54:28.020Z,9.25
2022-12-20T03:57:08.127Z,10.63
2022-12-20T03:59:44.600Z,10.77
2022-12-20T04:02:16.362Z,10.43
2022-12-20T04:04:44.991Z,9.60
2022-12-20T04:07:12.984Z,11.18
2022-12-20T04:09:46.851Z,9.65
2022-12-20T04:12:16.672Z,10.05
2022-12-20T04:14:45.143Z,10.60
2022-12-20T04:17:13.597Z,9.30
2022-12-20T04:19:42.518Z,9.73
2022-12-20T04:22:10.569Z,10.52
2022-12-20T04:24:56.326Z,11.25
2022-12-20T04:27:32.103Z,9.45
2022-12-20T04:30:01.394Z,9.10
2022-12-20T04:32:29.210Z,10.82
2022-12-20T04:34:57.952Z,11.63
2022-12-20T04:37:25.729Z,9.70
2022-12-20T04:39:56.824Z,10.20
2022-12-20T04:42:28.309Z,10.75
2022-12-20T04:44:57.493Z,11.13
2022-12-20T04:47:29.052Z,11.38
2022-12-20T04:49:56.944Z,8.80
2022-12-20T04:52:47.689Z,9.65
2022-12-20T04:55:18.350Z,10.35
2022-12-20T04:57:46.290Z,10.45
2022-12-20T05:00:16.023Z,12.13
2022-12-20T05:02:47.413Z,11.10
2022-12-20T05:05:18.599Z,13.20
2022-12-20T05:07:51.942Z,10.20
2022-12-20T05:10:21.415Z,10.52
2022-12-20T05:12:50.583Z,10.50
2022-12-20T05:15:29.683Z,9.63
2022-12-20T05:17:59.906Z,10.13
2022-12-20T05:20:35.157Z,11.07
2022-12-20T05:23:22.399Z,12.07
2022-12-20T05:26:13.904Z,8.82
2022-12-20T05:28:41.749Z,11.45
2022-12-20T05:31:09.674Z,14.02
2022-12-20T05:33:37.803Z,11.00
2022-12-20T05:36:07.397Z,9.82
2022-12-20T05:38:35.713Z,10.02
2022-12-20T05:41:08.932Z,8.93
2022-12-20T05:43:37.302Z,11.65
2022-12-20T05:46:06.167Z,10.93
2022-12-20T05:48:44.415Z,13.40
2022-12-20T05:51:12.351Z,10.45
2022-12-20T05:53:57.381Z,10.88
2022-12-20T05:56:42.382Z,9.40
2022-12-20T05:59:10.398Z,9.27
2022-12-20T06:01:40.709Z,10.20
2022-12-20T06:04:08.764Z,12.02
2022-12-20T06:06:36.587Z,12.23
2022-12-20T06:09:04.592Z,10.60
2022-12-20T06:11:39.642Z,10.45
2022-12-20T06:14:14.434Z,9.55
2022-12-20T06:16:47.207Z,10.25
2022-12-20T06:19:21.591Z,13.27
2022-12-20T06:21:53.260Z,10.95
2022-12-20T06:24:30.096Z,10.13
2022-12-20T06:26:58.504Z,14.30
2022-12-20T06:29:28.789Z,11.50
2022-12-20T06:32:05.643Z,12.18
2022-12-20T06:34:33.982Z,13.52
2022-12-20T06:37:02.841Z,10.30
2022-12-20T06:39:34.210Z,10.82
2022-12-20T06:42:07.498Z,12.05
2022-12-20T06:44:38.272Z,10.75
2022-12-20T06:47:06.280Z,13.07
2022-12-20T06:49:34.195Z,10.38
2022-12-20T06:52:06.783Z,12.10
2022-12-20T06:54:49.922Z,11.43
2022-12-20T06:57:18.143Z,9.35
2022-12-20T06:59:50.101Z,11.35
2022-12-20T07:02:19.221Z,12.18
2022-12-20T07:04:47.384Z,12.10
2022-12-20T07:07:15.526Z,10.45
2022-12-20T07:09:43.442Z,13.02
2022-12-20T07:12:12.264Z,12.27
2022-12-20T07:14:40.110Z,10.60
2022-12-20T07:17:09.749Z,11.98
2022-12-20T07:19:38.043Z,11.93
2022-12-20T07:22:06.004Z,13.15
2022-12-20T07:24:34.541Z,13.93
2022-12-20T07:27:02.916Z,14.38
2022-12-20T07:29:30.793Z,15.20
2022-12-20T07:31:58.573Z,11.82
2022-12-20T07:34:27.940Z,14.00
2022-12-20T07:36:55.699Z,11.40
2022-12-20T07:40:12.978Z,11.40
2022-12-20T07:42:47.966Z,11.60
2022-12-20T07:45:16.486Z,11.65
2022-12-20T07:47:44.285Z,12.93
2022-12-20T07:50:13.745Z,10.40
2022-12-20T07:52:43.979Z,9.75
2022-12-20T07:55:12.646Z,10.75
2022-12-20T07:57:43.166Z,11.13
2022-12-20T08:00:12.783Z,11.25
2022-12-20T08:02:44.619Z,13.35
2022-12-20T08:05:14.496Z,10.32
2022-12-20T08:07:43.386Z,10.52
2022-12-20T08:10:14.356Z,11.48
2022-12-20T08:12:43.709Z,11.48
2022-12-20T08:15:12.238Z,10.93
2022-12-20T08:17:40.325Z,11.02
2022-12-20T08:20:09.067Z,12.68
2022-12-20T08:22:38.528Z,14.40
2022-12-20T08:25:07.844Z,11.70
2022-12-20T08:27:35.877Z,13.38
2022-12-20T08:30:04.059Z,12.50
2022-12-20T08:32:31.956Z,11.45
2022-12-20T08:35:00.038Z,11.68
2022-12-20T08:37:28.028Z,13.38
2022-12-20T08:39:57.294Z,11.38
2022-12-20T08:42:25.261Z,11.68
2022-12-20T08:44:53.175Z,11.50
2022-12-20T08:47:21.469Z,12.25
2022-12-20T08:49:49.334Z,12.85
2022-12-20T08:52:17.608Z,11.00
2022-12-20T08:54:45.187Z,10.77
2022-12-20T08:57:14.416Z,10.10
2022-12-20T08:59:42.151Z,11.73
2022-12-20T09:02:10.180Z,11.90
2022-12-20T09:04:38.258Z,12.35
2022-12-20T09:07:05.995Z,10.38
2022-12-20T09:09:33.792Z,11.75
2022-12-20T09:12:01.632Z,13.20
2022-12-20T09:14:31.039Z,12.05
2022-12-20T09:16:58.927Z,15.90
2022-12-20T09:19:26.882Z,11.15
2022-12-20T09:21:55.679Z,12.95
2022-12-20T09:24:26.448Z,14.30
2022-12-20T09:26:54.340Z,15.05
2022-12-20T09:29:28.325Z,16.80
2022-12-20T09:31:59.142Z,16.60
2022-12-20T09:34:27.620Z,14.82
2022-12-20T09:36:55.487Z,14.80
2022-12-20T09:39:23.255Z,15.00
2022-12-20T09:41:51.216Z,14.20
2022-12-20T09:44:22.137Z,13.85
2022-12-20T09:46:55.313Z,11.40
2022-12-20T09:49:29.713Z,11.02
2022-12-20T09:52:20.283Z,11.00
2022-12-20T09:54:58.453Z,13.02
2022-12-20T09:57:40.250Z,13.52
2022-12-20T10:00:14.907Z,12.27
2022-12-20T10:03:11.783Z,13.45
2022-12-20T10:05:41.760Z,14.05
2022-12-20T10:08:20.551Z,12.63
2022-12-20T10:10:56.380Z,15.65
2022-12-20T10:13:51.350Z,13.83
2022-12-20T10:16:33.857Z,12.88
2022-12-20T10:19:15.110Z,10.88
2022-12-20T10:21:50.864Z,11.10
2022-12-20T10:24:20.610Z,10.97
2022-12-20T10:26:51.113Z,9.95
2022-12-20T10:29:19.186Z,9.30
2022-12-20T10:31:47.259Z,12.20
2022-12-20T10:34:15.673Z,12.52
2022-12-20T10:36:45.009Z,15.57
2022-12-20T10:39:12.843Z,15.73
2022-12-20T10:41:52.217Z,14.75
2022-12-20T10:44:26.253Z,13.88
2022-12-20T10:46:56.862Z,11.70
2022-12-20T10:49:32.833Z,11.25
2022-12-20T10:52:04.895Z,12.48
2022-12-20T10:54:35.547Z,8.88
2022-12-20T10:57:15.020Z,9.35
2022-12-20T10:59:46.230Z,10.07
2022-12-20T11:02:34.663Z,11.45
2022-12-20T11:05:21.570Z,8.95
2022-12-20T11:10:45.605Z,9.13
2022-12-20T11:13:22.625Z,9.30
2022-12-20T11:15:51.997Z,8.60
2022-12-20T11:18:30.566Z,9.18
2022-12-20T11:21:24.286Z,9.98
2022-12-20T11:24:06.732Z,7.78
2022-12-20T11:26:49.169Z,7.88
2022-12-20T11:29:40.724Z,8.27
2022-12-20T11:32:21.449Z,8.88
2022-12-20T11:34:59.360Z,6.85
2022-12-20T11:37:31.072Z,9.25
2022-12-20T11:40:27.974Z,8.90
2022-12-20T11:43:10.484Z,7.75
2022-12-20T11:45:49.593Z,7.45
2022-12-20T11:48:35.572Z,7.65
2022-12-20T11:51:09.700Z,6.10
2022-12-20T11:53:48.578Z,7.43
2022-12-20T11:56:21.929Z,8.65
2022-12-20T11:58:54.879Z,9.43
2022-12-20T12:01:26.551Z,5.75
2022-12-20T12:04:05.366Z,6.80
2022-12-20T12:06:36.499Z,6.25
2022-12-20T12:09:15.982Z,6.90
2022-12-20T12:12:08.729Z,6.68
2022-12-20T12:14:47.062Z,6.72
2022-12-20T12:17:25.220Z,7.13
2022-12-20T12:19:56.131Z,7.15
2022-12-20T12:22:29.616Z,7.88
2022-12-20T12:25:01.598Z,12.68
2022-12-20T12:27:31.043Z,14.23
2022-12-20T12:29:59.863Z,10.85
2022-12-20T12:32:32.776Z,10.40
2022-12-20T12:35:14.232Z,11.15
2022-12-20T12:38:01.250Z,6.97
2022-12-20T12:41:01.231Z,6.10
2022-12-20T12:43:52.112Z,5.35
2022-12-20T12:46:27.042Z,2.88
2022-12-20T12:48:59.534Z,3.10
2022-12-20T12:51:35.303Z,3.40
2022-12-20T12:54:17.705Z,4.03
2022-12-20T12:57:03.519Z,2.33
2022-12-20T12:59:53.394Z,2.55
2022-12-20T13:02:49.301Z,2.05
2022-12-20T13:05:35.870Z,3.13
2022-12-20T13:08:05.104Z,1.48
2022-12-20T13:10:59.375Z,1.95
2022-12-20T13:13:27.498Z,3.75
2022-12-20T13:17:10.158Z,5.22
2022-12-20T13:19:34.534Z,4.05
2022-12-20T13:22:20.259Z,9.05
2022-12-20T13:24:57.131Z,4.97
2022-12-20T13:27:31.676Z,12.02
2022-12-20T13:30:25.712Z,3.92
2022-12-20T13:33:12.466Z,8.50
2022-12-20T13:36:28.347Z,20.48
2022-12-20T13:39:01.235Z,5.20
2022-12-20T13:41:41.652Z,10.18
2022-12-20T13:44:47.010Z,6.65
2022-12-20T13:47:47.564Z,9.13
2022-12-20T13:50:39.943Z,4.32
2022-12-20T13:53:18.154Z,2.50
2022-12-20T13:55:46.783Z,3.53
2022-12-20T13:58:18.522Z,4.47
2022-12-20T14:00:47.925Z,1.73
2022-12-20T14:03:22.046Z,5.82
2022-12-20T14:05:53.504Z,2.80
2022-12-20T14:08:26.167Z,1.83
2022-12-20T14:10:54.004Z,2.50
2022-12-20T14:13:23.917Z,3.35
2022-12-20T14:15:52.828Z,2.92
2022-12-20T14:18:32.325Z,3.03
2022-12-20T14:21:03.122Z,2.03
2022-12-20T14:23:37.378Z,3.83
2022-12-20T14:26:07.356Z,9.65
2022-12-20T14:28:38.883Z,18.30
2022-12-20T14:31:08.320Z,19.55
2022-12-20T14:33:38.371Z,11.63
2022-12-20T14:36:17.893Z,10.35
2022-12-20T14:38:48.964Z,16.95
2022-12-20T14:41:37.883Z,15.63
2022-12-20T14:44:17.051Z,3.88
2022-12-20T14:46:50.142Z,2.85
2022-12-20T14:49:23.002Z,3.45
2022-12-20T14:51:52.260Z,1.67
2022-12-20T14:55:05.692Z,2.10
2022-12-20T14:57:23.118Z,2.67
2022-12-20T15:00:10.797Z,2.33
2022-12-20T15:02:41.965Z,2.67
2022-12-20T15:05:43.050Z,2.22
2022-12-20T15:08:12.238Z,2.97
2022-12-20T15:10:43.151Z,3.13
2022-12-20T15:13:16.884Z,3.03
2022-12-20T15:15:45.232Z,3.35
2022-12-20T15:18:14.736Z,3.08
2022-12-20T15:20:44.369Z,2.45
2022-12-20T15:23:29.847Z,3.85
2022-12-20T15:25:59.337Z,2.28
2022-12-20T15:28:28.230Z,2.50
2022-12-20T15:30:56.669Z,4.80
2022-12-20T15:33:27.258Z,3.85
2022-12-20T15:35:55.383Z,2.00
2022-12-20T15:38:47.589Z,2.30
2022-12-20T15:41:19.238Z,3.00
2022-12-20T15:43:47.888Z,2.20
2022-12-20T15:46:15.811Z,4.13
2022-12-20T15:48:43.679Z,3.95
2022-12-20T15:51:17.344Z,4.13
2022-12-20T15:53:45.313Z,6.95
2022-12-20T15:56:19.279Z,4.18
2022-12-20T15:58:48.066Z,3.95
2022-12-20T16:01:19.636Z,4.25
2022-12-20T16:03:48.190Z,5.47
2022-12-20T16:06:16.975Z,5.40
2022-12-20T16:08:45.261Z,6.70
2022-12-20T16:11:22.040Z,4.60
2022-12-20T16:13:50.732Z,7.15
2022-12-20T16:16:20.248Z,6.20
2022-12-20T16:18:50.472Z,5.70
2022-12-20T16:21:20.306Z,7.57
2022-12-20T16:23:51.186Z,8.27
2022-12-20T16:26:23.493Z,6.57
2022-12-20T16:28:53.201Z,6.18
2022-12-20T16:31:25.169Z,6.28
2022-12-20T16:33:54.319Z,8.20
2022-12-20T16:36:23.013Z,9.68
2022-12-20T16:38:52.319Z,14.60
2022-12-20T16:41:24.228Z,22.85
2022-12-20T16:43:52.924Z,27.23
2022-12-20T16:46:24.048Z,36.80
2022-12-20T16:48:53.655Z,24.77
2022-12-20T16:51:27.843Z,15.20
2022-12-20T16:56:48.125Z,9.30
2022-12-20T16:59:22.221Z,8.45
2022-12-20T17:01:53.624Z,5.75
2022-12-20T17:04:23.354Z,5.18
2022-12-20T17:06:51.692Z,11.55
2022-12-20T17:12:14.336Z,15.25
2022-12-20T17:17:11.408Z,9.30
2022-12-20T17:19:40.112Z,11.70
2022-12-20T17:22:25.662Z,13.35
2022-12-20T17:24:55.213Z,24.08
2022-12-20T17:27:25.317Z,23.92
2022-12-20T17:29:53.852Z,15.88
2022-12-20T17:32:23.800Z,16.73
2022-12-20T17:34:52.434Z,15.80
2022-12-20T17:37:21.753Z,7.75
2022-12-20T17:39:50.251Z,8.13
2022-12-20T17:42:18.629Z,10.18
2022-12-20T17:44:48.563Z,7.55
2022-12-20T17:47:17.638Z,8.43
2022-12-20T17:49:46.489Z,10.52
2022-12-20T17:52:15.366Z,7.28
2022-12-20T17:54:43.891Z,8.18
2022-12-20T17:57:16.201Z,6.93
2022-12-20T17:59:45.161Z,9.70
2022-12-20T18:02:23.397Z,7.25
2022-12-20T18:04:52.520Z,7.63
2022-12-20T18:07:21.205Z,8.18
2022-12-20T18:09:49.760Z,7.13
2022-12-20T18:12:18.408Z,9.65
2022-12-20T18:14:49.121Z,8.65
2022-12-20T18:17:17.929Z,7.68
2022-12-20T18:19:48.371Z,7.38
2022-12-20T18:22:16.867Z,7.68
2022-12-20T18:24:45.152Z,14.32
2022-12-20T18:27:14.015Z,18.13
2022-12-20T18:29:42.520Z,16.17
2022-12-20T18:32:10.976Z,20.05
2022-12-20T18:34:39.469Z,19.10
2022-12-20T18:37:09.567Z,16.30
2022-12-20T18:39:37.993Z,14.98
2022-12-20T18:42:06.419Z,12.80
2022-12-20T18:44:36.512Z,22.02
2022-12-20T18:47:06.005Z,16.67
2022-12-20T18:49:34.751Z,21.75
2022-12-20T18:52:03.081Z,17.45
2022-12-20T18:54:32.829Z,20.17
2022-12-20T18:57:01.121Z,11.68
2022-12-20T18:59:29.441Z,19.13
2022-12-20T19:01:57.955Z,19.75
2022-12-20T19:04:26.356Z,17.55
2022-12-20T19:06:54.958Z,18.45
2022-12-20T19:09:23.752Z,12.93
2022-12-20T19:11:57.346Z,13.27
2022-12-20T19:14:26.655Z,16.90
2022-12-20T19:16:55.191Z,14.85
2022-12-20T19:19:23.605Z,17.52
2022-12-20T19:21:51.897Z,16.52
2022-12-20T19:24:20.789Z,16.15
2022-12-20T19:26:49.920Z,21.38
2022-12-20T19:29:19.821Z,20.00
2022-12-20T19:31:48.963Z,23.08
2022-12-20T19:34:17.331Z,18.40
2022-12-20T19:36:46.806Z,15.98
2022-12-20T19:39:18.392Z,19.13
2022-12-20T19:42:05.907Z,20.77
2022-12-20T19:44:36.974Z,20.40
2022-12-20T19:47:05.897Z,25.80
2022-12-20T19:49:36.367Z,28.60
2022-12-20T19:52:06.198Z,27.40
2022-12-20T19:54:35.747Z,27.42
2022-12-20T19:57:03.883Z,30.25
2022-12-20T19:59:31.986Z,29.40
2022-12-20T20:02:01.391Z,24.90
2022-12-20T20:04:29.690Z,19.98
2022-12-20T20:06:57.603Z,20.77
2022-12-20T20:09:26.095Z,17.05
2022-12-20T20:11:58.150Z,19.63
2022-12-20T20:14:26.124Z,15.20
2022-12-20T20:16:53.985Z,18.50
2022-12-20T20:19:23.406Z,14.55
2022-12-20T20:21:51.934Z,17.02
2022-12-20T20:24:19.953Z,15.88
2022-12-20T20:26:47.836Z,17.10
2022-12-20T20:29:15.925Z,19.15
2022-12-20T20:31:43.846Z,16.15
2022-12-20T20:34:12.542Z,18.58
2022-12-20T20:36:41.969Z,16.60
2022-12-20T20:39:09.767Z,16.25
2022-12-20T20:41:37.774Z,14.38
2022-12-20T20:44:06.125Z,15.73
2022-12-20T20:46:34.344Z,16.00
2022-12-20T20:49:02.219Z,20.60
2022-12-20T20:51:30.368Z,18.33
2022-12-20T20:53:59.776Z,17.10
2022-12-20T20:56:27.728Z,18.35
2022-12-20T20:59:02.944Z,15.88
2022-12-20T21:01:34.606Z,16.02
2022-12-20T21:04:02.950Z,17.00
2022-12-20T21:06:41.121Z,18.88
2022-12-20T21:09:11.690Z,17.90
2022-12-20T21:11:39.853Z,22.10
2022-12-20T21:14:07.807Z,21.63
2022-12-20T21:16:36.840Z,18.55
2022-12-20T21:19:05.889Z,19.17
2022-12-20T21:21:33.883Z,20.00
2022-12-20T21:24:01.976Z,16.80
2022-12-20T21:26:31.863Z,15.68
2022-12-20T21:29:01.347Z,16.33
2022-12-20T21:31:29.679Z,14.57
2022-12-20T21:33:59.195Z,14.60
2022-12-20T21:36:27.624Z,13.07
2022-12-20T21:38:57.098Z,14.63
2022-12-20T21:41:26.884Z,12.68
2022-12-20T21:43:57.984Z,13.55
2022-12-20T21:46:27.524Z,12.23
2022-12-20T21:48:56.012Z,15.35
2022-12-20T21:51:26.001Z,14.32
2022-12-20T21:53:56.288Z,14.65
2022-12-20T21:56:25.226Z,14.38
2022-12-20T21:58:53.752Z,12.98
2022-12-20T22:01:24.954Z,12.00
2022-12-20T22:03:55.990Z,13.35
2022-12-20T22:06:24.123Z,13.15
2022-12-20T22:08:52.451Z,15.95
2022-12-20T22:11:20.462Z,13.48
2022-12-20T22:13:48.418Z,14.48
2022-12-20T22:16:18.278Z,14.55
2022-12-20T22:18:50.415Z,13.43
2022-12-20T22:21:19.797Z,19.13
2022-12-20T22:23:47.800Z,15.90
2022-12-20T22:26:17.498Z,16.88
2022-12-20T22:28:47.423Z,17.08
2022-12-20T22:31:15.847Z,14.75
2022-12-20T22:33:44.594Z,15.30
2022-12-20T22:36:15.191Z,16.30
2022-12-20T22:38:43.677Z,18.45
2022-12-20T22:41:13.108Z,17.27
2022-12-20T22:43:41.888Z,16.67
2022-12-20T22:48:58.524Z,14.10
2022-12-20T22:51:31.058Z,14.73
2022-12-20T22:54:00.243Z,13.68
2022-12-20T22:56:28.020Z,11.90
2022-12-20T22:58:56.269Z,13.45
2022-12-20T23:01:24.253Z,16.02
2022-12-20T23:03:52.289Z,14.77
2022-12-20T23:06:23.126Z,15.30
2022-12-20T23:08:53.265Z,13.68
2022-12-20T23:11:41.470Z,14.43
2022-12-20T23:14:30.271Z,13.70
2022-12-20T23:16:58.596Z,14.43
2022-12-20T23:19:26.693Z,9.85
2022-12-20T23:22:12.634Z,12.75
2022-12-20T23:24:41.839Z,10.00
2022-12-20T23:27:09.743Z,11.85
2022-12-20T23:29:37.599Z,8.18
2022-12-20T23:32:05.331Z,9.77
2022-12-20T23:34:33.219Z,8.82
2022-12-20T23:37:00.933Z,8.35
2022-12-20T23:39:28.687Z,9.77
2022-12-20T23:41:57.748Z,5.72
2022-12-20T23:44:25.652Z,7.63
2022-12-20T23:46:53.392Z,7.95
2022-12-20T23:49:21.377Z,8.25
2022-12-20T23:51:49.102Z,5.78
2022-12-20T23:54:19.800Z,7.93
2022-12-20T23:56:48.099Z,6.93
2022-12-20T23:59:17.755Z,6.30
