createdAt,value
2023-02-15T00:03:21.360Z,15.75
2023-02-15T00:08:24.118Z,13.80
2023-02-15T00:13:26.236Z,13.38
2023-02-15T00:18:28.401Z,20.48
2023-02-15T00:23:30.847Z,16.77
2023-02-15T00:28:33.290Z,18.77
2023-02-15T00:33:35.830Z,21.35
2023-02-15T00:38:38.970Z,15.40
2023-02-15T00:43:41.098Z,18.50
2023-02-15T00:48:43.847Z,13.05
2023-02-15T00:53:45.985Z,19.35
2023-02-15T00:58:49.469Z,21.63
2023-02-15T01:03:51.883Z,15.25
2023-02-15T01:08:54.252Z,18.75
2023-02-15T01:13:58.466Z,17.42
2023-02-15T01:19:00.724Z,18.60
2023-02-15T01:24:03.171Z,18.45
2023-02-15T01:29:05.399Z,15.88
2023-02-15T01:34:07.657Z,18.33
2023-02-15T01:39:11.514Z,17.52
2023-02-15T01:44:47.230Z,15.25
2023-02-15T01:49:50.118Z,22.45
2023-02-15T01:54:53.793Z,20.08
2023-02-15T02:00:00.108Z,13.98
2023-02-15T02:05:09.075Z,21.40
2023-02-15T02:10:15.383Z,19.23
2023-02-15T02:15:18.392Z,18.08
2023-02-15T02:20:29.585Z,20.00
2023-02-15T02:25:49.567Z,18.63
2023-02-15T02:30:54.924Z,17.20
2023-02-15T02:36:27.403Z,20.42
2023-02-15T02:41:48.810Z,14.73
2023-02-15T02:46:57.053Z,16.05
2023-02-15T02:52:08.227Z,17.83
2023-02-15T02:57:11.343Z,18.45
2023-02-15T03:02:22.726Z,14.57
2023-02-15T03:07:27.138Z,18.38
2023-02-15T03:12:35.741Z,17.80
2023-02-15T03:17:44.961Z,21.23
2023-02-15T03:22:55.756Z,16.65
2023-02-15T03:28:08.490Z,19.90
2023-02-15T03:33:12.257Z,22.60
2023-02-15T03:38:21.389Z,11.55
2023-02-15T03:43:44.987Z,18.65
2023-02-15T03:48:54.660Z,19.05
2023-02-15T03:53:58.279Z,16.15
2023-02-15T03:59:18.976Z,19.40
2023-02-15T04:04:25.693Z,11.50
2023-02-15T04:09:46.336Z,11.88
2023-02-15T04:15:06.861Z,12.27
2023-02-15T04:20:28.665Z,19.08
2023-02-15T04:25:30.950Z,17.02
2023-02-15T04:30:33.217Z,12.98
2023-02-15T04:35:35.470Z,15.13
2023-02-15T04:40:37.676Z,17.67
2023-02-15T04:45:39.933Z,24.42
2023-02-15T04:50:42.150Z,13.13
2023-02-15T04:55:44.445Z,14.63
2023-02-15T05:00:46.882Z,24.42
2023-02-15T05:05:49.287Z,15.02
2023-02-15T05:10:51.809Z,14.32
2023-02-15T05:15:54.498Z,18.35
2023-02-15T05:20:56.773Z,17.10
2023-02-15T05:26:17.795Z,15.23
2023-02-15T05:31:20.753Z,17.10
2023-02-15T05:36:23.590Z,21.02
2023-02-15T05:41:26.704Z,26.60
2023-02-15T05:46:29.030Z,20.75
2023-02-15T05:51:31.352Z,17.00
2023-02-15T05:56:33.606Z,10.98
2023-02-15T06:01:35.895Z,24.20
2023-02-15T06:06:38.189Z,11.70
2023-02-15T06:11:41.082Z,16.55
2023-02-15T06:16:43.282Z,22.95
2023-02-15T06:21:45.808Z,24.13
2023-02-15T06:26:48.025Z,22.48
2023-02-15T06:31:50.316Z,23.08
2023-02-15T06:36:52.574Z,23.60
2023-02-15T06:41:54.771Z,23.92
2023-02-15T06:46:56.988Z,24.33
2023-02-15T06:51:59.231Z,25.85
2023-02-15T06:57:01.416Z,24.85
2023-02-15T07:02:03.709Z,19.65
2023-02-15T07:07:09.284Z,18.25
2023-02-15T07:12:29.835Z,28.10
2023-02-15T07:17:36.438Z,31.45
2023-02-15T07:22:39.536Z,31.10
2023-02-15T07:27:42.139Z,26.35
2023-02-15T07:33:05.465Z,26.05
2023-02-15T07:38:08.046Z,24.13
2023-02-15T07:43:10.357Z,20.08
2023-02-15T07:48:12.477Z,26.63
2023-02-15T07:53:14.857Z,26.52
2023-02-15T07:58:17.069Z,28.63
2023-02-15T08:03:19.529Z,25.45
2023-02-15T08:08:31.001Z,29.92
2023-02-15T08:13:34.300Z,22.48
2023-02-15T08:18:36.426Z,21.00
2023-02-15T08:23:38.574Z,27.45
2023-02-15T08:28:42.042Z,24.48
2023-02-15T08:33:45.265Z,26.75
2023-02-15T08:38:48.343Z,23.38
2023-02-15T08:43:54.694Z,33.13
2023-02-15T08:48:57.435Z,30.48
2023-02-15T08:54:02.553Z,23.08
2023-02-15T08:59:06.017Z,22.70
2023-02-15T09:04:14.119Z,21.92
2023-02-15T09:09:20.105Z,22.08
2023-02-15T09:14:24.490Z,20.27
2023-02-15T09:19:26.906Z,22.15
2023-02-15T09:24:32.720Z,19.98
2023-02-15T09:29:34.929Z,20.80
2023-02-15T09:34:37.205Z,19.00
2023-02-15T09:39:42.343Z,16.08
2023-02-15T09:45:16.660Z,20.00
2023-02-15T09:50:50.735Z,18.00
2023-02-15T09:55:57.715Z,18.33
2023-02-15T10:01:11.911Z,19.63
2023-02-15T10:06:25.071Z,17.60
2023-02-15T10:11:42.709Z,14.35
2023-02-15T10:23:27.877Z,13.20
2023-02-15T10:28:42.572Z,14.77
2023-02-15T10:33:52.540Z,13.35
2023-02-15T10:39:49.564Z,14.38
2023-02-15T10:45:13.188Z,12.07
2023-02-15T10:50:22.288Z,9.85
2023-02-15T10:55:46.037Z,18.05
2023-02-15T11:01:02.356Z,5.72
2023-02-15T11:06:11.836Z,8.13
2023-02-15T11:11:22.510Z,6.95
2023-02-15T11:16:30.682Z,7.10
2023-02-15T11:21:44.057Z,9.43
2023-02-15T11:26:51.926Z,9.68
2023-02-15T11:32:19.222Z,3.47
2023-02-15T11:37:28.822Z,3.95
2023-02-15T11:42:33.565Z,4.68
2023-02-15T11:47:35.730Z,4.35
2023-02-15T11:52:37.922Z,11.52
2023-02-15T11:57:45.205Z,3.92
2023-02-15T12:02:53.364Z,3.15
2023-02-15T12:08:13.882Z,3.85
2023-02-15T12:13:20.875Z,8.30
2023-02-15T12:18:35.088Z,2.55
2023-02-15T12:23:52.112Z,3.10
2023-02-15T12:28:58.994Z,6.60
2023-02-15T12:34:03.741Z,3.53
2023-02-15T12:39:29.731Z,4.03
2023-02-15T12:44:37.061Z,3.75
2023-02-15T12:49:40.314Z,10.48
2023-02-15T12:54:43.992Z,7.63
2023-02-15T13:00:13.691Z,5.32
2023-02-15T13:05:34.602Z,5.20
2023-02-15T13:10:41.666Z,7.70
2023-02-15T13:15:49.411Z,7.25
2023-02-15T13:20:52.631Z,3.58
2023-02-15T13:26:00.566Z,7.82
2023-02-15T13:31:03.135Z,10.40
2023-02-15T13:36:09.028Z,9.57
2023-02-15T13:41:17.182Z,9.30
2023-02-15T13:46:37.048Z,8.88
2023-02-15T13:52:14.270Z,9.68
2023-02-15T13:57:22.003Z,11.68
2023-02-15T14:02:55.201Z,7.43
2023-02-15T14:08:26.376Z,4.80
2023-02-15T14:13:59.296Z,8.55
2023-02-15T14:19:20.188Z,7.90
2023-02-15T14:24:40.670Z,10.85
2023-02-15T14:29:58.863Z,9.27
2023-02-15T14:35:04.152Z,13.75
2023-02-15T14:40:31.421Z,11.73
2023-02-15T14:45:43.972Z,6.75
2023-02-15T14:50:48.323Z,13.07
2023-02-15T14:56:06.420Z,9.68
2023-02-15T15:01:11.477Z,14.18
2023-02-15T15:06:35.455Z,13.77
2023-02-15T15:11:48.970Z,11.07
2023-02-15T15:16:52.286Z,10.43
2023-02-15T15:21:55.042Z,15.43
2023-02-15T15:27:34.705Z,8.50
2023-02-15T15:32:37.124Z,18.23
2023-02-15T15:37:52.904Z,6.75
2023-02-15T15:43:21.004Z,6.28
2023-02-15T15:48:40.071Z,5.60
2023-02-15T15:53:49.412Z,9.38
2023-02-15T15:58:58.411Z,8.07
2023-02-15T16:04:00.941Z,7.13
2023-02-15T16:09:24.551Z,10.18
2023-02-15T16:14:33.881Z,6.47
2023-02-15T16:19:43.892Z,7.65
2023-02-15T16:24:55.323Z,11.27
2023-02-15T16:29:59.349Z,10.10
2023-02-15T16:35:03.866Z,12.93
2023-02-15T16:40:08.214Z,5.82
2023-02-15T16:45:17.088Z,13.73
2023-02-15T16:50:24.471Z,11.00
2023-02-15T16:55:29.557Z,14.73
2023-02-15T17:00:44.003Z,12.75
2023-02-15T17:05:56.884Z,11.55
2023-02-15T17:11:17.066Z,11.25
2023-02-15T17:16:31.025Z,10.63
2023-02-15T17:21:38.450Z,11.10
2023-02-15T17:26:40.886Z,8.55
2023-02-15T17:31:50.204Z,10.35
2023-02-15T17:37:00.515Z,12.18
2023-02-15T17:42:03.408Z,13.32
2023-02-15T17:47:05.741Z,12.10
2023-02-15T17:52:14.943Z,10.10
2023-02-15T17:57:17.197Z,13.73
2023-02-15T18:02:38.096Z,10.02
2023-02-15T18:07:58.708Z,12.82
2023-02-15T18:13:00.948Z,13.20
2023-02-15T18:18:03.293Z,14.98
2023-02-15T18:23:10.119Z,18.65
2023-02-15T18:28:12.315Z,12.65
2023-02-15T18:33:37.464Z,20.38
2023-02-15T18:38:40.018Z,17.88
2023-02-15T18:43:42.205Z,18.20
2023-02-15T18:48:46.830Z,12.57
2023-02-15T18:53:53.593Z,14.13
2023-02-15T18:58:55.868Z,12.27
2023-02-15T19:03:58.073Z,11.40
2023-02-15T19:09:00.430Z,12.15
2023-02-15T19:14:02.630Z,11.13
2023-02-15T19:19:07.198Z,15.73
2023-02-15T19:24:24.659Z,15.30
2023-02-15T19:29:30.047Z,13.90
2023-02-15T19:34:32.261Z,13.82
2023-02-15T19:39:42.624Z,15.73
2023-02-15T19:44:44.883Z,16.52
2023-02-15T19:49:47.396Z,13.93
2023-02-15T19:54:50.515Z,16.20
2023-02-15T19:59:52.691Z,10.98
2023-02-15T20:04:55.071Z,22.38
2023-02-15T20:09:57.440Z,19.02
2023-02-15T20:15:00.026Z,19.63
2023-02-15T20:20:03.535Z,21.20
2023-02-15T20:25:06.173Z,23.08
2023-02-15T20:30:19.118Z,19.73
2023-02-15T20:35:28.705Z,23.75
2023-02-15T20:40:33.372Z,25.75
2023-02-15T20:45:37.194Z,21.27
2023-02-15T20:50:39.438Z,25.70
2023-02-15T20:55:41.866Z,19.98
2023-02-15T21:00:44.091Z,13.57
2023-02-15T21:05:47.778Z,17.80
2023-02-15T21:10:52.901Z,16.05
2023-02-15T21:15:56.867Z,19.15
2023-02-15T21:21:05.355Z,17.48
2023-02-15T21:26:19.662Z,25.30
2023-02-15T21:31:24.923Z,19.77
2023-02-15T21:36:28.054Z,18.70
2023-02-15T21:41:48.975Z,21.27
2023-02-15T21:47:09.901Z,55.10
2023-02-15T21:52:14.476Z,35.35
2023-02-15T21:57:17.694Z,26.30
2023-02-15T22:02:31.092Z,26.70
2023-02-15T22:07:33.536Z,29.90
2023-02-15T22:12:36.124Z,40.35
2023-02-15T22:17:38.324Z,30.63
2023-02-15T22:22:40.543Z,21.48
2023-02-15T22:27:44.480Z,19.98
2023-02-15T22:32:46.886Z,16.50
2023-02-15T22:37:53.605Z,24.33
2023-02-15T22:42:58.126Z,22.33
2023-02-15T22:48:01.475Z,20.13
2023-02-15T22:53:04.461Z,19.85
2023-02-15T22:58:07.258Z,19.17
2023-02-15T23:03:31.429Z,16.67
2023-02-15T23:08:33.836Z,13.05
2023-02-15T23:13:36.051Z,13.65
2023-02-15T23:18:40.981Z,7.07
2023-02-15T23:23:46.077Z,14.98
2023-02-15T23:28:48.915Z,8.32
2023-02-15T23:33:52.699Z,9.88
2023-02-15T23:38:57.299Z,9.32
2023-02-15T23:44:02.803Z,8.57
2023-02-15T23:49:15.013Z,14.85
2023-02-15T23:54:20.309Z,9.98
2023-02-15T23:59:24.927Z,8.40
