createdAt,value
2022-11-15T00:01:48.641Z,12.47
2022-11-15T00:04:17.026Z,14.33
2022-11-15T00:06:45.050Z,13.17
2022-11-15T00:09:13.101Z,13.37
2022-11-15T00:11:42.573Z,13.97
2022-11-15T00:14:10.734Z,13.20
2022-11-15T00:16:38.784Z,13.40
2022-11-15T00:19:06.819Z,12.83
2022-11-15T00:21:34.889Z,13.77
2022-11-15T00:24:02.930Z,14.13
2022-11-15T00:26:30.921Z,13.90
2022-11-15T00:29:00.370Z,13.70
2022-11-15T00:31:28.373Z,13.73
2022-11-15T00:33:56.459Z,13.37
2022-11-15T00:36:24.473Z,16.13
2022-11-15T00:38:52.480Z,14.47
2022-11-15T00:41:20.525Z,14.47
2022-11-15T00:43:48.476Z,13.67
2022-11-15T00:46:17.859Z,14.70
2022-11-15T00:48:45.913Z,16.37
2022-11-15T00:51:13.949Z,16.03
2022-11-15T00:53:42.050Z,14.33
2022-11-15T00:56:10.089Z,13.17
2022-11-15T00:58:38.137Z,15.43
2022-11-15T01:01:10.988Z,14.40
2022-11-15T01:03:41.911Z,13.73
2022-11-15T01:06:10.775Z,13.70
2022-11-15T01:08:38.830Z,14.47
2022-11-15T01:11:08.935Z,15.43
2022-11-15T01:13:39.630Z,16.00
2022-11-15T01:16:12.293Z,14.97
2022-11-15T01:18:42.203Z,14.53
2022-11-15T01:21:11.646Z,15.67
2022-11-15T01:23:40.448Z,16.93
2022-11-15T01:26:10.243Z,15.53
2022-11-15T01:28:40.921Z,16.43
2022-11-15T01:31:13.822Z,14.67
2022-11-15T01:33:43.854Z,15.50
2022-11-15T01:36:14.919Z,14.90
2022-11-15T01:38:43.134Z,16.67
2022-11-15T01:41:18.479Z,13.17
2022-11-15T01:43:48.386Z,13.57
2022-11-15T01:46:26.790Z,13.93
2022-11-15T01:48:58.453Z,15.80
2022-11-15T01:51:30.723Z,13.67
2022-11-15T01:54:03.181Z,13.77
2022-11-15T01:56:34.476Z,12.90
2022-11-15T01:59:05.975Z,12.20
2022-11-15T02:01:35.708Z,14.90
2022-11-15T02:04:11.770Z,15.30
2022-11-15T02:06:41.844Z,15.80
2022-11-15T02:09:09.907Z,14.07
2022-11-15T02:11:38.385Z,13.77
2022-11-15T02:14:07.260Z,15.70
2022-11-15T02:16:44.196Z,13.63
2022-11-15T02:19:30.842Z,13.53
2022-11-15T02:22:11.678Z,13.53
2022-11-15T02:25:06.027Z,14.27
2022-11-15T02:28:06.748Z,14.33
2022-11-15T02:30:43.687Z,13.13
2022-11-15T02:33:24.217Z,12.83
2022-11-15T02:36:00.357Z,13.20
2022-11-15T02:38:36.434Z,15.50
2022-11-15T02:41:09.058Z,16.33
2022-11-15T02:43:59.254Z,13.80
2022-11-15T02:46:52.955Z,13.00
2022-11-15T02:49:21.720Z,13.37
2022-11-15T02:51:52.351Z,13.53
2022-11-15T02:54:23.724Z,12.93
2022-11-15T02:56:53.711Z,12.73
2022-11-15T02:59:47.748Z,12.87
2022-11-15T03:07:44.461Z,12.67
2022-11-15T03:10:19.244Z,13.13
2022-11-15T03:12:53.849Z,12.40
2022-11-15T03:15:26.053Z,13.53
2022-11-15T03:17:57.501Z,13.07
2022-11-15T03:20:29.181Z,13.13
2022-11-15T03:23:03.517Z,12.00
2022-11-15T03:25:34.735Z,13.50
2022-11-15T03:28:07.107Z,13.77
2022-11-15T03:30:38.349Z,13.77
2022-11-15T03:33:07.418Z,12.60
2022-11-15T03:35:39.832Z,13.43
2022-11-15T03:38:16.008Z,14.40
2022-11-15T03:40:47.410Z,13.13
2022-11-15T03:58:50.773Z,12.83
2022-11-15T04:01:18.882Z,14.10
2022-11-15T04:03:46.904Z,12.87
2022-11-15T04:06:17.253Z,14.17
2022-11-15T04:08:45.348Z,14.77
2022-11-15T04:11:13.435Z,14.17
2022-11-15T04:13:41.565Z,13.30
2022-11-15T04:16:11.050Z,13.00
2022-11-15T04:18:39.098Z,13.67
2022-11-15T04:21:25.097Z,14.17
2022-11-15T04:24:10.806Z,13.67
2022-11-15T04:26:38.869Z,13.83
2022-11-15T04:29:24.536Z,13.93
2022-11-15T04:31:53.963Z,13.90
2022-11-15T04:34:22.050Z,13.10
2022-11-15T04:37:07.638Z,12.93
2022-11-15T04:39:35.671Z,12.07
2022-11-15T04:42:03.780Z,13.03
2022-11-15T04:44:31.848Z,13.87
2022-11-15T04:47:01.298Z,13.80
2022-11-15T04:49:29.387Z,14.10
2022-11-15T04:51:57.938Z,13.73
2022-11-15T04:54:26.007Z,13.40
2022-11-15T04:56:54.127Z,13.37
2022-11-15T04:59:22.136Z,14.43
2022-11-15T05:01:50.195Z,14.30
2022-11-15T05:04:21.230Z,14.10
2022-11-15T05:06:51.094Z,15.23
2022-11-15T05:09:19.794Z,13.80
2022-11-15T05:11:48.280Z,14.67
2022-11-15T05:14:16.520Z,14.13
2022-11-15T05:16:45.047Z,14.83
2022-11-15T05:19:13.403Z,13.70
2022-11-15T05:21:43.052Z,14.43
2022-11-15T05:24:12.501Z,13.40
2022-11-15T05:26:40.561Z,16.83
2022-11-15T05:29:08.644Z,15.23
2022-11-15T05:31:42.326Z,13.60
2022-11-15T05:34:10.606Z,14.17
2022-11-15T05:36:40.589Z,15.20
2022-11-15T05:39:10.178Z,14.03
2022-11-15T05:41:41.965Z,13.33
2022-11-15T05:44:12.556Z,14.17
2022-11-15T05:46:42.583Z,15.33
2022-11-15T05:49:15.221Z,14.03
2022-11-15T05:51:44.102Z,14.10
2022-11-15T05:54:16.382Z,13.87
2022-11-15T05:56:45.418Z,14.80
2022-11-15T05:59:14.030Z,13.83
2022-11-15T06:01:42.626Z,14.20
2022-11-15T06:04:10.852Z,13.93
2022-11-15T06:06:39.090Z,15.47
2022-11-15T06:09:07.329Z,14.00
2022-11-15T06:11:36.843Z,16.13
2022-11-15T06:14:05.082Z,15.00
2022-11-15T06:16:33.208Z,14.20
2022-11-15T06:19:01.327Z,14.43
2022-11-15T06:21:30.231Z,13.20
2022-11-15T06:23:58.302Z,14.00
2022-11-15T06:26:26.666Z,14.10
2022-11-15T06:28:56.064Z,13.67
2022-11-15T06:31:24.247Z,13.03
2022-11-15T06:33:52.276Z,14.17
2022-11-15T06:36:20.388Z,13.37
2022-11-15T06:38:48.561Z,13.73
2022-11-15T06:41:17.859Z,13.70
2022-11-15T06:43:46.192Z,13.40
2022-11-15T06:46:15.605Z,12.77
2022-11-15T06:48:43.861Z,13.10
2022-11-15T06:51:11.917Z,13.27
2022-11-15T06:53:39.917Z,13.53
2022-11-15T06:56:10.124Z,14.77
2022-11-15T06:58:38.425Z,13.03
2022-11-15T07:01:08.904Z,14.40
2022-11-15T07:03:39.561Z,13.97
2022-11-15T07:06:08.698Z,13.83
2022-11-15T07:08:37.724Z,13.77
2022-11-15T07:11:07.553Z,12.83
2022-11-15T07:13:36.699Z,12.87
2022-11-15T07:16:05.876Z,13.00
2022-11-15T07:18:35.940Z,13.07
2022-11-15T07:21:06.938Z,12.50
2022-11-15T07:23:35.554Z,11.50
2022-11-15T07:26:03.606Z,12.27
2022-11-15T07:28:31.920Z,13.03
2022-11-15T07:31:00.184Z,12.33
2022-11-15T07:33:28.253Z,13.27
2022-11-15T07:35:56.401Z,12.07
2022-11-15T07:38:25.803Z,12.40
2022-11-15T07:40:59.455Z,12.13
2022-11-15T07:43:28.865Z,12.60
2022-11-15T07:45:59.282Z,12.47
2022-11-15T07:48:42.186Z,12.73
2022-11-15T07:51:14.858Z,12.40
2022-11-15T07:53:44.547Z,11.43
2022-11-15T07:56:13.378Z,11.70
2022-11-15T07:58:41.610Z,12.40
2022-11-15T08:01:11.911Z,12.57
2022-11-15T08:03:40.128Z,11.57
2022-11-15T08:06:08.440Z,12.10
2022-11-15T08:08:36.536Z,12.53
2022-11-15T08:11:06.281Z,12.10
2022-11-15T08:13:34.792Z,12.57
2022-11-15T08:16:06.426Z,12.03
2022-11-15T08:18:34.902Z,12.70
2022-11-15T08:21:03.373Z,13.00
2022-11-15T08:23:32.211Z,12.07
2022-11-15T08:26:05.958Z,12.20
2022-11-15T08:28:34.541Z,11.47
2022-11-15T08:31:02.865Z,10.73
2022-11-15T08:33:31.951Z,8.73
2022-11-15T08:36:01.243Z,8.90
2022-11-15T08:38:31.632Z,8.10
2022-11-15T08:41:07.125Z,8.17
2022-11-15T08:43:35.700Z,7.73
2022-11-15T08:46:03.846Z,7.50
2022-11-15T08:48:32.462Z,8.73
2022-11-15T08:51:00.683Z,8.23
2022-11-15T08:53:28.782Z,8.43
2022-11-15T08:55:56.859Z,7.70
2022-11-15T08:58:26.263Z,8.33
2022-11-15T09:00:54.409Z,7.57
2022-11-15T09:03:22.540Z,8.00
2022-11-15T09:05:51.028Z,7.87
2022-11-15T09:08:46.129Z,7.93
2022-11-15T09:11:07.926Z,7.23
2022-11-15T09:13:38.967Z,6.90
2022-11-15T09:16:07.377Z,7.63
2022-11-15T09:18:36.447Z,6.87
2022-11-15T09:21:05.348Z,5.70
2022-11-15T09:23:33.448Z,6.73
2022-11-15T09:26:03.574Z,6.47
2022-11-15T09:28:32.553Z,6.67
2022-11-15T09:31:04.050Z,6.60
2022-11-15T09:37:59.948Z,6.10
2022-11-15T09:40:28.179Z,6.37
2022-11-15T09:43:14.111Z,5.07
2022-11-15T09:45:52.504Z,5.17
2022-11-15T09:48:48.812Z,5.43
2022-11-15T09:51:24.881Z,4.93
2022-11-15T09:56:48.275Z,4.93
2022-11-15T09:59:33.120Z,4.43
2022-11-15T10:02:12.885Z,4.50
2022-11-15T10:04:42.410Z,4.90
2022-11-15T10:07:19.773Z,4.27
2022-11-15T10:09:53.716Z,4.67
2022-11-15T10:12:21.807Z,4.40
2022-11-15T10:14:54.779Z,3.50
2022-11-15T10:17:39.918Z,2.93
2022-11-15T10:20:16.406Z,3.53
2022-11-15T10:22:49.070Z,3.47
2022-11-15T10:25:23.935Z,3.33
2022-11-15T10:27:59.879Z,2.90
2022-11-15T10:30:35.424Z,2.80
2022-11-15T10:33:26.536Z,3.00
2022-11-15T10:36:25.735Z,2.37
2022-11-15T10:38:56.899Z,2.50
2022-11-15T10:41:32.870Z,2.33
2022-11-15T10:44:12.867Z,2.90
2022-11-15T10:46:47.545Z,2.23
2022-11-15T10:49:18.417Z,2.07
2022-11-15T10:51:50.591Z,1.70
2022-11-15T10:54:25.529Z,2.00
2022-11-15T10:56:58.845Z,1.57
2022-11-15T10:59:34.909Z,1.60
2022-11-15T11:02:30.610Z,1.87
2022-11-15T11:04:59.388Z,1.80
2022-11-15T11:07:30.677Z,1.60
2022-11-15T11:10:01.494Z,1.30
2022-11-15T11:12:32.481Z,1.17
2022-11-15T11:15:03.033Z,1.37
2022-11-15T11:17:41.143Z,1.33
2022-11-15T11:20:20.482Z,1.37
2022-11-15T11:23:05.166Z,1.40
2022-11-15T11:25:38.583Z,1.10
2022-11-15T11:28:29.715Z,1.60
2022-11-15T11:31:09.896Z,1.20
2022-11-15T11:33:45.512Z,1.27
2022-11-15T11:36:23.947Z,1.53
2022-11-15T11:39:00.178Z,1.80
2022-11-15T11:41:48.869Z,1.50
2022-11-15T11:44:26.626Z,1.37
2022-11-15T11:46:58.637Z,1.47
2022-11-15T11:49:33.096Z,1.70
2022-11-15T11:52:06.577Z,1.43
2022-11-15T11:54:42.602Z,1.60
2022-11-15T11:57:21.004Z,1.30
2022-11-15T11:59:55.353Z,1.30
2022-11-15T12:02:30.663Z,1.57
2022-11-15T12:05:07.014Z,1.50
2022-11-15T12:07:38.046Z,1.30
2022-11-15T12:10:18.307Z,0.90
2022-11-15T12:12:52.626Z,1.10
2022-11-15T12:15:24.264Z,1.20
2022-11-15T12:17:53.160Z,1.13
2022-11-15T12:20:24.419Z,1.20
2022-11-15T12:22:57.983Z,1.00
2022-11-15T12:25:32.383Z,1.70
2022-11-15T12:28:08.624Z,1.13
2022-11-15T12:30:46.282Z,0.90
2022-11-15T12:33:33.375Z,1.07
2022-11-15T12:36:02.746Z,1.20
2022-11-15T12:38:55.306Z,1.20
2022-11-15T12:41:26.739Z,1.10
2022-11-15T12:43:55.415Z,1.20
2022-11-15T12:46:46.705Z,1.00
2022-11-15T12:49:46.606Z,0.93
2022-11-15T12:52:15.016Z,1.10
2022-11-15T12:54:57.885Z,0.87
2022-11-15T12:57:33.016Z,0.63
2022-11-15T13:00:04.243Z,0.83
2022-11-15T13:02:34.046Z,1.30
2022-11-15T13:05:39.466Z,1.10
2022-11-15T13:08:09.614Z,2.37
2022-11-15T13:10:37.635Z,1.00
2022-11-15T13:13:10.796Z,0.90
2022-11-15T13:15:57.120Z,1.17
2022-11-15T13:18:38.126Z,0.80
2022-11-15T13:21:37.415Z,0.70
2022-11-15T13:24:06.404Z,0.70
2022-11-15T13:26:34.419Z,0.93
2022-11-15T13:29:03.871Z,1.00
2022-11-15T13:31:38.003Z,0.93
2022-11-15T13:34:51.536Z,1.00
2022-11-15T13:37:32.110Z,0.90
2022-11-15T13:40:18.342Z,1.10
2022-11-15T13:42:46.388Z,0.80
2022-11-15T13:45:19.167Z,1.07
2022-11-15T13:47:52.786Z,0.80
2022-11-15T13:50:25.689Z,1.73
2022-11-15T13:52:54.735Z,0.80
2022-11-15T13:55:24.632Z,0.73
2022-11-15T13:57:55.678Z,0.80
2022-11-15T14:00:34.294Z,0.70
2022-11-15T14:03:10.388Z,1.10
2022-11-15T14:05:39.457Z,1.00
2022-11-15T14:08:25.267Z,0.93
2022-11-15T14:11:10.015Z,0.60
2022-11-15T14:13:38.844Z,0.80
2022-11-15T14:16:35.854Z,0.87
2022-11-15T14:19:04.642Z,1.37
2022-11-15T14:21:33.441Z,0.70
2022-11-15T14:24:17.033Z,0.70
2022-11-15T14:26:45.263Z,0.50
2022-11-15T14:29:27.129Z,0.60
2022-11-15T14:32:08.976Z,0.70
2022-11-15T14:34:37.114Z,0.87
2022-11-15T14:37:05.349Z,0.90
2022-11-15T14:39:33.434Z,0.77
2022-11-15T14:42:01.630Z,0.63
2022-11-15T14:44:29.662Z,1.00
2022-11-15T14:46:59.170Z,0.87
2022-11-15T14:49:27.218Z,0.57
2022-11-15T14:51:55.358Z,0.80
2022-11-15T14:54:23.426Z,0.70
2022-11-15T14:56:51.452Z,0.77
2022-11-15T14:59:19.530Z,0.90
2022-11-15T15:01:47.855Z,0.87
2022-11-15T15:04:17.289Z,0.97
2022-11-15T15:06:45.369Z,0.80
2022-11-15T15:09:13.481Z,0.90
2022-11-15T15:11:41.549Z,0.90
2022-11-15T15:14:10.632Z,0.50
2022-11-15T15:16:39.095Z,0.60
2022-11-15T15:19:07.162Z,0.70
2022-11-15T15:21:37.751Z,0.70
2022-11-15T15:24:06.174Z,0.63
2022-11-15T15:26:37.464Z,1.17
2022-11-15T15:29:05.617Z,0.70
2022-11-15T15:31:34.097Z,0.90
2022-11-15T15:34:02.251Z,0.73
2022-11-15T15:36:30.392Z,1.27
2022-11-15T15:38:59.905Z,1.53
2022-11-15T15:41:28.260Z,0.90
2022-11-15T15:43:56.363Z,0.80
2022-11-15T15:46:24.434Z,0.90
2022-11-15T15:48:52.508Z,0.90
2022-11-15T15:51:21.000Z,1.00
2022-11-15T15:53:49.664Z,1.10
2022-11-15T15:56:19.108Z,1.50
2022-11-15T15:58:47.148Z,1.20
2022-11-15T16:01:15.263Z,1.33
2022-11-15T16:03:43.627Z,1.30
2022-11-15T16:06:37.441Z,1.70
2022-11-15T16:09:21.686Z,0.93
2022-11-15T16:11:51.485Z,1.43
2022-11-15T16:14:19.586Z,1.23
2022-11-15T16:16:47.614Z,0.90
2022-11-15T16:19:15.628Z,1.10
2022-11-15T16:21:43.721Z,1.10
2022-11-15T16:24:11.800Z,1.13
2022-11-15T16:26:40.233Z,1.83
2022-11-15T16:29:10.925Z,1.10
2022-11-15T16:31:39.175Z,1.03
2022-11-15T16:34:07.524Z,1.23
2022-11-15T16:36:38.691Z,1.20
2022-11-15T16:39:07.557Z,1.20
2022-11-15T16:41:35.597Z,1.40
2022-11-15T16:44:03.619Z,1.20
2022-11-15T16:46:33.098Z,1.40
2022-11-15T16:49:01.289Z,2.27
2022-11-15T16:51:30.551Z,1.10
2022-11-15T16:54:00.397Z,1.30
2022-11-15T16:56:29.875Z,1.63
2022-11-15T16:58:59.605Z,1.50
2022-11-15T17:01:29.265Z,1.67
2022-11-15T17:03:59.022Z,1.77
2022-11-15T17:06:28.502Z,1.73
2022-11-15T17:08:56.757Z,1.77
2022-11-15T17:11:25.044Z,1.73
2022-11-15T17:13:58.501Z,2.07
2022-11-15T17:16:27.399Z,2.00
2022-11-15T17:18:55.797Z,2.30
2022-11-15T17:21:32.593Z,2.97
2022-11-15T17:24:01.959Z,1.80
2022-11-15T17:26:33.032Z,2.27
2022-11-15T17:29:04.437Z,3.40
2022-11-15T17:31:34.097Z,2.67
2022-11-15T17:34:05.438Z,2.10
2022-11-15T17:36:35.415Z,2.40
2022-11-15T17:39:04.103Z,2.53
2022-11-15T17:41:32.354Z,2.60
2022-11-15T17:44:03.378Z,2.77
2022-11-15T17:46:32.200Z,2.47
2022-11-15T17:49:00.336Z,2.50
2022-11-15T17:51:28.472Z,2.90
2022-11-15T17:53:58.029Z,3.10
2022-11-15T17:56:29.737Z,2.63
2022-11-15T17:58:59.732Z,2.37
2022-11-15T18:01:29.418Z,3.30
2022-11-15T18:04:00.500Z,3.43
2022-11-15T18:06:31.480Z,3.00
2022-11-15T18:09:01.776Z,2.93
2022-11-15T18:11:31.138Z,3.40
2022-11-15T18:14:02.359Z,3.13
2022-11-15T18:16:32.460Z,3.43
2022-11-15T18:19:00.896Z,3.53
2022-11-15T18:21:30.489Z,3.73
2022-11-15T18:24:01.914Z,4.03
2022-11-15T18:26:31.563Z,4.50
2022-11-15T18:29:05.151Z,3.63
2022-11-15T18:31:33.303Z,3.73
2022-11-15T18:34:02.185Z,3.67
2022-11-15T18:36:32.115Z,4.27
2022-11-15T18:39:03.438Z,3.57
2022-11-15T18:41:32.750Z,3.67
2022-11-15T18:44:02.501Z,8.00
2022-11-15T18:46:33.166Z,4.27
2022-11-15T18:49:02.280Z,3.50
2022-11-15T18:51:32.930Z,3.77
2022-11-15T18:54:03.791Z,4.20
2022-11-15T18:56:33.137Z,4.00
2022-11-15T18:59:03.370Z,6.10
2022-11-15T19:01:34.964Z,4.07
2022-11-15T19:04:09.583Z,3.60
2022-11-15T19:06:40.024Z,4.63
2022-11-15T19:09:11.184Z,4.17
2022-11-15T19:11:41.299Z,4.10
2022-11-15T19:14:11.340Z,3.93
2022-11-15T19:16:41.115Z,3.77
2022-11-15T19:19:11.715Z,3.87
2022-11-15T19:21:40.152Z,3.77
2022-11-15T19:24:10.556Z,4.17
2022-11-15T19:26:41.311Z,3.70
2022-11-15T19:29:11.430Z,4.30
2022-11-15T19:31:39.980Z,3.80
2022-11-15T19:34:08.797Z,3.73
2022-11-15T19:36:39.413Z,3.73
2022-11-15T19:39:12.822Z,4.23
2022-11-15T19:41:44.669Z,4.40
2022-11-15T19:44:13.910Z,4.57
2022-11-15T19:46:42.800Z,4.47
2022-11-15T19:49:11.738Z,4.43
2022-11-15T19:51:42.560Z,4.47
2022-11-15T19:54:13.523Z,4.10
2022-11-15T19:56:41.661Z,4.87
2022-11-15T19:59:13.183Z,4.57
2022-11-15T20:01:42.124Z,4.73
2022-11-15T20:04:12.609Z,5.30
2022-11-15T20:06:43.487Z,4.23
2022-11-15T20:09:16.058Z,5.37
2022-11-15T20:11:44.470Z,5.00
2022-11-15T20:14:13.219Z,5.40
2022-11-15T20:16:42.829Z,5.27
2022-11-15T20:19:12.556Z,5.10
2022-11-15T20:21:40.876Z,5.60
2022-11-15T20:24:11.332Z,5.00
2022-11-15T20:26:41.057Z,4.57
2022-11-15T20:29:10.136Z,5.10
2022-11-15T20:31:38.917Z,5.40
2022-11-15T20:34:10.362Z,5.10
2022-11-15T20:36:38.609Z,5.40
2022-11-15T20:39:06.837Z,5.30
2022-11-15T20:41:35.316Z,5.90
2022-11-15T20:44:05.031Z,5.40
2022-11-15T20:46:33.192Z,5.80
2022-11-15T20:49:03.291Z,6.17
2022-11-15T20:51:31.449Z,6.33
2022-11-15T20:57:49.966Z,6.43
2022-11-15T21:00:22.398Z,6.47
2022-11-15T21:02:50.555Z,6.43
2022-11-15T21:05:18.833Z,6.17
2022-11-15T21:07:47.127Z,7.07
2022-11-15T21:10:33.290Z,6.70
2022-11-15T21:13:01.370Z,6.13
2022-11-15T21:15:30.790Z,6.40
2022-11-15T21:17:58.849Z,6.53
2022-11-15T21:20:26.975Z,6.60
2022-11-15T21:22:55.016Z,8.27
2022-11-15T21:25:23.100Z,6.50
2022-11-15T21:27:51.394Z,6.27
2022-11-15T21:30:19.641Z,5.73
2022-11-15T21:32:49.193Z,5.60
2022-11-15T21:35:19.291Z,6.13
2022-11-15T21:37:51.851Z,6.00
2022-11-15T21:40:23.323Z,6.30
2022-11-15T21:42:51.521Z,5.70
2022-11-15T21:45:19.582Z,6.50
2022-11-15T21:47:49.079Z,5.80
2022-11-15T21:50:19.286Z,7.30
2022-11-15T21:52:50.006Z,6.97
2022-11-15T21:55:18.217Z,6.37
2022-11-15T21:57:46.408Z,6.43
2022-11-15T22:00:33.675Z,6.60
2022-11-15T22:03:03.150Z,6.63
2022-11-15T22:05:31.355Z,7.10
2022-11-15T22:08:03.302Z,6.40
2022-11-15T22:10:31.397Z,7.63
2022-11-15T22:12:59.666Z,6.73
2022-11-15T22:15:31.039Z,7.67
2022-11-15T22:17:59.179Z,7.80
2022-11-15T22:20:44.046Z,7.27
2022-11-15T22:23:13.121Z,7.23
2022-11-15T22:25:41.439Z,7.83
2022-11-15T22:28:09.568Z,7.50
2022-11-15T22:30:37.599Z,7.37
2022-11-15T22:33:08.683Z,7.37
2022-11-15T22:35:39.300Z,7.47
2022-11-15T22:38:07.776Z,7.47
2022-11-15T22:40:36.400Z,8.30
2022-11-15T22:43:04.586Z,8.30
2022-11-15T22:45:32.920Z,8.67
2022-11-15T22:48:01.388Z,7.80
2022-11-15T22:50:29.568Z,7.83
2022-11-15T22:52:58.953Z,9.50
2022-11-15T22:55:27.004Z,8.33
2022-11-15T22:57:55.044Z,8.37
2022-11-15T23:00:23.303Z,8.57
2022-11-15T23:02:54.330Z,8.80
2022-11-15T23:05:22.617Z,9.17
2022-11-15T23:07:50.712Z,8.83
2022-11-15T23:10:38.061Z,9.60
2022-11-15T23:13:18.373Z,9.60
2022-11-15T23:16:05.844Z,9.47
2022-11-15T23:18:38.239Z,8.53
2022-11-15T23:21:10.418Z,9.07
2022-11-15T23:23:37.827Z,10.00
2022-11-15T23:26:07.841Z,9.50
2022-11-15T23:28:36.406Z,9.97
2022-11-15T23:31:23.742Z,9.93
2022-11-15T23:34:00.928Z,9.30
2022-11-15T23:36:30.295Z,10.60
2022-11-15T23:39:10.588Z,9.57
2022-11-15T23:41:40.105Z,9.77
2022-11-15T23:44:08.314Z,9.83
2022-11-15T23:46:36.521Z,9.73
2022-11-15T23:49:04.729Z,10.93
2022-11-15T23:51:32.823Z,10.20
2022-11-15T23:54:01.004Z,10.33
2022-11-15T23:56:29.156Z,10.67
2022-11-15T23:58:58.645Z,10.53
