createdAt,value
2022-12-20T00:01:39.267Z,23.30
2022-12-20T00:03:42.055Z,23.67
2022-12-20T00:05:44.549Z,19.10
2022-12-20T00:07:46.694Z,22.93
2022-12-20T00:09:48.805Z,21.37
2022-12-20T00:11:51.143Z,18.17
2022-12-20T00:13:53.514Z,18.17
2022-12-20T00:16:21.534Z,22.30
2022-12-20T00:18:23.655Z,22.80
2022-12-20T00:20:26.413Z,28.67
2022-12-20T00:22:28.416Z,22.60
2022-12-20T00:24:30.740Z,21.73
2022-12-20T00:26:34.110Z,23.80
2022-12-20T00:28:37.203Z,21.33
2022-12-20T00:30:39.287Z,21.50
2022-12-20T00:32:41.588Z,25.20
2022-12-20T00:34:43.616Z,21.67
2022-12-20T00:36:45.604Z,28.70
2022-12-20T00:38:52.654Z,26.43
2022-12-20T00:41:02.495Z,24.47
2022-12-20T00:43:04.839Z,24.30
2022-12-20T00:45:07.328Z,23.60
2022-12-20T00:47:09.373Z,22.90
2022-12-20T00:49:11.492Z,24.60
2022-12-20T00:51:22.359Z,26.17
2022-12-20T00:53:26.524Z,21.97
2022-12-20T00:55:28.763Z,23.90
2022-12-20T00:57:30.837Z,26.17
2022-12-20T00:59:33.790Z,26.00
2022-12-20T01:01:35.980Z,23.63
2022-12-20T01:03:38.078Z,25.00
2022-12-20T01:05:40.127Z,24.00
2022-12-20T01:07:42.209Z,28.33
2022-12-20T01:09:44.205Z,21.63
2022-12-20T01:11:46.399Z,22.30
2022-12-20T01:13:51.526Z,21.80
2022-12-20T01:15:53.564Z,23.30
2022-12-20T01:17:55.602Z,23.20
2022-12-20T01:19:57.788Z,23.73
2022-12-20T01:21:59.981Z,24.10
2022-12-20T01:24:02.093Z,24.67
2022-12-20T01:26:05.983Z,25.80
2022-12-20T01:28:07.989Z,21.80
2022-12-20T01:30:10.781Z,24.93
2022-12-20T01:32:12.848Z,22.43
2022-12-20T01:34:15.416Z,24.60
2022-12-20T01:36:20.693Z,22.50
2022-12-20T01:38:22.700Z,24.37
2022-12-20T01:40:24.757Z,18.70
2022-12-20T01:42:26.731Z,22.60
2022-12-20T01:44:28.650Z,23.30
2022-12-20T01:46:36.360Z,24.20
2022-12-20T01:48:38.788Z,24.63
2022-12-20T01:50:40.899Z,21.00
2022-12-20T01:52:45.295Z,21.97
2022-12-20T01:54:52.141Z,23.43
2022-12-20T01:56:58.636Z,20.97
2022-12-20T01:59:01.114Z,23.10
2022-12-20T02:01:03.419Z,23.93
2022-12-20T02:03:08.418Z,19.70
2022-12-20T02:05:11.549Z,19.70
2022-12-20T02:07:21.841Z,23.33
2022-12-20T02:09:23.984Z,21.87
2022-12-20T02:11:31.696Z,24.40
2022-12-20T02:13:52.151Z,26.60
2022-12-20T02:15:56.029Z,21.70
2022-12-20T02:18:20.214Z,20.17
2022-12-20T02:20:50.095Z,19.80
2022-12-20T02:23:15.411Z,21.90
2022-12-20T02:25:38.547Z,25.03
2022-12-20T02:27:52.719Z,17.83
2022-12-20T02:30:20.340Z,20.00
2022-12-20T02:32:29.025Z,22.10
2022-12-20T02:34:33.703Z,16.80
2022-12-20T02:36:36.930Z,20.47
2022-12-20T02:38:39.681Z,19.80
2022-12-20T02:40:43.950Z,18.97
2022-12-20T02:42:46.691Z,20.20
2022-12-20T02:45:13.474Z,18.53
2022-12-20T02:47:24.860Z,18.30
2022-12-20T02:49:30.838Z,21.33
2022-12-20T02:51:33.478Z,18.13
2022-12-20T02:53:36.848Z,19.10
2022-12-20T02:55:45.868Z,18.63
2022-12-20T02:58:00.524Z,20.30
2022-12-20T03:00:13.107Z,16.93
2022-12-20T03:02:16.100Z,20.70
2022-12-20T03:04:19.373Z,17.47
2022-12-20T03:06:21.602Z,20.47
2022-12-20T03:08:24.727Z,21.20
2022-12-20T03:10:27.062Z,17.40
2022-12-20T03:12:29.121Z,23.43
2022-12-20T03:14:31.517Z,20.80
2022-12-20T03:16:35.574Z,20.53
2022-12-20T03:18:37.806Z,21.73
2022-12-20T03:20:40.197Z,24.13
2022-12-20T03:22:42.263Z,19.73
2022-12-20T03:24:44.276Z,19.07
2022-12-20T03:26:48.090Z,20.00
2022-12-20T03:28:50.871Z,20.20
2022-12-20T03:30:55.865Z,19.73
2022-12-20T03:32:58.310Z,18.97
2022-12-20T03:35:00.372Z,19.10
2022-12-20T03:37:08.255Z,22.37
2022-12-20T03:39:10.332Z,20.03
2022-12-20T03:41:14.467Z,20.30
2022-12-20T03:43:16.680Z,19.23
2022-12-20T03:45:18.906Z,19.20
2022-12-20T03:47:21.129Z,23.80
2022-12-20T03:49:23.441Z,21.50
2022-12-20T03:51:27.071Z,18.20
2022-12-20T03:53:29.061Z,19.07
2022-12-20T03:55:31.016Z,26.60
2022-12-20T03:57:33.149Z,23.73
2022-12-20T03:59:35.713Z,18.47
2022-12-20T04:01:39.575Z,25.20
2022-12-20T04:03:41.888Z,22.57
2022-12-20T04:05:43.917Z,19.30
2022-12-20T04:07:46.430Z,20.40
2022-12-20T04:09:48.508Z,19.00
2022-12-20T04:11:51.378Z,21.60
2022-12-20T04:13:54.100Z,20.60
2022-12-20T04:16:00.256Z,22.13
2022-12-20T04:18:05.360Z,20.90
2022-12-20T04:20:20.153Z,22.00
2022-12-20T04:22:29.567Z,23.33
2022-12-20T04:24:38.354Z,25.20
2022-12-20T04:26:56.365Z,21.70
2022-12-20T04:28:58.709Z,24.23
2022-12-20T04:31:02.258Z,22.60
2022-12-20T04:33:06.524Z,20.63
2022-12-20T04:35:09.187Z,20.27
2022-12-20T04:37:15.866Z,18.63
2022-12-20T04:39:25.634Z,18.30
2022-12-20T04:41:56.981Z,21.57
2022-12-20T04:43:59.260Z,15.73
2022-12-20T04:46:09.726Z,21.97
2022-12-20T04:48:46.188Z,22.30
2022-12-20T04:50:34.380Z,20.43
2022-12-20T04:52:55.202Z,16.40
2022-12-20T04:54:57.213Z,29.03
2022-12-20T04:57:03.782Z,22.67
2022-12-20T04:59:05.873Z,16.43
2022-12-20T05:01:08.774Z,27.10
2022-12-20T05:03:20.139Z,19.50
2022-12-20T05:05:22.215Z,22.53
2022-12-20T05:07:27.653Z,18.53
2022-12-20T05:09:31.560Z,23.50
2022-12-20T05:11:33.575Z,18.17
2022-12-20T05:13:36.777Z,23.00
2022-12-20T05:15:38.846Z,22.77
2022-12-20T05:17:41.397Z,17.37
2022-12-20T05:19:43.471Z,17.27
2022-12-20T05:22:04.023Z,25.93
2022-12-20T05:24:25.782Z,18.70
2022-12-20T05:26:37.783Z,20.20
2022-12-20T05:28:40.510Z,25.93
2022-12-20T05:30:42.602Z,18.07
2022-12-20T05:32:44.799Z,23.00
2022-12-20T05:34:46.837Z,19.50
2022-12-20T05:36:50.968Z,20.50
2022-12-20T05:38:58.193Z,21.40
2022-12-20T05:41:06.737Z,20.70
2022-12-20T05:43:09.070Z,19.60
2022-12-20T05:45:19.368Z,20.43
2022-12-20T05:47:27.843Z,22.03
2022-12-20T05:49:38.373Z,19.00
2022-12-20T05:51:43.599Z,20.67
2022-12-20T05:53:54.232Z,20.90
2022-12-20T05:56:06.718Z,19.53
2022-12-20T05:58:13.674Z,18.70
2022-12-20T06:00:25.931Z,22.07
2022-12-20T06:02:28.166Z,21.17
2022-12-20T06:04:38.267Z,24.17
2022-12-20T06:06:47.393Z,20.00
2022-12-20T06:08:53.061Z,20.60
2022-12-20T06:11:14.019Z,21.70
2022-12-20T06:13:35.116Z,28.43
2022-12-20T06:15:38.428Z,21.40
2022-12-20T06:17:40.664Z,26.83
2022-12-20T06:19:42.719Z,23.90
2022-12-20T06:21:46.878Z,23.13
2022-12-20T06:23:50.930Z,22.70
2022-12-20T06:25:53.205Z,26.53
2022-12-20T06:27:57.425Z,31.63
2022-12-20T06:29:59.632Z,27.10
2022-12-20T06:32:08.796Z,29.60
2022-12-20T06:34:13.213Z,28.03
2022-12-20T06:36:17.022Z,28.43
2022-12-20T06:38:19.488Z,26.90
2022-12-20T06:40:21.571Z,30.50
2022-12-20T06:42:23.680Z,27.80
2022-12-20T06:44:25.872Z,27.73
2022-12-20T06:46:28.524Z,28.70
2022-12-20T06:48:31.733Z,25.77
2022-12-20T06:50:34.249Z,25.80
2022-12-20T06:52:36.267Z,35.17
2022-12-20T06:54:39.005Z,29.63
2022-12-20T06:56:41.716Z,27.70
2022-12-20T06:58:47.077Z,29.10
2022-12-20T07:00:49.534Z,26.10
2022-12-20T07:02:51.778Z,34.90
2022-12-20T07:04:54.035Z,33.47
2022-12-20T07:06:57.243Z,27.57
2022-12-20T07:08:59.288Z,31.30
2022-12-20T07:11:08.193Z,26.97
2022-12-20T07:13:10.141Z,30.60
2022-12-20T07:15:12.165Z,37.93
2022-12-20T07:17:14.188Z,32.63
2022-12-20T07:19:16.678Z,29.40
2022-12-20T07:21:19.609Z,30.40
2022-12-20T07:23:21.630Z,30.30
2022-12-20T07:25:24.780Z,30.57
2022-12-20T07:27:26.775Z,29.03
2022-12-20T07:29:28.896Z,32.07
2022-12-20T07:31:30.938Z,29.20
2022-12-20T07:33:33.114Z,32.77
2022-12-20T07:35:35.028Z,28.57
2022-12-20T07:37:37.180Z,28.07
2022-12-20T07:39:39.180Z,28.70
2022-12-20T07:41:41.307Z,29.37
2022-12-20T07:43:49.883Z,36.20
2022-12-20T07:45:56.263Z,30.57
2022-12-20T07:48:04.874Z,34.03
2022-12-20T07:50:11.940Z,33.57
2022-12-20T07:52:14.801Z,38.13
2022-12-20T07:54:20.441Z,32.30
2022-12-20T07:56:22.640Z,30.10
2022-12-20T07:58:24.661Z,30.47
2022-12-20T08:00:26.756Z,33.30
2022-12-20T08:02:36.046Z,35.60
2022-12-20T08:04:38.533Z,28.93
2022-12-20T08:06:41.253Z,31.37
2022-12-20T08:08:47.992Z,29.57
2022-12-20T08:10:50.486Z,34.83
2022-12-20T08:12:52.502Z,34.53
2022-12-20T08:14:56.422Z,30.90
2022-12-20T08:16:58.585Z,30.87
2022-12-20T08:19:00.843Z,30.40
2022-12-20T08:21:02.864Z,34.27
2022-12-20T08:23:05.226Z,52.33
2022-12-20T08:25:07.948Z,28.33
2022-12-20T08:27:10.240Z,36.30
2022-12-20T08:29:12.672Z,42.20
2022-12-20T08:31:15.237Z,31.40
2022-12-20T08:33:17.254Z,36.33
2022-12-20T08:35:19.281Z,30.53
2022-12-20T08:37:21.437Z,34.10
2022-12-20T08:39:23.421Z,27.70
2022-12-20T08:41:25.425Z,28.27
2022-12-20T08:43:27.420Z,32.00
2022-12-20T08:45:29.363Z,33.83
2022-12-20T08:47:31.371Z,22.60
2022-12-20T08:49:33.455Z,31.93
2022-12-20T08:51:35.608Z,26.47
2022-12-20T08:53:38.018Z,23.60
2022-12-20T08:55:40.529Z,25.27
2022-12-20T08:57:42.545Z,28.40
2022-12-20T08:59:44.523Z,26.03
2022-12-20T09:01:46.583Z,23.67
2022-12-20T09:03:48.948Z,21.87
2022-12-20T09:05:50.979Z,23.53
2022-12-20T09:07:52.962Z,26.63
2022-12-20T09:09:54.963Z,25.27
2022-12-20T09:11:57.425Z,20.27
2022-12-20T09:13:59.668Z,27.37
2022-12-20T09:16:02.873Z,22.17
2022-12-20T09:18:05.691Z,17.97
2022-12-20T09:20:08.194Z,22.83
2022-12-20T09:22:10.198Z,23.10
2022-12-20T09:24:12.166Z,25.53
2022-12-20T09:26:16.100Z,32.33
2022-12-20T09:28:18.109Z,26.47
2022-12-20T09:30:20.094Z,22.23
2022-12-20T09:32:22.113Z,25.50
2022-12-20T09:34:24.226Z,26.30
2022-12-20T09:36:29.197Z,24.87
2022-12-20T09:38:32.255Z,27.40
2022-12-20T09:40:37.526Z,26.43
2022-12-20T09:42:39.588Z,26.03
2022-12-20T09:44:42.109Z,30.33
2022-12-20T09:46:44.874Z,24.10
2022-12-20T09:48:47.374Z,26.20
2022-12-20T09:51:20.594Z,28.20
2022-12-20T09:53:25.549Z,28.83
2022-12-20T09:55:35.332Z,28.77
2022-12-20T09:57:40.113Z,26.67
2022-12-20T09:59:49.028Z,26.00
2022-12-20T10:01:51.897Z,25.10
2022-12-20T10:03:56.445Z,33.73
2022-12-20T10:06:04.473Z,35.57
2022-12-20T10:08:15.547Z,31.27
2022-12-20T10:10:36.080Z,29.17
2022-12-20T10:12:47.087Z,30.33
2022-12-20T10:15:18.828Z,29.77
2022-12-20T10:17:32.430Z,24.70
2022-12-20T10:19:53.583Z,29.57
2022-12-20T10:22:13.904Z,31.37
2022-12-20T10:24:22.450Z,37.73
2022-12-20T10:26:24.552Z,27.30
2022-12-20T10:28:35.500Z,27.77
2022-12-20T10:30:37.665Z,29.47
2022-12-20T10:32:41.016Z,31.33
2022-12-20T10:35:15.558Z,28.03
2022-12-20T10:37:18.291Z,31.17
2022-12-20T10:39:41.083Z,34.27
2022-12-20T10:41:43.007Z,31.57
2022-12-20T10:43:48.051Z,27.40
2022-12-20T10:45:57.614Z,23.80
2022-12-20T10:48:02.137Z,28.40
2022-12-20T10:50:19.185Z,30.43
2022-12-20T10:52:21.166Z,29.93
2022-12-20T10:54:32.138Z,31.13
2022-12-20T10:56:36.509Z,26.87
2022-12-20T10:58:38.819Z,30.07
2022-12-20T11:00:41.491Z,25.27
2022-12-20T11:03:03.232Z,30.33
2022-12-20T11:05:11.666Z,35.63
2022-12-20T11:07:28.818Z,34.47
2022-12-20T11:09:36.607Z,26.93
2022-12-20T11:11:38.660Z,28.53
2022-12-20T11:13:41.530Z,26.77
2022-12-20T11:15:49.265Z,29.43
2022-12-20T11:17:52.054Z,28.37
2022-12-20T11:19:58.751Z,26.43
2022-12-20T11:22:16.877Z,31.00
2022-12-20T11:25:00.154Z,26.83
2022-12-20T11:27:30.726Z,27.07
2022-12-20T11:29:42.318Z,24.50
2022-12-20T11:32:16.783Z,30.23
2022-12-20T11:34:24.843Z,25.90
2022-12-20T11:36:56.151Z,27.47
2022-12-20T11:39:13.454Z,24.20
2022-12-20T11:41:25.571Z,22.33
2022-12-20T11:44:00.907Z,26.83
2022-12-20T11:46:37.971Z,22.33
2022-12-20T11:48:59.224Z,26.00
2022-12-20T11:51:08.620Z,26.67
2022-12-20T11:53:21.310Z,21.70
2022-12-20T11:55:43.464Z,23.20
2022-12-20T11:58:21.340Z,24.03
2022-12-20T12:00:24.242Z,21.17
2022-12-20T12:02:30.028Z,24.83
2022-12-20T12:04:41.017Z,21.17
2022-12-20T12:07:08.564Z,31.03
2022-12-20T12:09:47.479Z,22.87
2022-12-20T12:12:10.633Z,22.87
2022-12-20T12:15:05.185Z,24.83
2022-12-20T12:17:18.637Z,23.60
2022-12-20T12:19:21.239Z,21.83
2022-12-20T12:21:26.592Z,21.30
2022-12-20T12:23:47.444Z,20.43
2022-12-20T12:25:49.668Z,20.80
2022-12-20T12:27:51.652Z,23.07
2022-12-20T12:29:54.610Z,21.40
2022-12-20T12:32:17.472Z,22.00
2022-12-20T12:34:25.464Z,23.13
2022-12-20T12:36:42.460Z,27.03
2022-12-20T12:39:01.828Z,23.03
2022-12-20T12:41:39.121Z,23.73
2022-12-20T12:43:55.122Z,23.60
2022-12-20T12:45:58.897Z,20.90
2022-12-20T12:48:06.528Z,23.17
2022-12-20T12:50:15.163Z,20.83
2022-12-20T12:52:37.222Z,29.43
2022-12-20T12:54:41.096Z,20.00
2022-12-20T12:56:47.712Z,24.83
2022-12-20T12:59:30.231Z,19.47
2022-12-20T13:01:54.663Z,23.40
2022-12-20T13:03:56.792Z,19.00
2022-12-20T13:05:58.825Z,23.13
2022-12-20T13:08:00.969Z,20.70
2022-12-20T13:10:09.077Z,23.23
2022-12-20T13:12:38.788Z,19.90
2022-12-20T13:14:40.754Z,22.00
2022-12-20T13:17:11.632Z,27.00
2022-12-20T13:19:13.273Z,23.17
2022-12-20T13:21:29.627Z,22.23
2022-12-20T13:23:31.645Z,19.97
2022-12-20T13:25:39.037Z,21.87
2022-12-20T13:27:41.687Z,22.83
2022-12-20T13:29:57.496Z,22.77
2022-12-20T13:31:59.528Z,23.10
2022-12-20T13:34:02.105Z,17.90
2022-12-20T13:36:31.794Z,17.97
2022-12-20T13:38:50.706Z,18.03
2022-12-20T13:40:58.237Z,19.13
2022-12-20T13:43:06.823Z,16.60
2022-12-20T13:45:11.632Z,20.70
2022-12-20T13:47:25.690Z,18.03
2022-12-20T13:49:36.575Z,20.37
2022-12-20T13:51:38.654Z,20.70
2022-12-20T13:53:41.516Z,19.50
2022-12-20T13:55:44.207Z,23.80
2022-12-20T13:57:46.219Z,22.30
2022-12-20T13:59:49.909Z,19.77
2022-12-20T14:01:54.697Z,17.90
2022-12-20T14:03:57.306Z,19.03
2022-12-20T14:06:02.644Z,20.00
2022-12-20T14:08:10.555Z,16.93
2022-12-20T14:10:32.333Z,19.60
2022-12-20T14:12:36.953Z,17.53
2022-12-20T14:14:50.152Z,21.20
2022-12-20T14:16:52.289Z,16.67
2022-12-20T14:19:07.149Z,23.77
2022-12-20T14:21:10.115Z,15.90
2022-12-20T14:23:26.836Z,18.53
2022-12-20T14:25:44.540Z,17.07
2022-12-20T14:27:47.490Z,22.57
2022-12-20T14:29:49.854Z,14.63
2022-12-20T14:31:51.842Z,19.47
2022-12-20T14:34:16.599Z,19.03
2022-12-20T14:36:20.825Z,18.67
2022-12-20T14:38:25.613Z,18.47
2022-12-20T14:40:28.670Z,19.27
2022-12-20T14:42:35.448Z,19.10
2022-12-20T14:44:37.477Z,16.30
2022-12-20T14:46:46.881Z,15.13
2022-12-20T14:49:22.443Z,15.40
2022-12-20T14:51:24.557Z,17.53
2022-12-20T14:53:29.000Z,19.97
2022-12-20T14:55:37.678Z,18.30
2022-12-20T14:57:48.698Z,20.60
2022-12-20T15:00:21.848Z,19.43
2022-12-20T15:02:36.330Z,21.13
2022-12-20T15:04:38.515Z,21.77
2022-12-20T15:06:48.098Z,18.00
2022-12-20T15:08:50.153Z,19.43
2022-12-20T15:10:55.104Z,19.03
2022-12-20T15:12:57.189Z,18.10
2022-12-20T15:15:23.607Z,24.20
2022-12-20T15:17:21.319Z,21.63
2022-12-20T15:19:23.289Z,18.17
2022-12-20T15:21:37.333Z,19.97
2022-12-20T15:23:47.317Z,17.80
2022-12-20T15:25:49.707Z,15.23
2022-12-20T15:27:51.794Z,17.73
2022-12-20T15:29:53.841Z,14.27
2022-12-20T15:32:05.777Z,18.70
2022-12-20T15:34:25.990Z,16.30
2022-12-20T15:36:29.272Z,19.90
2022-12-20T15:40:56.268Z,19.33
2022-12-20T15:42:58.380Z,18.43
2022-12-20T15:45:00.664Z,19.67
2022-12-20T15:47:02.782Z,18.97
2022-12-20T15:49:04.887Z,20.67
2022-12-20T15:51:16.520Z,19.53
2022-12-20T15:53:24.370Z,17.77
2022-12-20T15:55:26.466Z,22.23
2022-12-20T15:57:30.073Z,17.63
2022-12-20T15:59:59.172Z,18.83
2022-12-20T16:01:54.853Z,21.00
2022-12-20T16:03:57.108Z,21.47
2022-12-20T16:05:59.288Z,20.70
2022-12-20T16:08:01.317Z,16.47
2022-12-20T16:10:04.198Z,20.20
2022-12-20T16:12:15.034Z,24.57
2022-12-20T16:14:18.788Z,21.13
2022-12-20T16:16:26.406Z,19.70
2022-12-20T16:18:34.368Z,18.57
2022-12-20T16:20:36.747Z,22.37
2022-12-20T16:22:38.683Z,19.40
2022-12-20T16:24:40.744Z,19.23
2022-12-20T16:26:43.204Z,20.13
2022-12-20T16:28:46.032Z,24.70
2022-12-20T16:30:53.176Z,19.27
2022-12-20T16:32:58.997Z,16.27
2022-12-20T16:35:00.978Z,21.53
2022-12-20T16:37:03.109Z,19.50
2022-12-20T16:39:05.311Z,23.37
2022-12-20T16:41:17.327Z,19.47
2022-12-20T16:43:19.327Z,36.77
2022-12-20T16:45:24.655Z,20.37
2022-12-20T16:47:27.031Z,17.43
2022-12-20T16:49:29.061Z,23.63
2022-12-20T16:51:32.643Z,19.07
2022-12-20T16:54:02.125Z,19.13
2022-12-20T16:55:56.631Z,22.53
2022-12-20T16:57:59.911Z,21.40
2022-12-20T17:00:02.195Z,19.60
2022-12-20T17:02:20.320Z,18.60
2022-12-20T17:04:23.581Z,18.90
2022-12-20T17:06:25.706Z,20.33
2022-12-20T17:10:47.791Z,24.80
2022-12-20T17:12:50.083Z,19.97
2022-12-20T17:14:52.212Z,20.13
2022-12-20T17:16:54.244Z,19.93
2022-12-20T17:18:57.190Z,19.57
2022-12-20T17:21:01.440Z,19.40
2022-12-20T17:25:26.295Z,22.17
2022-12-20T17:27:28.268Z,24.27
2022-12-20T17:29:30.388Z,21.80
2022-12-20T17:31:39.437Z,24.93
2022-12-20T17:33:41.458Z,20.47
2022-12-20T17:35:43.507Z,20.80
2022-12-20T17:37:46.903Z,26.40
2022-12-20T17:39:49.292Z,17.17
2022-12-20T17:41:52.118Z,21.60
2022-12-20T17:43:55.086Z,22.73
2022-12-20T17:45:57.097Z,24.80
2022-12-20T17:47:59.709Z,22.47
2022-12-20T17:50:01.702Z,22.90
2022-12-20T17:52:04.305Z,21.27
2022-12-20T17:54:06.387Z,20.20
2022-12-20T17:56:12.743Z,20.97
2022-12-20T17:58:15.927Z,21.50
2022-12-20T18:00:36.627Z,24.07
2022-12-20T18:02:40.508Z,20.50
2022-12-20T18:04:44.798Z,19.87
2022-12-20T18:06:46.902Z,19.67
2022-12-20T18:08:56.406Z,21.37
2022-12-20T18:10:58.687Z,21.57
2022-12-20T18:13:00.690Z,23.63
2022-12-20T18:15:03.919Z,23.40
2022-12-20T18:17:05.944Z,20.77
2022-12-20T18:19:09.084Z,19.67
2022-12-20T18:21:16.084Z,23.43
2022-12-20T18:23:18.088Z,19.60
2022-12-20T18:25:20.110Z,19.37
2022-12-20T18:27:26.975Z,19.03
2022-12-20T18:29:32.440Z,15.53
2022-12-20T18:31:35.200Z,25.47
2022-12-20T18:33:37.925Z,19.27
2022-12-20T18:35:39.920Z,18.90
2022-12-20T18:37:42.043Z,23.40
2022-12-20T18:39:44.065Z,19.30
2022-12-20T18:41:47.686Z,22.33
2022-12-20T18:43:50.971Z,20.30
2022-12-20T18:45:53.011Z,19.90
2022-12-20T18:47:55.602Z,19.70
2022-12-20T18:49:57.780Z,24.43
2022-12-20T18:52:00.105Z,19.77
2022-12-20T18:54:02.407Z,21.63
2022-12-20T18:56:06.840Z,22.50
2022-12-20T18:58:08.956Z,18.73
2022-12-20T19:00:11.612Z,18.67
2022-12-20T19:02:15.045Z,18.20
2022-12-20T19:04:24.026Z,20.00
2022-12-20T19:06:27.287Z,22.13
2022-12-20T19:08:29.816Z,29.67
2022-12-20T19:10:33.091Z,20.10
2022-12-20T19:12:35.633Z,19.07
2022-12-20T19:14:37.636Z,22.57
2022-12-20T19:16:40.109Z,21.97
2022-12-20T19:18:43.193Z,19.70
2022-12-20T19:20:45.171Z,20.03
2022-12-20T19:22:47.330Z,18.10
2022-12-20T19:24:49.335Z,19.87
2022-12-20T19:26:51.328Z,20.53
2022-12-20T19:28:53.467Z,19.20
2022-12-20T19:30:55.843Z,21.50
2022-12-20T19:32:57.975Z,17.20
2022-12-20T19:35:07.151Z,19.37
2022-12-20T19:37:18.855Z,23.87
2022-12-20T19:39:22.999Z,21.57
2022-12-20T19:41:30.091Z,21.73
2022-12-20T19:43:32.096Z,17.73
2022-12-20T19:45:39.971Z,21.87
2022-12-20T19:47:41.922Z,19.77
2022-12-20T19:49:43.919Z,20.50
2022-12-20T19:51:59.865Z,23.77
2022-12-20T19:54:01.889Z,21.37
2022-12-20T19:56:04.169Z,22.57
2022-12-20T19:58:06.203Z,24.37
2022-12-20T20:00:08.901Z,22.90
2022-12-20T20:02:14.978Z,20.10
2022-12-20T20:04:17.087Z,20.93
2022-12-20T20:06:19.575Z,24.13
2022-12-20T20:08:21.606Z,21.50
2022-12-20T20:10:23.575Z,25.17
2022-12-20T20:12:25.542Z,23.13
2022-12-20T20:14:27.620Z,19.60
2022-12-20T20:16:29.686Z,25.37
2022-12-20T20:18:34.454Z,22.07
2022-12-20T20:20:40.460Z,19.70
2022-12-20T20:22:42.624Z,20.53
2022-12-20T20:24:44.615Z,21.30
2022-12-20T20:26:46.878Z,21.03
2022-12-20T20:28:49.058Z,20.40
2022-12-20T20:30:52.196Z,21.33
2022-12-20T20:32:54.253Z,25.47
2022-12-20T20:34:56.303Z,17.27
2022-12-20T20:36:58.403Z,21.80
2022-12-20T20:39:00.646Z,18.20
2022-12-20T20:41:02.661Z,19.00
2022-12-20T20:43:04.655Z,19.10
2022-12-20T20:45:07.463Z,19.17
2022-12-20T20:47:10.313Z,21.83
2022-12-20T20:49:12.502Z,21.17
2022-12-20T20:51:14.737Z,21.00
2022-12-20T20:53:16.765Z,22.50
2022-12-20T20:55:18.783Z,24.43
2022-12-20T20:57:20.867Z,24.40
2022-12-20T20:59:22.887Z,23.23
2022-12-20T21:01:24.991Z,20.40
2022-12-20T21:03:28.384Z,22.50
2022-12-20T21:07:53.232Z,19.03
2022-12-20T21:09:55.348Z,19.87
2022-12-20T21:11:57.626Z,22.67
2022-12-20T21:13:59.755Z,24.30
2022-12-20T21:16:16.235Z,23.60
2022-12-20T21:18:18.431Z,24.13
2022-12-20T21:20:25.681Z,19.43
2022-12-20T21:22:28.481Z,21.57
2022-12-20T21:24:30.524Z,23.67
2022-12-20T21:26:32.643Z,22.13
2022-12-20T21:28:35.729Z,21.27
2022-12-20T21:30:37.736Z,23.27
2022-12-20T21:32:39.772Z,18.47
2022-12-20T21:34:41.868Z,20.00
2022-12-20T21:36:43.884Z,23.13
2022-12-20T21:38:50.453Z,20.53
2022-12-20T21:40:52.567Z,19.17
2022-12-20T21:42:54.605Z,23.17
2022-12-20T21:44:56.665Z,26.17
2022-12-20T21:46:58.773Z,22.83
2022-12-20T21:49:00.868Z,20.07
2022-12-20T21:51:11.345Z,20.53
2022-12-20T21:53:19.224Z,21.50
2022-12-20T21:55:21.662Z,21.47
2022-12-20T21:57:23.666Z,22.10
2022-12-20T21:59:25.946Z,20.90
2022-12-20T22:01:29.152Z,19.30
2022-12-20T22:03:32.342Z,19.20
2022-12-20T22:05:34.495Z,22.27
2022-12-20T22:07:36.642Z,21.57
2022-12-20T22:09:38.769Z,24.23
2022-12-20T22:11:41.748Z,19.17
2022-12-20T22:13:44.701Z,22.20
2022-12-20T22:15:46.841Z,22.17
2022-12-20T22:17:48.953Z,20.93
2022-12-20T22:19:50.899Z,23.57
2022-12-20T22:21:58.026Z,22.43
2022-12-20T22:24:01.544Z,19.67
2022-12-20T22:26:05.559Z,23.10
2022-12-20T22:28:07.912Z,16.17
2022-12-20T22:30:10.481Z,22.57
2022-12-20T22:32:12.496Z,27.00
2022-12-20T22:34:15.370Z,19.43
2022-12-20T22:36:17.512Z,18.13
2022-12-20T22:38:19.823Z,19.90
2022-12-20T22:40:23.093Z,20.70
2022-12-20T22:42:25.097Z,20.73
2022-12-20T22:44:27.095Z,18.93
2022-12-20T22:46:29.899Z,19.37
2022-12-20T22:48:32.035Z,16.53
2022-12-20T22:50:34.023Z,24.73
2022-12-20T22:52:36.234Z,21.13
2022-12-20T22:54:38.353Z,20.17
2022-12-20T22:56:40.487Z,18.53
2022-12-20T22:58:42.707Z,22.30
2022-12-20T23:00:44.837Z,20.83
2022-12-20T23:02:47.018Z,23.10
2022-12-20T23:04:49.267Z,14.03
2022-12-20T23:06:51.400Z,17.73
2022-12-20T23:08:53.403Z,24.63
2022-12-20T23:11:14.102Z,20.17
2022-12-20T23:13:34.816Z,19.90
2022-12-20T23:15:42.516Z,19.90
2022-12-20T23:17:44.610Z,21.07
2022-12-20T23:20:05.287Z,19.53
2022-12-20T23:22:28.574Z,19.70
2022-12-20T23:24:30.646Z,21.37
2022-12-20T23:26:35.091Z,20.13
2022-12-20T23:28:37.169Z,23.03
2022-12-20T23:30:39.239Z,23.70
2022-12-20T23:32:44.945Z,20.13
2022-12-20T23:34:46.972Z,21.40
2022-12-20T23:36:48.998Z,23.30
2022-12-20T23:38:51.174Z,24.17
2022-12-20T23:40:53.299Z,21.87
2022-12-20T23:42:55.344Z,27.50
2022-12-20T23:44:57.319Z,24.30
2022-12-20T23:46:59.416Z,26.63
2022-12-20T23:49:01.411Z,26.33
2022-12-20T23:51:04.164Z,22.37
2022-12-20T23:53:06.178Z,26.57
2022-12-20T23:55:08.519Z,24.47
2022-12-20T23:57:12.383Z,25.87
2022-12-20T23:59:15.299Z,25.63
