createdAt,value
2018-02-21T00:00:05.900Z,0.00
2018-02-21T00:01:05.822Z,0.00
2018-02-21T00:02:57.721Z,0.00
2018-02-21T00:03:57.511Z,0.00
2018-02-21T00:05:49.252Z,0.00
2018-02-21T00:06:49.177Z,0.00
2018-02-21T00:08:40.947Z,0.00
2018-02-21T00:09:40.849Z,0.00
2018-02-21T00:11:32.613Z,0.00
2018-02-21T00:12:32.544Z,0.00
2018-02-21T00:14:24.307Z,0.00
2018-02-21T00:15:24.211Z,0.00
2018-02-21T00:17:16.152Z,0.00
2018-02-21T00:18:16.074Z,0.00
2018-02-21T00:20:07.937Z,0.00
2018-02-21T00:21:07.863Z,0.00
2018-02-21T00:22:59.611Z,0.00
2018-02-21T00:23:59.526Z,0.00
2018-02-21T00:25:51.316Z,0.00
2018-02-21T00:26:51.248Z,0.00
2018-02-21T00:28:42.989Z,0.00
2018-02-21T00:29:42.901Z,0.00
2018-02-21T00:31:34.668Z,0.00
2018-02-21T00:32:34.637Z,0.00
2018-02-21T00:34:26.334Z,0.00
2018-02-21T00:35:26.245Z,0.00
2018-02-21T00:37:18.194Z,0.00
2018-02-21T00:38:18.095Z,0.00
2018-02-21T00:40:09.862Z,0.00
2018-02-21T00:41:09.782Z,0.00
2018-02-21T00:43:01.561Z,0.00
2018-02-21T00:44:01.466Z,0.00
2018-02-21T00:45:53.252Z,0.00
2018-02-21T00:46:53.166Z,0.00
2018-02-21T00:48:44.961Z,0.00
2018-02-21T00:49:45.002Z,0.00
2018-02-21T00:51:36.696Z,0.00
2018-02-21T00:52:36.580Z,0.00
2018-02-21T00:54:28.340Z,0.00
2018-02-21T00:55:28.265Z,0.00
2018-02-21T00:57:20.036Z,0.00
2018-02-21T00:58:19.958Z,0.00
2018-02-21T01:00:11.706Z,0.00
2018-02-21T01:01:11.632Z,0.00
2018-02-21T01:03:03.432Z,0.00
2018-02-21T01:04:03.300Z,0.00
2018-02-21T01:05:55.064Z,0.00
2018-02-21T01:06:54.973Z,0.00
2018-02-21T01:08:46.747Z,0.00
2018-02-21T01:09:46.643Z,0.00
2018-02-21T01:11:38.469Z,0.00
2018-02-21T01:12:38.450Z,0.00
2018-02-21T01:14:30.142Z,0.00
2018-02-21T01:15:30.058Z,0.00
2018-02-21T01:17:21.814Z,0.00
2018-02-21T01:18:21.719Z,0.00
2018-02-21T01:20:13.523Z,0.00
2018-02-21T01:21:13.401Z,0.00
2018-02-21T01:23:05.335Z,0.00
2018-02-21T01:24:05.325Z,0.00
2018-02-21T01:25:56.992Z,0.00
2018-02-21T01:26:56.906Z,0.00
2018-02-21T01:28:48.711Z,0.00
2018-02-21T01:29:48.623Z,0.00
2018-02-21T01:31:40.379Z,0.00
2018-02-21T01:32:40.303Z,0.00
2018-02-21T01:34:32.051Z,0.00
2018-02-21T01:35:32.039Z,0.00
2018-02-21T01:37:23.742Z,0.00
2018-02-21T01:38:23.670Z,0.00
2018-02-21T01:40:15.412Z,0.00
2018-02-21T01:41:15.331Z,0.00
2018-02-21T01:43:07.070Z,0.00
2018-02-21T01:44:06.996Z,0.00
2018-02-21T01:45:58.741Z,0.00
2018-02-21T01:46:58.660Z,0.00
2018-02-21T01:48:50.429Z,0.00
2018-02-21T01:49:50.344Z,0.00
2018-02-21T01:51:42.070Z,0.00
2018-02-21T01:52:42.014Z,0.00
2018-02-21T01:54:33.776Z,0.00
2018-02-21T01:55:33.702Z,0.00
2018-02-21T01:57:25.478Z,0.00
2018-02-21T01:58:25.355Z,0.00
2018-02-21T02:00:17.144Z,0.00
2018-02-21T02:01:17.014Z,0.00
2018-02-21T02:03:08.767Z,0.00
2018-02-21T02:04:08.731Z,0.00
2018-02-21T02:06:00.433Z,0.00
2018-02-21T02:07:00.361Z,0.00
2018-02-21T02:08:52.856Z,0.00
2018-02-21T02:09:52.029Z,0.00
2018-02-21T02:11:43.781Z,0.00
2018-02-21T02:12:43.829Z,0.00
2018-02-21T02:14:35.436Z,0.00
2018-02-21T02:15:35.406Z,0.00
2018-02-21T02:17:27.164Z,0.00
2018-02-21T02:18:27.062Z,0.00
2018-02-21T02:20:18.821Z,0.00
2018-02-21T02:21:18.722Z,0.00
2018-02-21T02:23:11.130Z,0.00
2018-02-21T02:24:10.444Z,0.00
2018-02-21T02:26:02.189Z,0.00
2018-02-21T02:27:02.121Z,0.00
2018-02-21T02:28:53.863Z,0.00
2018-02-21T02:29:53.775Z,0.00
2018-02-21T02:31:45.572Z,0.00
2018-02-21T02:32:45.469Z,0.00
2018-02-21T02:34:37.380Z,0.00
2018-02-21T02:35:37.293Z,0.00
2018-02-21T02:37:29.154Z,0.00
2018-02-21T02:38:29.008Z,0.00
2018-02-21T02:40:20.980Z,0.00
2018-02-21T02:41:20.701Z,0.00
2018-02-21T02:43:12.459Z,0.00
2018-02-21T02:44:12.369Z,0.00
2018-02-21T02:46:04.134Z,0.00
2018-02-21T02:47:04.084Z,0.00
2018-02-21T02:48:55.910Z,0.00
2018-02-21T02:49:55.905Z,0.00
2018-02-21T02:51:47.596Z,0.00
2018-02-21T02:52:47.465Z,0.00
2018-02-21T02:54:39.278Z,0.00
2018-02-21T02:55:39.138Z,0.00
2018-02-21T02:57:30.879Z,0.00
2018-02-21T02:58:30.830Z,0.00
2018-02-21T03:00:22.842Z,0.00
2018-02-21T03:01:22.510Z,0.00
2018-02-21T03:03:14.256Z,0.00
2018-02-21T03:04:14.191Z,0.00
2018-02-21T03:06:05.974Z,0.00
2018-02-21T03:07:05.906Z,0.00
2018-02-21T03:08:57.695Z,0.00
2018-02-21T03:09:57.614Z,0.00
2018-02-21T03:11:49.348Z,0.00
2018-02-21T03:12:49.304Z,0.00
2018-02-21T03:14:41.030Z,0.00
2018-02-21T03:15:40.970Z,0.00
2018-02-21T03:17:32.711Z,0.00
2018-02-21T03:18:32.644Z,0.00
2018-02-21T03:20:25.008Z,0.00
2018-02-21T03:21:24.279Z,0.00
2018-02-21T03:23:16.085Z,0.00
2018-02-21T03:24:16.010Z,0.00
2018-02-21T03:26:07.805Z,0.00
2018-02-21T03:27:07.669Z,0.00
2018-02-21T03:28:59.474Z,0.00
2018-02-21T03:29:59.458Z,0.00
2018-02-21T03:31:51.161Z,0.00
2018-02-21T03:32:51.096Z,0.00
2018-02-21T03:34:42.802Z,0.00
2018-02-21T03:35:42.787Z,0.00
2018-02-21T03:37:34.581Z,0.00
2018-02-21T03:38:34.494Z,0.00
2018-02-21T03:40:26.233Z,0.00
2018-02-21T03:41:26.138Z,0.00
2018-02-21T03:43:17.895Z,0.00
2018-02-21T03:44:17.789Z,0.00
2018-02-21T03:46:09.594Z,0.00
2018-02-21T03:47:09.448Z,0.00
2018-02-21T03:49:01.264Z,0.00
2018-02-21T03:50:01.155Z,0.00
2018-02-21T03:51:53.061Z,0.00
2018-02-21T03:52:52.952Z,0.00
2018-02-21T03:54:44.756Z,0.00
2018-02-21T03:55:44.681Z,0.00
2018-02-21T03:57:36.385Z,0.00
2018-02-21T03:58:36.389Z,0.00
2018-02-21T04:00:28.178Z,0.00
2018-02-21T04:01:28.108Z,0.00
2018-02-21T04:03:19.909Z,0.00
2018-02-21T04:04:20.040Z,0.00
2018-02-21T04:06:11.605Z,0.00
2018-02-21T04:07:11.502Z,0.00
2018-02-21T04:09:03.277Z,0.00
2018-02-21T04:10:03.204Z,0.00
2018-02-21T04:11:54.966Z,0.00
2018-02-21T04:12:54.875Z,0.00
2018-02-21T04:14:46.642Z,0.00
2018-02-21T04:15:46.574Z,0.00
2018-02-21T04:17:38.484Z,0.00
2018-02-21T04:18:38.321Z,0.00
2018-02-21T04:20:30.048Z,0.00
2018-02-21T04:21:29.978Z,0.00
2018-02-21T04:23:21.820Z,0.00
2018-02-21T04:24:21.731Z,0.00
2018-02-21T04:26:13.496Z,0.00
2018-02-21T04:27:13.503Z,0.00
2018-02-21T04:29:05.212Z,0.00
2018-02-21T04:30:05.203Z,0.00
2018-02-21T04:31:56.940Z,0.00
2018-02-21T04:32:56.814Z,0.00
2018-02-21T04:34:48.583Z,0.00
2018-02-21T04:35:48.494Z,0.00
2018-02-21T04:37:40.303Z,0.00
2018-02-21T04:38:40.430Z,0.00
2018-02-21T04:40:31.985Z,0.00
2018-02-21T04:41:31.898Z,0.00
2018-02-21T04:43:23.648Z,0.00
2018-02-21T04:44:23.578Z,0.00
2018-02-21T04:46:15.345Z,0.00
2018-02-21T04:47:15.277Z,0.00
2018-02-21T04:49:07.000Z,0.00
2018-02-21T04:50:06.930Z,0.00
2018-02-21T04:51:58.654Z,0.00
2018-02-21T04:52:58.627Z,0.00
2018-02-21T04:54:50.326Z,0.00
2018-02-21T04:55:50.239Z,0.00
2018-02-21T04:57:42.005Z,0.00
2018-02-21T04:58:41.933Z,0.00
2018-02-21T05:00:33.695Z,0.00
2018-02-21T05:01:33.615Z,0.00
2018-02-21T05:03:25.378Z,0.00
2018-02-21T05:04:25.294Z,0.00
2018-02-21T05:06:17.052Z,0.00
2018-02-21T05:07:16.964Z,0.00
2018-02-21T05:09:08.734Z,0.00
2018-02-21T05:10:08.671Z,0.00
2018-02-21T05:12:00.380Z,0.00
2018-02-21T05:13:00.291Z,0.00
2018-02-21T05:14:52.280Z,0.00
2018-02-21T05:15:52.288Z,0.00
2018-02-21T05:17:43.988Z,0.00
2018-02-21T05:18:43.805Z,0.00
2018-02-21T05:20:35.771Z,0.00
2018-02-21T05:21:35.525Z,0.00
2018-02-21T05:23:27.277Z,0.00
2018-02-21T05:24:27.215Z,0.00
2018-02-21T05:26:18.974Z,0.00
2018-02-21T05:27:18.900Z,0.00
2018-02-21T05:29:10.634Z,0.00
2018-02-21T05:30:10.543Z,0.00
2018-02-21T05:32:02.326Z,0.00
2018-02-21T05:33:02.231Z,0.00
2018-02-21T05:34:54.004Z,0.00
2018-02-21T05:35:53.929Z,0.00
2018-02-21T05:37:45.814Z,0.00
2018-02-21T05:38:45.650Z,0.00
2018-02-21T05:40:37.456Z,0.00
2018-02-21T05:41:37.403Z,0.00
2018-02-21T05:43:29.104Z,0.00
2018-02-21T05:44:29.004Z,0.00
2018-02-21T05:46:20.757Z,0.00
2018-02-21T05:47:20.671Z,0.00
2018-02-21T05:49:12.436Z,0.00
2018-02-21T05:50:13.009Z,0.00
2018-02-21T05:52:04.121Z,0.00
2018-02-21T05:53:04.032Z,0.00
2018-02-21T05:54:55.792Z,0.00
2018-02-21T05:55:55.766Z,0.00
2018-02-21T05:57:47.716Z,5.63
2018-02-21T05:58:47.554Z,5.63
2018-02-21T06:00:39.312Z,5.63
2018-02-21T06:01:39.241Z,5.63
2018-02-21T06:03:30.999Z,11.25
2018-02-21T06:04:30.902Z,11.25
2018-02-21T06:06:22.676Z,11.25
2018-02-21T06:07:22.615Z,16.88
2018-02-21T06:09:14.358Z,16.88
2018-02-21T06:10:14.273Z,16.88
2018-02-21T06:12:06.055Z,22.50
2018-02-21T06:13:05.983Z,22.50
2018-02-21T06:14:57.741Z,22.50
2018-02-21T06:15:57.729Z,22.50
2018-02-21T06:17:49.395Z,28.13
2018-02-21T06:18:49.328Z,33.75
2018-02-21T06:20:41.144Z,45.00
2018-02-21T06:21:41.009Z,50.63
2018-02-21T06:23:32.777Z,61.88
2018-02-21T06:24:32.746Z,67.50
2018-02-21T06:26:24.537Z,73.13
2018-02-21T06:27:24.481Z,78.75
2018-02-21T06:29:16.193Z,90.00
2018-02-21T06:30:16.107Z,95.63
2018-02-21T06:32:07.952Z,101.25
2018-02-21T06:33:07.902Z,106.88
2018-02-21T06:34:59.572Z,112.50
2018-02-21T06:35:59.502Z,118.13
2018-02-21T06:37:51.324Z,129.38
2018-02-21T06:38:51.277Z,140.63
2018-02-21T06:40:43.090Z,157.50
2018-02-21T06:41:42.974Z,174.38
2018-02-21T06:43:34.897Z,191.25
2018-02-21T06:44:34.896Z,202.50
2018-02-21T06:46:27.312Z,213.75
2018-02-21T06:47:26.689Z,213.75
2018-02-21T06:49:18.411Z,219.38
2018-02-21T06:50:18.365Z,219.38
2018-02-21T06:52:10.275Z,225.00
2018-02-21T06:53:10.143Z,236.25
2018-02-21T06:55:01.909Z,253.13
2018-02-21T06:56:01.830Z,264.38
2018-02-21T06:57:53.772Z,286.88
2018-02-21T06:58:53.630Z,303.75
2018-02-21T07:00:45.396Z,326.25
2018-02-21T07:01:45.309Z,343.13
2018-02-21T07:03:37.732Z,365.63
2018-02-21T07:04:37.127Z,382.50
2018-02-21T07:06:28.922Z,427.50
2018-02-21T07:07:28.827Z,450.00
2018-02-21T07:09:20.757Z,472.50
2018-02-21T07:10:20.601Z,483.75
2018-02-21T07:12:12.656Z,483.75
2018-02-21T07:13:12.320Z,472.50
2018-02-21T07:15:04.023Z,438.75
2018-02-21T07:16:03.950Z,438.75
2018-02-21T07:17:55.730Z,438.75
2018-02-21T07:18:55.648Z,444.38
2018-02-21T07:20:47.409Z,461.25
2018-02-21T07:21:47.333Z,472.50
2018-02-21T07:23:39.111Z,489.38
2018-02-21T07:24:39.070Z,506.25
2018-02-21T07:26:30.840Z,534.38
2018-02-21T07:27:30.721Z,551.25
2018-02-21T07:29:22.451Z,579.38
2018-02-21T07:30:22.370Z,714.38
2018-02-21T07:32:14.336Z,1040.63
2018-02-21T07:33:14.262Z,1186.88
2018-02-21T07:35:06.059Z,1040.63
2018-02-21T07:36:05.980Z,1006.88
2018-02-21T07:37:57.758Z,787.50
2018-02-21T07:38:57.663Z,916.88
2018-02-21T07:40:49.634Z,1231.88
2018-02-21T07:41:49.589Z,1361.25
2018-02-21T07:43:41.315Z,1440.00
2018-02-21T07:44:41.245Z,1383.75
2018-02-21T07:46:33.002Z,1305.00
2018-02-21T07:47:32.963Z,1631.25
2018-02-21T07:49:24.807Z,1822.50
2018-02-21T07:50:24.744Z,1777.50
2018-02-21T07:52:16.471Z,1738.13
2018-02-21T07:53:16.478Z,1760.63
2018-02-21T07:55:08.146Z,1929.38
2018-02-21T07:56:08.097Z,1721.25
2018-02-21T07:57:59.991Z,1620.00
2018-02-21T07:58:59.774Z,1434.38
2018-02-21T08:00:51.558Z,1552.50
2018-02-21T08:01:51.467Z,1541.25
2018-02-21T08:03:43.427Z,2086.88
2018-02-21T08:04:43.167Z,2154.38
2018-02-21T08:06:34.965Z,2587.50
2018-02-21T08:07:34.985Z,2508.75
2018-02-21T08:09:26.725Z,2238.75
2018-02-21T08:10:26.617Z,2165.63
2018-02-21T08:12:18.511Z,2216.25
2018-02-21T08:13:18.409Z,2160.00
2018-02-21T08:15:10.222Z,2317.50
2018-02-21T08:16:10.141Z,2362.50
2018-02-21T08:18:01.947Z,2171.25
2018-02-21T08:19:01.865Z,1935.00
2018-02-21T08:20:53.637Z,1800.00
2018-02-21T08:21:53.660Z,1890.00
2018-02-21T08:23:45.858Z,2227.50
2018-02-21T08:24:45.799Z,1873.13
2018-02-21T08:26:37.562Z,1918.13
2018-02-21T08:27:37.502Z,1428.75
2018-02-21T08:29:29.265Z,1271.25
2018-02-21T08:30:29.416Z,1642.50
2018-02-21T08:32:20.998Z,2148.75
2018-02-21T08:33:20.914Z,1833.75
2018-02-21T08:35:12.818Z,1833.75
2018-02-21T08:36:12.648Z,2047.50
2018-02-21T08:38:04.428Z,2368.13
2018-02-21T08:39:04.363Z,2340.00
2018-02-21T08:40:56.130Z,3015.00
2018-02-21T08:41:56.096Z,2767.50
2018-02-21T08:43:47.838Z,2514.38
2018-02-21T08:44:47.778Z,2677.50
2018-02-21T08:46:39.744Z,2581.88
2018-02-21T08:47:39.509Z,2677.50
2018-02-21T08:49:31.279Z,3009.38
2018-02-21T08:50:31.194Z,3217.50
2018-02-21T08:52:22.969Z,3504.38
2018-02-21T08:53:22.900Z,3504.38
2018-02-21T08:55:14.765Z,3442.50
2018-02-21T08:56:14.739Z,3622.50
2018-02-21T08:58:06.469Z,3622.50
2018-02-21T08:59:06.408Z,3633.75
2018-02-21T09:00:58.273Z,3706.88
2018-02-21T09:01:58.136Z,3645.00
2018-02-21T09:03:50.106Z,3555.00
2018-02-21T09:04:49.854Z,3757.50
2018-02-21T09:06:41.716Z,3768.75
2018-02-21T09:07:41.591Z,3723.75
2018-02-21T09:09:33.373Z,3825.00
2018-02-21T09:10:33.317Z,3768.75
2018-02-21T09:12:25.144Z,3841.88
2018-02-21T09:13:25.070Z,3650.63
2018-02-21T09:15:16.885Z,3037.50
2018-02-21T09:16:16.845Z,3386.25
2018-02-21T09:18:08.635Z,3324.38
2018-02-21T09:19:08.674Z,3211.88
2018-02-21T09:21:00.496Z,3870.00
2018-02-21T09:22:00.366Z,3926.25
2018-02-21T09:23:52.224Z,3791.25
2018-02-21T09:24:52.140Z,3920.63
2018-02-21T09:26:43.915Z,3808.13
2018-02-21T09:27:43.880Z,3341.25
2018-02-21T09:29:35.627Z,2947.50
2018-02-21T09:30:35.557Z,3217.50
2018-02-21T09:32:27.457Z,3391.88
2018-02-21T09:33:27.369Z,3560.63
2018-02-21T09:35:19.089Z,3622.50
2018-02-21T09:36:19.036Z,3881.25
2018-02-21T09:38:10.994Z,3813.75
2018-02-21T09:39:10.919Z,3588.75
2018-02-21T09:41:02.698Z,3442.50
2018-02-21T09:42:02.651Z,3172.50
2018-02-21T09:43:54.440Z,3808.13
2018-02-21T09:44:54.361Z,3825.00
2018-02-21T09:46:46.202Z,3661.88
2018-02-21T09:47:46.147Z,3560.63
2018-02-21T09:49:37.929Z,3054.38
2018-02-21T09:50:37.861Z,3195.00
2018-02-21T09:52:29.740Z,2733.75
2018-02-21T09:53:29.641Z,2829.38
2018-02-21T09:55:21.512Z,3105.00
2018-02-21T09:56:21.371Z,2958.75
2018-02-21T09:58:13.176Z,2266.88
2018-02-21T09:59:13.221Z,1991.25
2018-02-21T10:01:04.929Z,2407.50
2018-02-21T10:02:04.835Z,2435.63
2018-02-21T10:03:56.746Z,2311.88
2018-02-21T10:04:56.636Z,2143.13
2018-02-21T10:06:48.474Z,2086.88
2018-02-21T10:07:48.437Z,2542.50
2018-02-21T10:09:40.233Z,3003.75
2018-02-21T10:10:40.218Z,2863.13
2018-02-21T10:12:32.010Z,2677.50
2018-02-21T10:13:31.877Z,3071.25
2018-02-21T10:15:23.672Z,2598.75
2018-02-21T10:16:23.601Z,1738.13
2018-02-21T10:18:15.487Z,1327.50
2018-02-21T10:19:15.453Z,1321.88
2018-02-21T10:21:07.238Z,1153.13
2018-02-21T10:22:07.079Z,1074.38
2018-02-21T10:23:58.905Z,1141.88
2018-02-21T10:24:58.827Z,1119.38
2018-02-21T10:26:50.582Z,1035.00
2018-02-21T10:27:50.588Z,1068.75
2018-02-21T10:29:42.302Z,1220.63
2018-02-21T10:30:42.276Z,1451.25
2018-02-21T10:32:34.057Z,1490.63
2018-02-21T10:33:33.956Z,1417.50
2018-02-21T10:35:25.764Z,1282.50
2018-02-21T10:36:25.680Z,1361.25
2018-02-21T10:38:17.560Z,1293.75
2018-02-21T10:39:17.435Z,1237.50
2018-02-21T10:41:09.276Z,1136.25
2018-02-21T10:42:09.156Z,1186.88
2018-02-21T10:44:00.915Z,1108.13
2018-02-21T10:45:00.862Z,1080.00
2018-02-21T10:46:52.671Z,1063.13
2018-02-21T10:47:52.572Z,995.63
2018-02-21T10:49:44.359Z,933.75
2018-02-21T10:50:44.286Z,922.50
2018-02-21T10:52:36.060Z,928.13
2018-02-21T10:53:35.996Z,1001.25
2018-02-21T10:55:27.867Z,950.63
2018-02-21T10:56:27.750Z,939.38
2018-02-21T10:58:19.571Z,905.63
2018-02-21T10:59:19.486Z,894.38
2018-02-21T11:01:11.400Z,810.00
2018-02-21T11:02:11.198Z,810.00
2018-02-21T11:04:03.055Z,793.13
2018-02-21T11:05:02.981Z,787.50
2018-02-21T11:06:54.792Z,770.63
2018-02-21T11:07:54.723Z,770.63
2018-02-21T11:09:46.527Z,793.13
2018-02-21T11:10:46.514Z,798.75
2018-02-21T11:12:38.225Z,821.25
2018-02-21T11:13:38.154Z,843.75
2018-02-21T11:15:29.922Z,871.88
2018-02-21T11:16:29.860Z,928.13
2018-02-21T11:18:21.823Z,877.50
2018-02-21T11:19:21.673Z,1018.13
2018-02-21T11:21:13.463Z,1040.63
2018-02-21T11:22:13.442Z,832.50
2018-02-21T11:24:05.748Z,877.50
2018-02-21T11:25:05.140Z,905.63
2018-02-21T11:26:56.886Z,883.13
2018-02-21T11:27:56.800Z,630.00
2018-02-21T11:29:48.805Z,770.63
2018-02-21T11:30:48.538Z,770.63
2018-02-21T11:32:40.295Z,691.88
2018-02-21T11:33:40.231Z,663.75
2018-02-21T11:35:31.999Z,528.75
2018-02-21T11:36:31.937Z,545.63
2018-02-21T11:38:23.828Z,523.13
2018-02-21T11:39:23.609Z,483.75
2018-02-21T11:41:15.369Z,495.00
2018-02-21T11:42:15.305Z,528.75
2018-02-21T11:44:07.226Z,579.38
2018-02-21T11:45:07.104Z,579.38
2018-02-21T11:46:58.942Z,596.25
2018-02-21T11:47:59.160Z,590.63
2018-02-21T11:49:50.609Z,545.63
2018-02-21T11:50:50.533Z,562.50
2018-02-21T11:52:42.301Z,568.13
2018-02-21T11:53:42.276Z,590.63
2018-02-21T11:55:34.044Z,618.75
2018-02-21T11:56:33.937Z,618.75
2018-02-21T11:58:25.681Z,618.75
2018-02-21T11:59:25.606Z,607.50
2018-02-21T12:01:17.508Z,573.75
2018-02-21T12:02:17.331Z,573.75
2018-02-21T12:04:09.136Z,590.63
2018-02-21T12:05:09.137Z,585.00
2018-02-21T12:07:00.924Z,534.38
2018-02-21T12:08:00.769Z,545.63
2018-02-21T12:09:52.637Z,585.00
2018-02-21T12:10:52.526Z,607.50
2018-02-21T12:12:44.291Z,607.50
2018-02-21T12:13:44.306Z,596.25
2018-02-21T12:15:36.032Z,540.00
2018-02-21T12:16:35.948Z,534.38
2018-02-21T12:18:27.744Z,556.88
2018-02-21T12:19:27.627Z,534.38
2018-02-21T12:21:19.636Z,590.63
2018-02-21T12:22:19.572Z,534.38
2018-02-21T12:24:11.339Z,506.25
2018-02-21T12:25:11.331Z,562.50
2018-02-21T12:27:03.077Z,523.13
2018-02-21T12:28:02.956Z,495.00
2018-02-21T12:29:54.723Z,500.63
2018-02-21T12:30:54.648Z,455.63
2018-02-21T12:32:46.419Z,405.00
2018-02-21T12:33:46.329Z,416.25
2018-02-21T12:35:38.331Z,500.63
2018-02-21T12:36:38.231Z,495.00
2018-02-21T12:38:30.166Z,495.00
2018-02-21T12:39:29.926Z,483.75
2018-02-21T12:41:21.770Z,399.38
2018-02-21T12:42:21.704Z,483.75
2018-02-21T12:44:13.765Z,472.50
2018-02-21T12:45:13.550Z,495.00
2018-02-21T12:47:05.600Z,495.00
2018-02-21T12:48:05.424Z,461.25
2018-02-21T12:49:57.185Z,438.75
2018-02-21T12:50:57.098Z,450.00
2018-02-21T12:52:48.887Z,438.75
2018-02-21T12:53:48.791Z,433.13
2018-02-21T12:55:40.572Z,444.38
2018-02-21T12:56:40.547Z,444.38
2018-02-21T12:58:32.254Z,461.25
2018-02-21T12:59:32.197Z,472.50
2018-02-21T13:01:23.961Z,511.88
2018-02-21T13:02:23.896Z,528.75
2018-02-21T13:04:15.779Z,556.88
2018-02-21T13:05:15.685Z,562.50
2018-02-21T13:07:07.444Z,568.13
2018-02-21T13:08:07.359Z,573.75
2018-02-21T13:09:59.173Z,562.50
2018-02-21T13:10:59.055Z,528.75
2018-02-21T13:12:51.136Z,545.63
2018-02-21T13:13:50.778Z,523.13
2018-02-21T13:15:42.666Z,483.75
2018-02-21T13:16:42.580Z,466.88
2018-02-21T13:18:34.334Z,438.75
2018-02-21T13:19:34.325Z,444.38
2018-02-21T13:21:26.112Z,444.38
2018-02-21T13:22:26.041Z,461.25
2018-02-21T13:24:17.877Z,500.63
2018-02-21T13:25:17.744Z,511.88
2018-02-21T13:27:09.575Z,540.00
2018-02-21T13:28:09.501Z,562.50
2018-02-21T13:30:01.338Z,579.38
2018-02-21T13:31:01.263Z,590.63
2018-02-21T13:32:53.357Z,450.00
2018-02-21T13:33:53.028Z,444.38
2018-02-21T13:35:44.774Z,472.50
2018-02-21T13:36:44.744Z,433.13
2018-02-21T13:38:36.630Z,399.38
2018-02-21T13:39:36.576Z,382.50
2018-02-21T13:41:28.357Z,354.38
2018-02-21T13:42:28.399Z,337.50
2018-02-21T13:44:20.024Z,331.88
2018-02-21T13:45:19.956Z,399.38
2018-02-21T13:47:11.732Z,326.25
2018-02-21T13:48:11.693Z,326.25
2018-02-21T13:50:03.405Z,354.38
2018-02-21T13:51:03.356Z,315.00
2018-02-21T13:52:55.109Z,303.75
2018-02-21T13:53:55.049Z,320.63
2018-02-21T13:55:46.785Z,326.25
2018-02-21T13:56:46.710Z,303.75
2018-02-21T13:58:38.483Z,360.00
2018-02-21T13:59:38.425Z,343.13
2018-02-21T14:01:30.229Z,371.25
2018-02-21T14:02:30.127Z,376.88
2018-02-21T14:04:21.864Z,393.75
2018-02-21T14:05:21.791Z,393.75
2018-02-21T14:07:13.550Z,388.13
2018-02-21T14:08:13.484Z,399.38
2018-02-21T14:10:05.474Z,399.38
2018-02-21T14:11:05.360Z,410.63
2018-02-21T14:12:57.097Z,416.25
2018-02-21T14:13:57.032Z,405.00
2018-02-21T14:15:48.812Z,399.38
2018-02-21T14:16:48.755Z,388.13
2018-02-21T14:18:40.479Z,348.75
2018-02-21T14:19:40.424Z,343.13
2018-02-21T14:21:32.309Z,320.63
2018-02-21T14:22:32.115Z,298.13
2018-02-21T14:24:24.414Z,281.25
2018-02-21T14:25:24.301Z,275.63
2018-02-21T14:27:16.120Z,275.63
2018-02-21T14:28:16.761Z,275.63
2018-02-21T14:30:07.852Z,270.00
2018-02-21T14:31:07.689Z,275.63
2018-02-21T14:32:59.785Z,258.75
2018-02-21T14:33:59.403Z,253.13
2018-02-21T14:35:51.201Z,253.13
2018-02-21T14:36:51.108Z,253.13
2018-02-21T14:38:42.937Z,247.50
2018-02-21T14:39:42.839Z,253.13
2018-02-21T14:41:34.587Z,247.50
2018-02-21T14:42:34.543Z,253.13
2018-02-21T14:44:26.383Z,253.13
2018-02-21T14:45:26.216Z,258.75
2018-02-21T14:47:17.985Z,275.63
2018-02-21T14:48:17.949Z,275.63
2018-02-21T14:50:09.772Z,275.63
2018-02-21T14:51:09.720Z,270.00
2018-02-21T14:53:01.538Z,270.00
2018-02-21T14:54:01.464Z,270.00
2018-02-21T14:55:53.213Z,247.50
2018-02-21T14:56:53.155Z,241.88
2018-02-21T14:58:44.958Z,236.25
2018-02-21T14:59:44.816Z,230.63
2018-02-21T15:01:36.591Z,219.38
2018-02-21T15:02:36.504Z,213.75
2018-02-21T15:04:28.306Z,202.50
2018-02-21T15:05:28.339Z,196.88
2018-02-21T15:07:20.135Z,196.88
2018-02-21T15:08:19.906Z,196.88
2018-02-21T15:10:11.699Z,196.88
2018-02-21T15:11:11.619Z,196.88
2018-02-21T15:13:03.384Z,180.00
2018-02-21T15:14:03.316Z,174.38
2018-02-21T15:15:55.073Z,163.13
2018-02-21T15:16:55.001Z,157.50
2018-02-21T15:18:46.825Z,151.88
2018-02-21T15:19:46.806Z,151.88
2018-02-21T15:21:38.519Z,146.25
2018-02-21T15:22:38.442Z,146.25
2018-02-21T15:24:30.342Z,140.63
2018-02-21T15:25:30.153Z,140.63
2018-02-21T15:27:21.881Z,146.25
2018-02-21T15:28:21.801Z,146.25
2018-02-21T15:30:13.790Z,146.25
2018-02-21T15:31:13.738Z,135.00
2018-02-21T15:33:05.422Z,129.38
2018-02-21T15:34:05.431Z,129.38
2018-02-21T15:35:57.073Z,123.75
2018-02-21T15:36:57.025Z,118.13
2018-02-21T15:38:49.667Z,118.13
2018-02-21T15:39:48.716Z,112.50
2018-02-21T15:41:40.585Z,106.88
2018-02-21T15:42:40.467Z,106.88
2018-02-21T15:44:32.198Z,101.25
2018-02-21T15:45:32.120Z,101.25
2018-02-21T15:47:23.861Z,95.63
2018-02-21T15:48:23.782Z,95.63
2018-02-21T15:50:15.562Z,90.00
2018-02-21T15:51:15.466Z,90.00
2018-02-21T15:53:07.559Z,90.00
2018-02-21T15:54:07.499Z,84.38
2018-02-21T15:55:59.277Z,78.75
2018-02-21T15:56:59.174Z,78.75
2018-02-21T15:58:51.023Z,73.13
2018-02-21T15:59:50.947Z,73.13
2018-02-21T16:01:42.811Z,67.50
2018-02-21T16:02:42.727Z,61.88
2018-02-21T16:04:34.525Z,61.88
2018-02-21T16:05:34.743Z,56.25
2018-02-21T16:07:26.183Z,50.63
2018-02-21T16:08:26.265Z,50.63
2018-02-21T16:10:17.966Z,45.00
2018-02-21T16:11:17.850Z,45.00
2018-02-21T16:13:09.671Z,39.38
2018-02-21T16:14:09.532Z,39.38
2018-02-21T16:16:01.427Z,33.75
2018-02-21T16:17:01.453Z,33.75
2018-02-21T16:18:53.118Z,28.13
2018-02-21T16:19:53.060Z,28.13
2018-02-21T16:21:44.844Z,22.50
2018-02-21T16:22:44.789Z,22.50
2018-02-21T16:24:36.502Z,16.88
2018-02-21T16:25:36.437Z,16.88
2018-02-21T16:27:28.225Z,11.25
2018-02-21T16:28:28.153Z,11.25
2018-02-21T16:30:19.967Z,11.25
2018-02-21T16:31:19.808Z,5.63
2018-02-21T16:33:11.579Z,5.63
2018-02-21T16:34:11.493Z,5.63
2018-02-21T16:36:03.284Z,5.63
2018-02-21T16:37:03.198Z,5.63
2018-02-21T16:38:54.916Z,0.00
2018-02-21T16:39:54.844Z,0.00
2018-02-21T16:41:46.633Z,0.00
2018-02-21T16:42:46.516Z,0.00
2018-02-21T16:44:38.279Z,0.00
2018-02-21T16:45:38.196Z,0.00
2018-02-21T16:47:29.970Z,0.00
2018-02-21T16:48:29.892Z,0.00
2018-02-21T16:50:21.642Z,0.00
2018-02-21T16:51:21.562Z,0.00
2018-02-21T16:53:13.320Z,0.00
2018-02-21T16:54:13.244Z,0.00
2018-02-21T16:56:05.033Z,0.00
2018-02-21T16:57:04.929Z,0.00
2018-02-21T16:58:56.696Z,0.00
2018-02-21T16:59:56.617Z,0.00
2018-02-21T17:01:48.386Z,0.00
2018-02-21T17:02:48.293Z,0.00
2018-02-21T17:04:40.049Z,0.00
2018-02-21T17:05:40.047Z,0.00
2018-02-21T17:07:31.742Z,0.00
2018-02-21T17:08:31.643Z,0.00
2018-02-21T17:10:23.456Z,0.00
2018-02-21T17:11:23.314Z,0.00
2018-02-21T17:13:15.068Z,0.00
2018-02-21T17:14:14.989Z,0.00
2018-02-21T17:16:07.219Z,0.00
2018-02-21T17:17:07.159Z,0.00
2018-02-21T17:18:58.934Z,0.00
2018-02-21T17:19:58.876Z,0.00
2018-02-21T17:21:50.589Z,0.00
2018-02-21T17:22:50.518Z,0.00
2018-02-21T17:24:42.335Z,0.00
2018-02-21T17:25:42.195Z,0.00
2018-02-21T17:27:33.959Z,0.00
2018-02-21T17:28:33.889Z,0.00
2018-02-21T17:30:25.696Z,0.00
2018-02-21T17:31:25.562Z,0.00
2018-02-21T17:33:17.325Z,0.00
2018-02-21T17:34:17.227Z,0.00
2018-02-21T17:36:08.966Z,0.00
2018-02-21T17:37:08.898Z,0.00
2018-02-21T17:39:00.647Z,0.00
2018-02-21T17:40:00.562Z,0.00
2018-02-21T17:41:52.301Z,0.00
2018-02-21T17:42:52.228Z,0.00
2018-02-21T17:44:44.004Z,0.00
2018-02-21T17:45:43.909Z,0.00
2018-02-21T17:47:35.659Z,0.00
2018-02-21T17:48:35.585Z,0.00
2018-02-21T17:50:27.354Z,0.00
2018-02-21T17:51:27.270Z,0.00
2018-02-21T17:53:19.007Z,0.00
2018-02-21T17:54:18.938Z,0.00
2018-02-21T17:56:10.696Z,0.00
2018-02-21T17:57:10.642Z,0.00
2018-02-21T17:59:02.425Z,0.00
2018-02-21T18:00:02.295Z,0.00
2018-02-21T18:01:54.030Z,0.00
2018-02-21T18:02:53.947Z,0.00
2018-02-21T18:04:45.711Z,0.00
2018-02-21T18:05:45.621Z,0.00
2018-02-21T18:07:37.353Z,0.00
2018-02-21T18:08:37.308Z,0.00
2018-02-21T18:10:29.031Z,0.00
2018-02-21T18:11:28.953Z,0.00
2018-02-21T18:13:20.698Z,0.00
2018-02-21T18:14:20.626Z,0.00
2018-02-21T18:16:12.388Z,0.00