createdAt,value
2023-02-19T00:01:47.048Z,-7.68
2023-02-19T00:04:22.868Z,-7.63
2023-02-19T00:06:50.311Z,-7.63
2023-02-19T00:09:19.764Z,-7.66
2023-02-19T00:11:48.161Z,-7.65
2023-02-19T00:14:19.177Z,-7.71
2023-02-19T00:16:47.252Z,-7.79
2023-02-19T00:19:18.105Z,-7.62
2023-02-19T00:21:45.661Z,-8.17
2023-02-19T00:24:14.307Z,-7.59
2023-02-19T00:26:43.597Z,-7.68
2023-02-19T00:29:19.888Z,-7.68
2023-02-19T00:31:48.388Z,-7.68
2023-02-19T00:34:16.156Z,-7.74
2023-02-19T00:36:44.332Z,-7.75
2023-02-19T00:39:15.985Z,-7.83
2023-02-19T00:41:44.738Z,-7.78
2023-02-19T00:44:13.268Z,-8.27
2023-02-19T00:46:43.754Z,-7.75
2023-02-19T00:49:29.242Z,-7.84
2023-02-19T00:51:57.016Z,-8.32
2023-02-19T00:54:24.631Z,-7.72
2023-02-19T00:56:52.279Z,-7.81
2023-02-19T00:59:19.895Z,-7.89
2023-02-19T01:01:47.640Z,-7.77
2023-02-19T01:04:16.612Z,-7.80
2023-02-19T01:06:44.365Z,-7.86
2023-02-19T01:09:11.932Z,-7.83
2023-02-19T01:11:39.839Z,-7.80
2023-02-19T01:14:07.775Z,-8.49
2023-02-19T01:16:35.503Z,-7.79
2023-02-19T01:19:03.457Z,-7.77
2023-02-19T01:21:31.454Z,-7.69
2023-02-19T01:23:59.159Z,-8.04
2023-02-19T01:26:30.811Z,-7.82
2023-02-19T01:29:00.781Z,-7.84
2023-02-19T01:31:29.465Z,-7.88
2023-02-19T01:34:02.744Z,-8.11
2023-02-19T01:36:32.987Z,-7.92
2023-02-19T01:39:05.333Z,-7.91
2023-02-19T01:41:36.552Z,-7.98
2023-02-19T01:44:13.138Z,-7.96
2023-02-19T01:46:42.795Z,-7.99
2023-02-19T01:49:18.948Z,-7.92
2023-02-19T01:51:56.579Z,-7.92
2023-02-19T01:54:28.604Z,-8.47
2023-02-19T01:56:57.362Z,-7.89
2023-02-19T01:59:25.886Z,-7.90
2023-02-19T02:01:53.988Z,-7.85
2023-02-19T02:04:21.470Z,-7.89
2023-02-19T02:06:52.366Z,-7.95
2023-02-19T02:09:41.360Z,-7.93
2023-02-19T02:12:08.895Z,-7.97
2023-02-19T02:14:40.327Z,-8.00
2023-02-19T02:17:29.362Z,-7.94
2023-02-19T02:20:15.298Z,-8.01
2023-02-19T02:22:52.223Z,-7.92
2023-02-19T02:25:39.349Z,-8.00
2023-02-19T02:28:25.124Z,-8.06
2023-02-19T02:30:56.538Z,-8.08
2023-02-19T02:33:41.871Z,-8.06
2023-02-19T02:36:17.191Z,-8.04
2023-02-19T02:38:46.610Z,-8.13
2023-02-19T02:41:15.720Z,-8.12
2023-02-19T02:43:43.355Z,-8.02
2023-02-19T02:46:23.298Z,-8.05
2023-02-19T02:48:58.878Z,-8.06
2023-02-19T02:51:33.647Z,-8.29
2023-02-19T02:54:34.692Z,-7.94
2023-02-19T02:57:09.695Z,-7.92
2023-02-19T02:59:45.832Z,-7.97
2023-02-19T03:02:22.941Z,-8.04
2023-02-19T03:05:25.673Z,-8.02
2023-02-19T03:08:04.941Z,-8.03
2023-02-19T03:10:39.240Z,-8.04
2023-02-19T03:13:30.173Z,-7.94
2023-02-19T03:16:27.346Z,-7.98
2023-02-19T03:19:15.989Z,-7.97
2023-02-19T03:21:47.326Z,-7.93
2023-02-19T03:24:35.214Z,-7.95
2023-02-19T03:27:05.012Z,-8.58
2023-02-19T03:29:40.882Z,-8.13
2023-02-19T03:32:35.843Z,-8.13
2023-02-19T03:35:29.301Z,-8.12
2023-02-19T03:38:07.198Z,-7.97
2023-02-19T03:40:50.936Z,-8.01
2023-02-19T03:43:39.599Z,-8.40
2023-02-19T03:46:15.665Z,-7.91
2023-02-19T03:49:02.997Z,-7.95
2023-02-19T03:51:33.582Z,-7.84
2023-02-19T03:54:01.767Z,-7.84
2023-02-19T03:56:38.724Z,-8.01
2023-02-19T03:59:11.088Z,-8.44
2023-02-19T04:01:49.249Z,-7.81
2023-02-19T04:04:33.396Z,-7.81
2023-02-19T04:07:01.669Z,-8.70
2023-02-19T04:09:43.509Z,-7.87
2023-02-19T04:12:17.600Z,-7.79
2023-02-19T04:14:48.720Z,-7.75
2023-02-19T04:17:32.539Z,-7.75
2023-02-19T04:20:01.135Z,-7.80
2023-02-19T04:22:29.480Z,-7.84
2023-02-19T04:24:57.421Z,-7.93
2023-02-19T04:27:24.880Z,-7.87
2023-02-19T04:29:52.327Z,-7.90
2023-02-19T04:32:20.143Z,-7.96
2023-02-19T04:34:47.396Z,-8.04
2023-02-19T04:37:14.722Z,-7.97
2023-02-19T04:39:42.556Z,-7.92
2023-02-19T04:42:11.064Z,-7.88
2023-02-19T04:44:38.759Z,-8.17
2023-02-19T04:47:06.171Z,-7.90
2023-02-19T04:49:33.627Z,-8.54
2023-02-19T04:52:01.067Z,-7.98
2023-02-19T04:54:28.806Z,-8.50
2023-02-19T04:56:57.667Z,-8.03
2023-02-19T04:59:25.215Z,-8.06
2023-02-19T05:01:53.023Z,-8.02
2023-02-19T05:04:20.670Z,-8.50
2023-02-19T05:06:48.195Z,-8.07
2023-02-19T05:09:15.803Z,-7.97
2023-02-19T05:11:43.250Z,-7.97
2023-02-19T05:14:10.856Z,-8.04
2023-02-19T05:16:38.446Z,-8.04
2023-02-19T05:19:06.036Z,-7.92
2023-02-19T05:21:33.423Z,-7.96
2023-02-19T05:24:01.039Z,-7.98
2023-02-19T05:26:29.446Z,-8.51
2023-02-19T05:28:57.652Z,-7.94
2023-02-19T05:31:25.895Z,-8.54
2023-02-19T05:33:55.801Z,-8.20
2023-02-19T05:36:24.030Z,-7.85
2023-02-19T05:38:56.517Z,-7.86
2023-02-19T05:41:29.068Z,-7.88
2023-02-19T05:43:57.869Z,-7.77
2023-02-19T05:46:27.882Z,-7.74
2023-02-19T05:48:56.174Z,-8.31
2023-02-19T05:51:25.377Z,-7.71
2023-02-19T05:53:54.652Z,-7.76
2023-02-19T05:56:32.639Z,-7.48
2023-02-19T05:59:08.258Z,-7.71
2023-02-19T06:01:36.731Z,-7.47
2023-02-19T06:04:08.300Z,-7.56
2023-02-19T06:06:37.361Z,-7.91
2023-02-19T06:09:06.277Z,-8.43
2023-02-19T06:11:34.778Z,-7.53
2023-02-19T06:14:03.214Z,-8.51
2023-02-19T06:16:32.739Z,-7.31
2023-02-19T06:19:04.156Z,-7.54
2023-02-19T06:21:32.690Z,-7.80
2023-02-19T06:24:05.120Z,-7.39
2023-02-19T06:26:32.688Z,-7.35
2023-02-19T06:29:00.901Z,-7.19
2023-02-19T06:31:28.965Z,-7.33
2023-02-19T06:33:56.884Z,-7.10
2023-02-19T06:36:24.742Z,-7.05
2023-02-19T06:38:52.800Z,-7.23
2023-02-19T06:41:20.548Z,-7.30
2023-02-19T06:43:48.191Z,-7.16
2023-02-19T06:46:16.304Z,-7.16
2023-02-19T06:48:45.740Z,-7.04
2023-02-19T06:51:15.500Z,-7.53
2023-02-19T06:53:43.831Z,-6.92
2023-02-19T06:56:32.551Z,-6.84
2023-02-19T06:59:03.429Z,-8.11
2023-02-19T07:01:37.098Z,-6.76
2023-02-19T07:04:06.660Z,-6.65
2023-02-19T07:06:35.864Z,-6.57
2023-02-19T07:09:05.695Z,-6.66
2023-02-19T07:11:35.331Z,-6.49
2023-02-19T07:14:05.483Z,-6.32
2023-02-19T07:16:33.103Z,-6.86
2023-02-19T07:19:02.352Z,-6.21
2023-02-19T07:21:30.559Z,-6.21
2023-02-19T07:23:58.310Z,-6.18
2023-02-19T07:26:25.973Z,-6.28
2023-02-19T07:28:53.703Z,-6.99
2023-02-19T07:31:23.469Z,-6.59
2023-02-19T07:33:51.528Z,-6.75
2023-02-19T07:36:20.690Z,-6.73
2023-02-19T07:38:53.052Z,-6.81
2023-02-19T07:41:20.498Z,-7.30
2023-02-19T07:43:48.083Z,-6.85
2023-02-19T07:46:15.709Z,-6.81
2023-02-19T07:48:44.747Z,-6.74
2023-02-19T07:51:17.646Z,-6.74
2023-02-19T07:53:46.330Z,-6.78
2023-02-19T07:56:14.334Z,-6.73
2023-02-19T07:58:42.156Z,-6.75
2023-02-19T08:01:18.718Z,-6.72
2023-02-19T08:03:48.202Z,-6.51
2023-02-19T08:06:17.058Z,-6.52
2023-02-19T08:08:44.353Z,-6.32
2023-02-19T08:11:30.352Z,-6.53
2023-02-19T08:13:57.896Z,-6.36
2023-02-19T08:16:40.721Z,-6.25
2023-02-19T08:19:09.129Z,-7.34
2023-02-19T08:21:37.650Z,-6.36
2023-02-19T08:24:06.139Z,-7.06
2023-02-19T08:26:34.685Z,-6.23
2023-02-19T08:29:04.012Z,-6.27
2023-02-19T08:31:31.946Z,-6.23
2023-02-19T08:34:02.877Z,-6.24
2023-02-19T08:36:30.705Z,-6.30
2023-02-19T08:38:58.065Z,-6.34
2023-02-19T08:41:25.949Z,-6.35
2023-02-19T08:43:53.509Z,-7.11
2023-02-19T08:46:21.421Z,-7.01
2023-02-19T08:48:49.210Z,-6.50
2023-02-19T08:51:16.955Z,-6.25
2023-02-19T08:53:44.250Z,-6.31
2023-02-19T08:56:16.205Z,-6.26
2023-02-19T08:58:44.596Z,-6.08
2023-02-19T09:01:14.761Z,-6.04
2023-02-19T09:03:45.716Z,-5.99
2023-02-19T09:06:19.594Z,-5.90
2023-02-19T09:08:47.493Z,-5.78
2023-02-19T09:11:15.182Z,-5.97
2023-02-19T09:13:43.683Z,-5.99
2023-02-19T09:16:12.218Z,-7.03
2023-02-19T09:18:40.308Z,-6.08
2023-02-19T09:21:07.943Z,-6.51
2023-02-19T09:23:37.030Z,-6.50
2023-02-19T09:26:08.812Z,-5.84
2023-02-19T09:28:36.748Z,-5.82
2023-02-19T09:31:09.897Z,-5.87
2023-02-19T09:33:37.672Z,-6.09
2023-02-19T09:36:05.446Z,-6.56
2023-02-19T09:38:34.217Z,-5.91
2023-02-19T09:41:08.377Z,-5.82
2023-02-19T09:43:36.356Z,-5.67
2023-02-19T09:46:13.825Z,-5.67
2023-02-19T09:48:41.951Z,-5.80
2023-02-19T09:51:11.704Z,-6.05
2023-02-19T09:53:48.053Z,-5.48
2023-02-19T09:56:17.274Z,-5.56
2023-02-19T09:58:50.387Z,-5.56
2023-02-19T10:01:18.964Z,-5.82
2023-02-19T10:03:48.731Z,-6.20
2023-02-19T10:06:20.894Z,-5.67
2023-02-19T10:08:51.811Z,-5.66
2023-02-19T10:11:19.921Z,-5.68
2023-02-19T10:13:57.280Z,-5.74
2023-02-19T10:16:27.110Z,-5.71
2023-02-19T10:18:54.685Z,-6.11
2023-02-19T10:21:27.674Z,-5.58
2023-02-19T10:24:03.271Z,-5.35
2023-02-19T10:26:35.588Z,-6.02
2023-02-19T10:29:04.685Z,-5.32
2023-02-19T10:31:33.665Z,-5.28
2023-02-19T10:34:08.066Z,-5.14
2023-02-19T10:36:39.720Z,-5.00
2023-02-19T10:39:42.666Z,-4.90
2023-02-19T10:42:19.390Z,-5.18
2023-02-19T10:44:51.760Z,-5.28
2023-02-19T10:47:23.330Z,-6.00
2023-02-19T10:49:52.995Z,-5.68
2023-02-19T10:52:30.653Z,-5.52
2023-02-19T10:55:25.583Z,-5.91
2023-02-19T10:57:53.319Z,-5.43
2023-02-19T11:00:31.793Z,-5.00
2023-02-19T11:03:21.253Z,-4.69
2023-02-19T11:05:58.403Z,-4.30
2023-02-19T11:08:26.044Z,-4.45
2023-02-19T11:10:53.608Z,-4.54
2023-02-19T11:13:31.205Z,-3.69
2023-02-19T11:16:00.919Z,-3.68
2023-02-19T11:18:32.220Z,-3.65
2023-02-19T11:21:02.765Z,-4.29
2023-02-19T11:23:32.840Z,-4.17
2023-02-19T11:26:05.164Z,-4.36
2023-02-19T11:28:39.256Z,-4.70
2023-02-19T11:31:32.689Z,-5.06
2023-02-19T11:34:29.525Z,-5.25
2023-02-19T11:37:17.416Z,-5.29
2023-02-19T11:39:47.649Z,-5.13
2023-02-19T11:42:48.912Z,-5.05
2023-02-19T11:45:19.474Z,-4.90
2023-02-19T11:48:07.129Z,-5.13
2023-02-19T11:50:52.878Z,-5.88
2023-02-19T11:53:28.396Z,-5.08
2023-02-19T11:56:20.979Z,-5.06
2023-02-19T11:59:05.197Z,-4.92
2023-02-19T12:01:47.445Z,-4.64
2023-02-19T12:04:37.765Z,-4.52
2023-02-19T12:07:16.499Z,-4.54
2023-02-19T12:09:44.549Z,-4.71
2023-02-19T12:12:56.596Z,-4.96
2023-02-19T12:15:32.110Z,-5.51
2023-02-19T12:18:27.336Z,-4.96
2023-02-19T12:21:16.323Z,-4.90
2023-02-19T12:23:55.680Z,-5.03
2023-02-19T12:26:26.459Z,-5.12
2023-02-19T12:29:01.592Z,-5.00
2023-02-19T12:31:47.907Z,-5.05
2023-02-19T12:34:38.107Z,-5.27
2023-02-19T12:37:29.626Z,-5.29
2023-02-19T12:40:12.862Z,-5.41
2023-02-19T12:43:02.178Z,-5.42
2023-02-19T12:45:41.131Z,-5.54
2023-02-19T12:48:26.741Z,-5.60
2023-02-19T12:51:25.436Z,-5.60
2023-02-19T12:54:05.039Z,-5.68
2023-02-19T12:56:45.154Z,-5.66
2023-02-19T12:59:16.157Z,-5.69
2023-02-19T13:01:53.491Z,-6.27
2023-02-19T13:04:41.951Z,-5.70
2023-02-19T13:07:20.768Z,-5.79
2023-02-19T13:09:56.314Z,-5.86
2023-02-19T13:12:37.050Z,-5.97
2023-02-19T13:15:17.103Z,-6.02
2023-02-19T13:17:49.738Z,-6.53
2023-02-19T13:20:30.477Z,-5.96
2023-02-19T13:23:30.673Z,-6.02
2023-02-19T13:26:12.242Z,-6.05
2023-02-19T13:28:54.539Z,-5.98
2023-02-19T13:31:34.322Z,-5.93
2023-02-19T13:34:33.402Z,-5.95
2023-02-19T13:37:03.694Z,-6.59
2023-02-19T13:39:31.681Z,-6.03
2023-02-19T13:41:59.647Z,-6.10
2023-02-19T13:44:33.650Z,-5.99
2023-02-19T13:47:01.207Z,-6.68
2023-02-19T13:49:28.554Z,-6.05
2023-02-19T13:51:56.614Z,-6.02
2023-02-19T13:54:40.043Z,-6.97
2023-02-19T13:57:22.828Z,-6.16
2023-02-19T13:59:55.146Z,-6.24
2023-02-19T14:02:22.701Z,-6.25
2023-02-19T14:05:02.421Z,-6.35
2023-02-19T14:07:49.538Z,-6.41
2023-02-19T14:10:51.756Z,-6.52
2023-02-19T14:13:50.138Z,-6.59
2023-02-19T14:16:38.211Z,-6.68
2023-02-19T14:19:14.730Z,-6.72
2023-02-19T14:21:44.258Z,-6.62
2023-02-19T14:24:13.823Z,-6.66
2023-02-19T14:26:41.683Z,-6.48
2023-02-19T14:29:12.820Z,-7.50
2023-02-19T14:31:40.738Z,-6.58
2023-02-19T14:34:25.197Z,-6.67
2023-02-19T14:36:58.601Z,-6.69
2023-02-19T14:39:38.212Z,-6.76
2023-02-19T14:42:09.304Z,-6.79
2023-02-19T14:44:59.240Z,-6.83
2023-02-19T14:47:31.063Z,-6.88
2023-02-19T14:50:03.831Z,-7.00
2023-02-19T14:52:41.086Z,-6.87
2023-02-19T14:55:15.067Z,-6.86
2023-02-19T14:57:47.597Z,-7.30
2023-02-19T15:00:38.624Z,-6.78
2023-02-19T15:03:07.711Z,-6.79
2023-02-19T15:05:37.737Z,-6.89
2023-02-19T15:08:12.919Z,-6.87
2023-02-19T15:10:43.257Z,-7.77
2023-02-19T15:13:20.045Z,-7.15
2023-02-19T15:15:51.208Z,-6.93
2023-02-19T15:18:24.368Z,-7.45
2023-02-19T15:20:59.103Z,-7.40
2023-02-19T15:23:30.787Z,-6.88
2023-02-19T15:25:58.980Z,-7.24
2023-02-19T15:28:26.324Z,-6.75
2023-02-19T15:31:01.076Z,-6.82
2023-02-19T15:33:31.339Z,-7.28
2023-02-19T15:36:06.167Z,-6.98
2023-02-19T15:38:34.814Z,-6.76
2023-02-19T15:41:03.368Z,-7.63
2023-02-19T15:44:02.149Z,-6.84
2023-02-19T15:46:34.319Z,-7.04
2023-02-19T15:49:19.713Z,-6.77
2023-02-19T15:51:57.353Z,-6.91
2023-02-19T15:54:32.098Z,-6.64
2023-02-19T15:57:07.290Z,-6.68
2023-02-19T16:00:03.688Z,-6.66
2023-02-19T16:02:40.854Z,-6.68
2023-02-19T16:05:23.466Z,-7.48
2023-02-19T16:08:33.727Z,-7.32
2023-02-19T16:11:04.145Z,-6.75
2023-02-19T16:13:38.272Z,-7.18
2023-02-19T16:16:25.014Z,-6.78
2023-02-19T16:18:53.730Z,-6.87
2023-02-19T16:21:24.690Z,-6.84
2023-02-19T16:24:00.975Z,-6.79
2023-02-19T16:26:28.744Z,-6.88
2023-02-19T16:31:49.184Z,-7.49
2023-02-19T16:34:38.755Z,-6.81
2023-02-19T16:37:32.864Z,-6.84
2023-02-19T16:40:09.599Z,-6.86
2023-02-19T16:42:52.334Z,-6.79
2023-02-19T16:45:19.995Z,-6.80
2023-02-19T16:47:51.416Z,-7.30
2023-02-19T16:50:22.312Z,-6.85
2023-02-19T16:52:57.058Z,-6.72
2023-02-19T16:55:24.850Z,-6.73
2023-02-19T16:57:52.697Z,-7.40
2023-02-19T17:00:23.356Z,-6.77
2023-02-19T17:03:09.400Z,-7.24
2023-02-19T17:05:43.051Z,-6.68
2023-02-19T17:08:42.834Z,-6.85
2023-02-19T17:11:13.216Z,-6.67
2023-02-19T17:13:42.043Z,-6.83
2023-02-19T17:16:21.733Z,-6.79
2023-02-19T17:18:51.071Z,-6.68
2023-02-19T17:21:25.813Z,-6.80
2023-02-19T17:23:54.158Z,-6.72
2023-02-19T17:26:24.925Z,-6.87
2023-02-19T17:29:24.475Z,-7.50
2023-02-19T17:32:19.483Z,-6.76
2023-02-19T17:34:49.953Z,-6.72
2023-02-19T17:37:17.758Z,-7.01
2023-02-19T17:39:45.152Z,-7.45
2023-02-19T17:42:12.766Z,-6.79
2023-02-19T17:44:40.876Z,-6.53
2023-02-19T17:47:08.525Z,-6.54
2023-02-19T17:49:36.621Z,-6.61
2023-02-19T17:52:05.776Z,-6.96
2023-02-19T17:54:34.461Z,-6.79
2023-02-19T17:57:05.025Z,-7.25
2023-02-19T17:59:32.634Z,-6.69
2023-02-19T18:02:00.141Z,-6.64
2023-02-19T18:04:28.630Z,-6.46
2023-02-19T18:06:56.224Z,-6.44
2023-02-19T18:09:23.766Z,-7.68
2023-02-19T18:11:51.761Z,-6.28
2023-02-19T18:14:19.744Z,-6.34
2023-02-19T18:16:50.238Z,-6.20
2023-02-19T18:19:18.382Z,-6.22
2023-02-19T18:21:45.905Z,-6.42
2023-02-19T18:24:13.197Z,-6.19
2023-02-19T18:26:41.448Z,-6.86
2023-02-19T18:29:08.987Z,-6.89
2023-02-19T18:31:37.981Z,-6.73
2023-02-19T18:34:06.260Z,-6.20
2023-02-19T18:36:33.610Z,-6.22
2023-02-19T18:39:05.403Z,-6.42
2023-02-19T18:41:33.137Z,-6.44
2023-02-19T18:46:57.781Z,-6.47
2023-02-19T18:49:32.500Z,-7.19
2023-02-19T18:52:02.150Z,-7.15
2023-02-19T18:54:30.904Z,-7.04
2023-02-19T18:57:00.959Z,-6.38
2023-02-19T18:59:28.631Z,-6.94
2023-02-19T19:01:56.161Z,-6.37
2023-02-19T19:04:23.993Z,-6.80
2023-02-19T19:06:51.683Z,-6.40
2023-02-19T19:09:19.171Z,-6.41
2023-02-19T19:11:47.129Z,-6.46
2023-02-19T19:14:14.650Z,-6.37
2023-02-19T19:16:42.721Z,-6.52
2023-02-19T19:19:11.425Z,-6.44
2023-02-19T19:21:39.521Z,-6.46
2023-02-19T19:24:08.006Z,-6.38
2023-02-19T19:26:35.826Z,-6.51
2023-02-19T19:29:03.632Z,-6.66
2023-02-19T19:31:37.076Z,-6.55
2023-02-19T19:34:07.747Z,-6.60
2023-02-19T19:36:40.455Z,-6.66
2023-02-19T19:39:45.426Z,-7.79
2023-02-19T19:42:18.064Z,-6.68
2023-02-19T19:44:47.955Z,-7.30
2023-02-19T19:47:15.373Z,-7.18
2023-02-19T19:49:49.200Z,-7.28
2023-02-19T19:52:17.995Z,-6.56
2023-02-19T19:54:45.683Z,-6.62
2023-02-19T19:57:13.489Z,-6.65
2023-02-19T19:59:42.132Z,-6.62
2023-02-19T20:02:12.062Z,-7.12
2023-02-19T20:04:39.405Z,-6.52
2023-02-19T20:07:06.946Z,-6.64
2023-02-19T20:09:34.499Z,-6.55
2023-02-19T20:12:04.853Z,-7.91
2023-02-19T20:14:33.889Z,-6.63
2023-02-19T20:17:01.899Z,-6.51
2023-02-19T20:19:29.291Z,-6.49
2023-02-19T20:21:56.913Z,-7.28
2023-02-19T20:24:28.764Z,-6.52
2023-02-19T20:26:58.887Z,-7.01
2023-02-19T20:29:30.796Z,-6.54
2023-02-19T20:32:04.022Z,-6.54
2023-02-19T20:34:31.901Z,-6.72
2023-02-19T20:36:59.603Z,-7.11
2023-02-19T20:39:29.675Z,-6.64
2023-02-19T20:41:59.190Z,-6.51
2023-02-19T20:44:28.624Z,-6.55
2023-02-19T20:47:00.889Z,-6.48
2023-02-19T20:49:31.004Z,-6.44
2023-02-19T20:52:02.460Z,-7.58
2023-02-19T20:54:32.653Z,-6.45
2023-02-19T20:57:02.525Z,-6.88
2023-02-19T20:59:35.676Z,-6.41
2023-02-19T21:02:08.837Z,-6.38
2023-02-19T21:04:41.123Z,-6.78
2023-02-19T21:07:08.631Z,-7.42
2023-02-19T21:09:36.018Z,-6.23
2023-02-19T21:12:03.650Z,-6.79
2023-02-19T21:14:31.836Z,-6.77
2023-02-19T21:16:59.411Z,-6.10
2023-02-19T21:19:27.049Z,-6.21
2023-02-19T21:21:54.678Z,-6.69
2023-02-19T21:24:22.091Z,-6.12
2023-02-19T21:26:49.823Z,-6.07
2023-02-19T21:29:20.136Z,-6.03
2023-02-19T21:31:50.550Z,-6.64
2023-02-19T21:34:23.482Z,-6.13
2023-02-19T21:36:50.898Z,-6.69
2023-02-19T21:39:21.876Z,-6.19
2023-02-19T21:41:49.770Z,-6.22
2023-02-19T21:44:17.682Z,-6.26
2023-02-19T21:47:03.689Z,-6.74
2023-02-19T21:49:31.444Z,-6.29
2023-02-19T21:52:00.859Z,-6.22
2023-02-19T21:54:28.615Z,-6.25
2023-02-19T21:56:59.237Z,-6.25
2023-02-19T21:59:26.870Z,-6.23
2023-02-19T22:01:57.664Z,-6.19
2023-02-19T22:04:25.165Z,-6.21
2023-02-19T22:06:56.618Z,-6.22
2023-02-19T22:09:24.354Z,-6.24
2023-02-19T22:11:51.831Z,-6.74
2023-02-19T22:14:19.370Z,-6.29
2023-02-19T22:16:47.474Z,-7.09
2023-02-19T22:19:15.201Z,-6.36
2023-02-19T22:21:44.726Z,-6.34
2023-02-19T22:24:21.097Z,-6.34
2023-02-19T22:26:50.736Z,-6.29
2023-02-19T22:29:18.291Z,-6.29
2023-02-19T22:31:46.011Z,-6.30
2023-02-19T22:34:15.634Z,-6.77
2023-02-19T22:36:43.327Z,-6.29
2023-02-19T22:39:22.761Z,-6.38
2023-02-19T22:41:52.210Z,-6.34
2023-02-19T22:44:19.811Z,-6.32
2023-02-19T22:46:51.336Z,-6.36
2023-02-19T22:49:19.810Z,-6.38
2023-02-19T22:52:11.052Z,-6.44
2023-02-19T22:54:38.630Z,-6.43
2023-02-19T22:57:06.217Z,-6.42
2023-02-19T22:59:34.311Z,-6.42
2023-02-19T23:02:02.438Z,-6.41
2023-02-19T23:04:30.094Z,-6.37
2023-02-19T23:06:57.662Z,-6.31
2023-02-19T23:09:27.586Z,-6.22
2023-02-19T23:12:02.627Z,-6.36
2023-02-19T23:14:30.140Z,-6.25
2023-02-19T23:16:57.645Z,-6.25
2023-02-19T23:19:25.582Z,-6.24
2023-02-19T23:21:53.483Z,-6.17
2023-02-19T23:24:21.207Z,-6.15
2023-02-19T23:26:52.141Z,-6.16
2023-02-19T23:29:27.424Z,-6.36
2023-02-19T23:31:55.608Z,-6.24
2023-02-19T23:34:24.584Z,-6.76
2023-02-19T23:36:52.528Z,-6.24
2023-02-19T23:39:22.102Z,-6.22
2023-02-19T23:41:52.049Z,-6.83
2023-02-19T23:44:21.453Z,-6.11
2023-02-19T23:46:50.373Z,-6.06
2023-02-19T23:49:18.444Z,-6.08
2023-02-19T23:51:45.781Z,-6.10
2023-02-19T23:54:13.686Z,-6.64
2023-02-19T23:56:41.292Z,-6.82
2023-02-19T23:59:08.795Z,-6.56
