createdAt,value
2019-04-20T00:00:37.183Z,13.00
2019-04-20T00:03:01.433Z,13.00
2019-04-20T00:05:30.982Z,13.00
2019-04-20T00:08:07.304Z,12.90
2019-04-20T00:10:43.323Z,12.90
2019-04-20T00:13:16.652Z,12.90
2019-04-20T00:15:34.606Z,12.80
2019-04-20T00:18:06.646Z,12.80
2019-04-20T00:20:37.181Z,12.80
2019-04-20T00:23:13.452Z,12.80
2019-04-20T00:26:04.460Z,12.80
2019-04-20T00:28:40.454Z,12.80
2019-04-20T00:31:12.637Z,12.80
2019-04-20T00:33:40.957Z,12.80
2019-04-20T00:35:58.911Z,12.70
2019-04-20T00:38:35.183Z,12.70
2019-04-20T00:41:05.066Z,12.70
2019-04-20T00:43:34.260Z,12.60
2019-04-20T00:46:09.213Z,12.70
2019-04-20T00:48:44.290Z,12.70
2019-04-20T00:51:27.606Z,12.60
2019-04-20T00:53:39.629Z,12.60
2019-04-20T00:56:07.467Z,12.60
2019-04-20T00:58:50.668Z,12.60
2019-04-20T01:01:31.093Z,12.50
2019-04-20T01:04:02.519Z,12.40
2019-04-20T01:06:38.349Z,12.40
2019-04-20T01:08:55.063Z,12.40
2019-04-20T01:11:31.760Z,12.30
2019-04-20T01:14:02.243Z,12.30
2019-04-20T01:16:35.358Z,12.30
2019-04-20T01:18:57.966Z,12.30
2019-04-20T01:21:30.371Z,12.20
2019-04-20T01:24:02.815Z,12.20
2019-04-20T01:26:29.770Z,12.20
2019-04-20T01:29:13.695Z,12.20
2019-04-20T01:31:38.385Z,12.20
2019-04-20T01:34:08.268Z,12.20
2019-04-20T01:36:51.651Z,12.20
2019-04-20T01:39:16.046Z,12.20
2019-04-20T01:41:37.061Z,12.20
2019-04-20T01:44:07.125Z,12.20
2019-04-20T01:46:39.194Z,12.20
2019-04-20T01:49:14.861Z,12.20
2019-04-20T01:51:46.954Z,12.10
2019-04-20T01:54:29.867Z,12.10
2019-04-20T01:56:55.933Z,12.10
2019-04-20T01:59:44.901Z,12.10
2019-04-20T02:02:20.045Z,12.10
2019-04-20T02:04:52.538Z,12.10
2019-04-20T02:07:28.438Z,12.00
2019-04-20T02:09:58.348Z,11.90
2019-04-20T02:12:28.414Z,11.80
2019-04-20T02:14:59.428Z,11.80
2019-04-20T02:17:33.058Z,11.80
2019-04-20T02:20:15.692Z,11.70
2019-04-20T02:22:47.663Z,11.70
2019-04-20T02:24:59.543Z,11.70
2019-04-20T02:27:37.835Z,11.50
2019-04-20T02:30:30.703Z,11.40
2019-04-20T02:33:17.203Z,11.50
2019-04-20T02:35:56.685Z,11.40
2019-04-20T02:38:28.487Z,11.40
2019-04-20T02:41:04.041Z,11.40
2019-04-20T02:43:25.361Z,11.30
2019-04-20T02:45:52.807Z,11.30
2019-04-20T02:48:25.286Z,11.30
2019-04-20T02:53:30.186Z,11.20
2019-04-20T02:58:31.185Z,11.20
2019-04-20T03:00:52.286Z,11.20
2019-04-20T03:03:14.330Z,11.20
2019-04-20T03:05:41.414Z,11.20
2019-04-20T03:08:22.401Z,11.20
2019-04-20T03:11:02.287Z,11.30
2019-04-20T03:13:26.993Z,11.20
2019-04-20T03:15:54.919Z,11.20
2019-04-20T03:18:25.573Z,11.20
2019-04-20T03:21:00.818Z,11.20
2019-04-20T03:23:35.720Z,11.20
2019-04-20T03:26:12.752Z,11.20
2019-04-20T03:28:42.976Z,11.20
2019-04-20T03:32:04.304Z,11.10
2019-04-20T03:36:53.506Z,11.00
2019-04-20T03:39:16.552Z,11.00
2019-04-20T03:41:34.500Z,11.10
2019-04-20T03:44:04.149Z,11.00
2019-04-20T03:46:36.712Z,10.90
2019-04-20T03:49:20.054Z,10.90
2019-04-20T03:51:53.525Z,10.90
2019-04-20T03:54:19.881Z,10.90
2019-04-20T03:57:01.967Z,10.80
2019-04-20T03:59:37.008Z,10.80
2019-04-20T04:02:30.855Z,10.80
2019-04-20T04:04:58.977Z,10.70
2019-04-20T04:07:19.452Z,10.70
2019-04-20T04:10:00.737Z,10.60
2019-04-20T04:12:44.428Z,10.60
2019-04-20T04:15:10.876Z,10.40
2019-04-20T04:17:44.744Z,10.40
2019-04-20T04:20:14.975Z,10.40
2019-04-20T04:23:02.520Z,10.40
2019-04-20T04:25:24.973Z,10.50
2019-04-20T04:28:03.876Z,10.40
2019-04-20T04:30:32.025Z,10.50
2019-04-20T04:33:32.634Z,10.50
2019-04-20T04:35:30.281Z,10.50
2019-04-20T04:38:06.897Z,10.50
2019-04-20T04:40:49.714Z,10.50
2019-04-20T04:43:15.985Z,10.50
2019-04-20T04:45:27.219Z,10.40
2019-04-20T04:47:55.669Z,10.30
2019-04-20T04:50:28.308Z,10.30
2019-04-20T04:53:04.604Z,10.40
2019-04-20T04:55:37.099Z,10.40
2019-04-20T04:57:58.520Z,10.40
2019-04-20T05:00:31.081Z,10.40
2019-04-20T05:03:13.498Z,10.40
2019-04-20T05:05:54.610Z,10.40
2019-04-20T05:08:15.474Z,10.50
2019-04-20T05:10:39.247Z,10.60
2019-04-20T05:13:09.181Z,10.60
2019-04-20T05:15:55.284Z,10.60
2019-04-20T05:18:34.784Z,10.60
2019-04-20T05:21:05.853Z,10.50
2019-04-20T05:23:31.974Z,10.60
2019-04-20T05:26:16.392Z,10.60
2019-04-20T05:28:42.003Z,10.60
2019-04-20T05:31:03.578Z,10.60
2019-04-20T05:33:58.297Z,10.70
2019-04-20T05:36:24.780Z,10.80
2019-04-20T05:38:54.642Z,10.90
2019-04-20T05:41:21.505Z,11.00
2019-04-20T05:43:54.499Z,11.00
2019-04-20T05:46:26.469Z,11.00
2019-04-20T05:49:03.180Z,11.10
2019-04-20T05:51:44.641Z,11.20
2019-04-20T05:54:02.709Z,11.30
2019-04-20T05:56:35.864Z,11.40
2019-04-20T05:59:09.831Z,11.40
2019-04-20T06:01:42.480Z,11.50
2019-04-20T06:04:03.889Z,11.60
2019-04-20T06:06:37.742Z,11.70
2019-04-20T06:09:12.001Z,11.80
2019-04-20T06:11:44.532Z,11.80
2019-04-20T06:14:07.073Z,11.90
2019-04-20T06:17:16.010Z,12.10
2019-04-20T06:19:32.120Z,12.20
2019-04-20T06:22:05.424Z,12.30
2019-04-20T06:24:44.910Z,12.40
2019-04-20T06:27:06.282Z,12.40
2019-04-20T06:29:36.419Z,12.60
2019-04-20T06:32:15.176Z,12.60
2019-04-20T06:34:39.946Z,12.80
2019-04-20T06:37:05.832Z,12.90
2019-04-20T06:39:44.761Z,13.00
2019-04-20T06:42:14.746Z,13.20
2019-04-20T06:45:04.534Z,13.30
2019-04-20T06:47:15.933Z,13.40
2019-04-20T06:50:03.126Z,13.50
2019-04-20T06:52:24.322Z,13.60
2019-04-20T06:55:08.651Z,13.70
2019-04-20T06:57:40.546Z,13.80
2019-04-20T07:02:45.716Z,14.00
2019-04-20T07:05:22.331Z,14.00
2019-04-20T07:07:47.482Z,14.10
2019-04-20T07:10:19.398Z,14.20
2019-04-20T07:12:40.949Z,14.30
2019-04-20T07:15:16.937Z,14.50
2019-04-20T07:17:58.975Z,14.60
2019-04-20T07:20:47.353Z,14.80
2019-04-20T07:23:20.318Z,14.90
2019-04-20T07:25:45.440Z,14.90
2019-04-20T07:28:12.858Z,14.90
2019-04-20T07:30:41.513Z,15.00
2019-04-20T07:33:15.633Z,15.10
2019-04-20T07:35:44.429Z,15.30
2019-04-20T07:40:42.898Z,15.50
2019-04-20T07:43:14.627Z,15.70
2019-04-20T07:45:41.594Z,15.70
2019-04-20T07:48:33.826Z,15.60
2019-04-20T07:50:40.882Z,15.70
2019-04-20T07:53:17.140Z,15.60
2019-04-20T07:55:56.540Z,15.50
2019-04-20T07:58:16.530Z,15.60
2019-04-20T08:01:05.902Z,15.80
2019-04-20T08:03:33.789Z,16.10
2019-04-20T08:05:54.101Z,16.00
2019-04-20T08:08:30.462Z,16.10
2019-04-20T08:10:58.623Z,16.30
2019-04-20T08:13:40.310Z,16.20
2019-04-20T08:16:11.599Z,16.30
2019-04-20T08:18:40.784Z,16.40
2019-04-20T08:21:10.113Z,16.60
2019-04-20T08:23:38.903Z,16.80
2019-04-20T08:26:02.907Z,16.90
2019-04-20T08:28:34.026Z,17.00
2019-04-20T08:31:26.892Z,17.20
2019-04-20T08:34:12.150Z,17.10
2019-04-20T08:36:39.238Z,17.20
2019-04-20T08:39:19.978Z,17.40
2019-04-20T08:41:38.496Z,17.50
2019-04-20T08:46:53.561Z,17.70
2019-04-20T08:49:19.474Z,17.80
2019-04-20T08:51:49.693Z,17.90
2019-04-20T08:54:15.415Z,18.00
2019-04-20T08:56:36.227Z,17.70
2019-04-20T08:58:57.411Z,17.90
2019-04-20T09:01:31.931Z,18.00
2019-04-20T09:04:09.024Z,18.00
2019-04-20T09:06:41.737Z,18.00
2019-04-20T09:09:33.083Z,17.90
2019-04-20T09:11:49.600Z,18.10
2019-04-20T09:14:18.726Z,18.30
2019-04-20T09:16:57.037Z,18.30
2019-04-20T09:19:29.865Z,18.30
2019-04-20T09:22:06.409Z,18.40
2019-04-20T09:24:51.408Z,18.40
2019-04-20T09:27:08.909Z,18.40
2019-04-20T09:29:40.763Z,18.30
2019-04-20T09:32:23.187Z,18.40
2019-04-20T09:35:01.090Z,18.40
2019-04-20T09:37:24.773Z,18.60
2019-04-20T09:40:09.345Z,18.80
2019-04-20T09:42:19.021Z,18.90
2019-04-20T09:44:52.455Z,19.00
2019-04-20T09:47:28.379Z,19.20
2019-04-20T09:50:00.939Z,19.30
2019-04-20T09:52:39.920Z,19.30
2019-04-20T09:55:09.168Z,19.40
2019-04-20T09:57:43.754Z,19.50
2019-04-20T10:00:12.153Z,19.40
2019-04-20T10:02:30.974Z,19.30
2019-04-20T10:04:59.641Z,19.20
2019-04-20T10:07:33.868Z,19.40
2019-04-20T10:10:13.975Z,19.50
2019-04-20T10:12:33.470Z,19.50
2019-04-20T10:15:12.374Z,19.50
2019-04-20T10:17:35.750Z,19.40
2019-04-20T10:20:11.815Z,19.50
2019-04-20T10:22:38.413Z,19.50
2019-04-20T10:25:08.664Z,18.60
2019-04-20T10:27:39.701Z,19.40
2019-04-20T10:30:10.416Z,19.50
2019-04-20T10:32:45.149Z,19.60
2019-04-20T10:35:13.859Z,19.60
2019-04-20T10:37:53.575Z,19.60
2019-04-20T10:40:37.610Z,19.60
2019-04-20T10:42:55.195Z,19.60
2019-04-20T10:45:26.698Z,19.60
2019-04-20T10:47:56.985Z,19.80
2019-04-20T10:50:27.157Z,20.00
2019-04-20T10:52:56.815Z,20.00
2019-04-20T10:55:27.259Z,20.10
2019-04-20T10:57:57.638Z,20.20
2019-04-20T11:00:42.027Z,20.10
2019-04-20T11:03:11.885Z,20.20
2019-04-20T11:05:42.548Z,20.30
2019-04-20T11:08:12.777Z,20.30
2019-04-20T11:10:55.585Z,20.30
2019-04-20T11:13:15.063Z,20.20
2019-04-20T11:15:44.752Z,20.20
2019-04-20T11:18:15.405Z,20.30
2019-04-20T11:20:45.607Z,20.40
2019-04-20T11:23:16.146Z,20.40
2019-04-20T11:25:46.442Z,20.40
2019-04-20T11:28:16.612Z,20.60
2019-04-20T11:30:46.293Z,20.70
2019-04-20T11:33:16.177Z,20.80
2019-04-20T11:35:46.888Z,21.00
2019-04-20T11:38:17.442Z,21.20
2019-04-20T11:40:54.754Z,21.30
2019-04-20T11:43:19.795Z,21.30
2019-04-20T11:45:50.997Z,21.50
2019-04-20T11:48:21.283Z,21.70
2019-04-20T11:50:54.221Z,21.80
2019-04-20T11:53:26.594Z,22.00
2019-04-20T11:55:56.221Z,22.40
2019-04-20T11:58:26.139Z,22.20
2019-04-20T12:01:04.108Z,22.40
2019-04-20T12:03:41.495Z,22.50
2019-04-20T12:06:05.353Z,22.70
2019-04-20T12:08:36.016Z,23.10
2019-04-20T12:11:21.414Z,23.00
2019-04-20T12:13:36.588Z,23.00
2019-04-20T12:16:06.161Z,23.10
2019-04-20T12:18:35.945Z,23.40
2019-04-20T12:21:05.505Z,23.50
2019-04-20T12:23:36.176Z,23.70
2019-04-20T12:26:06.813Z,24.10
2019-04-20T12:28:37.936Z,24.10
2019-04-20T12:31:12.867Z,24.00
2019-04-20T12:33:40.156Z,24.10
2019-04-20T12:36:10.294Z,24.40
2019-04-20T12:38:41.327Z,24.70
2019-04-20T12:41:13.991Z,24.80
2019-04-20T12:43:43.676Z,25.30
2019-04-20T12:46:17.913Z,25.40
2019-04-20T12:48:45.524Z,25.70
2019-04-20T12:51:17.553Z,25.90
2019-04-20T12:53:48.720Z,26.00
2019-04-20T12:56:20.216Z,26.30
2019-04-20T12:58:51.525Z,26.10
2019-04-20T13:01:23.701Z,26.40
2019-04-20T13:03:53.505Z,26.70
2019-04-20T13:06:23.914Z,26.80
2019-04-20T13:08:58.440Z,27.00
2019-04-20T13:11:30.954Z,27.40
2019-04-20T13:14:35.954Z,27.50
2019-04-20T13:17:06.316Z,27.80
2019-04-20T13:19:37.424Z,27.30
2019-04-20T13:22:07.686Z,27.10
2019-04-20T13:24:39.004Z,27.10
2019-04-20T13:27:09.332Z,27.40
2019-04-20T13:29:40.493Z,27.60
2019-04-20T13:32:11.755Z,27.60
2019-04-20T13:34:44.518Z,27.70
2019-04-20T13:37:15.950Z,28.00
2019-04-20T13:39:46.884Z,28.10
2019-04-20T13:42:22.706Z,28.40
2019-04-20T13:44:48.874Z,28.40
2019-04-20T13:47:19.159Z,27.50
2019-04-20T13:49:49.325Z,27.20
2019-04-20T13:52:20.619Z,27.70
2019-04-20T13:54:51.800Z,28.10
2019-04-20T13:57:33.743Z,28.30
2019-04-20T14:00:16.219Z,28.30
2019-04-20T14:03:03.049Z,28.60
2019-04-20T14:05:35.069Z,29.20
2019-04-20T14:08:09.381Z,28.60
2019-04-20T14:10:39.807Z,28.70
2019-04-20T14:13:14.813Z,29.20
2019-04-20T14:15:42.818Z,29.60
2019-04-20T14:18:13.315Z,29.90
2019-04-20T14:20:44.638Z,29.60
2019-04-20T14:23:14.975Z,29.70
2019-04-20T14:25:45.315Z,29.80
2019-04-20T14:28:15.481Z,29.90
2019-04-20T14:30:45.992Z,30.10
2019-04-20T14:33:16.909Z,30.30
2019-04-20T14:35:48.242Z,30.40
2019-04-20T14:38:18.437Z,30.60
2019-04-20T14:40:48.526Z,30.80
2019-04-20T14:43:19.352Z,30.90
2019-04-20T14:45:50.492Z,31.10
2019-04-20T14:48:20.999Z,31.10
2019-04-20T14:50:51.928Z,31.00
2019-04-20T14:53:23.687Z,31.10
2019-04-20T14:55:53.823Z,31.20
2019-04-20T14:58:44.846Z,31.80
2019-04-20T15:01:30.437Z,34.10
2019-04-20T15:04:06.841Z,36.90
2019-04-20T15:06:39.484Z,39.10
2019-04-20T15:09:10.629Z,40.40
2019-04-20T15:11:42.981Z,41.00
2019-04-20T15:14:12.758Z,41.80
2019-04-20T15:16:42.878Z,42.10
2019-04-20T15:19:15.725Z,41.90
2019-04-20T15:21:51.341Z,41.90
2019-04-20T15:24:21.828Z,42.00
2019-04-20T15:26:52.163Z,39.50
2019-04-20T15:29:22.275Z,36.20
2019-04-20T15:31:52.419Z,34.10
2019-04-20T15:34:22.585Z,32.60
2019-04-20T15:36:53.972Z,31.60
2019-04-20T15:39:25.261Z,30.60
2019-04-20T15:41:56.961Z,29.80
2019-04-20T15:44:27.363Z,28.80
2019-04-20T15:46:57.657Z,27.90
2019-04-20T15:49:28.161Z,27.10
2019-04-20T15:51:59.752Z,26.60
2019-04-20T15:54:30.049Z,25.60
2019-04-20T15:57:08.238Z,25.20
2019-04-20T15:59:34.658Z,24.90
2019-04-20T16:02:13.456Z,24.70
2019-04-20T16:04:48.672Z,24.30
2019-04-20T16:07:19.256Z,24.20
2019-04-20T16:09:48.781Z,24.20
2019-04-20T16:12:18.831Z,24.80
2019-04-20T16:14:49.381Z,24.80
2019-04-20T16:17:19.550Z,24.30
2019-04-20T16:19:57.266Z,24.00
2019-04-20T16:22:23.793Z,23.90
2019-04-20T16:24:55.794Z,23.50
2019-04-20T16:27:31.656Z,23.30
2019-04-20T16:30:02.010Z,23.30
2019-04-20T16:32:32.465Z,23.10
2019-04-20T16:35:02.750Z,23.00
2019-04-20T16:37:32.702Z,23.30
2019-04-20T16:40:04.361Z,23.20
2019-04-20T16:42:34.171Z,23.00
2019-04-20T16:45:05.485Z,22.90
2019-04-20T16:47:36.467Z,22.80
2019-04-20T16:50:06.898Z,22.70
2019-04-20T16:52:36.863Z,23.40
2019-04-20T16:55:06.475Z,23.10
2019-04-20T16:57:37.329Z,22.80
2019-04-20T17:00:07.477Z,22.60
2019-04-20T17:02:40.430Z,22.40
2019-04-20T17:05:11.311Z,22.20
2019-04-20T17:07:43.034Z,22.20
2019-04-20T17:10:13.709Z,22.30
2019-04-20T17:12:43.832Z,22.00
2019-04-20T17:15:19.270Z,21.70
2019-04-20T17:17:51.113Z,21.50
2019-04-20T17:20:22.275Z,21.30
2019-04-20T17:22:54.108Z,21.10
2019-04-20T17:25:30.191Z,21.00
2019-04-20T17:28:20.680Z,20.80
2019-04-20T17:31:05.406Z,20.60
2019-04-20T17:33:49.547Z,20.50
2019-04-20T17:36:15.611Z,20.00
2019-04-20T17:38:44.540Z,20.20
2019-04-20T17:41:34.427Z,20.20
2019-04-20T17:44:04.083Z,20.00
2019-04-20T17:46:28.772Z,20.00
2019-04-20T17:49:03.065Z,19.90
2019-04-20T17:51:46.209Z,19.80
2019-04-20T17:54:08.771Z,19.70
2019-04-20T17:56:42.606Z,19.60
2019-04-20T17:59:12.482Z,19.50
2019-04-20T18:02:11.474Z,19.50
2019-04-20T18:05:00.771Z,19.40
2019-04-20T18:07:26.988Z,19.20
2019-04-20T18:09:58.771Z,19.10
2019-04-20T18:12:10.446Z,19.00
2019-04-20T18:14:50.370Z,18.90
2019-04-20T18:17:25.746Z,18.80
2019-04-20T18:19:47.093Z,18.80
2019-04-20T18:22:16.758Z,18.70
2019-04-20T18:25:07.640Z,18.60
2019-04-20T18:27:38.755Z,18.50
2019-04-20T18:30:06.806Z,18.50
2019-04-20T18:32:27.479Z,18.40
2019-04-20T18:35:01.211Z,18.30
2019-04-20T18:37:30.984Z,18.20
2019-04-20T18:40:07.350Z,18.20
2019-04-20T18:42:37.213Z,18.10
2019-04-20T18:45:21.664Z,18.00
2019-04-20T18:47:56.354Z,17.90
2019-04-20T18:50:14.095Z,17.90
2019-04-20T18:52:40.058Z,17.80
2019-04-20T18:55:16.316Z,17.80
2019-04-20T18:57:43.449Z,17.70
2019-04-20T19:00:22.766Z,17.70
2019-04-20T19:02:50.986Z,17.60
2019-04-20T19:05:19.926Z,17.60
2019-04-20T19:07:58.798Z,17.50
2019-04-20T19:10:27.420Z,17.50
2019-04-20T19:13:03.344Z,17.40
2019-04-20T19:16:05.520Z,17.30
2019-04-20T19:18:42.999Z,17.30
2019-04-20T19:20:57.468Z,17.20
2019-04-20T19:23:27.153Z,17.10
2019-04-20T19:26:02.418Z,17.10
2019-04-20T19:28:36.652Z,17.10
2019-04-20T19:31:11.434Z,17.00
2019-04-20T19:33:52.041Z,16.90
2019-04-20T19:36:14.169Z,16.90
2019-04-20T19:38:47.817Z,16.80
2019-04-20T19:41:18.976Z,16.80
2019-04-20T19:43:49.028Z,16.80
2019-04-20T19:46:39.674Z,17.20
2019-04-20T19:48:49.362Z,16.70
2019-04-20T19:51:28.496Z,16.70
2019-04-20T19:53:59.610Z,16.60
2019-04-20T19:56:34.102Z,16.60
2019-04-20T19:59:01.135Z,16.50
2019-04-20T20:01:15.549Z,16.50
2019-04-20T20:03:50.325Z,16.50
2019-04-20T20:06:22.604Z,16.40
2019-04-20T20:08:55.747Z,16.40
2019-04-20T20:11:29.801Z,16.30
2019-04-20T20:13:53.304Z,16.30
2019-04-20T20:16:30.438Z,16.20
2019-04-20T20:19:05.879Z,16.20
2019-04-20T20:21:45.723Z,16.10
2019-04-20T20:23:59.740Z,16.10
2019-04-20T20:26:36.226Z,16.00
2019-04-20T20:29:14.155Z,15.90
2019-04-20T20:31:49.957Z,15.90
2019-04-20T20:34:14.550Z,15.80
2019-04-20T20:36:43.536Z,15.80
2019-04-20T20:39:15.621Z,15.70
2019-04-20T20:41:49.272Z,15.60
2019-04-20T20:44:22.576Z,15.60
2019-04-20T20:46:58.736Z,15.50
2019-04-20T20:49:33.207Z,15.40
2019-04-20T20:52:08.156Z,15.40
2019-04-20T20:54:29.650Z,15.30
2019-04-20T20:56:57.966Z,15.30
2019-04-20T20:59:29.992Z,15.30
2019-04-20T21:01:58.177Z,15.20
2019-04-20T21:04:21.677Z,15.20
2019-04-20T21:06:51.167Z,15.20
2019-04-20T21:09:21.661Z,15.20
2019-04-20T21:12:00.602Z,15.10
2019-04-20T21:14:27.934Z,15.10
2019-04-20T21:17:01.770Z,15.10
2019-04-20T21:19:45.186Z,15.00
2019-04-20T21:22:06.693Z,15.00
2019-04-20T21:24:30.292Z,15.00
2019-04-20T21:27:07.069Z,15.00
2019-04-20T21:29:40.284Z,15.00
2019-04-20T21:32:08.935Z,14.90
2019-04-20T21:34:33.283Z,14.90
2019-04-20T21:37:11.684Z,14.80
2019-04-20T21:39:42.225Z,14.80
2019-04-20T21:42:11.761Z,14.80
2019-04-20T21:44:41.341Z,14.70
2019-04-20T21:47:07.452Z,14.70
2019-04-20T21:49:50.884Z,14.70
2019-04-20T21:52:18.295Z,14.70
2019-04-20T21:54:40.198Z,14.60
2019-04-20T21:57:11.539Z,14.60
2019-04-20T21:59:45.407Z,14.50
2019-04-20T22:02:20.921Z,14.50
2019-04-20T22:04:44.999Z,14.50
2019-04-20T22:07:14.643Z,14.40
2019-04-20T22:09:48.950Z,14.30
2019-04-20T22:12:15.984Z,14.30
2019-04-20T22:14:49.668Z,14.20
2019-04-20T22:17:23.378Z,14.10
2019-04-20T22:20:02.567Z,14.10
2019-04-20T22:22:39.733Z,14.10
2019-04-20T22:25:02.386Z,14.00
2019-04-20T22:27:26.747Z,14.00
2019-04-20T22:29:52.542Z,13.90
2019-04-20T22:32:23.878Z,13.90
2019-04-20T22:35:00.133Z,13.90
2019-04-20T22:37:36.515Z,13.90
2019-04-20T22:40:13.384Z,13.80
2019-04-20T22:42:46.526Z,13.80
2019-04-20T22:45:14.097Z,13.70
2019-04-20T22:47:42.871Z,13.70
2019-04-20T22:50:29.019Z,13.60
2019-04-20T22:52:55.260Z,13.60
2019-04-20T22:55:43.203Z,13.60
2019-04-20T22:58:01.276Z,13.50
2019-04-20T23:00:31.270Z,13.50
2019-04-20T23:02:52.253Z,13.50
2019-04-20T23:05:22.758Z,13.50
2019-04-20T23:07:52.657Z,13.50
2019-04-20T23:10:27.804Z,13.40
2019-04-20T23:12:56.661Z,13.40
2019-04-20T23:15:25.838Z,13.40
2019-04-20T23:17:55.916Z,13.40
2019-04-20T23:20:30.759Z,13.40
2019-04-20T23:22:56.828Z,13.30
2019-04-20T23:25:27.132Z,13.30
2019-04-20T23:28:00.576Z,13.30
2019-04-20T23:30:33.456Z,13.20
2019-04-20T23:33:00.074Z,13.30
2019-04-20T23:35:30.326Z,13.20
2019-04-20T23:38:07.310Z,13.20
2019-04-20T23:40:32.104Z,13.20
2019-04-20T23:43:03.249Z,13.10
2019-04-20T23:45:43.818Z,13.10
2019-04-20T23:48:10.136Z,13.10
2019-04-20T23:50:54.369Z,13.00
2019-04-20T23:53:29.824Z,12.90
2019-04-20T23:55:43.634Z,12.90
2019-04-20T23:58:14.729Z,12.80
