createdAt,value
2018-05-09T00:04:20.092Z,21.30
2018-05-09T00:09:22.593Z,21.30
2018-05-09T00:14:25.116Z,21.20
2018-05-09T00:19:27.595Z,21.20
2018-05-09T00:24:30.092Z,21.10
2018-05-09T00:29:32.588Z,21.10
2018-05-09T00:34:35.088Z,21.10
2018-05-09T00:39:37.568Z,21.00
2018-05-09T00:44:40.059Z,21.00
2018-05-09T00:49:42.577Z,21.10
2018-05-09T00:54:45.057Z,21.00
2018-05-09T00:59:47.814Z,20.70
2018-05-09T01:04:50.291Z,21.20
2018-05-09T01:09:52.822Z,20.90
2018-05-09T01:14:55.349Z,20.80
2018-05-09T01:19:57.849Z,20.90
2018-05-09T01:25:01.109Z,20.70
2018-05-09T01:30:03.600Z,20.80
2018-05-09T01:35:06.124Z,20.80
2018-05-09T01:40:08.652Z,20.80
2018-05-09T01:45:11.917Z,20.70
2018-05-09T01:50:14.416Z,20.80
2018-05-09T01:55:16.918Z,20.70
2018-05-09T02:00:19.421Z,20.70
2018-05-09T02:05:22.684Z,20.70
2018-05-09T02:10:25.964Z,20.60
2018-05-09T02:15:29.216Z,20.60
2018-05-09T02:20:31.720Z,20.30
2018-05-09T02:25:34.205Z,20.50
2018-05-09T02:30:36.692Z,20.60
2018-05-09T02:35:39.208Z,20.20
2018-05-09T02:40:41.692Z,20.40
2018-05-09T02:45:44.201Z,20.40
2018-05-09T02:50:46.671Z,20.50
2018-05-09T02:55:49.160Z,20.40
2018-05-09T03:00:51.663Z,20.20
2018-05-09T03:05:54.143Z,20.40
2018-05-09T03:10:56.625Z,20.00
2018-05-09T03:15:59.121Z,20.20
2018-05-09T03:21:01.604Z,20.20
2018-05-09T03:26:04.092Z,20.00
2018-05-09T03:31:06.576Z,20.00
2018-05-09T03:36:09.071Z,19.90
2018-05-09T03:41:11.592Z,20.10
2018-05-09T03:46:14.103Z,20.20
2018-05-09T03:51:17.672Z,20.00
2018-05-09T03:56:20.903Z,20.20
2018-05-09T04:01:23.413Z,19.80
2018-05-09T04:06:37.800Z,19.80
2018-05-09T04:11:40.283Z,20.00
2018-05-09T04:16:42.755Z,19.90
2018-05-09T04:21:45.243Z,20.10
2018-05-09T04:26:47.724Z,19.70
2018-05-09T04:31:50.216Z,19.70
2018-05-09T04:36:52.688Z,19.80
2018-05-09T04:41:56.010Z,19.90
2018-05-09T04:46:58.574Z,19.60
2018-05-09T04:52:01.048Z,19.50
2018-05-09T04:57:03.528Z,19.40
2018-05-09T05:02:06.007Z,19.60
2018-05-09T05:07:08.479Z,19.70
2018-05-09T05:12:11.728Z,19.60
2018-05-09T05:17:14.209Z,19.60
2018-05-09T05:22:16.679Z,19.70
2018-05-09T05:27:19.927Z,19.70
2018-05-09T05:32:22.403Z,19.60
2018-05-09T05:37:25.651Z,19.80
2018-05-09T05:42:28.136Z,19.70
2018-05-09T05:47:30.629Z,19.40
2018-05-09T05:52:33.114Z,19.70
2018-05-09T05:57:35.615Z,19.60
2018-05-09T06:02:38.104Z,19.50
2018-05-09T06:07:40.592Z,19.70
2018-05-09T06:12:43.080Z,19.60
2018-05-09T06:17:45.575Z,20.20
2018-05-09T06:22:48.052Z,20.00
2018-05-09T06:27:51.320Z,20.00
2018-05-09T06:32:53.814Z,20.20
2018-05-09T06:37:56.301Z,20.20
2018-05-09T06:42:58.882Z,20.40
2018-05-09T06:48:01.313Z,20.20
2018-05-09T06:53:03.779Z,20.40
2018-05-09T06:58:06.256Z,20.50
2018-05-09T07:03:08.762Z,20.70
2018-05-09T07:08:11.256Z,20.90
2018-05-09T07:13:14.572Z,20.90
2018-05-09T07:18:17.068Z,20.50
2018-05-09T07:23:19.565Z,20.80
2018-05-09T07:28:22.066Z,20.70
2018-05-09T07:33:24.547Z,21.00
2018-05-09T07:38:27.043Z,21.10
2018-05-09T07:43:29.531Z,21.00
2018-05-09T07:48:32.911Z,21.40
2018-05-09T07:53:35.391Z,21.40
2018-05-09T07:58:37.871Z,21.50
2018-05-09T08:03:40.354Z,21.60
2018-05-09T08:08:42.869Z,21.70
2018-05-09T08:13:45.351Z,21.70
2018-05-09T08:18:47.852Z,21.80
2018-05-09T08:23:50.393Z,21.90
2018-05-09T08:28:52.848Z,22.00
2018-05-09T08:33:55.367Z,22.00
2018-05-09T08:38:57.855Z,22.10
2018-05-09T08:44:00.517Z,22.20
2018-05-09T08:49:02.847Z,22.20
2018-05-09T08:54:05.335Z,22.30
2018-05-09T08:59:07.824Z,22.40
2018-05-09T09:04:10.303Z,22.50
2018-05-09T09:09:12.799Z,22.60
2018-05-09T09:14:15.296Z,22.70
2018-05-09T09:19:17.788Z,22.80
2018-05-09T09:24:20.286Z,22.80
2018-05-09T09:29:22.787Z,22.90
2018-05-09T09:34:25.285Z,23.10
2018-05-09T09:39:27.751Z,23.20
2018-05-09T09:44:30.227Z,23.30
2018-05-09T09:49:33.462Z,23.60
2018-05-09T09:54:35.971Z,23.60
2018-05-09T09:59:38.460Z,23.50
2018-05-09T10:04:40.963Z,23.50
2018-05-09T10:09:43.459Z,23.60
2018-05-09T10:14:45.958Z,23.80
2018-05-09T10:19:48.431Z,23.80
2018-05-09T10:24:50.912Z,23.90
2018-05-09T10:29:53.392Z,24.00
2018-05-09T10:34:55.891Z,24.00
2018-05-09T10:39:58.460Z,24.10
2018-05-09T10:45:00.956Z,24.30
2018-05-09T10:50:03.463Z,24.30
2018-05-09T10:55:05.946Z,24.30
2018-05-09T11:00:08.454Z,24.40
2018-05-09T11:05:10.984Z,24.50
2018-05-09T11:10:13.431Z,24.50
2018-05-09T11:15:15.924Z,24.60
2018-05-09T11:20:18.415Z,24.70
2018-05-09T11:25:20.891Z,24.80
2018-05-09T11:30:23.468Z,24.80
2018-05-09T11:35:25.956Z,24.90
2018-05-09T11:40:28.440Z,25.00
2018-05-09T11:45:31.684Z,25.10
2018-05-09T11:50:34.185Z,25.10
2018-05-09T11:55:36.683Z,25.20
2018-05-09T12:00:39.176Z,25.40
2018-05-09T12:05:41.725Z,25.50
2018-05-09T12:10:45.041Z,25.40
2018-05-09T12:15:47.467Z,25.40
2018-05-09T12:20:49.953Z,25.40
2018-05-09T12:25:52.449Z,25.40
2018-05-09T12:30:54.931Z,25.40
2018-05-09T12:35:57.433Z,25.40
2018-05-09T12:40:59.955Z,25.40
2018-05-09T12:46:02.859Z,25.40
2018-05-09T12:51:06.152Z,25.50
2018-05-09T12:56:08.646Z,25.40
2018-05-09T13:01:11.123Z,25.50
2018-05-09T13:06:13.615Z,25.50
2018-05-09T13:11:16.108Z,25.60
2018-05-09T13:16:19.356Z,25.70
2018-05-09T13:21:21.835Z,25.60
2018-05-09T13:26:24.332Z,25.70
2018-05-09T13:31:26.818Z,25.70
2018-05-09T13:36:29.304Z,25.80
2018-05-09T13:41:31.795Z,25.70
2018-05-09T13:46:34.292Z,25.70
2018-05-09T13:51:37.539Z,25.90
2018-05-09T13:56:40.044Z,25.90
2018-05-09T14:01:42.532Z,25.90
2018-05-09T14:06:45.024Z,25.90
2018-05-09T14:11:47.517Z,25.90
2018-05-09T14:16:50.000Z,25.90
2018-05-09T14:21:52.491Z,25.90
2018-05-09T14:26:55.031Z,25.90
2018-05-09T14:31:57.519Z,25.90
2018-05-09T14:37:00.013Z,25.90
2018-05-09T14:42:02.508Z,25.90
2018-05-09T14:47:04.995Z,25.90
2018-05-09T14:52:07.497Z,26.00
2018-05-09T14:57:09.975Z,26.00
2018-05-09T15:02:12.472Z,26.10
2018-05-09T15:07:14.976Z,26.10
2018-05-09T15:12:17.456Z,26.10
2018-05-09T15:17:19.938Z,26.10
2018-05-09T15:22:22.439Z,26.00
2018-05-09T15:27:24.924Z,26.00
2018-05-09T15:32:27.400Z,26.10
2018-05-09T15:37:29.892Z,26.10
2018-05-09T15:42:32.392Z,26.10
2018-05-09T15:47:34.967Z,26.00
2018-05-09T15:52:37.495Z,26.00
2018-05-09T15:57:39.943Z,26.00
2018-05-09T16:02:43.200Z,26.10
2018-05-09T16:07:46.904Z,26.10
2018-05-09T16:12:49.408Z,26.10
2018-05-09T16:17:51.896Z,26.20
2018-05-09T16:22:54.376Z,26.20
2018-05-09T16:27:56.860Z,26.10
2018-05-09T16:32:59.331Z,26.20
2018-05-09T16:38:01.819Z,26.20
2018-05-09T16:43:04.303Z,26.20
2018-05-09T16:48:06.817Z,26.20
2018-05-09T16:53:10.145Z,26.20
2018-05-09T16:58:12.560Z,26.20
2018-05-09T17:03:15.045Z,26.20
2018-05-09T17:08:17.557Z,26.20
2018-05-09T17:13:20.051Z,26.20
2018-05-09T17:18:22.597Z,26.20
2018-05-09T17:23:25.843Z,26.30
2018-05-09T17:28:28.335Z,26.30
2018-05-09T17:33:30.880Z,26.30
2018-05-09T17:38:33.428Z,26.30
2018-05-09T17:43:35.977Z,26.30
2018-05-09T17:48:39.240Z,26.30
2018-05-09T17:53:41.737Z,26.20
2018-05-09T17:58:44.254Z,26.30
2018-05-09T18:03:46.715Z,26.20
2018-05-09T18:08:49.367Z,26.20
2018-05-09T18:13:52.636Z,26.20
2018-05-09T18:18:55.280Z,26.20
2018-05-09T18:23:58.556Z,26.20
2018-05-09T18:29:01.038Z,26.20
2018-05-09T18:34:03.820Z,26.10
2018-05-09T18:39:06.299Z,26.10
2018-05-09T18:44:08.954Z,26.10
2018-05-09T18:49:11.984Z,26.00
2018-05-09T18:54:14.499Z,26.00
2018-05-09T18:59:17.724Z,25.90
2018-05-09T19:04:20.216Z,25.90
2018-05-09T19:09:22.716Z,25.80
2018-05-09T19:14:25.247Z,25.80
2018-05-09T19:19:28.505Z,25.70
2018-05-09T19:24:31.007Z,25.70
2018-05-09T19:29:33.505Z,25.60
2018-05-09T19:34:35.984Z,25.60
2018-05-09T19:39:38.492Z,25.40
2018-05-09T19:44:40.973Z,25.40
2018-05-09T19:49:43.473Z,25.30
2018-05-09T19:54:45.956Z,25.20
2018-05-09T19:59:48.496Z,25.10
2018-05-09T20:04:51.013Z,25.00
2018-05-09T20:09:54.395Z,24.90
2018-05-09T20:14:56.881Z,24.80
2018-05-09T20:19:59.357Z,24.80
2018-05-09T20:25:01.887Z,24.70
2018-05-09T20:35:39.412Z,24.60
2018-05-09T20:40:42.953Z,24.50
2018-05-09T20:45:46.233Z,24.40
2018-05-09T20:50:48.788Z,24.30
2018-05-09T20:55:55.129Z,24.20
2018-05-09T21:00:57.753Z,24.20
2018-05-09T21:06:00.338Z,24.10
2018-05-09T21:11:03.695Z,23.90
2018-05-09T21:16:06.242Z,23.90
2018-05-09T21:21:09.596Z,23.90
2018-05-09T21:26:13.159Z,23.90
2018-05-09T21:31:17.390Z,23.70
2018-05-09T21:36:24.212Z,23.70
2018-05-09T21:41:26.716Z,23.60
2018-05-09T21:46:29.220Z,23.50
2018-05-09T21:51:31.708Z,23.50
2018-05-09T21:56:34.212Z,23.40
2018-05-09T22:01:36.720Z,23.30
2018-05-09T22:06:39.231Z,23.30
2018-05-09T22:11:41.719Z,23.20
2018-05-09T22:16:44.202Z,23.20
2018-05-09T22:21:46.756Z,23.10
2018-05-09T22:26:50.026Z,23.00
2018-05-09T22:31:52.516Z,23.00
2018-05-09T22:36:56.896Z,22.90
2018-05-09T22:42:00.128Z,22.90
2018-05-09T22:47:02.608Z,22.80
2018-05-09T22:52:05.860Z,22.80
2018-05-09T22:57:08.333Z,22.80
2018-05-09T23:02:10.816Z,22.70
2018-05-09T23:07:13.330Z,22.70
2018-05-09T23:12:15.813Z,22.70
2018-05-09T23:17:18.296Z,22.60
2018-05-09T23:22:20.777Z,22.50
2018-05-09T23:27:24.021Z,22.50
2018-05-09T23:32:26.495Z,22.50
2018-05-09T23:37:28.971Z,22.40
2018-05-09T23:42:31.465Z,22.40
2018-05-09T23:47:34.716Z,22.30
2018-05-09T23:52:37.191Z,22.30
2018-05-09T23:57:39.663Z,22.30
