createdAt,value
2019-03-23T00:02:07.253Z,99.90
2019-03-23T00:04:36.747Z,99.90
2019-03-23T00:07:06.403Z,99.90
2019-03-23T00:09:35.894Z,99.90
2019-03-23T00:12:05.456Z,99.90
2019-03-23T00:14:34.957Z,99.90
2019-03-23T00:17:04.484Z,99.90
2019-03-23T00:19:33.902Z,99.90
2019-03-23T00:22:03.474Z,99.90
2019-03-23T00:24:33.025Z,99.90
2019-03-23T00:27:02.605Z,99.90
2019-03-23T00:29:32.082Z,99.90
2019-03-23T00:32:01.760Z,99.90
2019-03-23T00:34:31.314Z,99.90
2019-03-23T00:37:00.976Z,99.90
2019-03-23T00:39:30.438Z,99.90
2019-03-23T00:41:59.917Z,99.90
2019-03-23T00:44:29.426Z,99.90
2019-03-23T00:46:58.901Z,99.90
2019-03-23T00:49:28.336Z,99.90
2019-03-23T00:51:59.294Z,99.90
2019-03-23T00:54:28.775Z,99.90
2019-03-23T00:56:58.809Z,99.90
2019-03-23T00:59:28.225Z,99.90
2019-03-23T01:01:57.800Z,99.90
2019-03-23T01:04:27.216Z,99.90
2019-03-23T01:06:56.679Z,99.90
2019-03-23T01:09:26.121Z,99.90
2019-03-23T01:11:55.620Z,99.90
2019-03-23T01:14:25.170Z,99.90
2019-03-23T01:16:54.708Z,99.90
2019-03-23T01:19:24.138Z,99.90
2019-03-23T01:21:53.596Z,99.90
2019-03-23T01:24:23.003Z,99.90
2019-03-23T01:26:52.419Z,99.90
2019-03-23T01:29:21.916Z,99.90
2019-03-23T01:31:51.517Z,99.90
2019-03-23T01:34:21.039Z,99.90
2019-03-23T01:36:50.528Z,99.90
2019-03-23T01:39:20.024Z,99.90
2019-03-23T01:41:49.437Z,99.90
2019-03-23T01:44:19.037Z,99.90
2019-03-23T01:46:48.590Z,99.90
2019-03-23T01:49:18.158Z,99.90
2019-03-23T01:51:47.670Z,99.90
2019-03-23T01:54:17.233Z,99.90
2019-03-23T01:56:46.739Z,99.90
2019-03-23T01:59:16.158Z,99.90
2019-03-23T02:01:45.716Z,99.90
2019-03-23T02:04:15.149Z,99.90
2019-03-23T02:06:44.583Z,99.90
2019-03-23T02:09:14.106Z,99.90
2019-03-23T02:11:43.633Z,99.90
2019-03-23T02:14:13.233Z,99.90
2019-03-23T02:16:42.654Z,99.90
2019-03-23T02:19:12.204Z,99.90
2019-03-23T02:21:41.772Z,99.90
2019-03-23T02:24:11.266Z,99.90
2019-03-23T02:26:40.840Z,99.90
2019-03-23T02:29:10.365Z,99.90
2019-03-23T02:31:40.149Z,99.90
2019-03-23T02:34:09.645Z,99.90
2019-03-23T02:36:39.089Z,99.90
2019-03-23T02:39:08.650Z,99.90
2019-03-23T02:41:38.156Z,99.90
2019-03-23T02:44:07.559Z,99.90
2019-03-23T02:46:36.949Z,99.90
2019-03-23T02:49:06.442Z,99.90
2019-03-23T02:51:35.856Z,99.90
2019-03-23T02:54:05.861Z,99.90
2019-03-23T02:56:35.272Z,99.90
2019-03-23T02:59:04.877Z,99.90
2019-03-23T03:01:34.438Z,99.90
2019-03-23T03:04:03.981Z,99.90
2019-03-23T03:06:33.387Z,99.90
2019-03-23T03:09:03.955Z,99.90
2019-03-23T03:11:33.477Z,99.90
2019-03-23T03:14:02.972Z,99.90
2019-03-23T03:16:32.578Z,99.90
2019-03-23T03:19:02.015Z,99.90
2019-03-23T03:21:31.461Z,99.90
2019-03-23T03:24:00.959Z,99.90
2019-03-23T03:26:30.423Z,99.90
2019-03-23T03:28:59.882Z,99.90
2019-03-23T03:31:29.392Z,99.90
2019-03-23T03:33:58.970Z,99.90
2019-03-23T03:36:30.121Z,99.90
2019-03-23T03:38:59.768Z,99.90
2019-03-23T03:41:29.231Z,99.90
2019-03-23T03:43:58.774Z,99.90
2019-03-23T03:46:28.396Z,99.90
2019-03-23T03:49:11.477Z,99.90
2019-03-23T03:51:29.062Z,99.90
2019-03-23T03:53:58.517Z,99.90
2019-03-23T03:56:28.032Z,99.90
2019-03-23T03:58:57.434Z,99.90
2019-03-23T04:01:26.884Z,99.90
2019-03-23T04:03:56.400Z,99.90
2019-03-23T04:06:25.873Z,99.90
2019-03-23T04:08:55.302Z,99.90
2019-03-23T04:11:24.839Z,99.90
2019-03-23T04:13:54.252Z,99.90
2019-03-23T04:16:23.668Z,99.90
2019-03-23T04:18:53.114Z,99.90
2019-03-23T04:21:22.615Z,99.90
2019-03-23T04:23:52.158Z,99.90
2019-03-23T04:26:21.606Z,99.90
2019-03-23T04:28:51.050Z,99.90
2019-03-23T04:31:20.490Z,99.90
2019-03-23T04:33:49.931Z,99.90
2019-03-23T04:36:19.589Z,99.90
2019-03-23T04:38:49.010Z,99.90
2019-03-23T04:41:18.512Z,99.90
2019-03-23T04:43:48.014Z,99.90
2019-03-23T04:46:17.592Z,99.90
2019-03-23T04:48:47.027Z,99.90
2019-03-23T04:51:16.552Z,99.90
2019-03-23T04:53:46.086Z,99.90
2019-03-23T04:56:15.711Z,99.90
2019-03-23T04:58:45.239Z,99.90
2019-03-23T05:01:14.770Z,99.90
2019-03-23T05:03:45.665Z,99.90
2019-03-23T05:06:15.149Z,99.90
2019-03-23T05:08:46.012Z,99.90
2019-03-23T05:11:15.460Z,99.90
2019-03-23T05:13:45.919Z,99.90
2019-03-23T05:16:15.378Z,99.90
2019-03-23T05:18:44.841Z,99.90
2019-03-23T05:21:14.380Z,99.90
2019-03-23T05:23:45.898Z,99.90
2019-03-23T05:26:15.505Z,99.90
2019-03-23T05:28:45.238Z,99.90
2019-03-23T05:31:15.051Z,99.90
2019-03-23T05:33:44.635Z,99.90
2019-03-23T05:36:15.341Z,99.90
2019-03-23T05:38:45.219Z,99.90
2019-03-23T05:41:14.741Z,99.90
2019-03-23T05:43:44.332Z,99.90
2019-03-23T05:46:13.754Z,99.90
2019-03-23T05:48:43.298Z,99.90
2019-03-23T05:51:12.830Z,99.90
2019-03-23T05:53:42.314Z,99.90
2019-03-23T05:56:11.926Z,99.90
2019-03-23T05:58:41.610Z,99.90
2019-03-23T06:01:11.044Z,99.90
2019-03-23T06:03:40.545Z,99.90
2019-03-23T06:06:09.977Z,99.90
2019-03-23T06:08:39.484Z,99.90
2019-03-23T06:11:09.156Z,99.90
2019-03-23T06:13:38.617Z,99.90
2019-03-23T06:16:17.955Z,99.90
2019-03-23T06:18:56.097Z,99.90
2019-03-23T06:21:36.221Z,99.90
2019-03-23T06:24:15.158Z,99.90
2019-03-23T06:26:44.977Z,99.90
2019-03-23T06:29:17.427Z,99.90
2019-03-23T06:31:50.608Z,99.90
2019-03-23T06:34:21.907Z,99.90
2019-03-23T06:36:58.670Z,99.90
2019-03-23T06:39:28.160Z,99.90
2019-03-23T06:41:57.936Z,99.90
2019-03-23T06:44:27.447Z,99.90
2019-03-23T06:47:01.490Z,99.90
2019-03-23T06:49:31.541Z,99.90
2019-03-23T06:52:01.029Z,99.90
2019-03-23T06:54:30.455Z,99.90
2019-03-23T06:57:00.032Z,99.90
2019-03-23T06:59:29.448Z,99.90
2019-03-23T07:01:58.892Z,99.90
2019-03-23T07:04:28.451Z,99.90
2019-03-23T07:06:57.884Z,99.90
2019-03-23T07:09:27.445Z,99.90
2019-03-23T07:11:56.850Z,99.90
2019-03-23T07:14:26.282Z,99.90
2019-03-23T07:16:55.687Z,99.90
2019-03-23T07:19:25.166Z,99.90
2019-03-23T07:21:54.579Z,99.90
2019-03-23T07:24:23.968Z,99.90
2019-03-23T07:26:53.366Z,99.90
2019-03-23T07:29:22.834Z,99.90
2019-03-23T07:31:52.312Z,99.90
2019-03-23T07:34:21.726Z,99.90
2019-03-23T07:36:51.109Z,99.90
2019-03-23T07:39:27.268Z,99.90
2019-03-23T07:41:51.748Z,99.90
2019-03-23T07:44:21.165Z,99.90
2019-03-23T07:46:50.862Z,99.90
2019-03-23T07:49:20.352Z,99.90
2019-03-23T07:51:49.771Z,99.90
2019-03-23T07:54:19.289Z,99.90
2019-03-23T07:56:48.683Z,99.90
2019-03-23T07:59:18.266Z,99.90
2019-03-23T08:01:47.741Z,99.90
2019-03-23T08:04:17.233Z,99.30
2019-03-23T08:06:46.705Z,97.60
2019-03-23T08:09:20.389Z,96.70
2019-03-23T08:11:47.312Z,95.00
2019-03-23T08:14:16.703Z,92.90
2019-03-23T08:16:46.278Z,92.00
2019-03-23T08:19:15.748Z,91.90
2019-03-23T08:21:45.183Z,90.70
2019-03-23T08:24:14.637Z,89.60
2019-03-23T08:26:44.238Z,83.00
2019-03-23T08:29:13.884Z,82.40
2019-03-23T08:31:43.309Z,76.10
2019-03-23T08:34:12.705Z,72.90
2019-03-23T08:36:42.192Z,71.50
2019-03-23T08:39:11.678Z,71.80
2019-03-23T08:41:41.068Z,70.10
2019-03-23T08:44:10.509Z,68.20
2019-03-23T08:46:39.974Z,67.50
2019-03-23T08:49:09.356Z,61.80
2019-03-23T08:51:38.796Z,60.60
2019-03-23T08:54:08.354Z,59.90
2019-03-23T08:56:37.841Z,59.90
2019-03-23T08:59:07.352Z,58.70
2019-03-23T09:01:36.812Z,59.60
2019-03-23T09:04:06.395Z,58.80
2019-03-23T09:06:35.889Z,58.80
2019-03-23T09:09:06.822Z,56.70
2019-03-23T09:11:36.241Z,56.40
2019-03-23T09:14:05.956Z,56.20
2019-03-23T09:16:35.426Z,57.10
2019-03-23T09:19:04.981Z,57.10
2019-03-23T09:21:34.532Z,55.80
2019-03-23T09:24:04.126Z,56.00
2019-03-23T09:26:33.696Z,54.70
2019-03-23T09:29:03.159Z,54.20
2019-03-23T09:31:32.784Z,54.10
2019-03-23T09:34:02.237Z,54.10
2019-03-23T09:36:31.718Z,53.80
2019-03-23T09:39:01.281Z,53.90
2019-03-23T09:41:30.773Z,54.20
2019-03-23T09:44:00.223Z,53.20
2019-03-23T09:46:29.704Z,53.50
2019-03-23T09:48:59.073Z,53.00
2019-03-23T09:51:29.413Z,53.70
2019-03-23T09:53:59.096Z,52.40
2019-03-23T09:56:28.504Z,52.40
2019-03-23T09:58:58.099Z,52.10
2019-03-23T10:01:27.615Z,52.20
2019-03-23T10:03:57.034Z,51.70
2019-03-23T10:06:29.258Z,51.90
2019-03-23T10:08:58.685Z,53.70
2019-03-23T10:11:28.061Z,51.60
2019-03-23T10:13:57.440Z,49.00
2019-03-23T10:16:26.967Z,49.30
2019-03-23T10:18:56.407Z,48.20
2019-03-23T10:21:25.809Z,47.00
2019-03-23T10:23:55.224Z,47.20
2019-03-23T10:26:24.629Z,47.80
2019-03-23T10:28:54.043Z,47.60
2019-03-23T10:31:23.417Z,48.00
2019-03-23T10:33:52.902Z,49.20
2019-03-23T10:36:22.450Z,49.00
2019-03-23T10:38:51.918Z,48.70
2019-03-23T10:41:21.304Z,46.10
2019-03-23T10:43:50.724Z,47.40
2019-03-23T10:46:20.231Z,46.70
2019-03-23T10:48:49.778Z,47.20
2019-03-23T10:51:19.300Z,46.90
2019-03-23T10:53:48.706Z,46.30
2019-03-23T10:56:18.234Z,47.00
2019-03-23T10:58:47.640Z,46.80
2019-03-23T11:01:17.223Z,47.10
2019-03-23T11:03:46.916Z,46.00
2019-03-23T11:06:16.420Z,46.90
2019-03-23T11:08:45.842Z,45.70
2019-03-23T11:11:15.604Z,45.60
2019-03-23T11:13:45.258Z,45.70
2019-03-23T11:16:14.676Z,45.10
2019-03-23T11:18:44.092Z,42.50
2019-03-23T11:21:13.638Z,42.90
2019-03-23T11:23:43.084Z,44.50
2019-03-23T11:26:12.493Z,45.00
2019-03-23T11:28:45.034Z,41.70
2019-03-23T11:31:14.593Z,41.00
2019-03-23T11:33:44.281Z,41.10
2019-03-23T11:36:14.978Z,43.00
2019-03-23T11:38:44.382Z,43.40
2019-03-23T11:41:13.758Z,43.20
2019-03-23T11:43:43.266Z,43.70
2019-03-23T11:46:12.801Z,43.50
2019-03-23T11:48:42.201Z,44.60
2019-03-23T11:51:11.637Z,44.70
2019-03-23T11:53:41.190Z,44.20
2019-03-23T11:56:10.621Z,44.80
2019-03-23T11:58:40.056Z,44.60
2019-03-23T12:01:09.471Z,44.90
2019-03-23T12:03:39.729Z,44.70
2019-03-23T12:06:09.199Z,44.60
2019-03-23T12:08:38.597Z,45.00
2019-03-23T12:11:08.185Z,45.00
2019-03-23T12:13:37.660Z,45.30
2019-03-23T12:16:07.122Z,45.00
2019-03-23T12:18:36.512Z,43.90
2019-03-23T12:21:06.190Z,43.90
2019-03-23T12:23:35.736Z,44.90
2019-03-23T12:26:05.421Z,44.30
2019-03-23T12:28:34.940Z,44.80
2019-03-23T12:31:04.336Z,44.50
2019-03-23T12:33:33.741Z,44.00
2019-03-23T12:36:03.140Z,44.30
2019-03-23T12:38:32.601Z,44.80
2019-03-23T12:41:11.180Z,44.90
2019-03-23T12:43:33.273Z,44.80
2019-03-23T12:46:02.834Z,44.40
2019-03-23T12:48:32.281Z,44.60
2019-03-23T12:51:07.565Z,44.70
2019-03-23T12:53:37.009Z,45.10
2019-03-23T12:56:06.485Z,44.60
2019-03-23T12:58:36.100Z,44.20
2019-03-23T13:01:05.739Z,44.20
2019-03-23T13:03:35.157Z,44.50
2019-03-23T13:06:04.680Z,43.60
2019-03-23T13:08:34.149Z,44.10
2019-03-23T13:11:03.622Z,43.80
2019-03-23T13:13:33.132Z,43.60
2019-03-23T13:16:02.525Z,43.30
2019-03-23T13:18:31.972Z,44.20
2019-03-23T13:21:03.097Z,44.00
2019-03-23T13:23:32.876Z,44.60
2019-03-23T13:26:02.364Z,44.30
2019-03-23T13:28:31.823Z,43.90
2019-03-23T13:31:01.286Z,43.50
2019-03-23T13:33:30.689Z,43.80
2019-03-23T13:36:00.113Z,43.60
2019-03-23T13:38:29.734Z,43.60
2019-03-23T13:40:59.330Z,42.50
2019-03-23T13:43:29.024Z,43.00
2019-03-23T13:45:58.764Z,42.40
2019-03-23T13:48:28.210Z,42.00
2019-03-23T13:50:57.948Z,42.30
2019-03-23T13:53:27.615Z,41.50
2019-03-23T13:55:57.398Z,42.00
2019-03-23T13:58:26.889Z,42.00
2019-03-23T14:00:56.451Z,41.80
2019-03-23T14:03:26.045Z,42.10
2019-03-23T14:05:55.705Z,43.10
2019-03-23T14:08:25.229Z,42.10
2019-03-23T14:10:57.574Z,41.00
2019-03-23T14:13:27.876Z,41.30
2019-03-23T14:16:21.644Z,41.00
2019-03-23T14:18:51.010Z,41.70
2019-03-23T14:21:20.619Z,40.50
2019-03-23T14:23:50.015Z,40.50
2019-03-23T14:26:19.663Z,40.40
2019-03-23T14:28:49.127Z,40.70
2019-03-23T14:31:18.817Z,40.20
2019-03-23T14:33:48.252Z,39.90
2019-03-23T14:36:17.919Z,40.30
2019-03-23T14:38:47.328Z,40.40
2019-03-23T14:41:17.033Z,40.00
2019-03-23T14:43:46.495Z,40.20
2019-03-23T14:46:15.925Z,40.50
2019-03-23T14:48:45.680Z,41.30
2019-03-23T14:51:15.104Z,41.10
2019-03-23T14:53:44.563Z,40.90
2019-03-23T14:56:14.033Z,41.00
2019-03-23T14:58:43.647Z,41.00
2019-03-23T15:01:13.111Z,41.40
2019-03-23T15:03:42.528Z,40.70
2019-03-23T15:06:11.988Z,40.90
2019-03-23T15:08:41.492Z,40.80
2019-03-23T15:11:10.968Z,40.00
2019-03-23T15:13:40.711Z,40.50
2019-03-23T15:16:10.432Z,41.30
2019-03-23T15:18:39.921Z,41.90
2019-03-23T15:21:09.464Z,41.00
2019-03-23T15:23:38.954Z,41.50
2019-03-23T15:26:08.404Z,41.20
2019-03-23T15:28:37.951Z,40.60
2019-03-23T15:31:07.409Z,40.60
2019-03-23T15:33:36.787Z,40.60
2019-03-23T15:36:06.204Z,40.50
2019-03-23T15:38:36.181Z,41.00
2019-03-23T15:41:05.575Z,41.40
2019-03-23T15:43:35.063Z,42.10
2019-03-23T15:46:04.542Z,41.60
2019-03-23T15:48:33.941Z,41.70
2019-03-23T15:51:03.495Z,41.00
2019-03-23T15:53:32.934Z,42.00
2019-03-23T15:56:02.408Z,42.00
2019-03-23T15:58:31.871Z,41.80
2019-03-23T16:01:01.360Z,41.80
2019-03-23T16:03:30.811Z,41.60
2019-03-23T16:06:00.291Z,41.70
2019-03-23T16:08:29.825Z,41.60
2019-03-23T16:10:59.309Z,42.00
2019-03-23T16:13:28.810Z,43.10
2019-03-23T16:15:58.225Z,42.80
2019-03-23T16:18:27.839Z,43.10
2019-03-23T16:20:57.252Z,43.50
2019-03-23T16:23:26.657Z,43.80
2019-03-23T16:25:56.234Z,43.40
2019-03-23T16:28:25.769Z,44.00
2019-03-23T16:30:55.415Z,43.60
2019-03-23T16:33:24.958Z,44.60
2019-03-23T16:35:54.511Z,44.50
2019-03-23T16:38:24.065Z,44.60
2019-03-23T16:40:53.572Z,45.10
2019-03-23T16:43:22.993Z,45.30
2019-03-23T16:45:52.613Z,45.80
2019-03-23T16:48:22.019Z,46.20
2019-03-23T16:50:51.580Z,45.50
2019-03-23T16:53:20.963Z,47.30
2019-03-23T16:55:50.423Z,47.20
2019-03-23T16:58:19.876Z,47.10
2019-03-23T17:00:49.333Z,47.40
2019-03-23T17:03:18.838Z,47.60
2019-03-23T17:05:49.175Z,47.90
2019-03-23T17:08:31.841Z,48.00
2019-03-23T17:11:06.572Z,48.30
2019-03-23T17:13:36.391Z,48.30
2019-03-23T17:16:06.114Z,48.70
2019-03-23T17:18:35.583Z,49.70
2019-03-23T17:21:05.144Z,49.30
2019-03-23T17:23:34.700Z,49.50
2019-03-23T17:26:04.365Z,49.80
2019-03-23T17:28:49.161Z,49.90
2019-03-23T17:31:18.668Z,50.40
2019-03-23T17:33:48.147Z,50.90
2019-03-23T17:36:31.690Z,51.10
2019-03-23T17:39:01.194Z,51.40
2019-03-23T17:41:30.802Z,51.60
2019-03-23T17:47:11.128Z,52.30
2019-03-23T17:49:43.014Z,52.70
2019-03-23T17:52:12.552Z,53.50
2019-03-23T17:54:43.251Z,54.50
2019-03-23T17:57:13.743Z,55.60
2019-03-23T17:59:43.195Z,57.00
2019-03-23T18:02:12.852Z,57.20
2019-03-23T18:04:42.463Z,57.30
2019-03-23T18:07:11.836Z,58.10
2019-03-23T18:09:41.329Z,58.50
2019-03-23T18:12:10.813Z,58.80
2019-03-23T18:14:40.350Z,59.00
2019-03-23T18:17:09.867Z,59.60
2019-03-23T18:19:39.384Z,60.10
2019-03-23T18:22:08.881Z,62.40
2019-03-23T18:24:38.441Z,63.90
2019-03-23T18:27:08.031Z,64.00
2019-03-23T18:29:37.397Z,64.10
2019-03-23T18:32:06.946Z,65.10
2019-03-23T18:34:36.448Z,66.70
2019-03-23T18:37:05.901Z,66.60
2019-03-23T18:39:35.345Z,67.10
2019-03-23T18:42:04.892Z,67.50
2019-03-23T18:44:34.285Z,68.20
2019-03-23T18:47:03.813Z,69.70
2019-03-23T18:49:33.451Z,72.20
2019-03-23T18:52:03.042Z,73.50
2019-03-23T18:54:32.960Z,76.10
2019-03-23T18:57:02.426Z,79.40
2019-03-23T18:59:31.807Z,84.40
2019-03-23T19:02:01.332Z,90.60
2019-03-23T19:04:30.788Z,94.10
2019-03-23T19:07:00.266Z,96.80
2019-03-23T19:09:29.820Z,98.90
2019-03-23T19:11:59.256Z,99.70
2019-03-23T19:14:28.663Z,99.90
2019-03-23T19:16:58.146Z,99.90
2019-03-23T19:19:27.766Z,99.90
2019-03-23T19:21:57.315Z,99.90
2019-03-23T19:24:26.805Z,99.90
2019-03-23T19:26:56.300Z,99.90
2019-03-23T19:29:27.628Z,99.90
2019-03-23T19:31:56.951Z,99.90
2019-03-23T19:34:29.536Z,99.90
2019-03-23T19:36:59.159Z,99.90
2019-03-23T19:39:28.846Z,99.90
2019-03-23T19:41:59.525Z,99.90
2019-03-23T19:44:29.264Z,99.90
2019-03-23T19:46:59.105Z,99.90
2019-03-23T19:49:28.905Z,99.90
2019-03-23T19:51:58.964Z,99.90
2019-03-23T19:54:30.470Z,99.90
2019-03-23T19:57:12.952Z,99.90
2019-03-23T19:59:45.852Z,99.90
2019-03-23T20:02:16.179Z,99.90
2019-03-23T20:04:47.962Z,99.90
2019-03-23T20:07:17.629Z,99.90
2019-03-23T20:09:47.498Z,99.90
2019-03-23T20:12:17.251Z,99.90
2019-03-23T20:14:49.015Z,99.90
2019-03-23T20:17:18.783Z,99.90
2019-03-23T20:19:48.493Z,99.90
2019-03-23T20:22:18.376Z,99.90
2019-03-23T20:24:48.198Z,99.90
2019-03-23T20:27:17.647Z,99.90
2019-03-23T20:29:47.555Z,99.90
2019-03-23T20:32:17.289Z,99.90
2019-03-23T20:34:52.553Z,99.90
2019-03-23T20:37:22.005Z,99.90
2019-03-23T20:39:57.442Z,99.90
2019-03-23T20:42:29.308Z,99.90
2019-03-23T20:44:58.932Z,99.90
2019-03-23T20:47:28.848Z,99.90
2019-03-23T20:49:58.528Z,99.90
2019-03-23T20:52:28.025Z,99.90
2019-03-23T20:54:59.473Z,99.90
2019-03-23T20:57:36.940Z,99.90
2019-03-23T21:00:02.015Z,99.90
2019-03-23T21:02:31.468Z,99.90
