createdAt,value
2023-01-28T00:01:22.281Z,2.85
2023-01-28T00:03:52.418Z,2.83
2023-01-28T00:06:19.259Z,2.73
2023-01-28T00:08:45.911Z,2.65
2023-01-28T00:11:13.260Z,3.14
2023-01-28T00:13:40.150Z,2.85
2023-01-28T00:16:08.943Z,3.10
2023-01-28T00:18:36.082Z,3.36
2023-01-28T00:21:04.479Z,2.72
2023-01-28T00:23:32.134Z,2.48
2023-01-28T00:26:03.272Z,2.51
2023-01-28T00:28:30.040Z,2.51
2023-01-28T00:30:57.182Z,2.55
2023-01-28T00:33:26.381Z,2.75
2023-01-28T00:36:00.612Z,2.80
2023-01-28T00:38:27.992Z,2.79
2023-01-28T00:40:54.701Z,2.70
2023-01-28T00:43:21.616Z,2.90
2023-01-28T00:45:50.212Z,2.70
2023-01-28T00:48:18.767Z,2.76
2023-01-28T00:50:46.891Z,2.44
2023-01-28T00:53:13.973Z,2.77
2023-01-28T00:55:40.784Z,2.45
2023-01-28T00:58:11.094Z,2.18
2023-01-28T01:00:37.708Z,2.28
2023-01-28T01:03:06.716Z,1.79
2023-01-28T01:05:34.011Z,1.94
2023-01-28T01:08:00.863Z,2.49
2023-01-28T01:10:29.618Z,2.37
2023-01-28T01:12:58.220Z,2.25
2023-01-28T01:15:24.835Z,2.43
2023-01-28T01:17:51.415Z,2.38
2023-01-28T01:20:19.544Z,2.45
2023-01-28T01:22:46.107Z,2.53
2023-01-28T01:25:13.946Z,2.29
2023-01-28T01:27:43.573Z,2.52
2023-01-28T01:30:10.588Z,2.87
2023-01-28T01:32:37.764Z,2.51
2023-01-28T01:35:08.463Z,2.29
2023-01-28T01:37:35.973Z,2.70
2023-01-28T01:40:04.917Z,2.71
2023-01-28T01:42:34.744Z,2.94
2023-01-28T01:45:06.160Z,2.93
2023-01-28T01:47:35.056Z,3.02
2023-01-28T01:50:07.091Z,2.85
2023-01-28T01:52:35.060Z,2.66
2023-01-28T01:55:06.800Z,2.45
2023-01-28T01:57:42.121Z,2.60
2023-01-28T02:00:09.171Z,2.25
2023-01-28T02:02:48.464Z,2.13
2023-01-28T02:05:17.820Z,1.94
2023-01-28T02:07:45.934Z,2.17
2023-01-28T02:10:13.518Z,2.39
2023-01-28T02:12:45.392Z,2.64
2023-01-28T02:15:14.762Z,2.35
2023-01-28T02:17:42.273Z,2.27
2023-01-28T02:20:09.121Z,2.12
2023-01-28T02:22:35.760Z,2.22
2023-01-28T02:25:14.852Z,2.58
2023-01-28T02:27:48.418Z,2.91
2023-01-28T02:30:36.438Z,2.74
2023-01-28T02:33:14.473Z,2.76
2023-01-28T02:35:53.466Z,2.68
2023-01-28T02:38:32.384Z,2.68
2023-01-28T02:41:05.200Z,2.81
2023-01-28T02:43:35.748Z,2.70
2023-01-28T02:46:29.484Z,2.64
2023-01-28T02:48:56.335Z,2.62
2023-01-28T02:51:32.181Z,2.43
2023-01-28T02:54:14.726Z,2.54
2023-01-28T02:57:00.244Z,3.03
2023-01-28T02:59:41.670Z,3.15
2023-01-28T03:02:30.877Z,3.04
2023-01-28T03:05:07.413Z,3.05
2023-01-28T03:07:38.199Z,3.11
2023-01-28T03:10:10.159Z,2.90
2023-01-28T03:12:58.449Z,2.69
2023-01-28T03:15:46.286Z,3.00
2023-01-28T03:18:32.402Z,2.57
2023-01-28T03:21:23.891Z,2.83
2023-01-28T03:24:18.114Z,2.59
2023-01-28T03:27:28.632Z,2.78
2023-01-28T03:30:22.364Z,2.66
2023-01-28T03:33:08.814Z,2.64
2023-01-28T03:35:54.568Z,2.52
2023-01-28T03:38:23.073Z,2.70
2023-01-28T03:40:51.104Z,2.72
2023-01-28T03:43:18.189Z,2.65
2023-01-28T03:45:51.372Z,2.77
2023-01-28T03:48:22.679Z,2.87
2023-01-28T03:50:50.108Z,3.07
2023-01-28T03:53:17.251Z,2.86
2023-01-28T03:55:48.884Z,2.87
2023-01-28T03:58:18.169Z,3.04
2023-01-28T04:00:45.553Z,2.91
2023-01-28T04:03:17.523Z,3.31
2023-01-28T04:06:04.914Z,3.03
2023-01-28T04:08:53.575Z,2.89
2023-01-28T04:11:31.326Z,2.64
2023-01-28T04:14:01.115Z,2.64
2023-01-28T04:16:38.328Z,2.70
2023-01-28T04:19:04.995Z,2.38
2023-01-28T04:21:32.509Z,2.61
2023-01-28T04:24:00.536Z,2.75
2023-01-28T04:26:28.249Z,3.19
2023-01-28T04:28:54.961Z,3.21
2023-01-28T04:31:23.668Z,2.86
2023-01-28T04:34:10.063Z,3.29
2023-01-28T04:36:44.245Z,2.86
2023-01-28T04:39:31.826Z,3.13
2023-01-28T04:42:10.955Z,2.58
2023-01-28T04:45:00.601Z,2.72
2023-01-28T04:47:46.427Z,2.60
2023-01-28T04:50:36.010Z,2.81
2023-01-28T04:53:29.312Z,2.80
2023-01-28T04:56:02.599Z,2.45
2023-01-28T04:58:32.333Z,2.81
2023-01-28T05:01:03.131Z,3.04
2023-01-28T05:03:30.678Z,2.66
2023-01-28T05:06:05.111Z,2.61
2023-01-28T05:08:54.636Z,2.85
2023-01-28T05:11:27.108Z,2.95
2023-01-28T05:13:58.934Z,2.85
2023-01-28T05:16:34.548Z,2.97
2023-01-28T05:19:02.927Z,2.98
2023-01-28T05:21:37.571Z,3.24
2023-01-28T05:24:08.851Z,2.99
2023-01-28T05:26:41.018Z,3.03
2023-01-28T05:29:07.646Z,2.80
2023-01-28T05:31:34.346Z,2.68
2023-01-28T05:34:01.030Z,2.81
2023-01-28T05:36:27.679Z,2.69
2023-01-28T05:38:55.487Z,3.06
2023-01-28T05:41:22.161Z,3.21
2023-01-28T05:43:55.162Z,3.27
2023-01-28T05:46:31.178Z,2.92
2023-01-28T05:49:06.578Z,2.61
2023-01-28T05:52:05.517Z,2.38
2023-01-28T05:54:32.261Z,2.62
2023-01-28T05:56:59.293Z,2.91
2023-01-28T05:59:25.941Z,2.68
2023-01-28T06:01:54.745Z,2.65
2023-01-28T06:04:21.472Z,3.06
2023-01-28T06:06:48.745Z,3.10
2023-01-28T06:09:15.507Z,2.95
2023-01-28T06:11:42.120Z,3.33
2023-01-28T06:14:08.822Z,3.54
2023-01-28T06:17:02.619Z,3.31
2023-01-28T06:19:47.114Z,2.88
2023-01-28T06:22:16.805Z,3.16
2023-01-28T06:24:43.426Z,3.26
2023-01-28T06:27:12.355Z,3.42
2023-01-28T06:29:42.090Z,3.40
2023-01-28T06:32:08.717Z,3.37
2023-01-28T06:34:35.327Z,3.19
2023-01-28T06:37:04.356Z,2.85
2023-01-28T06:39:33.215Z,2.93
2023-01-28T06:42:00.054Z,3.14
2023-01-28T06:44:26.627Z,2.98
2023-01-28T06:46:53.235Z,3.21
2023-01-28T06:49:20.803Z,3.24
2023-01-28T06:51:47.744Z,3.13
2023-01-28T06:54:15.401Z,2.80
2023-01-28T06:56:42.125Z,2.80
2023-01-28T06:59:08.877Z,3.31
2023-01-28T07:01:36.476Z,2.93
2023-01-28T07:04:03.139Z,3.18
2023-01-28T07:06:30.762Z,3.07
2023-01-28T07:08:57.314Z,3.54
2023-01-28T07:11:23.990Z,3.13
2023-01-28T07:13:50.814Z,3.29
2023-01-28T07:16:20.188Z,3.29
2023-01-28T07:18:46.828Z,3.17
2023-01-28T07:21:15.753Z,3.11
2023-01-28T07:23:42.432Z,3.06
2023-01-28T07:26:09.105Z,2.72
2023-01-28T07:28:35.647Z,3.30
2023-01-28T07:31:02.454Z,3.65
2023-01-28T07:33:29.184Z,3.06
2023-01-28T07:35:55.824Z,3.08
2023-01-28T07:38:25.000Z,2.68
2023-01-28T07:40:51.617Z,2.80
2023-01-28T07:43:18.191Z,3.23
2023-01-28T07:45:48.308Z,3.41
2023-01-28T07:48:15.416Z,3.55
2023-01-28T07:50:42.086Z,3.11
2023-01-28T07:53:10.776Z,3.46
2023-01-28T07:55:38.552Z,3.86
2023-01-28T07:58:06.507Z,3.83
2023-01-28T08:00:34.307Z,3.83
2023-01-28T08:03:04.796Z,3.71
2023-01-28T08:06:00.819Z,3.67
2023-01-28T08:08:27.851Z,3.57
2023-01-28T08:10:54.417Z,3.59
2023-01-28T08:13:21.079Z,3.85
2023-01-28T08:15:47.747Z,3.94
2023-01-28T08:18:17.100Z,3.63
2023-01-28T08:20:47.330Z,3.67
2023-01-28T08:23:15.639Z,3.61
2023-01-28T08:25:43.251Z,3.61
2023-01-28T08:28:10.316Z,3.41
2023-01-28T08:30:39.776Z,3.42
2023-01-28T08:33:07.687Z,3.85
2023-01-28T08:35:34.985Z,3.80
2023-01-28T08:38:02.439Z,3.86
2023-01-28T08:40:29.001Z,3.97
2023-01-28T08:42:56.327Z,4.25
2023-01-28T08:45:27.707Z,3.60
2023-01-28T08:48:05.234Z,3.52
2023-01-28T08:50:33.372Z,3.91
2023-01-28T08:53:05.348Z,3.84
2023-01-28T08:55:34.061Z,4.06
2023-01-28T08:58:04.954Z,3.71
2023-01-28T09:00:32.028Z,3.92
2023-01-28T09:02:58.550Z,4.18
2023-01-28T09:05:25.192Z,4.26
2023-01-28T09:07:51.781Z,4.04
2023-01-28T09:10:20.443Z,3.89
2023-01-28T09:12:47.005Z,3.76
2023-01-28T09:15:13.620Z,4.24
2023-01-28T09:17:40.423Z,4.30
2023-01-28T09:20:08.323Z,3.96
2023-01-28T09:22:34.986Z,4.08
2023-01-28T09:25:01.597Z,3.94
2023-01-28T09:27:28.134Z,4.00
2023-01-28T09:29:54.826Z,4.27
2023-01-28T09:32:21.397Z,4.35
2023-01-28T09:34:47.968Z,4.42
2023-01-28T09:37:14.843Z,4.30
2023-01-28T09:39:41.551Z,4.59
2023-01-28T09:42:26.469Z,4.57
2023-01-28T09:45:01.980Z,4.59
2023-01-28T09:47:37.959Z,4.66
2023-01-28T09:50:06.871Z,4.44
2023-01-28T09:52:39.099Z,4.26
2023-01-28T09:55:19.762Z,4.31
2023-01-28T09:57:50.345Z,4.61
2023-01-28T10:00:18.939Z,4.57
2023-01-28T10:03:04.469Z,4.41
2023-01-28T10:05:57.204Z,4.29
2023-01-28T10:08:34.431Z,4.16
2023-01-28T10:11:06.961Z,4.10
2023-01-28T10:13:55.811Z,4.08
2023-01-28T10:16:29.440Z,4.07
2023-01-28T10:19:19.294Z,3.34
2023-01-28T10:22:00.387Z,3.86
2023-01-28T10:24:31.976Z,3.83
2023-01-28T10:26:59.064Z,3.73
2023-01-28T10:29:35.613Z,4.38
2023-01-28T10:32:25.600Z,4.38
2023-01-28T10:34:53.363Z,4.35
2023-01-28T10:37:20.405Z,4.34
2023-01-28T10:39:47.361Z,4.58
2023-01-28T10:42:34.978Z,4.58
2023-01-28T10:45:20.347Z,4.65
2023-01-28T10:48:07.168Z,4.32
2023-01-28T10:50:35.389Z,4.68
2023-01-28T10:53:03.106Z,3.82
2023-01-28T10:55:31.105Z,4.23
2023-01-28T10:57:58.270Z,4.20
2023-01-28T11:00:31.461Z,4.08
2023-01-28T11:02:59.284Z,4.25
2023-01-28T11:05:27.516Z,4.31
2023-01-28T11:08:04.571Z,4.70
2023-01-28T11:10:33.790Z,4.55
2023-01-28T11:13:01.911Z,4.44
2023-01-28T11:15:28.791Z,4.38
2023-01-28T11:18:06.196Z,4.64
2023-01-28T11:20:37.600Z,4.57
2023-01-28T11:23:04.520Z,3.75
2023-01-28T11:25:32.412Z,4.41
2023-01-28T11:28:00.776Z,3.84
2023-01-28T11:30:29.628Z,4.18
2023-01-28T11:33:05.620Z,4.04
2023-01-28T11:35:32.304Z,4.26
2023-01-28T11:37:59.610Z,4.32
2023-01-28T11:40:27.078Z,4.46
2023-01-28T11:42:56.941Z,4.58
2023-01-28T11:45:29.719Z,4.39
2023-01-28T11:48:19.381Z,4.41
2023-01-28T11:50:52.097Z,3.97
2023-01-28T11:53:18.665Z,3.77
2023-01-28T11:55:56.207Z,3.37
2023-01-28T11:58:27.290Z,3.35
2023-01-28T12:00:53.873Z,3.81
2023-01-28T12:03:38.722Z,4.12
2023-01-28T12:06:20.680Z,4.01
2023-01-28T12:09:07.528Z,3.82
2023-01-28T12:12:04.778Z,3.77
2023-01-28T12:15:00.884Z,3.94
2023-01-28T12:17:42.650Z,3.86
2023-01-28T12:20:12.372Z,4.28
2023-01-28T12:22:54.263Z,4.09
2023-01-28T12:25:30.037Z,4.22
2023-01-28T12:28:11.977Z,4.32
2023-01-28T12:30:38.609Z,4.39
2023-01-28T12:33:11.265Z,4.62
2023-01-28T12:35:59.673Z,4.46
2023-01-28T12:38:38.128Z,4.44
2023-01-28T12:41:10.756Z,4.88
2023-01-28T12:43:49.250Z,4.24
2023-01-28T12:46:19.357Z,4.52
2023-01-28T12:49:05.754Z,4.35
2023-01-28T12:51:38.473Z,4.46
2023-01-28T12:54:23.841Z,4.65
2023-01-28T12:56:52.817Z,5.00
2023-01-28T12:59:27.184Z,4.15
2023-01-28T13:02:07.349Z,4.94
2023-01-28T13:04:49.383Z,5.18
2023-01-28T13:07:34.839Z,5.58
2023-01-28T13:10:33.774Z,5.46
2023-01-28T13:13:00.797Z,5.63
2023-01-28T13:15:28.073Z,5.64
2023-01-28T13:18:05.227Z,5.71
2023-01-28T13:20:45.962Z,6.45
2023-01-28T13:23:23.914Z,6.83
2023-01-28T13:25:51.853Z,6.65
2023-01-28T13:28:44.885Z,6.82
2023-01-28T13:31:17.707Z,7.04
2023-01-28T13:33:48.395Z,6.31
2023-01-28T13:36:18.134Z,5.44
2023-01-28T13:38:45.530Z,5.40
2023-01-28T13:41:12.255Z,4.85
2023-01-28T13:43:40.167Z,5.14
2023-01-28T13:46:06.930Z,4.80
2023-01-28T13:48:39.437Z,5.55
2023-01-28T13:51:12.828Z,5.85
2023-01-28T13:53:50.712Z,6.15
2023-01-28T13:56:26.841Z,6.31
2023-01-28T13:59:08.598Z,6.10
2023-01-28T14:01:47.487Z,6.98
2023-01-28T14:04:20.008Z,6.87
2023-01-28T14:06:58.828Z,5.72
2023-01-28T14:09:25.462Z,5.22
2023-01-28T14:12:01.675Z,5.00
2023-01-28T14:14:43.888Z,4.75
2023-01-28T14:17:23.063Z,4.71
2023-01-28T14:19:50.994Z,4.61
2023-01-28T14:22:19.280Z,4.53
2023-01-28T14:24:46.272Z,4.37
2023-01-28T14:27:30.011Z,4.45
2023-01-28T14:30:16.848Z,5.34
2023-01-28T14:32:48.524Z,5.70
2023-01-28T14:35:18.747Z,5.19
2023-01-28T14:37:45.735Z,5.10
2023-01-28T14:40:15.192Z,4.73
2023-01-28T14:42:53.391Z,4.26
2023-01-28T14:45:38.795Z,4.18
2023-01-28T14:48:16.876Z,4.24
2023-01-28T14:50:50.484Z,4.11
2023-01-28T14:53:24.969Z,4.01
2023-01-28T14:56:10.462Z,4.09
2023-01-28T14:58:53.266Z,4.31
2023-01-28T15:01:21.478Z,3.90
2023-01-28T15:03:48.046Z,3.79
2023-01-28T15:06:24.807Z,3.77
2023-01-28T15:09:05.382Z,3.73
2023-01-28T15:11:32.179Z,3.54
2023-01-28T15:13:59.755Z,3.60
2023-01-28T15:16:32.144Z,3.39
2023-01-28T15:19:01.455Z,3.45
2023-01-28T15:21:29.118Z,3.43
2023-01-28T15:23:58.932Z,3.29
2023-01-28T15:26:27.555Z,3.14
2023-01-28T15:28:54.543Z,3.12
2023-01-28T15:31:25.882Z,3.09
2023-01-28T15:33:56.616Z,2.65
2023-01-28T15:36:23.292Z,2.63
2023-01-28T15:38:49.853Z,2.93
2023-01-28T15:41:18.267Z,3.20
2023-01-28T15:43:52.998Z,3.07
2023-01-28T15:46:19.887Z,3.01
2023-01-28T15:48:49.202Z,2.88
2023-01-28T15:51:44.822Z,2.56
2023-01-28T15:54:11.445Z,2.60
2023-01-28T15:56:38.224Z,2.62
2023-01-28T15:59:23.705Z,2.44
2023-01-28T16:01:50.389Z,2.39
2023-01-28T16:04:27.828Z,2.32
2023-01-28T16:06:56.355Z,2.37
2023-01-28T16:09:26.613Z,2.31
2023-01-28T16:11:53.867Z,2.15
2023-01-28T16:14:49.738Z,2.08
2023-01-28T16:17:21.330Z,2.15
2023-01-28T16:19:49.882Z,2.17
2023-01-28T16:22:29.167Z,2.27
2023-01-28T16:24:55.833Z,2.06
2023-01-28T16:27:26.755Z,2.21
2023-01-28T16:29:53.445Z,1.87
2023-01-28T16:32:27.699Z,1.91
2023-01-28T16:34:54.296Z,2.14
2023-01-28T16:37:20.824Z,2.08
2023-01-28T16:39:48.647Z,2.08
2023-01-28T16:42:15.237Z,2.18
2023-01-28T16:44:41.876Z,2.15
2023-01-28T16:47:08.723Z,2.20
2023-01-28T16:49:35.341Z,2.18
2023-01-28T16:52:02.233Z,2.13
2023-01-28T16:54:28.992Z,2.06
2023-01-28T16:56:56.718Z,2.09
2023-01-28T16:59:23.327Z,2.06
2023-01-28T17:01:49.942Z,2.07
2023-01-28T17:04:16.628Z,1.70
2023-01-28T17:06:47.477Z,1.71
2023-01-28T17:09:14.709Z,1.62
2023-01-28T17:11:41.553Z,1.81
2023-01-28T17:14:08.616Z,1.86
2023-01-28T17:16:35.688Z,1.80
2023-01-28T17:19:02.504Z,1.59
2023-01-28T17:21:29.044Z,1.68
2023-01-28T17:23:57.614Z,1.68
2023-01-28T17:26:26.132Z,1.82
2023-01-28T17:28:53.618Z,1.66
2023-01-28T17:31:20.466Z,1.69
2023-01-28T17:33:47.270Z,1.67
2023-01-28T17:36:14.123Z,1.43
2023-01-28T17:38:44.515Z,1.38
2023-01-28T17:41:11.687Z,1.63
2023-01-28T17:43:38.312Z,1.54
2023-01-28T17:46:12.399Z,1.43
2023-01-28T17:48:39.093Z,1.31
2023-01-28T17:51:06.730Z,1.27
2023-01-28T17:53:33.432Z,1.47
2023-01-28T17:55:59.948Z,1.69
2023-01-28T17:58:26.673Z,1.41
2023-01-28T18:00:53.288Z,1.43
2023-01-28T18:03:19.887Z,1.33
2023-01-28T18:05:56.687Z,1.45
2023-01-28T18:08:23.267Z,1.63
2023-01-28T18:10:49.829Z,1.60
2023-01-28T18:13:16.443Z,1.60
2023-01-28T18:15:42.963Z,1.59
2023-01-28T18:18:09.642Z,1.57
2023-01-28T18:20:36.669Z,1.38
2023-01-28T18:23:03.392Z,1.22
2023-01-28T18:25:29.985Z,1.20
2023-01-28T18:27:56.696Z,1.34
2023-01-28T18:30:23.253Z,1.26
2023-01-28T18:32:50.281Z,1.16
2023-01-28T18:35:17.242Z,1.15
2023-01-28T18:37:44.401Z,1.23
2023-01-28T18:40:11.371Z,1.30
2023-01-28T18:42:38.041Z,1.16
2023-01-28T18:45:05.292Z,1.14
2023-01-28T18:47:31.871Z,1.22
2023-01-28T18:49:58.443Z,1.16
2023-01-28T18:52:25.065Z,1.28
2023-01-28T18:54:51.625Z,1.39
2023-01-28T18:57:23.535Z,1.25
2023-01-28T18:59:50.192Z,1.28
2023-01-28T19:02:16.829Z,1.28
2023-01-28T19:04:43.527Z,1.38
2023-01-28T19:07:11.818Z,1.31
2023-01-28T19:09:38.656Z,1.41
2023-01-28T19:12:05.605Z,1.34
2023-01-28T19:14:32.225Z,1.28
2023-01-28T19:16:58.894Z,1.19
2023-01-28T19:19:25.726Z,1.31
2023-01-28T19:21:52.972Z,1.44
2023-01-28T19:24:19.660Z,1.45
2023-01-28T19:26:46.259Z,1.41
2023-01-28T19:29:15.767Z,1.33
2023-01-28T19:31:44.344Z,1.30
2023-01-28T19:34:11.322Z,1.09
2023-01-28T19:36:38.115Z,1.09
2023-01-28T19:39:06.980Z,1.27
2023-01-28T19:41:34.444Z,1.28
2023-01-28T19:44:01.019Z,1.18
2023-01-28T19:46:27.918Z,1.12
2023-01-28T19:48:54.924Z,0.92
2023-01-28T19:51:22.450Z,1.02
2023-01-28T19:53:50.205Z,0.96
2023-01-28T19:56:18.569Z,0.99
2023-01-28T19:58:46.838Z,0.91
2023-01-28T20:01:18.003Z,0.88
2023-01-28T20:03:45.791Z,0.88
2023-01-28T20:06:13.733Z,0.85
2023-01-28T20:08:40.467Z,0.82
2023-01-28T20:11:11.395Z,0.83
2023-01-28T20:13:38.883Z,0.70
2023-01-28T20:16:06.357Z,0.69
2023-01-28T20:18:33.687Z,0.66
2023-01-28T20:21:00.259Z,0.64
2023-01-28T20:23:27.223Z,0.76
2023-01-28T20:25:55.944Z,0.76
2023-01-28T20:28:23.272Z,0.72
2023-01-28T20:30:50.068Z,0.55
2023-01-28T20:33:16.782Z,0.62
2023-01-28T20:35:44.111Z,0.57
2023-01-28T20:38:11.192Z,0.52
2023-01-28T20:40:40.177Z,0.54
2023-01-28T20:43:06.752Z,0.51
2023-01-28T20:45:33.421Z,0.49
2023-01-28T20:48:00.610Z,0.66
2023-01-28T20:50:27.214Z,0.71
2023-01-28T20:52:53.781Z,0.83
2023-01-28T20:55:20.341Z,0.63
2023-01-28T20:57:46.974Z,0.61
2023-01-28T21:00:14.005Z,0.68
2023-01-28T21:02:43.406Z,0.80
2023-01-28T21:05:10.030Z,0.66
2023-01-28T21:07:36.651Z,0.47
2023-01-28T21:10:03.355Z,0.58
2023-01-28T21:12:30.303Z,0.64
2023-01-28T21:14:57.487Z,0.64
2023-01-28T21:17:24.902Z,0.56
2023-01-28T21:19:51.469Z,0.46
2023-01-28T21:22:20.109Z,0.41
2023-01-28T21:24:49.096Z,0.49
2023-01-28T21:27:16.189Z,0.40
2023-01-28T21:29:42.861Z,0.45
2023-01-28T21:32:09.665Z,0.60
2023-01-28T21:34:36.286Z,0.62
2023-01-28T21:37:02.852Z,0.61
2023-01-28T21:39:29.483Z,0.66
2023-01-28T21:41:56.080Z,0.65
2023-01-28T21:44:22.646Z,0.67
2023-01-28T21:46:49.267Z,0.53
2023-01-28T21:49:15.847Z,0.54
2023-01-28T21:51:46.777Z,0.66
2023-01-28T21:54:17.457Z,0.56
2023-01-28T21:56:45.132Z,0.61
2023-01-28T21:59:27.965Z,0.65
2023-01-28T22:01:55.403Z,0.78
2023-01-28T22:04:22.338Z,0.58
2023-01-28T22:06:49.408Z,0.46
2023-01-28T22:09:16.143Z,0.61
2023-01-28T22:11:43.864Z,0.66
2023-01-28T22:14:10.678Z,0.74
2023-01-28T22:16:37.377Z,0.97
2023-01-28T22:19:04.059Z,0.73
2023-01-28T22:21:31.245Z,0.73
2023-01-28T22:23:57.872Z,0.95
2023-01-28T22:26:24.516Z,0.78
2023-01-28T22:28:51.076Z,0.94
2023-01-28T22:31:17.774Z,0.94
2023-01-28T22:33:44.384Z,0.88
2023-01-28T22:36:15.814Z,1.05
2023-01-28T22:38:43.765Z,1.00
2023-01-28T22:41:11.838Z,1.25
2023-01-28T22:43:38.476Z,1.28
2023-01-28T22:46:05.143Z,1.24
2023-01-28T22:48:31.841Z,1.32
2023-01-28T22:51:03.101Z,1.19
2023-01-28T22:53:29.742Z,1.27
2023-01-28T22:55:56.371Z,1.36
2023-01-28T22:58:23.057Z,1.44
2023-01-28T23:00:49.692Z,1.30
2023-01-28T23:03:16.297Z,1.30
2023-01-28T23:05:43.727Z,1.05
2023-01-28T23:08:10.521Z,1.08
2023-01-28T23:10:50.074Z,0.94
2023-01-28T23:13:18.095Z,0.94
2023-01-28T23:16:07.260Z,1.02
2023-01-28T23:18:52.509Z,0.86
2023-01-28T23:21:42.356Z,0.80
2023-01-28T23:24:19.170Z,0.85
2023-01-28T23:26:46.463Z,0.98
2023-01-28T23:29:12.999Z,0.82
2023-01-28T23:31:40.880Z,0.85
2023-01-28T23:34:07.542Z,0.88
2023-01-28T23:36:34.201Z,1.03
2023-01-28T23:39:00.744Z,1.31
2023-01-28T23:41:27.388Z,1.19
2023-01-28T23:43:53.967Z,1.16
2023-01-28T23:46:27.416Z,1.09
2023-01-28T23:49:00.670Z,1.32
2023-01-28T23:51:27.575Z,1.20
2023-01-28T23:53:54.158Z,1.20
2023-01-28T23:56:20.708Z,1.26
2023-01-28T23:58:47.291Z,1.24
