createdAt,value
2022-12-19T00:00:21.230Z,-4.00
2022-12-19T00:00:53.071Z,-4.00
2022-12-19T00:01:24.121Z,-4.00
2022-12-19T00:01:56.800Z,-4.00
2022-12-19T00:02:28.196Z,-4.00
2022-12-19T00:03:01.012Z,-4.00
2022-12-19T00:03:32.048Z,-4.00
2022-12-19T00:04:07.892Z,-4.00
2022-12-19T00:04:35.991Z,-4.00
2022-12-19T00:05:09.170Z,-4.00
2022-12-19T00:05:39.975Z,-4.00
2022-12-19T00:06:12.804Z,-4.00
2022-12-19T00:06:44.338Z,-4.00
2022-12-19T00:07:16.727Z,-4.00
2022-12-19T00:07:47.987Z,-4.00
2022-12-19T00:08:20.696Z,-4.00
2022-12-19T00:08:52.067Z,-4.00
2022-12-19T00:09:24.722Z,-4.00
2022-12-19T00:09:55.961Z,-4.00
2022-12-19T00:10:29.415Z,-4.00
2022-12-19T00:10:59.886Z,-4.00
2022-12-19T00:11:32.611Z,-4.00
2022-12-19T00:12:03.950Z,-4.00
2022-12-19T00:12:37.172Z,-4.00
2022-12-19T00:13:07.907Z,-4.11
2022-12-19T00:13:41.235Z,-4.11
2022-12-19T00:14:12.079Z,-4.11
2022-12-19T00:14:44.729Z,-4.11
2022-12-19T00:15:16.889Z,-4.11
2022-12-19T00:15:49.077Z,-4.11
2022-12-19T00:16:20.214Z,-4.00
2022-12-19T00:16:52.343Z,-4.00
2022-12-19T00:17:23.943Z,-4.11
2022-12-19T00:17:56.876Z,-4.11
2022-12-19T00:18:27.885Z,-4.11
2022-12-19T00:18:44.084Z,-4.11
2022-12-19T00:19:16.191Z,-4.11
2022-12-19T00:19:47.980Z,-4.11
2022-12-19T00:20:21.064Z,-4.11
2022-12-19T00:20:51.993Z,-4.11
2022-12-19T00:21:24.770Z,-4.00
2022-12-19T00:21:55.987Z,-4.00
2022-12-19T00:22:29.192Z,-4.11
2022-12-19T00:23:00.145Z,-4.11
2022-12-19T00:23:32.956Z,-4.11
2022-12-19T00:24:04.052Z,-4.11
2022-12-19T00:24:37.141Z,-4.11
2022-12-19T00:25:08.205Z,-4.11
2022-12-19T00:25:40.939Z,-4.11
2022-12-19T00:26:12.077Z,-4.11
2022-12-19T00:26:44.888Z,-4.11
2022-12-19T00:27:16.000Z,-4.11
2022-12-19T00:27:49.022Z,-4.11
2022-12-19T00:28:19.914Z,-4.11
2022-12-19T00:28:52.697Z,-4.11
2022-12-19T00:29:24.047Z,-4.11
2022-12-19T00:29:56.897Z,-4.11
2022-12-19T00:30:29.289Z,-4.11
2022-12-19T00:31:00.698Z,-4.11
2022-12-19T00:31:32.169Z,-4.11
2022-12-19T00:32:04.939Z,-4.11
2022-12-19T00:32:35.921Z,-4.11
2022-12-19T00:33:08.814Z,-4.11
2022-12-19T00:33:43.328Z,-4.11
2022-12-19T00:34:12.822Z,-4.11
2022-12-19T00:34:43.988Z,-4.11
2022-12-19T00:35:17.229Z,-4.11
2022-12-19T00:35:47.963Z,-4.11
2022-12-19T00:36:22.479Z,-4.11
2022-12-19T00:36:52.086Z,-4.11
2022-12-19T00:37:25.188Z,-4.11
2022-12-19T00:37:56.017Z,-4.11
2022-12-19T00:38:28.800Z,-4.22
2022-12-19T00:39:00.058Z,-4.22
2022-12-19T00:39:32.689Z,-4.22
2022-12-19T00:40:04.329Z,-4.22
2022-12-19T00:40:37.002Z,-4.22
2022-12-19T00:41:07.919Z,-4.22
2022-12-19T00:41:41.838Z,-4.22
2022-12-19T00:42:12.003Z,-4.22
2022-12-19T00:42:50.097Z,-4.22
2022-12-19T00:43:15.871Z,-4.22
2022-12-19T00:43:48.647Z,-4.22
2022-12-19T00:44:20.011Z,-4.22
2022-12-19T00:44:52.901Z,-4.22
2022-12-19T00:45:25.132Z,-4.22
2022-12-19T00:45:57.082Z,-4.22
2022-12-19T00:46:28.346Z,-4.22
2022-12-19T00:47:00.854Z,-4.22
2022-12-19T00:47:32.008Z,-4.22
2022-12-19T00:48:04.949Z,-4.22
2022-12-19T00:48:36.105Z,-4.22
2022-12-19T00:49:08.751Z,-4.22
2022-12-19T00:49:40.062Z,-4.22
2022-12-19T00:50:13.303Z,-4.27
2022-12-19T00:50:44.137Z,-4.27
2022-12-19T00:51:16.993Z,-4.27
2022-12-19T00:51:47.979Z,-4.27
2022-12-19T00:52:20.932Z,-4.27
2022-12-19T00:52:51.995Z,-4.27
2022-12-19T00:53:24.886Z,-4.27
2022-12-19T00:53:56.130Z,-4.27
2022-12-19T00:54:28.890Z,-4.27
2022-12-19T00:55:00.078Z,-4.27
2022-12-19T00:55:33.210Z,-4.27
2022-12-19T00:56:03.995Z,-4.27
2022-12-19T00:56:37.127Z,-4.27
2022-12-19T00:57:07.926Z,-4.27
2022-12-19T00:57:40.778Z,-4.27
2022-12-19T00:58:11.936Z,-4.27
2022-12-19T00:58:47.080Z,-4.27
2022-12-19T00:59:18.060Z,-4.27
2022-12-19T00:59:48.584Z,-4.27
2022-12-19T01:00:21.592Z,-4.27
2022-12-19T01:00:53.061Z,-4.27
2022-12-19T01:01:24.155Z,-4.27
2022-12-19T01:01:57.468Z,-4.27
2022-12-19T01:02:28.123Z,-4.27
2022-12-19T01:03:00.951Z,-4.27
2022-12-19T01:03:31.808Z,-4.27
2022-12-19T01:04:27.806Z,-4.27
2022-12-19T01:04:41.275Z,-4.27
2022-12-19T01:05:09.253Z,-4.27
2022-12-19T01:05:41.226Z,-4.27
2022-12-19T01:06:12.875Z,-4.27
2022-12-19T01:06:43.854Z,-4.27
2022-12-19T01:07:16.766Z,-4.27
2022-12-19T01:07:47.951Z,-4.27
2022-12-19T01:08:20.796Z,-4.27
2022-12-19T01:08:52.127Z,-4.27
2022-12-19T01:09:24.796Z,-4.27
2022-12-19T01:09:56.034Z,-4.27
2022-12-19T01:10:29.189Z,-4.27
2022-12-19T01:11:00.004Z,-4.27
2022-12-19T01:11:33.039Z,-4.27
2022-12-19T01:12:04.165Z,-4.27
2022-12-19T01:12:36.965Z,-4.27
2022-12-19T01:13:08.045Z,-4.27
2022-12-19T01:13:40.850Z,-4.27
2022-12-19T01:14:14.933Z,-4.27
2022-12-19T01:14:45.555Z,-4.27
2022-12-19T01:15:16.890Z,-4.27
2022-12-19T01:15:49.059Z,-4.27
2022-12-19T01:16:20.263Z,-4.27
2022-12-19T01:16:52.778Z,-4.27
2022-12-19T01:17:24.016Z,-4.27
2022-12-19T01:17:56.906Z,-4.27
2022-12-19T01:18:27.916Z,-4.27
2022-12-19T01:19:01.773Z,-4.27
2022-12-19T01:19:31.969Z,-4.27
2022-12-19T01:20:04.975Z,-4.27
2022-12-19T01:20:36.013Z,-4.27
2022-12-19T01:21:08.812Z,-4.27
2022-12-19T01:21:40.137Z,-4.27
2022-12-19T01:22:12.916Z,-4.27
2022-12-19T01:22:44.026Z,-4.27
2022-12-19T01:23:16.902Z,-4.27
2022-12-19T01:23:48.011Z,-4.27
2022-12-19T01:24:20.713Z,-4.27
2022-12-19T01:24:52.058Z,-4.27
2022-12-19T01:25:25.131Z,-4.27
2022-12-19T01:25:55.954Z,-4.27
2022-12-19T01:26:28.659Z,-4.27
2022-12-19T01:27:00.687Z,-4.27
2022-12-19T01:27:33.119Z,-4.27
2022-12-19T01:28:03.923Z,-4.27
2022-12-19T01:28:36.994Z,-4.27
2022-12-19T01:29:08.100Z,-4.27
2022-12-19T01:29:51.949Z,-4.22
2022-12-19T01:30:12.967Z,-4.22
2022-12-19T01:30:45.138Z,-4.22
2022-12-19T01:31:16.156Z,-4.22
2022-12-19T01:31:48.893Z,-4.22
2022-12-19T01:32:20.058Z,-4.22
2022-12-19T01:32:53.082Z,-4.22
2022-12-19T01:33:23.955Z,-4.22
2022-12-19T01:33:56.735Z,-4.22
2022-12-19T01:34:28.093Z,-4.22
2022-12-19T01:35:01.437Z,-4.22
2022-12-19T01:35:31.907Z,-4.22
2022-12-19T01:36:04.893Z,-4.22
2022-12-19T01:36:39.585Z,-4.22
2022-12-19T01:37:08.815Z,-4.22
2022-12-19T01:37:39.932Z,-4.22
2022-12-19T01:38:13.085Z,-4.22
2022-12-19T01:38:44.108Z,-4.22
2022-12-19T01:39:17.647Z,-4.22
2022-12-19T01:39:48.032Z,-4.22
2022-12-19T01:40:21.390Z,-4.22
2022-12-19T01:40:51.927Z,-4.22
2022-12-19T01:41:24.881Z,-4.22
2022-12-19T01:41:56.091Z,-4.22
2022-12-19T01:42:29.116Z,-4.22
2022-12-19T01:42:59.907Z,-4.22
2022-12-19T01:43:32.779Z,-4.22
2022-12-19T01:44:04.046Z,-4.22
2022-12-19T01:44:37.931Z,-4.22
2022-12-19T01:45:11.213Z,-4.22
2022-12-19T01:45:45.699Z,-4.22
2022-12-19T01:46:11.962Z,-4.22
2022-12-19T01:46:45.003Z,-4.22
2022-12-19T01:47:16.005Z,-4.22
2022-12-19T01:47:50.473Z,-4.22
2022-12-19T01:48:19.947Z,-4.22
2022-12-19T01:48:52.810Z,-4.22
2022-12-19T01:49:25.288Z,-4.22
2022-12-19T01:49:56.932Z,-4.22
2022-12-19T01:50:28.421Z,-4.22
2022-12-19T01:50:50.087Z,-4.22
2022-12-19T01:51:15.966Z,-4.22
2022-12-19T01:51:47.978Z,-4.22
2022-12-19T01:52:23.756Z,-4.11
2022-12-19T01:52:51.942Z,-4.11
2022-12-19T01:53:24.731Z,-4.11
2022-12-19T01:53:56.083Z,-4.11
2022-12-19T01:54:28.812Z,-4.22
2022-12-19T01:54:59.930Z,-4.22
2022-12-19T01:55:33.280Z,-4.11
2022-12-19T01:56:07.087Z,-4.11
2022-12-19T01:56:36.730Z,-4.11
2022-12-19T01:57:07.976Z,-4.11
2022-12-19T01:57:40.836Z,-4.11
2022-12-19T01:58:11.862Z,-4.11
2022-12-19T01:58:44.732Z,-4.11
2022-12-19T01:59:16.003Z,-4.11
2022-12-19T01:59:48.917Z,-4.11
2022-12-19T02:00:21.015Z,-4.11
2022-12-19T02:00:52.828Z,-4.11
2022-12-19T02:01:24.082Z,-4.11
2022-12-19T02:01:58.141Z,-4.22
2022-12-19T02:02:28.067Z,-4.22
2022-12-19T02:02:44.257Z,-4.11
2022-12-19T02:03:15.949Z,-4.11
2022-12-19T02:03:48.015Z,-4.11
2022-12-19T02:04:20.027Z,-4.11
2022-12-19T02:04:51.979Z,-4.11
2022-12-19T02:05:25.124Z,-4.11
2022-12-19T02:05:56.119Z,-4.11
2022-12-19T02:06:28.739Z,-4.11
2022-12-19T02:06:59.971Z,-4.22
2022-12-19T02:07:32.804Z,-4.22
2022-12-19T02:08:04.080Z,-4.11
2022-12-19T02:08:37.050Z,-4.11
2022-12-19T02:09:08.064Z,-4.11
2022-12-19T02:09:40.903Z,-4.11
2022-12-19T02:10:12.275Z,-4.22
2022-12-19T02:10:44.899Z,-4.22
2022-12-19T02:11:16.146Z,-4.11
2022-12-19T02:11:48.801Z,-4.11
2022-12-19T02:12:20.054Z,-4.22
2022-12-19T02:12:52.744Z,-4.22
2022-12-19T02:13:24.140Z,-4.11
2022-12-19T02:13:56.735Z,-4.11
2022-12-19T02:14:27.807Z,-4.11
2022-12-19T02:15:03.274Z,-4.11
2022-12-19T02:15:32.067Z,-4.11
2022-12-19T02:16:04.832Z,-4.11
2022-12-19T02:16:36.088Z,-4.11
2022-12-19T02:17:09.880Z,-4.11
2022-12-19T02:17:39.961Z,-4.11
2022-12-19T02:18:12.811Z,-4.11
2022-12-19T02:18:44.115Z,-4.11
2022-12-19T02:19:16.813Z,-4.11
2022-12-19T02:19:47.881Z,-4.11
2022-12-19T02:20:21.142Z,-4.11
2022-12-19T02:20:52.105Z,-4.11
2022-12-19T02:21:24.810Z,-4.11
2022-12-19T02:21:55.971Z,-4.11
2022-12-19T02:22:29.942Z,-4.11
2022-12-19T02:22:59.990Z,-4.11
2022-12-19T02:23:32.755Z,-4.11
2022-12-19T02:24:03.986Z,-4.11
2022-12-19T02:24:37.354Z,-4.11
2022-12-19T02:25:08.144Z,-4.11
2022-12-19T02:25:40.735Z,-4.11
2022-12-19T02:26:12.063Z,-4.11
2022-12-19T02:26:44.688Z,-4.11
2022-12-19T02:27:16.028Z,-4.11
2022-12-19T02:27:48.963Z,-4.11
2022-12-19T02:28:20.012Z,-4.11
2022-12-19T02:28:52.679Z,-4.11
2022-12-19T02:29:23.946Z,-4.11
2022-12-19T02:29:56.832Z,-4.11
2022-12-19T02:30:29.249Z,-4.11
2022-12-19T02:31:01.731Z,-4.11
2022-12-19T02:31:32.107Z,-4.11
2022-12-19T02:32:05.128Z,-4.11
2022-12-19T02:32:36.242Z,-4.00
2022-12-19T02:33:08.944Z,-4.00
2022-12-19T02:33:40.034Z,-4.11
2022-12-19T02:34:13.799Z,-4.11
2022-12-19T02:34:44.633Z,-4.00
2022-12-19T02:35:17.181Z,-4.00
2022-12-19T02:35:47.874Z,-4.11
2022-12-19T02:36:20.855Z,-4.11
2022-12-19T02:36:52.019Z,-4.00
2022-12-19T02:37:25.007Z,-4.00
2022-12-19T02:37:55.954Z,-4.11
2022-12-19T02:38:29.102Z,-4.11
2022-12-19T02:39:00.136Z,-4.11
2022-12-19T02:39:33.718Z,-4.11
2022-12-19T02:40:04.493Z,-4.11
2022-12-19T02:40:37.016Z,-4.11
2022-12-19T02:41:08.112Z,-4.00
2022-12-19T02:41:40.775Z,-4.00
2022-12-19T02:42:12.053Z,-4.00
2022-12-19T02:42:45.024Z,-4.00
2022-12-19T02:43:16.085Z,-4.00
2022-12-19T02:43:50.085Z,-4.00
2022-12-19T02:44:20.059Z,-4.00
2022-12-19T02:44:56.011Z,-4.00
2022-12-19T02:45:28.425Z,-4.00
2022-12-19T02:45:57.254Z,-4.00
2022-12-19T02:46:28.051Z,-4.00
2022-12-19T02:47:00.998Z,-4.00
2022-12-19T02:47:31.997Z,-4.00
2022-12-19T02:48:08.863Z,-4.00
2022-12-19T02:48:36.160Z,-4.00
2022-12-19T02:49:08.773Z,-4.00
2022-12-19T02:49:40.034Z,-4.00
2022-12-19T02:50:13.183Z,-4.00
2022-12-19T02:50:43.959Z,-4.00
2022-12-19T02:51:16.871Z,-4.00
2022-12-19T02:51:48.148Z,-4.00
2022-12-19T02:52:21.105Z,-4.00
2022-12-19T02:52:52.035Z,-4.00
2022-12-19T02:53:25.019Z,-4.00
2022-12-19T02:53:56.128Z,-4.00
2022-12-19T02:54:28.977Z,-4.00
2022-12-19T02:55:00.068Z,-4.00
2022-12-19T02:55:33.375Z,-4.00
2022-12-19T02:56:06.499Z,-4.00
2022-12-19T02:56:37.847Z,-4.00
2022-12-19T02:57:08.055Z,-4.00
2022-12-19T02:57:41.063Z,-4.00
2022-12-19T02:58:11.971Z,-4.00
2022-12-19T02:58:47.677Z,-4.00
2022-12-19T02:59:16.023Z,-3.88
2022-12-19T02:59:50.893Z,-3.88
2022-12-19T03:00:21.095Z,-3.88
2022-12-19T03:00:53.004Z,-3.88
2022-12-19T03:01:24.259Z,-3.88
2022-12-19T03:01:56.847Z,-3.88
2022-12-19T03:02:28.153Z,-3.88
2022-12-19T03:03:01.991Z,-3.88
2022-12-19T03:03:32.250Z,-3.88
2022-12-19T03:04:07.544Z,-3.88
2022-12-19T03:04:35.996Z,-3.88
2022-12-19T03:05:10.124Z,-3.88
2022-12-19T03:05:39.997Z,-3.88
2022-12-19T03:06:13.851Z,-3.88
2022-12-19T03:06:44.151Z,-3.88
2022-12-19T03:07:16.864Z,-3.88
2022-12-19T03:07:47.990Z,-3.88
2022-12-19T03:08:21.014Z,-3.88
2022-12-19T03:08:52.094Z,-3.88
2022-12-19T03:09:24.722Z,-3.88
2022-12-19T03:09:55.987Z,-3.88
2022-12-19T03:10:30.438Z,-3.88
2022-12-19T03:10:59.961Z,-3.88
2022-12-19T03:11:16.195Z,-3.88
2022-12-19T03:11:48.152Z,-3.88
2022-12-19T03:12:19.958Z,-3.77
2022-12-19T03:12:53.012Z,-3.77
2022-12-19T03:13:23.974Z,-3.88
2022-12-19T03:13:56.612Z,-3.88
2022-12-19T03:14:27.961Z,-3.77
2022-12-19T03:15:05.214Z,-3.77
2022-12-19T03:15:32.072Z,-3.77
2022-12-19T03:16:04.852Z,-3.77
2022-12-19T03:16:36.158Z,-3.88
2022-12-19T03:17:09.046Z,-3.88
2022-12-19T03:17:39.881Z,-3.77
2022-12-19T03:18:15.681Z,-3.77
2022-12-19T03:18:44.111Z,-3.77
2022-12-19T03:19:16.882Z,-3.77
2022-12-19T03:19:47.940Z,-3.77
2022-12-19T03:20:21.077Z,-3.77
2022-12-19T03:20:52.197Z,-3.77
2022-12-19T03:21:24.760Z,-3.77
2022-12-19T03:21:56.044Z,-3.77
2022-12-19T03:22:29.944Z,-3.77
2022-12-19T03:23:00.199Z,-3.77
2022-12-19T03:23:32.980Z,-3.77
2022-12-19T03:24:04.056Z,-3.77
2022-12-19T03:24:37.137Z,-3.77
2022-12-19T03:25:08.280Z,-3.77
2022-12-19T03:25:41.760Z,-3.77
2022-12-19T03:26:12.056Z,-3.77
2022-12-19T03:26:45.021Z,-3.77
2022-12-19T03:27:15.996Z,-3.77
2022-12-19T03:27:48.922Z,-3.77
2022-12-19T03:28:20.082Z,-3.77
2022-12-19T03:28:52.705Z,-3.77
2022-12-19T03:29:23.909Z,-3.77
2022-12-19T03:29:57.000Z,-3.77
2022-12-19T03:30:29.363Z,-3.77
2022-12-19T03:31:02.692Z,-3.77
2022-12-19T03:31:32.061Z,-3.77
2022-12-19T03:32:05.030Z,-3.77
2022-12-19T03:32:36.036Z,-3.77
2022-12-19T03:33:09.005Z,-3.77
2022-12-19T03:33:40.092Z,-3.77
2022-12-19T03:34:12.829Z,-3.77
2022-12-19T03:34:44.064Z,-3.77
2022-12-19T03:35:17.278Z,-3.77
2022-12-19T03:35:47.982Z,-3.77
2022-12-19T03:36:20.950Z,-3.77
2022-12-19T03:36:52.008Z,-3.77
2022-12-19T03:37:25.240Z,-3.77
2022-12-19T03:37:55.897Z,-3.77
2022-12-19T03:38:28.959Z,-3.77
2022-12-19T03:39:00.125Z,-3.77
2022-12-19T03:39:33.025Z,-3.77
2022-12-19T03:40:04.481Z,-3.77
2022-12-19T03:40:37.215Z,-3.77
2022-12-19T03:41:08.200Z,-3.77
2022-12-19T03:41:40.825Z,-3.77
2022-12-19T03:42:12.090Z,-3.77
2022-12-19T03:42:45.115Z,-3.77
2022-12-19T03:43:15.943Z,-3.77
2022-12-19T03:43:48.803Z,-3.77
2022-12-19T03:44:20.068Z,-3.72
2022-12-19T03:44:53.042Z,-3.72
2022-12-19T03:45:25.198Z,-3.77
2022-12-19T03:45:57.071Z,-3.77
2022-12-19T03:46:28.321Z,-3.72
2022-12-19T03:47:01.902Z,-3.72
2022-12-19T03:47:32.020Z,-3.72
2022-12-19T03:48:04.976Z,-3.72
2022-12-19T03:48:36.170Z,-3.72
2022-12-19T03:49:10.757Z,-3.72
2022-12-19T03:49:40.023Z,-3.72
2022-12-19T03:50:14.187Z,-3.72
2022-12-19T03:50:43.997Z,-3.72
2022-12-19T03:51:16.869Z,-3.72
2022-12-19T03:51:48.139Z,-3.72
2022-12-19T03:52:21.170Z,-3.72
2022-12-19T03:52:51.967Z,-3.72
2022-12-19T03:53:25.037Z,-3.72
2022-12-19T03:53:56.191Z,-3.72
2022-12-19T03:54:28.917Z,-3.72
2022-12-19T03:54:59.990Z,-3.72
2022-12-19T03:55:34.264Z,-3.72
2022-12-19T03:56:04.168Z,-3.72
2022-12-19T03:56:37.324Z,-3.72
2022-12-19T03:57:08.101Z,-3.61
2022-12-19T03:57:41.192Z,-3.61
2022-12-19T03:58:12.014Z,-3.72
2022-12-19T03:58:44.849Z,-3.72
2022-12-19T03:59:16.193Z,-3.61
2022-12-19T03:59:48.840Z,-3.61
2022-12-19T04:00:21.237Z,-3.61
2022-12-19T04:00:53.097Z,-3.61
2022-12-19T04:01:24.282Z,-3.61
2022-12-19T04:01:57.771Z,-3.61
2022-12-19T04:02:28.330Z,-3.61
2022-12-19T04:03:01.043Z,-3.61
2022-12-19T04:03:32.196Z,-3.61
2022-12-19T04:04:04.678Z,-3.61
2022-12-19T04:04:36.056Z,-3.61
2022-12-19T04:05:10.064Z,-3.61
2022-12-19T04:05:40.131Z,-3.61
2022-12-19T04:06:20.223Z,-3.61
2022-12-19T04:06:44.204Z,-3.61
2022-12-19T04:07:25.610Z,-3.61
2022-12-19T04:07:48.136Z,-3.61
2022-12-19T04:08:20.016Z,-3.61
2022-12-19T04:08:52.177Z,-3.61
2022-12-19T04:09:24.032Z,-3.61
2022-12-19T04:09:57.642Z,-3.61
2022-12-19T04:10:28.496Z,-3.61
2022-12-19T04:11:01.536Z,-3.61
2022-12-19T04:11:32.004Z,-3.61
2022-12-19T04:12:08.705Z,-3.61
2022-12-19T04:12:35.992Z,-3.61
2022-12-19T04:13:08.037Z,-3.61
2022-12-19T04:13:40.754Z,-3.61
2022-12-19T04:14:12.155Z,-3.61
2022-12-19T04:14:44.781Z,-3.61
2022-12-19T04:15:16.998Z,-3.61
2022-12-19T04:15:49.149Z,-3.61
2022-12-19T04:16:20.130Z,-3.50
2022-12-19T04:16:52.843Z,-3.50
2022-12-19T04:17:24.112Z,-3.50
2022-12-19T04:17:57.760Z,-3.50
2022-12-19T04:18:28.101Z,-3.50
2022-12-19T04:19:00.870Z,-3.50
2022-12-19T04:19:32.175Z,-3.50
2022-12-19T04:20:05.313Z,-3.50
2022-12-19T04:20:35.980Z,-3.50
2022-12-19T04:21:08.769Z,-3.50
2022-12-19T04:21:40.176Z,-3.50
2022-12-19T04:22:13.695Z,-3.50
2022-12-19T04:22:44.103Z,-3.50
2022-12-19T04:23:16.790Z,-3.50
2022-12-19T04:23:48.056Z,-3.50
2022-12-19T04:24:20.787Z,-3.50
2022-12-19T04:24:52.175Z,-3.50
2022-12-19T04:25:29.407Z,-3.50
2022-12-19T04:25:56.062Z,-3.50
2022-12-19T04:26:28.809Z,-3.50
2022-12-19T04:27:00.370Z,-3.50
2022-12-19T04:27:33.719Z,-3.50
2022-12-19T04:28:03.843Z,-3.50
2022-12-19T04:28:37.886Z,-3.50
2022-12-19T04:29:08.258Z,-3.38
2022-12-19T04:29:40.773Z,-3.38
2022-12-19T04:30:13.055Z,-3.38
2022-12-19T04:30:45.052Z,-3.38
2022-12-19T04:31:16.199Z,-3.38
2022-12-19T04:31:48.919Z,-3.38
2022-12-19T04:32:20.172Z,-3.38
2022-12-19T04:32:52.993Z,-3.38
2022-12-19T04:33:24.175Z,-3.38
2022-12-19T04:33:56.920Z,-3.38
2022-12-19T04:34:28.189Z,-3.38
2022-12-19T04:35:01.097Z,-3.38
2022-12-19T04:35:32.009Z,-3.38
2022-12-19T04:36:04.816Z,-3.38
2022-12-19T04:36:35.920Z,-3.38
2022-12-19T04:37:09.642Z,-3.38
2022-12-19T04:37:40.111Z,-3.38
2022-12-19T04:38:13.037Z,-3.38
2022-12-19T04:38:44.043Z,-3.38
2022-12-19T04:39:16.862Z,-3.38
2022-12-19T04:39:48.042Z,-3.38
2022-12-19T04:40:21.906Z,-3.38
2022-12-19T04:40:52.136Z,-3.38
2022-12-19T04:41:26.397Z,-3.38
2022-12-19T04:41:56.181Z,-3.50
2022-12-19T04:42:28.706Z,-3.50
2022-12-19T04:42:59.996Z,-3.38
2022-12-19T04:43:40.480Z,-3.38
2022-12-19T04:44:04.126Z,-3.50
2022-12-19T04:44:36.073Z,-3.50
2022-12-19T04:45:10.648Z,-3.38
2022-12-19T04:45:40.208Z,-3.38
2022-12-19T04:46:12.765Z,-3.50
2022-12-19T04:46:44.123Z,-3.50
2022-12-19T04:47:17.089Z,-3.38
2022-12-19T04:47:48.217Z,-3.38
2022-12-19T04:48:20.763Z,-3.38
2022-12-19T04:48:52.068Z,-3.38
2022-12-19T04:49:26.578Z,-3.38
2022-12-19T04:49:56.013Z,-3.38
2022-12-19T04:50:29.233Z,-3.38
2022-12-19T04:51:00.167Z,-3.38
2022-12-19T04:51:32.674Z,-3.38
2022-12-19T04:52:04.102Z,-3.38
2022-12-19T04:52:37.093Z,-3.27
2022-12-19T04:53:08.109Z,-3.27
2022-12-19T04:53:40.699Z,-3.27
2022-12-19T04:54:12.077Z,-3.27
2022-12-19T04:54:44.966Z,-3.27
2022-12-19T04:55:16.366Z,-3.27
2022-12-19T04:55:49.459Z,-3.27
2022-12-19T04:56:20.081Z,-3.27
2022-12-19T04:56:53.808Z,-3.27
2022-12-19T04:57:23.998Z,-3.27
2022-12-19T04:57:56.980Z,-3.27
2022-12-19T04:58:28.052Z,-3.27
2022-12-19T04:59:00.949Z,-3.27
2022-12-19T04:59:32.042Z,-3.27
2022-12-19T05:00:06.264Z,-3.27
2022-12-19T05:00:36.266Z,-3.27
2022-12-19T05:01:08.787Z,-3.27
2022-12-19T05:01:40.216Z,-3.27
2022-12-19T05:02:13.209Z,-3.27
2022-12-19T05:02:44.208Z,-3.27
2022-12-19T05:03:18.076Z,-3.22
2022-12-19T05:03:54.217Z,-3.22
2022-12-19T05:04:20.712Z,-3.22
2022-12-19T05:04:52.031Z,-3.22
2022-12-19T05:05:27.332Z,-3.22
2022-12-19T05:05:56.041Z,-3.22
2022-12-19T05:06:28.668Z,-3.22
2022-12-19T05:07:00.150Z,-3.22
2022-12-19T05:07:32.969Z,-3.22
2022-12-19T05:08:04.024Z,-3.22
2022-12-19T05:08:37.115Z,-3.22
2022-12-19T05:09:08.097Z,-3.22
2022-12-19T05:09:42.053Z,-3.22
2022-12-19T05:10:12.374Z,-3.22
2022-12-19T05:10:44.962Z,-3.22
2022-12-19T05:11:19.769Z,-3.22
2022-12-19T05:11:49.534Z,-3.22
2022-12-19T05:12:20.029Z,-3.22
2022-12-19T05:12:53.062Z,-3.22
2022-12-19T05:13:24.122Z,-3.22
2022-12-19T05:13:57.817Z,-3.22
2022-12-19T05:14:28.065Z,-3.22
2022-12-19T05:15:03.351Z,-3.22
2022-12-19T05:15:32.167Z,-3.22
2022-12-19T05:16:04.911Z,-3.11
2022-12-19T05:16:36.209Z,-3.11
2022-12-19T05:17:08.800Z,-3.11
2022-12-19T05:17:40.051Z,-3.11
2022-12-19T05:18:13.068Z,-3.11
2022-12-19T05:18:44.321Z,-3.11
2022-12-19T05:19:17.010Z,-3.11
2022-12-19T05:19:48.023Z,-3.11
2022-12-19T05:20:22.183Z,-3.11
2022-12-19T05:20:52.116Z,-3.11
2022-12-19T05:21:24.789Z,-3.11
2022-12-19T05:21:56.055Z,-3.11
2022-12-19T05:22:28.991Z,-3.11
2022-12-19T05:23:04.299Z,-3.11
2022-12-19T05:23:17.325Z,-3.11
2022-12-19T05:23:47.962Z,-3.11
2022-12-19T05:24:20.036Z,-3.11
2022-12-19T05:24:52.909Z,-3.11
2022-12-19T05:25:24.603Z,-3.11
2022-12-19T05:25:56.900Z,-3.11
2022-12-19T05:26:28.118Z,-3.11
2022-12-19T05:27:03.811Z,-3.11
2022-12-19T05:27:32.291Z,-3.11
2022-12-19T05:28:06.854Z,-3.11
2022-12-19T05:28:36.086Z,-3.00
2022-12-19T05:29:09.063Z,-3.00
2022-12-19T05:29:40.002Z,-3.00
2022-12-19T05:30:14.165Z,-3.00
2022-12-19T05:30:49.164Z,-3.00
2022-12-19T05:31:17.849Z,-3.00
2022-12-19T05:31:48.077Z,-3.00
2022-12-19T05:32:21.021Z,-3.00
2022-12-19T05:32:52.244Z,-3.00
2022-12-19T05:33:24.754Z,-3.00
2022-12-19T05:33:56.057Z,-3.00
2022-12-19T05:34:29.008Z,-3.00
2022-12-19T05:34:59.965Z,-3.00
2022-12-19T05:35:16.548Z,-3.00
2022-12-19T05:35:47.943Z,-3.00
2022-12-19T05:36:20.050Z,-3.00
2022-12-19T05:36:52.224Z,-3.00
2022-12-19T05:37:24.262Z,-3.00
2022-12-19T05:37:56.123Z,-3.00
2022-12-19T05:38:28.062Z,-3.00
2022-12-19T05:39:00.213Z,-3.00
2022-12-19T05:39:31.927Z,-3.00
2022-12-19T05:40:05.237Z,-3.00
2022-12-19T05:40:36.137Z,-3.00
2022-12-19T05:41:08.775Z,-3.00
2022-12-19T05:41:40.018Z,-3.00
2022-12-19T05:42:13.721Z,-3.00
2022-12-19T05:42:44.243Z,-3.00
2022-12-19T05:43:16.806Z,-3.00
2022-12-19T05:43:48.087Z,-3.00
2022-12-19T05:44:20.880Z,-3.00
2022-12-19T05:44:52.250Z,-3.00
2022-12-19T05:45:26.289Z,-3.00
2022-12-19T05:45:56.271Z,-2.88
2022-12-19T05:46:29.177Z,-2.88
2022-12-19T05:47:00.220Z,-2.88
2022-12-19T05:47:33.011Z,-2.88
2022-12-19T05:48:04.201Z,-2.88
2022-12-19T05:48:37.250Z,-2.88
2022-12-19T05:49:08.067Z,-2.88
2022-12-19T05:49:40.971Z,-2.88
2022-12-19T05:50:12.641Z,-2.88
2022-12-19T05:50:45.107Z,-2.88
2022-12-19T05:51:16.113Z,-2.88
2022-12-19T05:51:49.983Z,-2.88
2022-12-19T05:52:20.181Z,-2.88
2022-12-19T05:52:52.927Z,-2.88
2022-12-19T05:53:26.116Z,-2.88
2022-12-19T05:53:58.127Z,-2.88
2022-12-19T05:54:28.081Z,-2.88
2022-12-19T05:55:01.470Z,-2.88
2022-12-19T05:55:32.113Z,-2.88
2022-12-19T05:56:05.091Z,-2.88
2022-12-19T05:56:36.015Z,-2.88
2022-12-19T05:57:08.971Z,-2.88
2022-12-19T05:57:40.173Z,-2.77
2022-12-19T05:58:12.869Z,-2.77
2022-12-19T05:58:44.126Z,-2.77
2022-12-19T05:59:16.851Z,-2.77
2022-12-19T05:59:47.991Z,-2.77
2022-12-19T06:00:23.746Z,-2.77
2022-12-19T06:00:54.855Z,-2.77
2022-12-19T06:01:25.023Z,-2.77
2022-12-19T06:01:56.239Z,-2.77
2022-12-19T06:02:29.309Z,-2.77
2022-12-19T06:03:00.432Z,-2.77
2022-12-19T06:03:32.817Z,-2.77
2022-12-19T06:04:04.014Z,-2.77
2022-12-19T06:04:36.860Z,-2.77
2022-12-19T06:05:08.494Z,-2.77
2022-12-19T06:05:40.801Z,-2.77
2022-12-19T06:06:12.097Z,-2.72
2022-12-19T06:06:45.199Z,-2.72
2022-12-19T06:07:20.707Z,-2.77
2022-12-19T06:07:49.105Z,-2.77
2022-12-19T06:08:20.055Z,-2.77
2022-12-19T06:08:53.271Z,-2.77
2022-12-19T06:09:24.040Z,-2.72
2022-12-19T06:09:56.860Z,-2.72
2022-12-19T06:10:28.465Z,-2.72
2022-12-19T06:11:00.850Z,-2.72
2022-12-19T06:11:32.085Z,-2.72
2022-12-19T06:12:05.022Z,-2.72
2022-12-19T06:12:35.981Z,-2.72
2022-12-19T06:13:09.729Z,-2.72
2022-12-19T06:13:40.069Z,-2.72
2022-12-19T06:14:12.918Z,-2.72
2022-12-19T06:14:44.080Z,-2.72
2022-12-19T06:15:17.864Z,-2.72
2022-12-19T06:15:48.327Z,-2.72
2022-12-19T06:16:21.088Z,-2.72
2022-12-19T06:16:52.107Z,-2.77
2022-12-19T06:17:25.036Z,-2.77
2022-12-19T06:17:56.223Z,-2.72
2022-12-19T06:18:28.995Z,-2.72
2022-12-19T06:19:00.124Z,-2.72
2022-12-19T06:19:33.067Z,-2.72
2022-12-19T06:20:04.457Z,-2.72
2022-12-19T06:20:37.807Z,-2.72
2022-12-19T06:21:08.063Z,-2.72
2022-12-19T06:21:47.929Z,-2.72
2022-12-19T06:22:12.078Z,-2.72
2022-12-19T06:22:45.203Z,-2.72
2022-12-19T06:23:16.168Z,-2.72
2022-12-19T06:23:57.681Z,-2.72
2022-12-19T06:24:20.094Z,-2.72
2022-12-19T06:24:52.166Z,-2.72
2022-12-19T06:25:24.954Z,-2.72
2022-12-19T06:25:56.060Z,-2.72
2022-12-19T06:26:28.785Z,-2.72
2022-12-19T06:27:00.625Z,-2.72
2022-12-19T06:27:34.378Z,-2.72
2022-12-19T06:28:04.186Z,-2.72
2022-12-19T06:28:37.136Z,-2.72
2022-12-19T06:29:08.129Z,-2.72
2022-12-19T06:29:40.959Z,-2.61
2022-12-19T06:30:13.074Z,-2.61
2022-12-19T06:30:45.278Z,-2.61
2022-12-19T06:31:16.152Z,-2.61
2022-12-19T06:31:49.128Z,-2.61
2022-12-19T06:32:20.246Z,-2.61
2022-12-19T06:32:52.975Z,-2.61
2022-12-19T06:33:24.067Z,-2.61
2022-12-19T06:33:57.066Z,-2.61
2022-12-19T06:35:02.272Z,-2.61
2022-12-19T06:35:04.983Z,-2.61
2022-12-19T06:35:32.103Z,-2.61
2022-12-19T06:36:05.038Z,-2.61
2022-12-19T06:36:35.946Z,-2.61
2022-12-19T06:37:08.866Z,-2.61
2022-12-19T06:37:40.135Z,-2.61
2022-12-19T06:38:12.809Z,-2.61
2022-12-19T06:38:44.032Z,-2.61
2022-12-19T06:39:16.828Z,-2.61
2022-12-19T06:39:48.209Z,-2.61
2022-12-19T06:40:22.020Z,-2.50
2022-12-19T06:40:52.140Z,-2.50
2022-12-19T06:41:24.945Z,-2.61
2022-12-19T06:41:56.053Z,-2.61
2022-12-19T06:42:29.041Z,-2.61
2022-12-19T06:43:00.127Z,-2.61
2022-12-19T06:43:33.982Z,-2.61
2022-12-19T06:44:04.036Z,-2.61
2022-12-19T06:44:37.833Z,-2.61
2022-12-19T06:45:09.317Z,-2.61
2022-12-19T06:45:41.122Z,-2.61
2022-12-19T06:46:12.262Z,-2.61
2022-12-19T06:46:45.003Z,-2.61
2022-12-19T06:47:16.057Z,-2.61
2022-12-19T06:47:32.114Z,-2.50
2022-12-19T06:48:04.164Z,-2.50
2022-12-19T06:48:36.042Z,-2.61
2022-12-19T06:49:09.754Z,-2.61
2022-12-19T06:49:40.016Z,-2.50
2022-12-19T06:50:13.326Z,-2.50