createdAt,value
2023-04-16T00:00:45.207Z,100.00
2023-04-16T00:03:48.333Z,100.00
2023-04-16T00:06:51.559Z,100.00
2023-04-16T00:09:54.353Z,100.00
2023-04-16T00:12:57.337Z,100.00
2023-04-16T00:16:00.233Z,100.00
2023-04-16T00:19:03.079Z,100.00
2023-04-16T00:22:06.465Z,100.00
2023-04-16T00:25:14.462Z,100.00
2023-04-16T00:28:17.304Z,100.00
2023-04-16T00:31:31.090Z,100.00
2023-04-16T00:34:34.258Z,100.00
2023-04-16T00:37:37.334Z,100.00
2023-04-16T00:40:40.485Z,100.00
2023-04-16T00:43:43.670Z,100.00
2023-04-16T00:46:46.921Z,100.00
2023-04-16T00:49:50.615Z,100.00
2023-04-16T00:52:53.727Z,100.00
2023-04-16T00:55:57.826Z,100.00
2023-04-16T00:59:01.250Z,100.00
2023-04-16T01:02:04.371Z,100.00
2023-04-16T01:05:07.680Z,100.00
2023-04-16T01:08:21.797Z,100.00
2023-04-16T01:11:25.067Z,100.00
2023-04-16T01:14:28.053Z,100.00
2023-04-16T01:17:30.961Z,100.00
2023-04-16T01:20:36.202Z,100.00
2023-04-16T01:23:39.252Z,100.00
2023-04-16T01:26:42.310Z,100.00
2023-04-16T01:29:45.226Z,100.00
2023-04-16T01:32:49.245Z,100.00
2023-04-16T01:35:52.165Z,100.00
2023-04-16T01:38:55.138Z,100.00
2023-04-16T01:41:58.011Z,100.00
2023-04-16T01:45:01.153Z,100.00
2023-04-16T01:48:04.595Z,100.00
2023-04-16T01:51:07.381Z,100.00
2023-04-16T01:54:10.268Z,100.00
2023-04-16T01:57:13.150Z,100.00
2023-04-16T02:00:16.157Z,100.00
2023-04-16T02:03:24.927Z,100.00
2023-04-16T02:06:29.311Z,100.00
2023-04-16T02:09:34.188Z,100.00
2023-04-16T02:12:37.185Z,100.00
2023-04-16T02:15:40.102Z,100.00
2023-04-16T02:18:42.902Z,100.00
2023-04-16T02:21:46.399Z,100.00
2023-04-16T02:24:50.849Z,100.00
2023-04-16T02:27:53.581Z,100.00
2023-04-16T02:31:11.179Z,100.00
2023-04-16T02:34:19.376Z,100.00
2023-04-16T02:37:22.159Z,100.00
2023-04-16T02:40:25.788Z,100.00
2023-04-16T02:43:28.807Z,100.00
2023-04-16T02:46:32.080Z,100.00
2023-04-16T02:49:36.021Z,100.00
2023-04-16T02:52:39.000Z,100.00
2023-04-16T02:55:41.852Z,100.00
2023-04-16T02:58:44.856Z,100.00
2023-04-16T03:01:48.037Z,100.00
2023-04-16T03:04:51.021Z,100.00
2023-04-16T03:07:56.876Z,100.00
2023-04-16T03:10:59.669Z,100.00
2023-04-16T03:14:02.502Z,100.00
2023-04-16T03:17:05.552Z,100.00
2023-04-16T03:20:09.443Z,99.50
2023-04-16T03:23:12.392Z,99.60
2023-04-16T03:26:15.415Z,99.68
2023-04-16T03:29:18.588Z,99.75
2023-04-16T03:32:21.619Z,99.24
2023-04-16T03:35:24.522Z,99.84
2023-04-16T03:38:27.481Z,100.00
2023-04-16T03:41:32.676Z,99.18
2023-04-16T03:44:36.413Z,99.89
2023-04-16T03:47:39.255Z,99.29
2023-04-16T03:50:47.097Z,99.88
2023-04-16T03:53:51.753Z,98.64
2023-04-16T03:56:55.082Z,99.00
2023-04-16T03:59:58.148Z,99.15
2023-04-16T04:03:03.803Z,99.27
2023-04-16T04:06:08.889Z,99.23
2023-04-16T04:09:12.025Z,99.64
2023-04-16T04:12:15.091Z,98.97
2023-04-16T04:15:19.993Z,98.06
2023-04-16T04:18:23.396Z,97.51
2023-04-16T04:21:28.521Z,97.38
2023-04-16T04:24:31.420Z,98.08
2023-04-16T04:27:34.625Z,96.99
2023-04-16T04:30:38.237Z,96.28
2023-04-16T04:33:42.062Z,96.41
2023-04-16T04:36:44.883Z,94.77
2023-04-16T04:39:49.429Z,95.16
2023-04-16T04:42:53.046Z,94.18
2023-04-16T04:45:58.448Z,94.01
2023-04-16T04:49:03.764Z,93.25
2023-04-16T04:52:08.447Z,93.30
2023-04-16T04:55:11.578Z,93.24
2023-04-16T04:58:14.542Z,93.29
2023-04-16T05:01:18.674Z,93.18
2023-04-16T05:04:21.477Z,92.83
2023-04-16T05:07:24.239Z,92.57
2023-04-16T05:10:27.389Z,92.54
2023-04-16T05:13:30.166Z,93.36
2023-04-16T05:16:32.949Z,93.46
2023-04-16T05:19:35.844Z,93.09
2023-04-16T05:22:38.929Z,93.24
2023-04-16T05:25:41.808Z,93.61
2023-04-16T05:28:44.641Z,94.12
2023-04-16T05:31:47.489Z,93.16
2023-04-16T05:34:50.404Z,92.16
2023-04-16T05:37:53.383Z,92.46
2023-04-16T05:40:56.317Z,91.92
2023-04-16T05:43:59.142Z,91.88
2023-04-16T05:47:02.056Z,90.77
2023-04-16T05:50:05.197Z,90.63
2023-04-16T05:53:09.467Z,89.99
2023-04-16T05:56:12.353Z,89.40
2023-04-16T05:59:15.166Z,88.60
2023-04-16T06:02:18.106Z,88.25
2023-04-16T06:05:20.979Z,88.12
2023-04-16T06:08:24.053Z,87.37
2023-04-16T06:11:27.894Z,86.25
2023-04-16T06:14:30.918Z,87.06
2023-04-16T06:17:33.902Z,87.23
2023-04-16T06:20:36.973Z,87.32
2023-04-16T06:23:40.020Z,86.38
2023-04-16T06:26:42.934Z,86.08
2023-04-16T06:29:45.801Z,84.36
2023-04-16T06:32:49.784Z,85.16
2023-04-16T06:35:52.572Z,83.77
2023-04-16T06:38:55.652Z,82.37
2023-04-16T06:41:58.493Z,80.69
2023-04-16T06:45:01.682Z,79.81
2023-04-16T06:48:05.380Z,80.26
2023-04-16T06:51:08.507Z,78.39
2023-04-16T06:54:11.300Z,76.83
2023-04-16T06:57:14.152Z,76.87
2023-04-16T07:00:19.488Z,74.15
2023-04-16T07:03:22.818Z,73.12
2023-04-16T07:06:26.985Z,70.07
2023-04-16T07:09:29.853Z,69.44
2023-04-16T07:12:33.558Z,67.08
2023-04-16T07:15:36.296Z,69.25
2023-04-16T07:18:39.311Z,70.41
2023-04-16T07:21:44.922Z,70.21
2023-04-16T07:24:47.856Z,69.83
2023-04-16T07:27:50.619Z,69.49
2023-04-16T07:30:53.406Z,71.46
2023-04-16T07:33:56.196Z,71.17
2023-04-16T07:36:59.057Z,71.32
2023-04-16T07:40:02.034Z,72.11
2023-04-16T07:43:04.835Z,71.54
2023-04-16T07:46:07.799Z,71.15
2023-04-16T07:49:10.867Z,69.29
2023-04-16T07:52:14.067Z,68.63
2023-04-16T07:55:16.954Z,67.81
2023-04-16T07:58:19.743Z,67.85
2023-04-16T08:01:22.589Z,69.45
2023-04-16T08:04:26.423Z,66.96
2023-04-16T08:07:29.474Z,65.99
2023-04-16T08:10:33.423Z,66.12
2023-04-16T08:13:36.249Z,65.02
2023-04-16T08:16:40.769Z,63.31
2023-04-16T08:19:45.286Z,63.52
2023-04-16T08:22:49.234Z,63.65
2023-04-16T08:25:53.050Z,61.61
2023-04-16T08:28:56.032Z,64.13
2023-04-16T08:32:00.000Z,63.62
2023-04-16T08:35:03.047Z,63.94
2023-04-16T08:38:07.633Z,65.03
2023-04-16T08:41:13.386Z,64.92
2023-04-16T08:44:49.275Z,61.27
2023-04-16T08:47:53.229Z,61.80
2023-04-16T08:50:56.634Z,57.58
2023-04-16T08:54:04.849Z,53.83
2023-04-16T08:57:12.038Z,53.52
2023-04-16T09:00:16.860Z,54.78
2023-04-16T09:03:22.507Z,51.12
2023-04-16T09:06:28.450Z,49.39
2023-04-16T09:09:33.386Z,48.85
2023-04-16T09:12:40.211Z,46.65
2023-04-16T09:15:46.073Z,47.54
2023-04-16T09:18:48.969Z,51.74
2023-04-16T09:21:51.905Z,55.55
2023-04-16T09:24:54.753Z,55.23
2023-04-16T09:27:57.534Z,56.53
2023-04-16T09:31:17.425Z,58.06
2023-04-16T09:34:21.190Z,59.24
2023-04-16T09:37:24.995Z,58.35
2023-04-16T09:40:30.663Z,59.29
2023-04-16T09:43:33.562Z,55.75
2023-04-16T09:46:45.546Z,56.38
2023-04-16T09:49:48.627Z,57.38
2023-04-16T09:52:51.901Z,58.82
2023-04-16T09:56:01.568Z,58.92
2023-04-16T09:59:04.405Z,59.30
2023-04-16T10:02:14.514Z,60.69
2023-04-16T10:05:20.525Z,60.45
2023-04-16T10:08:24.289Z,57.40
2023-04-16T10:11:27.387Z,56.74
2023-04-16T10:14:30.109Z,54.47
2023-04-16T10:17:33.532Z,55.73
2023-04-16T10:20:37.415Z,54.70
2023-04-16T10:23:41.713Z,55.48
2023-04-16T10:26:45.449Z,50.72
2023-04-16T10:29:49.499Z,45.57
2023-04-16T10:32:52.992Z,43.04
2023-04-16T10:36:12.076Z,36.90
2023-04-16T10:39:19.072Z,37.83
2023-04-16T10:42:22.083Z,35.07
2023-04-16T10:45:37.784Z,39.58
2023-04-16T10:48:49.591Z,38.21
2023-04-16T10:51:58.862Z,36.64
2023-04-16T10:55:01.570Z,35.55
2023-04-16T10:58:27.605Z,34.83
2023-04-16T11:01:32.716Z,31.92
2023-04-16T11:04:37.811Z,31.53
2023-04-16T11:07:49.563Z,29.60
2023-04-16T11:10:53.420Z,29.49
2023-04-16T11:13:57.222Z,32.74
2023-04-16T11:17:03.989Z,32.74
2023-04-16T11:20:20.492Z,32.54
2023-04-16T11:23:23.815Z,30.37
2023-04-16T11:26:30.872Z,33.00
2023-04-16T11:29:34.281Z,44.25
2023-04-16T11:32:40.488Z,44.70
2023-04-16T11:35:43.722Z,45.56
2023-04-16T11:38:47.388Z,45.97
2023-04-16T11:41:52.670Z,43.72
2023-04-16T11:44:57.081Z,44.43
2023-04-16T11:48:00.045Z,44.66
2023-04-16T11:51:03.244Z,47.21
2023-04-16T11:54:08.066Z,47.15
2023-04-16T11:57:13.560Z,46.42
2023-04-16T12:00:16.697Z,48.41
2023-04-16T12:03:19.670Z,52.72
2023-04-16T12:06:24.336Z,53.40
2023-04-16T12:09:27.469Z,55.87
2023-04-16T12:12:32.620Z,55.14
2023-04-16T12:15:49.830Z,56.91
2023-04-16T12:19:05.756Z,56.81
2023-04-16T12:22:08.491Z,58.58
2023-04-16T12:25:12.879Z,59.59
2023-04-16T12:28:26.693Z,60.73
2023-04-16T12:31:38.743Z,62.66
2023-04-16T12:34:51.742Z,62.04
2023-04-16T12:37:54.538Z,59.95
2023-04-16T12:40:58.571Z,59.62
2023-04-16T12:44:12.931Z,57.52
2023-04-16T12:47:15.884Z,58.35
2023-04-16T12:50:18.880Z,56.76
2023-04-16T12:53:21.807Z,56.35
2023-04-16T12:56:24.799Z,54.84
2023-04-16T12:59:28.024Z,54.36
2023-04-16T13:02:32.456Z,54.58
2023-04-16T13:05:35.526Z,56.12
2023-04-16T13:08:38.451Z,58.77
2023-04-16T13:11:41.889Z,59.19
2023-04-16T13:14:45.305Z,60.36
2023-04-16T13:17:48.218Z,59.09
2023-04-16T13:20:51.212Z,60.31
2023-04-16T13:23:54.658Z,59.59
2023-04-16T13:26:57.548Z,60.24
2023-04-16T13:30:00.582Z,57.03
2023-04-16T13:33:03.879Z,56.96
2023-04-16T13:36:07.103Z,57.15
2023-04-16T13:39:13.070Z,56.48
2023-04-16T13:42:15.834Z,55.80
2023-04-16T13:45:20.616Z,56.04
2023-04-16T13:48:23.614Z,55.14
2023-04-16T13:51:27.794Z,55.77
2023-04-16T13:54:30.745Z,56.80
2023-04-16T13:57:33.906Z,57.79
2023-04-16T14:00:37.678Z,57.09
2023-04-16T14:03:42.067Z,56.91
2023-04-16T14:06:45.034Z,55.67
2023-04-16T14:09:48.001Z,56.55
2023-04-16T14:12:51.552Z,55.43
2023-04-16T14:15:55.001Z,56.69
2023-04-16T14:19:00.377Z,57.15
2023-04-16T14:22:03.235Z,57.79
2023-04-16T14:25:07.234Z,56.48
2023-04-16T14:28:10.124Z,57.98
2023-04-16T14:31:13.171Z,58.59
2023-04-16T14:34:17.105Z,58.21
2023-04-16T14:37:20.333Z,58.24
2023-04-16T14:40:23.504Z,58.71
2023-04-16T14:43:27.378Z,58.24
2023-04-16T14:46:30.669Z,59.11
2023-04-16T14:49:34.533Z,57.32
2023-04-16T14:52:37.712Z,57.17
2023-04-16T14:55:40.744Z,56.97
2023-04-16T14:58:43.792Z,56.63
2023-04-16T15:01:47.398Z,56.77
2023-04-16T15:04:50.487Z,57.48
2023-04-16T15:07:53.886Z,58.13
2023-04-16T15:10:57.093Z,60.03
2023-04-16T15:14:00.002Z,60.96
2023-04-16T15:17:03.474Z,60.48
2023-04-16T15:20:08.364Z,61.81
2023-04-16T15:23:11.192Z,61.38
2023-04-16T15:26:14.410Z,60.55
2023-04-16T15:29:17.583Z,60.59
2023-04-16T15:32:20.618Z,60.23
2023-04-16T15:35:23.736Z,60.00
2023-04-16T15:38:26.947Z,61.59
2023-04-16T15:41:32.110Z,61.78
2023-04-16T15:44:35.147Z,62.64
2023-04-16T15:47:40.173Z,63.34
2023-04-16T15:50:44.786Z,64.65
2023-04-16T15:53:49.603Z,64.67
2023-04-16T15:56:52.667Z,66.00
2023-04-16T16:00:06.606Z,65.97
2023-04-16T16:03:11.188Z,66.58
2023-04-16T16:06:14.225Z,66.51
2023-04-16T16:09:17.511Z,67.16
2023-04-16T16:12:20.535Z,66.16
2023-04-16T16:15:23.554Z,66.40
2023-04-16T16:18:26.529Z,65.81
2023-04-16T16:21:32.930Z,65.60
2023-04-16T16:24:35.958Z,66.35
2023-04-16T16:27:40.750Z,66.92
2023-04-16T16:30:43.812Z,67.18
2023-04-16T16:33:47.016Z,67.07
2023-04-16T16:36:50.228Z,67.57
2023-04-16T16:39:53.201Z,68.08
2023-04-16T16:42:56.279Z,67.32
2023-04-16T16:45:59.524Z,67.77
2023-04-16T16:49:05.332Z,67.66
2023-04-16T16:52:08.406Z,67.40
2023-04-16T16:55:11.714Z,69.32
2023-04-16T16:58:14.584Z,68.83
2023-04-16T17:01:18.104Z,70.36
2023-04-16T17:04:21.264Z,72.91
2023-04-16T17:07:24.185Z,73.07
2023-04-16T17:10:27.190Z,73.72
2023-04-16T17:13:32.810Z,75.29
2023-04-16T17:16:36.206Z,76.48
2023-04-16T17:19:39.313Z,77.00
2023-04-16T17:22:42.996Z,79.04
2023-04-16T17:25:46.298Z,80.29
2023-04-16T17:28:51.127Z,81.32
2023-04-16T17:31:54.404Z,81.51
2023-04-16T17:34:57.573Z,82.71
2023-04-16T17:38:01.342Z,83.08
2023-04-16T17:41:04.508Z,83.10
2023-04-16T17:44:09.921Z,82.88
2023-04-16T17:47:14.766Z,82.52
2023-04-16T17:50:17.784Z,84.09
2023-04-16T17:53:22.239Z,84.50
2023-04-16T17:56:25.207Z,84.58
2023-04-16T17:59:28.410Z,85.50
2023-04-16T18:02:31.837Z,85.45
2023-04-16T18:05:35.155Z,87.11
2023-04-16T18:08:38.386Z,87.57
2023-04-16T18:11:42.980Z,86.60
2023-04-16T18:14:46.313Z,85.75
2023-04-16T18:17:49.377Z,87.25
2023-04-16T18:20:52.954Z,86.56
2023-04-16T18:23:56.054Z,86.97
2023-04-16T18:26:59.128Z,87.02
2023-04-16T18:30:04.427Z,87.59
2023-04-16T18:33:34.249Z,86.42
2023-04-16T18:36:31.372Z,86.69
2023-04-16T18:39:34.468Z,86.58
2023-04-16T18:42:37.451Z,87.46
2023-04-16T18:45:41.918Z,87.57
2023-04-16T18:48:45.951Z,87.26
2023-04-16T18:51:48.947Z,86.65
2023-04-16T18:54:52.095Z,87.09
2023-04-16T18:57:55.386Z,85.47
2023-04-16T19:00:59.261Z,86.67
2023-04-16T19:04:03.434Z,86.22
2023-04-16T19:07:06.511Z,85.70
2023-04-16T19:10:09.876Z,84.88
2023-04-16T19:13:13.188Z,85.22
2023-04-16T19:16:17.163Z,84.73
2023-04-16T19:19:21.978Z,84.49
2023-04-16T19:22:25.612Z,84.16
2023-04-16T19:25:28.571Z,84.42
2023-04-16T19:28:31.557Z,85.41
2023-04-16T19:31:35.206Z,86.13
2023-04-16T19:34:38.041Z,85.66
2023-04-16T19:37:41.328Z,86.35
2023-04-16T19:40:46.030Z,85.84
2023-04-16T19:43:49.514Z,87.11
2023-04-16T19:46:52.744Z,86.63
2023-04-16T19:49:55.887Z,88.59
2023-04-16T19:52:59.045Z,89.09
2023-04-16T19:56:02.206Z,90.44
2023-04-16T19:59:05.261Z,90.58
2023-04-16T20:02:08.619Z,91.86
2023-04-16T20:05:11.773Z,92.08
2023-04-16T20:08:15.024Z,90.67
2023-04-16T20:11:18.315Z,92.12
2023-04-16T20:14:21.184Z,91.52
2023-04-16T20:17:24.501Z,93.36
2023-04-16T20:20:27.664Z,93.15
2023-04-16T20:23:30.989Z,93.60
2023-04-16T20:26:34.370Z,94.20
2023-04-16T20:29:37.344Z,94.44
2023-04-16T20:32:40.079Z,95.77
2023-04-16T20:35:42.917Z,95.48
2023-04-16T20:38:46.791Z,95.11
2023-04-16T20:41:57.281Z,95.24
2023-04-16T20:45:00.917Z,94.76
2023-04-16T20:48:08.086Z,94.55
2023-04-16T20:51:11.113Z,94.66
2023-04-16T20:54:13.890Z,93.83
2023-04-16T20:57:16.764Z,93.76
2023-04-16T21:00:19.840Z,93.82
2023-04-16T21:03:23.169Z,92.69
2023-04-16T21:06:26.045Z,92.81
2023-04-16T21:09:29.823Z,92.87
2023-04-16T21:12:32.702Z,92.41
2023-04-16T21:15:37.084Z,92.91
2023-04-16T21:18:40.022Z,92.15
2023-04-16T21:21:42.878Z,91.54
2023-04-16T21:24:45.888Z,91.05
2023-04-16T21:27:48.838Z,91.54
2023-04-16T21:30:52.493Z,90.45
2023-04-16T21:33:55.542Z,90.21
2023-04-16T21:36:58.409Z,89.51
2023-04-16T21:40:01.243Z,88.68
2023-04-16T21:43:04.017Z,89.32
2023-04-16T21:46:06.757Z,87.84
2023-04-16T21:49:09.742Z,87.96
2023-04-16T21:52:18.363Z,88.39
2023-04-16T21:55:21.371Z,88.41
2023-04-16T21:58:25.869Z,87.31
2023-04-16T22:01:28.820Z,87.43
2023-04-16T22:04:38.736Z,87.24
2023-04-16T22:07:41.960Z,86.89
2023-04-16T22:10:44.777Z,86.57
2023-04-16T22:13:47.846Z,85.66
2023-04-16T22:16:51.838Z,85.56
2023-04-16T22:19:55.348Z,86.27
2023-04-16T22:22:58.938Z,85.51
2023-04-16T22:26:03.111Z,85.01
2023-04-16T22:29:06.830Z,84.90
2023-04-16T22:32:09.903Z,84.81
2023-04-16T22:35:13.127Z,84.94
2023-04-16T22:38:16.615Z,85.33
2023-04-16T22:41:19.553Z,84.88
2023-04-16T22:44:22.359Z,85.16
2023-04-16T22:47:25.360Z,84.90
2023-04-16T22:50:28.719Z,84.41
2023-04-16T22:53:31.679Z,84.42
2023-04-16T22:56:34.429Z,84.32
2023-04-16T22:59:37.265Z,83.78
2023-04-16T23:02:40.180Z,84.46
2023-04-16T23:05:43.021Z,84.50
2023-04-16T23:08:45.776Z,84.82
2023-04-16T23:11:49.151Z,85.14
2023-04-16T23:14:53.263Z,84.80
2023-04-16T23:17:56.256Z,85.88
2023-04-16T23:20:59.171Z,86.08
2023-04-16T23:24:02.175Z,85.73
2023-04-16T23:27:05.066Z,85.16
2023-04-16T23:30:08.491Z,85.70
2023-04-16T23:33:14.647Z,85.22
2023-04-16T23:36:17.547Z,85.74
2023-04-16T23:39:20.639Z,84.76
2023-04-16T23:42:23.686Z,84.25
2023-04-16T23:45:26.639Z,84.54
2023-04-16T23:48:29.484Z,84.48
2023-04-16T23:51:32.413Z,84.99
2023-04-16T23:54:35.293Z,84.70
2023-04-16T23:57:38.052Z,85.02
