createdAt,value
2019-02-11T00:00:51.172Z,4.00
2019-02-11T00:03:20.488Z,4.00
2019-02-11T00:05:49.801Z,3.90
2019-02-11T00:08:19.092Z,4.00
2019-02-11T00:10:48.481Z,4.00
2019-02-11T00:13:18.175Z,4.00
2019-02-11T00:15:47.562Z,4.10
2019-02-11T00:18:16.861Z,4.10
2019-02-11T00:20:46.797Z,4.10
2019-02-11T00:23:16.079Z,4.10
2019-02-11T00:25:45.418Z,4.10
2019-02-11T00:28:14.772Z,4.10
2019-02-11T00:30:44.107Z,4.10
2019-02-11T00:33:13.432Z,4.10
2019-02-11T00:35:42.835Z,4.10
2019-02-11T00:38:12.174Z,4.10
2019-02-11T00:40:41.522Z,4.10
2019-02-11T00:43:18.712Z,4.10
2019-02-11T00:45:41.850Z,4.20
2019-02-11T00:48:11.178Z,4.20
2019-02-11T00:50:40.603Z,4.20
2019-02-11T00:53:09.921Z,4.20
2019-02-11T00:55:39.264Z,4.30
2019-02-11T00:58:08.623Z,4.30
2019-02-11T01:00:37.939Z,4.30
2019-02-11T01:03:07.329Z,4.20
2019-02-11T01:05:36.666Z,4.20
2019-02-11T01:08:06.052Z,4.20
2019-02-11T01:10:35.373Z,4.20
2019-02-11T01:13:04.692Z,4.20
2019-02-11T01:15:33.986Z,4.20
2019-02-11T01:18:03.406Z,4.10
2019-02-11T01:20:32.719Z,4.10
2019-02-11T01:23:02.099Z,4.00
2019-02-11T01:25:31.501Z,4.00
2019-02-11T01:28:00.829Z,4.10
2019-02-11T01:30:30.135Z,4.10
2019-02-11T01:32:59.507Z,4.00
2019-02-11T01:35:28.813Z,4.00
2019-02-11T01:37:58.174Z,4.00
2019-02-11T01:40:27.469Z,4.00
2019-02-11T01:42:56.803Z,4.00
2019-02-11T01:45:26.120Z,4.10
2019-02-11T01:47:55.500Z,4.00
2019-02-11T01:50:24.945Z,4.10
2019-02-11T01:52:54.352Z,4.10
2019-02-11T01:55:23.688Z,4.10
2019-02-11T01:57:53.015Z,4.10
2019-02-11T02:00:22.444Z,4.10
2019-02-11T02:02:51.734Z,4.20
2019-02-11T02:05:21.131Z,4.20
2019-02-11T02:07:50.446Z,4.20
2019-02-11T02:10:19.791Z,4.20
2019-02-11T02:12:49.068Z,4.20
2019-02-11T02:15:18.406Z,4.20
2019-02-11T02:17:47.705Z,4.30
2019-02-11T02:20:17.039Z,4.30
2019-02-11T02:22:46.353Z,4.30
2019-02-11T02:25:15.676Z,4.30
2019-02-11T02:27:44.984Z,4.30
2019-02-11T02:30:14.537Z,4.30
2019-02-11T02:32:43.841Z,4.30
2019-02-11T02:35:13.200Z,4.30
2019-02-11T02:37:42.610Z,4.30
2019-02-11T02:40:12.176Z,4.30
2019-02-11T02:42:41.482Z,4.20
2019-02-11T02:45:10.941Z,4.20
2019-02-11T02:47:40.332Z,4.30
2019-02-11T02:50:09.766Z,4.30
2019-02-11T02:52:39.079Z,4.30
2019-02-11T02:55:08.848Z,4.20
2019-02-11T02:57:38.367Z,4.30
2019-02-11T03:00:09.145Z,4.30
2019-02-11T03:02:38.763Z,4.30
2019-02-11T03:05:08.602Z,4.30
2019-02-11T03:07:38.088Z,4.20
2019-02-11T03:10:08.067Z,4.20
2019-02-11T03:12:37.807Z,4.20
2019-02-11T03:15:08.130Z,4.30
2019-02-11T03:17:37.762Z,4.20
2019-02-11T03:20:07.517Z,4.20
2019-02-11T03:22:37.014Z,4.20
2019-02-11T03:25:06.497Z,4.20
2019-02-11T03:27:35.803Z,4.30
2019-02-11T03:30:05.583Z,4.30
2019-02-11T03:32:34.991Z,4.30
2019-02-11T03:35:04.325Z,4.30
2019-02-11T03:37:33.680Z,4.40
2019-02-11T03:40:03.003Z,4.40
2019-02-11T03:42:32.282Z,4.40
2019-02-11T03:45:01.662Z,4.40
2019-02-11T03:47:31.110Z,4.40
2019-02-11T03:50:00.457Z,4.40
2019-02-11T03:52:29.890Z,4.40
2019-02-11T03:54:59.260Z,4.40
2019-02-11T03:57:28.642Z,4.40
2019-02-11T03:59:58.046Z,4.30
2019-02-11T04:02:27.413Z,4.40
2019-02-11T04:04:56.774Z,4.30
2019-02-11T04:07:26.167Z,4.40
2019-02-11T04:09:55.521Z,4.40
2019-02-11T04:12:24.858Z,4.50
2019-02-11T04:14:54.227Z,4.50
2019-02-11T04:17:23.665Z,4.50
2019-02-11T04:19:53.071Z,4.50
2019-02-11T04:22:22.546Z,4.50
2019-02-11T04:24:51.990Z,4.50
2019-02-11T04:27:21.452Z,4.50
2019-02-11T04:29:50.842Z,4.50
2019-02-11T04:32:20.156Z,4.50
2019-02-11T04:34:49.480Z,4.50
2019-02-11T04:37:18.789Z,4.50
2019-02-11T04:39:48.119Z,4.50
2019-02-11T04:42:17.434Z,4.50
2019-02-11T04:44:46.890Z,4.50
2019-02-11T04:47:16.243Z,4.60
2019-02-11T04:49:45.598Z,4.50
2019-02-11T04:52:14.919Z,4.50
2019-02-11T04:54:44.343Z,4.50
2019-02-11T04:57:13.664Z,4.50
2019-02-11T04:59:43.051Z,4.50
2019-02-11T05:02:12.359Z,4.40
2019-02-11T05:04:41.704Z,4.50
2019-02-11T05:07:11.082Z,4.50
2019-02-11T05:09:40.524Z,4.50
2019-02-11T05:12:09.879Z,4.60
2019-02-11T05:14:43.854Z,4.60
2019-02-11T05:17:10.240Z,4.50
2019-02-11T05:19:39.548Z,4.60
2019-02-11T05:22:08.927Z,4.60
2019-02-11T05:24:38.272Z,4.60
2019-02-11T05:27:07.595Z,4.50
2019-02-11T05:29:36.900Z,4.50
2019-02-11T05:32:06.259Z,4.60
2019-02-11T05:34:35.598Z,4.60
2019-02-11T05:37:04.940Z,4.50
2019-02-11T05:39:34.235Z,4.50
2019-02-11T05:42:03.614Z,4.50
2019-02-11T05:44:32.952Z,4.60
2019-02-11T05:47:02.299Z,4.60
2019-02-11T05:49:31.611Z,4.60
2019-02-11T05:52:00.969Z,4.50
2019-02-11T05:54:30.291Z,4.50
2019-02-11T05:56:59.706Z,4.50
2019-02-11T05:59:29.079Z,4.50
2019-02-11T06:01:58.421Z,4.60
2019-02-11T06:04:27.775Z,4.50
2019-02-11T06:06:57.090Z,4.60
2019-02-11T06:09:26.479Z,4.70
2019-02-11T06:11:55.798Z,4.60
2019-02-11T06:14:25.258Z,4.60
2019-02-11T06:16:54.606Z,4.50
2019-02-11T06:19:23.987Z,4.60
2019-02-11T06:21:53.413Z,4.50
2019-02-11T06:24:22.752Z,4.60
2019-02-11T06:26:52.079Z,4.60
2019-02-11T06:29:21.457Z,4.50
2019-02-11T06:31:50.843Z,4.50
2019-02-11T06:34:20.206Z,4.50
2019-02-11T06:36:49.533Z,4.50
2019-02-11T06:39:18.864Z,4.50
2019-02-11T06:41:48.232Z,4.50
2019-02-11T06:44:17.596Z,4.50
2019-02-11T06:46:46.912Z,4.60
2019-02-11T06:49:16.259Z,4.60
2019-02-11T06:51:45.604Z,4.50
2019-02-11T06:54:14.986Z,4.50
2019-02-11T06:56:44.329Z,4.30
2019-02-11T06:59:13.696Z,4.30
2019-02-11T07:01:43.037Z,4.40
2019-02-11T07:04:12.394Z,4.40
2019-02-11T07:06:41.755Z,4.40
2019-02-11T07:09:11.103Z,4.40
2019-02-11T07:11:40.425Z,4.40
2019-02-11T07:14:09.771Z,4.40
2019-02-11T07:16:39.075Z,4.40
2019-02-11T07:19:08.485Z,4.40
2019-02-11T07:21:37.807Z,4.30
2019-02-11T07:24:07.159Z,4.30
2019-02-11T07:26:36.583Z,4.40
2019-02-11T07:29:06.097Z,4.40
2019-02-11T07:31:35.521Z,4.40
2019-02-11T07:34:04.811Z,4.40
2019-02-11T07:36:34.133Z,4.40
2019-02-11T07:39:04.582Z,4.50
2019-02-11T07:41:40.333Z,4.60
2019-02-11T07:44:15.626Z,4.50
2019-02-11T07:46:48.698Z,4.50
2019-02-11T07:49:18.047Z,4.50
2019-02-11T07:51:47.403Z,4.60
2019-02-11T07:54:16.712Z,4.70
2019-02-11T07:56:46.039Z,4.70
2019-02-11T07:59:15.367Z,4.80
2019-02-11T08:01:44.692Z,4.80
2019-02-11T08:04:14.025Z,4.80
2019-02-11T08:06:43.370Z,4.90
2019-02-11T08:09:12.792Z,4.90
2019-02-11T08:11:42.190Z,4.90
2019-02-11T08:14:11.500Z,5.00
2019-02-11T08:16:40.840Z,5.00
2019-02-11T08:19:10.171Z,5.10
2019-02-11T08:21:39.498Z,5.30
2019-02-11T08:24:08.817Z,5.30
2019-02-11T08:26:38.152Z,5.30
2019-02-11T08:29:07.435Z,5.40
2019-02-11T08:31:36.799Z,5.40
2019-02-11T08:34:06.259Z,5.40
2019-02-11T08:36:35.623Z,5.40
2019-02-11T08:39:07.232Z,5.40
2019-02-11T08:41:36.635Z,5.50
2019-02-11T08:44:05.985Z,5.50
2019-02-11T08:46:35.364Z,5.60
2019-02-11T08:49:05.169Z,5.60
2019-02-11T08:51:34.614Z,5.70
2019-02-11T08:54:03.976Z,5.70
2019-02-11T08:56:33.293Z,5.70
2019-02-11T08:59:02.676Z,5.70
2019-02-11T09:01:31.996Z,5.80
2019-02-11T09:04:01.628Z,6.10
2019-02-11T09:06:30.947Z,6.90
2019-02-11T09:09:00.285Z,7.30
2019-02-11T09:11:29.580Z,7.40
2019-02-11T09:13:58.932Z,7.40
2019-02-11T09:16:28.243Z,7.20
2019-02-11T09:18:57.545Z,7.00
2019-02-11T09:21:27.007Z,6.80
2019-02-11T09:23:56.314Z,6.80
2019-02-11T09:26:25.721Z,6.70
2019-02-11T09:28:55.099Z,6.70
2019-02-11T09:31:24.438Z,6.50
2019-02-11T09:33:53.849Z,6.30
2019-02-11T09:36:23.225Z,6.30
2019-02-11T09:38:52.517Z,6.50
2019-02-11T09:41:21.922Z,6.60
2019-02-11T09:43:51.295Z,6.60
2019-02-11T09:46:20.867Z,6.90
2019-02-11T09:48:50.411Z,7.20
2019-02-11T09:51:20.220Z,7.50
2019-02-11T09:53:49.515Z,8.00
2019-02-11T09:56:19.088Z,8.70
2019-02-11T09:58:48.416Z,9.10
2019-02-11T10:01:17.791Z,9.30
2019-02-11T10:03:47.205Z,9.10
2019-02-11T10:06:16.552Z,9.00
2019-02-11T10:08:45.855Z,8.90
2019-02-11T10:11:15.206Z,8.90
2019-02-11T10:13:44.509Z,8.70
2019-02-11T10:16:13.850Z,8.50
2019-02-11T10:18:43.177Z,8.40
2019-02-11T10:21:12.564Z,8.00
2019-02-11T10:23:41.929Z,7.80
2019-02-11T10:26:11.349Z,7.80
2019-02-11T10:28:40.712Z,8.00
2019-02-11T10:31:13.050Z,8.20
2019-02-11T10:33:45.159Z,8.40
2019-02-11T10:36:15.075Z,8.60
2019-02-11T10:38:44.408Z,8.70
2019-02-11T10:41:13.768Z,8.70
2019-02-11T10:43:43.058Z,8.70
2019-02-11T10:46:20.679Z,9.20
2019-02-11T10:48:43.566Z,9.40
2019-02-11T10:51:13.505Z,9.60
2019-02-11T10:53:42.951Z,10.50
2019-02-11T10:56:12.415Z,11.20
2019-02-11T10:58:42.101Z,11.40
2019-02-11T11:01:13.297Z,11.40
2019-02-11T11:03:43.219Z,11.10
2019-02-11T11:06:12.800Z,10.60
2019-02-11T11:08:42.439Z,10.30
2019-02-11T11:11:12.185Z,10.10
2019-02-11T11:13:42.159Z,9.60
2019-02-11T11:16:11.591Z,9.10
2019-02-11T11:18:41.331Z,9.10
2019-02-11T11:21:12.441Z,9.10
2019-02-11T11:23:42.201Z,9.00
2019-02-11T11:26:11.998Z,8.80
2019-02-11T11:28:41.474Z,8.80
2019-02-11T11:31:11.475Z,8.80
2019-02-11T11:33:40.948Z,8.90
2019-02-11T11:36:10.398Z,8.80
2019-02-11T11:38:39.841Z,8.60
2019-02-11T11:41:09.572Z,8.40
2019-02-11T11:43:39.191Z,8.40
2019-02-11T11:46:08.780Z,8.40
2019-02-11T11:48:38.412Z,8.40
2019-02-11T11:51:07.781Z,8.10
2019-02-11T11:53:37.256Z,8.00
2019-02-11T11:56:06.685Z,8.10
2019-02-11T11:58:36.130Z,8.20
2019-02-11T12:01:06.162Z,8.00
2019-02-11T12:03:35.786Z,8.00
2019-02-11T12:06:05.396Z,8.00
2019-02-11T12:08:34.829Z,7.90
2019-02-11T12:11:04.550Z,7.80
2019-02-11T12:13:33.992Z,7.60
2019-02-11T12:16:03.614Z,7.40
2019-02-11T12:18:33.236Z,7.30
2019-02-11T12:21:02.739Z,7.30
2019-02-11T12:23:32.415Z,7.30
2019-02-11T12:26:01.948Z,7.20
2019-02-11T12:28:31.565Z,7.10
2019-02-11T12:31:00.970Z,7.00
2019-02-11T12:33:30.351Z,6.90
2019-02-11T12:35:59.701Z,6.70
2019-02-11T12:38:29.021Z,6.50
2019-02-11T12:40:58.406Z,6.20
2019-02-11T12:43:27.752Z,6.00
2019-02-11T12:45:57.102Z,6.10
2019-02-11T12:48:26.511Z,6.10
2019-02-11T12:50:55.912Z,6.20
2019-02-11T12:53:25.305Z,6.30
2019-02-11T12:55:54.665Z,6.40
2019-02-11T12:58:24.158Z,6.50
2019-02-11T13:00:53.518Z,6.50
2019-02-11T13:03:22.842Z,6.60
2019-02-11T13:05:52.223Z,6.70
2019-02-11T13:08:21.641Z,6.80
2019-02-11T13:10:50.966Z,6.90
2019-02-11T13:13:20.370Z,7.10
2019-02-11T13:16:04.005Z,7.30
2019-02-11T13:18:21.067Z,7.30
2019-02-11T13:20:50.566Z,7.40
2019-02-11T13:23:19.972Z,7.50
2019-02-11T13:25:49.317Z,7.60
2019-02-11T13:28:18.723Z,7.70
2019-02-11T13:30:48.022Z,7.60
2019-02-11T13:33:17.370Z,7.60
2019-02-11T13:36:05.937Z,7.60
2019-02-11T13:38:35.335Z,7.40
2019-02-11T13:41:04.715Z,7.40
2019-02-11T13:43:34.098Z,7.20
2019-02-11T13:46:03.876Z,7.30
2019-02-11T13:48:34.311Z,7.30
2019-02-11T13:51:04.118Z,7.30
2019-02-11T13:53:33.744Z,7.10
2019-02-11T13:56:05.283Z,7.20
2019-02-11T13:58:35.012Z,7.20
2019-02-11T14:01:06.617Z,7.30
2019-02-11T14:03:36.189Z,7.50
2019-02-11T14:06:05.730Z,7.40
2019-02-11T14:08:35.150Z,7.40
2019-02-11T14:11:04.521Z,7.40
2019-02-11T14:13:34.023Z,7.20
2019-02-11T14:16:03.477Z,7.10
2019-02-11T14:18:32.848Z,7.20
2019-02-11T14:21:02.285Z,7.30
2019-02-11T14:23:31.738Z,7.40
2019-02-11T14:26:01.985Z,7.50
2019-02-11T14:28:31.407Z,7.70
2019-02-11T14:31:00.762Z,7.80
2019-02-11T14:33:30.165Z,8.00
2019-02-11T14:35:59.583Z,7.90
2019-02-11T14:38:28.978Z,7.80
2019-02-11T14:40:58.411Z,7.70
2019-02-11T14:43:30.472Z,7.60
2019-02-11T14:45:59.835Z,7.50
2019-02-11T14:48:29.592Z,7.40
2019-02-11T14:50:59.084Z,7.30
2019-02-11T14:53:28.421Z,7.30
2019-02-11T14:55:57.759Z,7.30
2019-02-11T14:58:27.116Z,7.20
2019-02-11T15:00:56.516Z,7.30
2019-02-11T15:03:25.820Z,7.30
2019-02-11T15:05:55.168Z,7.20
2019-02-11T15:08:24.567Z,7.00
2019-02-11T15:10:54.109Z,7.00
2019-02-11T15:13:26.813Z,7.10
2019-02-11T15:15:56.216Z,7.10
2019-02-11T15:18:33.954Z,7.20
2019-02-11T15:20:56.735Z,7.20
2019-02-11T15:23:26.049Z,7.20
2019-02-11T15:25:55.361Z,7.10
2019-02-11T15:28:24.716Z,7.20
2019-02-11T15:30:54.045Z,7.20
2019-02-11T15:33:23.410Z,7.20
2019-02-11T15:35:52.784Z,7.10
2019-02-11T15:38:22.146Z,7.10
2019-02-11T15:40:51.445Z,7.10
2019-02-11T15:43:20.869Z,7.00
2019-02-11T15:45:50.184Z,6.90
2019-02-11T15:48:19.527Z,6.90
2019-02-11T15:50:48.880Z,6.90
2019-02-11T15:53:18.303Z,6.90
2019-02-11T15:55:47.604Z,6.90
2019-02-11T15:58:17.031Z,6.80
2019-02-11T16:00:46.408Z,6.80
2019-02-11T16:03:15.764Z,6.70
2019-02-11T16:05:49.838Z,6.70
2019-02-11T16:08:16.248Z,6.70
2019-02-11T16:10:45.623Z,6.60
2019-02-11T16:13:14.918Z,6.60
2019-02-11T16:15:44.299Z,6.50
2019-02-11T16:18:13.591Z,6.50
2019-02-11T16:20:42.960Z,6.50
2019-02-11T16:23:12.265Z,6.40
2019-02-11T16:25:41.608Z,6.40
2019-02-11T16:28:10.937Z,6.30
2019-02-11T16:30:40.286Z,6.20
2019-02-11T16:33:09.649Z,6.20
2019-02-11T16:35:38.977Z,6.10
2019-02-11T16:38:08.301Z,6.00
2019-02-11T16:40:37.633Z,6.00
2019-02-11T16:43:06.976Z,6.00
2019-02-11T16:45:36.411Z,6.10
2019-02-11T16:48:05.786Z,6.10
2019-02-11T16:50:35.311Z,6.10
2019-02-11T16:53:04.680Z,6.10
2019-02-11T16:55:34.000Z,6.10
2019-02-11T16:58:03.443Z,6.10
2019-02-11T17:00:32.838Z,6.00
2019-02-11T17:03:02.235Z,6.00
2019-02-11T17:05:31.635Z,6.00
2019-02-11T17:08:01.039Z,5.90
2019-02-11T17:10:30.674Z,5.90
2019-02-11T17:13:00.066Z,5.80
2019-02-11T17:15:29.418Z,5.80
2019-02-11T17:17:58.924Z,5.70
2019-02-11T17:20:28.299Z,5.80
2019-02-11T17:22:57.676Z,5.80
2019-02-11T17:25:27.040Z,5.90
2019-02-11T17:27:56.388Z,6.00
2019-02-11T17:30:26.845Z,6.10
2019-02-11T17:32:56.196Z,6.10
2019-02-11T17:35:25.557Z,6.30
2019-02-11T17:37:54.948Z,6.30
2019-02-11T17:40:24.342Z,6.30
2019-02-11T17:42:53.705Z,6.30
2019-02-11T17:45:24.507Z,6.20
2019-02-11T17:47:53.985Z,6.20
2019-02-11T17:50:23.404Z,6.30
2019-02-11T17:52:53.489Z,6.30
2019-02-11T17:55:22.832Z,6.30
2019-02-11T17:57:52.220Z,6.30
2019-02-11T18:00:27.761Z,6.40
2019-02-11T18:02:57.111Z,6.40
2019-02-11T18:05:26.478Z,6.40
2019-02-11T18:07:55.970Z,6.40
2019-02-11T18:10:25.456Z,6.40
2019-02-11T18:12:54.950Z,6.50
2019-02-11T18:15:24.289Z,6.40
2019-02-11T18:17:53.672Z,6.40
2019-02-11T18:20:23.182Z,6.30
2019-02-11T18:22:52.565Z,6.10
2019-02-11T18:25:21.958Z,6.00
2019-02-11T18:27:51.296Z,5.80
2019-02-11T18:30:21.412Z,5.70
2019-02-11T18:32:50.745Z,5.60
2019-02-11T18:35:20.147Z,5.40
2019-02-11T18:37:49.504Z,5.30
2019-02-11T18:40:18.864Z,5.20
2019-02-11T18:42:48.283Z,5.00
2019-02-11T18:45:17.699Z,5.00
2019-02-11T18:47:47.072Z,4.90
2019-02-11T18:50:16.723Z,4.80
2019-02-11T18:52:46.068Z,4.70
2019-02-11T18:55:15.455Z,4.70
2019-02-11T18:57:44.793Z,4.60
2019-02-11T19:00:16.144Z,4.60
2019-02-11T19:02:45.563Z,4.50
2019-02-11T19:05:16.858Z,4.40
2019-02-11T19:07:46.155Z,4.40
2019-02-11T19:10:15.720Z,4.30
2019-02-11T19:12:45.059Z,4.20
2019-02-11T19:15:14.868Z,4.20
2019-02-11T19:17:44.418Z,4.10
2019-02-11T19:20:14.393Z,4.10
2019-02-11T19:22:44.208Z,4.00
2019-02-11T19:25:14.097Z,3.90
2019-02-11T19:27:43.513Z,3.90
2019-02-11T19:30:18.359Z,3.80
2019-02-11T19:32:47.891Z,3.80
2019-02-11T19:35:17.358Z,3.70
2019-02-11T19:37:46.799Z,3.70
2019-02-11T19:40:16.379Z,3.60
2019-02-11T19:42:45.954Z,3.60
2019-02-11T19:45:16.551Z,3.50
2019-02-11T19:47:45.910Z,3.50
2019-02-11T19:50:15.756Z,3.50
2019-02-11T19:52:45.239Z,3.50
2019-02-11T19:55:14.843Z,3.50
2019-02-11T19:57:44.211Z,3.40
2019-02-11T20:00:16.665Z,3.40
2019-02-11T20:02:46.321Z,3.40
2019-02-11T20:05:15.781Z,3.40
2019-02-11T20:07:45.271Z,3.30
2019-02-11T20:10:15.048Z,3.30
2019-02-11T20:12:44.494Z,3.20
2019-02-11T20:15:15.644Z,3.20
2019-02-11T20:17:46.005Z,3.10
2019-02-11T20:20:17.217Z,3.10
2019-02-11T20:22:46.628Z,3.00
2019-02-11T20:25:15.991Z,3.00
2019-02-11T20:27:45.356Z,2.90
2019-02-11T20:30:16.463Z,2.90
2019-02-11T20:32:45.965Z,2.90
2019-02-11T20:35:15.525Z,2.90
2019-02-11T20:37:44.831Z,2.80
2019-02-11T20:40:16.384Z,2.80
2019-02-11T20:42:45.759Z,2.80
2019-02-11T20:45:17.705Z,2.90
2019-02-11T20:47:47.319Z,3.00
2019-02-11T20:50:16.833Z,3.10
2019-02-11T20:52:46.164Z,3.20
2019-02-11T20:55:15.618Z,3.30
2019-02-11T20:57:44.967Z,3.40
2019-02-11T21:00:19.945Z,3.50
2019-02-11T21:02:49.387Z,3.60
2019-02-11T21:05:18.871Z,3.70
2019-02-11T21:07:48.271Z,3.70
2019-02-11T21:10:17.890Z,3.80
2019-02-11T21:12:47.242Z,3.70
2019-02-11T21:15:16.769Z,3.70
2019-02-11T21:17:46.145Z,3.70
2019-02-11T21:20:18.358Z,3.60
2019-02-11T21:22:47.773Z,3.50
2019-02-11T21:25:17.156Z,3.40
2019-02-11T21:27:46.521Z,3.30
2019-02-11T21:30:15.938Z,3.20
2019-02-11T21:32:45.313Z,3.10
2019-02-11T21:35:14.756Z,3.10
2019-02-11T21:37:44.135Z,3.00
2019-02-11T21:40:13.494Z,2.90
2019-02-11T21:42:44.571Z,2.90
2019-02-11T21:45:14.229Z,2.90
2019-02-11T21:47:43.535Z,2.80
2019-02-11T21:50:13.910Z,2.80
2019-02-11T21:52:43.236Z,2.70
2019-02-11T21:55:13.134Z,2.70
2019-02-11T21:57:42.487Z,2.70
2019-02-11T22:00:14.245Z,2.60
2019-02-11T22:02:43.677Z,2.70
2019-02-11T22:05:13.023Z,2.70
2019-02-11T22:07:42.379Z,2.80
2019-02-11T22:10:13.964Z,2.80
2019-02-11T22:12:43.424Z,2.90
2019-02-11T22:15:13.749Z,3.00
2019-02-11T22:17:43.208Z,3.00
2019-02-11T22:20:14.588Z,3.10
2019-02-11T22:22:43.963Z,3.10
2019-02-11T22:25:13.570Z,3.10
2019-02-11T22:27:43.007Z,3.20
2019-02-11T22:30:17.081Z,3.20
2019-02-11T22:32:46.440Z,3.30
2019-02-11T22:35:15.787Z,3.30
2019-02-11T22:37:45.455Z,3.40
2019-02-11T22:40:15.299Z,3.40
2019-02-11T22:42:44.643Z,3.50
2019-02-11T22:45:21.153Z,3.50
2019-02-11T22:47:50.541Z,3.50
2019-02-11T22:50:19.848Z,3.60
2019-02-11T22:52:49.266Z,3.60
2019-02-11T22:55:18.598Z,3.60
2019-02-11T22:57:47.908Z,3.60
2019-02-11T23:00:50.421Z,3.60
2019-02-11T23:03:19.808Z,3.60
2019-02-11T23:05:49.152Z,3.70
2019-02-11T23:08:18.520Z,3.70
2019-02-11T23:10:47.912Z,3.80
2019-02-11T23:13:17.217Z,3.80
2019-02-11T23:15:46.540Z,3.80
2019-02-11T23:18:15.885Z,3.80
2019-02-11T23:20:51.685Z,3.90
2019-02-11T23:23:16.301Z,3.80
2019-02-11T23:25:45.626Z,3.90
2019-02-11T23:28:14.963Z,3.70
2019-02-11T23:30:44.350Z,3.70
2019-02-11T23:33:13.661Z,3.60
2019-02-11T23:35:43.267Z,3.50
2019-02-11T23:38:12.564Z,3.50
2019-02-11T23:40:41.903Z,3.50
2019-02-11T23:43:11.181Z,3.50
2019-02-11T23:45:41.938Z,3.60
2019-02-11T23:48:11.418Z,3.70
2019-02-11T23:50:40.852Z,3.70
2019-02-11T23:53:10.250Z,3.80
2019-02-11T23:55:40.145Z,3.80
2019-02-11T23:58:09.516Z,3.80
