createdAt,value
2023-01-09T00:00:52.901Z,8.10
2023-01-09T00:05:54.591Z,8.00
2023-01-09T00:10:56.247Z,7.80
2023-01-09T00:15:59.776Z,7.70
2023-01-09T00:21:03.221Z,7.60
2023-01-09T00:26:13.235Z,7.60
2023-01-09T00:31:15.055Z,7.60
2023-01-09T00:36:16.839Z,7.50
2023-01-09T00:41:23.200Z,7.50
2023-01-09T00:46:29.327Z,7.50
2023-01-09T00:51:31.325Z,7.40
2023-01-09T00:56:36.074Z,7.50
2023-01-09T01:01:37.875Z,7.50
2023-01-09T01:06:58.463Z,7.40
2023-01-09T01:12:02.008Z,7.40
2023-01-09T01:17:04.954Z,7.50
2023-01-09T01:22:06.719Z,7.40
2023-01-09T01:27:09.493Z,7.40
2023-01-09T01:32:11.715Z,7.40
2023-01-09T01:37:13.470Z,7.40
2023-01-09T01:42:15.645Z,7.40
2023-01-09T01:47:20.840Z,7.40
2023-01-09T01:52:23.765Z,7.40
2023-01-09T01:57:25.704Z,7.30
2023-01-09T02:02:31.234Z,7.40
2023-01-09T02:07:33.104Z,7.30
2023-01-09T02:12:34.808Z,7.30
2023-01-09T02:18:12.276Z,7.30
2023-01-09T02:23:25.691Z,7.30
2023-01-09T02:28:33.219Z,7.30
2023-01-09T02:34:07.401Z,7.30
2023-01-09T02:39:15.059Z,7.20
2023-01-09T02:44:17.839Z,7.20
2023-01-09T02:49:19.599Z,7.10
2023-01-09T02:55:05.921Z,7.00
2023-01-09T03:00:31.899Z,6.90
2023-01-09T03:05:52.071Z,6.80
2023-01-09T03:11:01.248Z,6.70
2023-01-09T03:16:06.688Z,6.70
2023-01-09T03:21:11.656Z,6.70
2023-01-09T03:26:13.480Z,6.70
2023-01-09T03:31:15.784Z,6.60
2023-01-09T03:36:19.104Z,6.60
2023-01-09T03:41:20.988Z,6.60
2023-01-09T03:46:22.757Z,6.50
2023-01-09T03:51:24.541Z,6.50
2023-01-09T03:56:26.437Z,6.50
2023-01-09T04:01:28.212Z,6.40
2023-01-09T04:06:29.952Z,6.40
2023-01-09T04:11:31.642Z,6.30
2023-01-09T04:16:33.380Z,6.30
2023-01-09T04:21:35.165Z,6.20
2023-01-09T04:26:36.825Z,6.20
2023-01-09T04:31:39.947Z,6.10
2023-01-09T04:36:42.997Z,6.00
2023-01-09T04:41:50.744Z,5.80
2023-01-09T04:46:55.358Z,5.70
2023-01-09T04:51:57.246Z,5.60
2023-01-09T04:57:03.023Z,5.60
2023-01-09T05:02:06.149Z,5.70
2023-01-09T05:07:08.095Z,5.80
2023-01-09T05:12:10.066Z,5.90
2023-01-09T05:17:11.710Z,6.00
2023-01-09T05:22:15.379Z,6.00
2023-01-09T05:27:17.093Z,6.10
2023-01-09T05:32:18.884Z,6.10
2023-01-09T05:37:20.632Z,6.20
2023-01-09T05:42:22.418Z,6.20
2023-01-09T05:47:24.182Z,6.20
2023-01-09T05:52:26.107Z,6.30
2023-01-09T05:57:28.781Z,6.30
2023-01-09T06:02:30.612Z,6.30
2023-01-09T06:07:34.799Z,6.40
2023-01-09T06:12:36.623Z,6.40
2023-01-09T06:17:38.414Z,6.40
2023-01-09T06:22:40.196Z,6.50
2023-01-09T06:27:41.997Z,6.60
2023-01-09T06:32:44.922Z,6.60
2023-01-09T06:37:48.261Z,6.70
2023-01-09T06:42:50.168Z,6.70
2023-01-09T06:47:53.019Z,6.80
2023-01-09T06:52:54.706Z,6.80
2023-01-09T06:57:56.451Z,6.90
2023-01-09T07:02:58.268Z,6.90
2023-01-09T07:08:00.049Z,7.00
2023-01-09T07:13:02.022Z,7.00
2023-01-09T07:18:04.002Z,7.00
2023-01-09T07:23:05.739Z,7.10
2023-01-09T07:28:07.438Z,7.10
2023-01-09T07:33:10.371Z,7.20
2023-01-09T07:38:12.102Z,7.20
2023-01-09T07:43:13.764Z,7.20
2023-01-09T07:48:15.448Z,7.20
2023-01-09T07:53:17.129Z,7.20
2023-01-09T07:58:18.794Z,7.20
2023-01-09T08:03:20.407Z,7.20
2023-01-09T08:08:23.117Z,7.10
2023-01-09T08:13:24.844Z,7.10
2023-01-09T08:18:26.633Z,7.10
2023-01-09T08:23:28.441Z,7.10
2023-01-09T08:28:30.318Z,7.20
2023-01-09T08:33:32.630Z,7.20
2023-01-09T08:38:34.385Z,7.30
2023-01-09T08:43:57.720Z,7.40
2023-01-09T08:49:00.473Z,7.40
2023-01-09T08:54:02.254Z,7.50
2023-01-09T08:59:03.948Z,7.60
2023-01-09T09:04:05.923Z,7.60
2023-01-09T09:09:07.658Z,7.60
2023-01-09T09:14:28.027Z,7.70
2023-01-09T09:19:29.772Z,7.70
2023-01-09T09:24:31.462Z,7.80
2023-01-09T09:29:33.199Z,7.90
2023-01-09T09:34:34.908Z,8.00
2023-01-09T09:39:36.588Z,8.10
2023-01-09T09:44:52.741Z,8.20
2023-01-09T09:50:12.349Z,8.20
2023-01-09T09:55:20.943Z,8.20
2023-01-09T10:00:24.293Z,8.30
2023-01-09T10:05:54.225Z,8.50
2023-01-09T10:11:00.428Z,8.50
2023-01-09T10:16:22.276Z,8.60
2023-01-09T10:21:33.172Z,8.70
2023-01-09T10:26:51.105Z,9.00
2023-01-09T10:32:02.439Z,9.20
2023-01-09T10:37:16.087Z,9.30
2023-01-09T10:42:43.747Z,9.50
2023-01-09T10:47:45.740Z,9.50
2023-01-09T10:52:50.842Z,9.50
2023-01-09T10:58:01.415Z,9.50
2023-01-09T11:03:03.554Z,9.50
2023-01-09T11:08:19.945Z,9.40
2023-01-09T11:13:24.526Z,9.40
2023-01-09T11:18:27.030Z,9.40
2023-01-09T11:23:33.331Z,9.40
2023-01-09T11:28:35.022Z,9.40
2023-01-09T11:33:42.823Z,9.40
2023-01-09T11:38:49.341Z,9.40
2023-01-09T11:43:52.833Z,9.30
2023-01-09T11:48:56.931Z,9.30
2023-01-09T11:54:20.530Z,9.30
2023-01-09T11:59:26.471Z,9.30
2023-01-09T12:05:18.455Z,9.20
2023-01-09T12:10:50.541Z,9.20
2023-01-09T12:16:09.369Z,9.20
2023-01-09T12:21:38.050Z,9.10
2023-01-09T12:27:01.811Z,9.00
2023-01-09T12:32:13.538Z,9.10
2023-01-09T12:37:38.375Z,9.10
2023-01-09T12:43:12.219Z,9.00
2023-01-09T12:48:32.177Z,8.90
2023-01-09T12:54:10.453Z,8.80
2023-01-09T12:59:29.842Z,8.70
2023-01-09T13:04:36.224Z,8.60
2023-01-09T13:09:50.240Z,8.50
2023-01-09T13:14:54.598Z,8.50
2023-01-09T13:19:56.386Z,8.40
2023-01-09T13:25:16.134Z,8.60
2023-01-09T13:30:48.881Z,8.60
2023-01-09T13:35:53.683Z,8.60
2023-01-09T13:41:40.135Z,8.60
2023-01-09T13:46:47.299Z,8.60
2023-01-09T13:51:49.048Z,8.60
2023-01-09T13:57:18.531Z,8.60
2023-01-09T14:02:35.510Z,8.50
2023-01-09T14:07:49.473Z,8.50
2023-01-09T14:12:54.296Z,8.50
2023-01-09T14:18:05.466Z,8.50
2023-01-09T14:23:31.372Z,8.40
2023-01-09T14:28:30.857Z,8.40
2023-01-09T14:33:32.963Z,8.40
2023-01-09T14:38:42.610Z,8.40
2023-01-09T14:44:01.596Z,8.40
2023-01-09T14:49:27.889Z,8.30
2023-01-09T14:54:37.265Z,8.30
2023-01-09T14:59:39.005Z,8.30
2023-01-09T15:04:41.544Z,8.20
2023-01-09T15:09:48.033Z,8.20
2023-01-09T15:14:57.879Z,8.20
2023-01-09T15:20:02.615Z,8.20
2023-01-09T15:25:33.645Z,8.20
2023-01-09T15:30:39.506Z,8.10
2023-01-09T15:35:49.989Z,8.10
2023-01-09T15:41:00.544Z,8.10
2023-01-09T15:46:03.186Z,8.10
2023-01-09T15:51:10.472Z,8.00
2023-01-09T15:56:12.236Z,8.00
2023-01-09T16:01:34.468Z,7.90
2023-01-09T16:06:45.207Z,7.90
2023-01-09T16:11:51.995Z,7.90
2023-01-09T16:16:59.660Z,7.90
2023-01-09T16:22:03.047Z,7.80
2023-01-09T16:27:27.065Z,7.70
2023-01-09T16:37:50.903Z,7.60
2023-01-09T16:43:00.790Z,7.50
2023-01-09T16:48:11.054Z,7.50
2023-01-09T16:53:19.375Z,7.50
2023-01-09T16:58:33.180Z,7.50
2023-01-09T17:03:34.846Z,7.40
2023-01-09T17:08:37.093Z,7.40
2023-01-09T17:13:38.888Z,7.40
2023-01-09T17:18:40.666Z,7.40
2023-01-09T17:23:42.497Z,7.40
2023-01-09T17:28:49.422Z,7.40
2023-01-09T17:33:51.126Z,7.40
2023-01-09T17:38:55.091Z,7.40
2023-01-09T17:43:58.373Z,7.40
2023-01-09T17:49:01.545Z,7.40
2023-01-09T17:54:03.868Z,7.40
2023-01-09T17:59:09.362Z,7.40
2023-01-09T18:04:11.386Z,7.40
2023-01-09T18:09:17.868Z,7.40
2023-01-09T18:14:19.522Z,7.30
2023-01-09T18:19:21.215Z,7.30
2023-01-09T18:24:22.919Z,7.30
2023-01-09T18:29:24.844Z,7.30
2023-01-09T18:34:26.506Z,7.20
2023-01-09T18:39:28.289Z,7.10
2023-01-09T18:44:30.014Z,7.10
2023-01-09T18:49:31.892Z,7.00
2023-01-09T18:54:33.585Z,7.00
2023-01-09T18:59:35.231Z,7.00
2023-01-09T19:04:37.008Z,7.00
2023-01-09T19:09:38.794Z,7.10
2023-01-09T19:14:40.490Z,7.10
2023-01-09T19:19:42.502Z,7.00
2023-01-09T19:24:44.187Z,7.10
2023-01-09T19:29:45.816Z,7.10
2023-01-09T19:34:47.552Z,7.10
2023-01-09T19:39:49.266Z,7.10
2023-01-09T19:44:51.006Z,7.10
2023-01-09T19:49:52.697Z,7.20
2023-01-09T19:54:54.310Z,7.20
2023-01-09T19:59:57.881Z,7.20
2023-01-09T20:04:59.668Z,7.20
2023-01-09T20:10:01.492Z,7.20
2023-01-09T20:15:03.449Z,7.20
2023-01-09T20:20:05.889Z,7.20
2023-01-09T20:25:10.377Z,7.20
2023-01-09T20:30:12.959Z,7.20
2023-01-09T20:35:14.837Z,7.10
2023-01-09T20:40:16.854Z,7.20
2023-01-09T20:45:18.600Z,7.10
2023-01-09T20:50:21.361Z,7.10
2023-01-09T20:55:23.264Z,7.10
2023-01-09T21:00:31.028Z,7.00
2023-01-09T21:05:32.711Z,7.00
2023-01-09T21:10:34.379Z,7.00
2023-01-09T21:15:38.803Z,6.90
2023-01-09T21:20:40.447Z,6.90
2023-01-09T21:25:44.382Z,6.90
2023-01-09T21:30:49.609Z,6.90
2023-01-09T21:35:56.448Z,6.90
2023-01-09T21:41:18.162Z,6.90
2023-01-09T21:46:38.597Z,6.80
2023-01-09T21:51:41.178Z,6.80
2023-01-09T21:56:42.997Z,6.80
2023-01-09T22:01:45.080Z,6.80
2023-01-09T22:06:46.949Z,6.60
2023-01-09T22:11:48.623Z,6.50
2023-01-09T22:16:50.414Z,6.50
2023-01-09T22:21:52.210Z,6.50
2023-01-09T22:26:53.871Z,6.50
2023-01-09T22:31:55.637Z,6.40
2023-01-09T22:36:57.411Z,6.50
2023-01-09T22:41:59.187Z,6.50
2023-01-09T22:47:00.892Z,6.50
2023-01-09T22:52:02.537Z,6.50
2023-01-09T22:57:04.200Z,6.50
2023-01-09T23:02:06.029Z,6.50
2023-01-09T23:07:07.784Z,6.50
2023-01-09T23:12:09.840Z,6.50
2023-01-09T23:17:11.509Z,6.50
2023-01-09T23:22:13.206Z,6.50
2023-01-09T23:27:14.900Z,6.50
2023-01-09T23:32:16.554Z,6.50
2023-01-09T23:37:18.260Z,6.50
2023-01-09T23:42:38.428Z,6.50
2023-01-09T23:47:40.041Z,6.50
2023-01-09T23:52:41.651Z,6.50
2023-01-09T23:57:43.354Z,6.50
