createdAt,value
2018-12-30T00:01:44.907Z,11.80
2018-12-30T00:04:13.202Z,11.03
2018-12-30T00:06:42.592Z,9.20
2018-12-30T00:09:10.633Z,12.73
2018-12-30T00:11:40.829Z,9.23
2018-12-30T00:14:09.041Z,10.43
2018-12-30T00:16:36.701Z,11.60
2018-12-30T00:19:04.700Z,18.13
2018-12-30T00:21:32.613Z,9.27
2018-12-30T00:24:00.599Z,11.80
2018-12-30T00:29:02.205Z,11.37
2018-12-30T00:31:30.101Z,17.93
2018-12-30T00:33:58.105Z,10.60
2018-12-30T00:36:26.081Z,9.20
2018-12-30T00:38:54.076Z,18.03
2018-12-30T00:41:40.839Z,12.07
2018-12-30T00:44:08.574Z,11.23
2018-12-30T00:46:36.236Z,9.73
2018-12-30T00:49:04.566Z,14.73
2018-12-30T00:51:32.607Z,8.30
2018-12-30T00:54:00.622Z,13.73
2018-12-30T00:56:28.537Z,12.17
2018-12-30T00:59:15.318Z,10.57
2018-12-30T01:01:43.698Z,8.50
2018-12-30T01:04:11.869Z,10.73
2018-12-30T01:06:58.642Z,9.53
2018-12-30T01:09:26.289Z,13.83
2018-12-30T01:11:54.269Z,10.97
2018-12-30T01:14:41.278Z,11.97
2018-12-30T01:17:08.921Z,8.27
2018-12-30T01:19:37.257Z,10.60
2018-12-30T01:24:51.867Z,13.43
2018-12-30T01:27:19.604Z,11.10
2018-12-30T01:29:47.249Z,10.53
2018-12-30T01:35:02.775Z,17.93
2018-12-30T01:37:30.413Z,13.00
2018-12-30T01:39:58.069Z,12.70
2018-12-30T01:42:26.102Z,12.00
2018-12-30T01:44:54.438Z,16.90
2018-12-30T01:50:10.345Z,16.70
2018-12-30T01:52:38.377Z,12.93
2018-12-30T01:55:06.106Z,20.43
2018-12-30T01:57:34.026Z,17.00
2018-12-30T02:00:01.686Z,13.43
2018-12-30T02:02:29.686Z,13.50
2018-12-30T02:04:57.584Z,15.63
2018-12-30T02:07:25.569Z,20.50
2018-12-30T02:09:53.513Z,19.40
2018-12-30T02:12:23.485Z,11.60
2018-12-30T02:14:51.132Z,16.73
2018-12-30T02:17:19.040Z,10.63
2018-12-30T02:19:46.697Z,14.87
2018-12-30T02:22:33.461Z,9.93
2018-12-30T02:25:01.986Z,16.53
2018-12-30T02:27:29.654Z,15.60
2018-12-30T02:29:58.030Z,10.07
2018-12-30T02:32:25.682Z,11.23
2018-12-30T02:35:14.427Z,19.97
2018-12-30T02:37:42.364Z,13.23
2018-12-30T02:40:10.294Z,11.30
2018-12-30T02:45:25.143Z,12.80
2018-12-30T02:48:12.151Z,13.63
2018-12-30T02:53:16.007Z,10.33
2018-12-30T02:55:43.682Z,20.03
2018-12-30T02:58:12.245Z,12.23
2018-12-30T03:00:40.530Z,15.67
2018-12-30T03:03:08.667Z,13.43
2018-12-30T03:05:55.509Z,14.23
2018-12-30T03:08:23.164Z,11.80
2018-12-30T03:10:51.103Z,12.43
2018-12-30T03:13:19.056Z,12.77
2018-12-30T03:15:46.702Z,13.60
2018-12-30T03:20:48.829Z,14.00
2018-12-30T03:23:18.786Z,9.90
2018-12-30T03:25:46.429Z,14.20
2018-12-30T03:28:14.622Z,12.53
2018-12-30T03:30:42.283Z,16.30
2018-12-30T03:35:43.486Z,9.67
2018-12-30T03:38:11.173Z,14.30
2018-12-30T03:40:57.917Z,12.60
2018-12-30T03:43:26.178Z,9.93
2018-12-30T03:46:13.171Z,12.63
2018-12-30T03:48:41.451Z,15.40
2018-12-30T03:51:09.389Z,20.90
2018-12-30T03:53:37.057Z,11.23
2018-12-30T03:56:24.066Z,17.90
2018-12-30T03:58:51.989Z,13.80
2018-12-30T04:01:19.634Z,9.90
2018-12-30T04:03:47.886Z,16.83
2018-12-30T04:08:49.722Z,12.77
2018-12-30T04:11:17.725Z,10.67
2018-12-30T04:13:45.379Z,8.83
2018-12-30T04:16:13.345Z,14.00
2018-12-30T04:18:41.008Z,11.00
2018-12-30T04:21:09.246Z,13.90
2018-12-30T04:23:37.203Z,17.20
2018-12-30T04:26:05.122Z,9.33
2018-12-30T04:28:33.094Z,16.03
2018-12-30T04:31:01.061Z,14.10
2018-12-30T04:33:28.969Z,17.80
2018-12-30T04:35:56.638Z,16.30
2018-12-30T04:38:24.948Z,16.97
2018-12-30T04:40:52.589Z,13.43
2018-12-30T04:43:20.858Z,11.70
2018-12-30T04:45:48.784Z,7.47
2018-12-30T04:48:16.801Z,14.57
2018-12-30T04:50:45.163Z,11.30
2018-12-30T04:53:13.142Z,13.27
2018-12-30T04:55:41.727Z,14.73
2018-12-30T04:58:09.609Z,11.40
2018-12-30T05:00:37.826Z,14.30
2018-12-30T05:03:05.782Z,15.10
2018-12-30T05:05:34.120Z,15.57
2018-12-30T05:08:01.767Z,13.50
2018-12-30T05:10:29.434Z,15.77
2018-12-30T05:12:57.369Z,14.60
2018-12-30T05:17:59.601Z,20.77
2018-12-30T05:20:27.869Z,18.50
2018-12-30T05:26:01.795Z,15.37
2018-12-30T05:28:29.725Z,12.03
2018-12-30T05:30:57.684Z,20.00
2018-12-30T05:33:26.232Z,17.03
2018-12-30T05:35:54.175Z,14.10
2018-12-30T05:38:21.818Z,19.73
2018-12-30T05:43:36.644Z,17.83
2018-12-30T05:46:04.283Z,13.07
2018-12-30T05:51:06.269Z,15.20
2018-12-30T05:53:34.066Z,10.93
2018-12-30T05:56:02.417Z,11.87
2018-12-30T05:58:30.693Z,14.80
2018-12-30T06:01:17.442Z,15.60
2018-12-30T06:03:45.773Z,19.57
2018-12-30T06:06:13.953Z,12.40
2018-12-30T06:08:41.894Z,14.40
2018-12-30T06:11:09.529Z,13.70
2018-12-30T06:13:37.202Z,13.33
2018-12-30T06:16:05.109Z,19.30
2018-12-30T06:18:33.210Z,12.67
2018-12-30T06:21:01.181Z,13.57
2018-12-30T06:23:29.172Z,19.83
2018-12-30T06:28:31.721Z,10.40
2018-12-30T06:30:59.390Z,15.13
2018-12-30T06:33:27.034Z,16.07
2018-12-30T06:35:55.080Z,15.40
2018-12-30T06:38:23.013Z,10.53
2018-12-30T06:40:51.026Z,10.40
2018-12-30T06:43:19.036Z,27.37
2018-12-30T06:45:47.294Z,17.20
2018-12-30T06:48:15.333Z,7.20
2018-12-30T06:50:43.694Z,7.50
2018-12-30T06:53:11.375Z,8.90
2018-12-30T06:55:39.458Z,14.60
2018-12-30T06:58:07.445Z,11.40
2018-12-30T07:00:35.579Z,21.53
2018-12-30T07:03:05.659Z,22.67
2018-12-30T07:05:34.225Z,9.43
2018-12-30T07:08:02.653Z,11.33
2018-12-30T07:10:30.324Z,10.90
2018-12-30T07:12:58.617Z,16.33
2018-12-30T07:15:45.371Z,18.80
2018-12-30T07:18:13.309Z,18.47
2018-12-30T07:20:41.290Z,14.90
2018-12-30T07:23:09.270Z,15.10
2018-12-30T07:25:37.356Z,10.70
2018-12-30T07:28:05.005Z,9.63
2018-12-30T07:30:32.661Z,10.40
2018-12-30T07:33:00.622Z,14.93
2018-12-30T07:35:28.681Z,18.30
2018-12-30T07:37:56.924Z,13.03
2018-12-30T07:40:24.850Z,21.10
2018-12-30T07:42:52.494Z,9.40
2018-12-30T07:45:20.460Z,13.93
2018-12-30T07:47:48.406Z,8.50
2018-12-30T07:50:16.474Z,13.57
2018-12-30T07:52:44.845Z,14.87
2018-12-30T07:55:13.393Z,18.00
2018-12-30T07:57:41.023Z,9.90
2018-12-30T08:00:09.408Z,14.07
2018-12-30T08:02:37.518Z,8.50
2018-12-30T08:05:05.188Z,13.50
2018-12-30T08:07:51.959Z,13.03
2018-12-30T08:10:19.637Z,16.87
2018-12-30T08:12:47.394Z,17.97
2018-12-30T08:15:15.062Z,12.80
2018-12-30T08:17:43.430Z,10.00
2018-12-30T08:20:11.765Z,9.20
2018-12-30T08:22:40.070Z,12.50
2018-12-30T08:25:08.365Z,11.33
2018-12-30T08:27:36.406Z,17.07
2018-12-30T08:30:04.665Z,10.10
2018-12-30T08:32:32.657Z,21.00
2018-12-30T08:35:00.322Z,20.17
2018-12-30T08:37:28.689Z,12.97
2018-12-30T08:39:56.730Z,9.73
2018-12-30T08:42:25.270Z,13.50
2018-12-30T08:47:40.551Z,14.13
2018-12-30T08:50:08.594Z,11.87
2018-12-30T08:52:36.495Z,10.73
2018-12-30T08:55:04.464Z,11.20
2018-12-30T08:57:32.207Z,17.63
2018-12-30T09:02:33.377Z,13.10
2018-12-30T09:05:01.779Z,11.63
2018-12-30T09:07:30.054Z,9.67
2018-12-30T09:10:17.287Z,9.60
2018-12-30T09:12:45.199Z,10.13
2018-12-30T09:15:12.850Z,7.23
2018-12-30T09:17:40.819Z,11.10
2018-12-30T09:20:08.749Z,9.20
2018-12-30T09:22:36.381Z,5.57
2018-12-30T09:27:38.889Z,7.57
2018-12-30T09:30:06.932Z,8.83
2018-12-30T09:32:53.978Z,11.50
2018-12-30T09:35:22.665Z,12.33
2018-12-30T09:37:50.675Z,17.80
2018-12-30T09:40:18.337Z,11.73
2018-12-30T09:42:46.362Z,9.67
2018-12-30T09:48:02.274Z,12.50
2018-12-30T09:50:30.857Z,13.57
2018-12-30T09:52:58.870Z,10.37
2018-12-30T09:55:27.410Z,7.23
2018-12-30T09:57:55.081Z,8.83
2018-12-30T10:00:23.185Z,13.03
2018-12-30T10:02:51.571Z,9.40
2018-12-30T10:05:19.586Z,12.33
2018-12-30T10:10:21.888Z,9.60
2018-12-30T10:12:49.834Z,8.63
2018-12-30T10:15:17.497Z,8.60
2018-12-30T10:20:19.118Z,11.73
2018-12-30T10:22:47.057Z,8.67
2018-12-30T10:25:15.021Z,10.53
2018-12-30T10:27:42.995Z,13.50
2018-12-30T10:30:11.677Z,6.37
2018-12-30T10:32:39.337Z,9.77
2018-12-30T10:35:06.993Z,21.00
2018-12-30T10:37:54.374Z,9.60
2018-12-30T10:40:22.039Z,10.33
2018-12-30T10:43:09.059Z,8.73
2018-12-30T10:45:37.689Z,10.80
2018-12-30T10:48:05.670Z,17.90
2018-12-30T10:53:20.517Z,12.43
2018-12-30T10:55:48.190Z,6.20
2018-12-30T10:58:16.290Z,21.37
2018-12-30T11:00:44.780Z,9.67
2018-12-30T11:03:12.521Z,14.20
2018-12-30T11:05:40.211Z,9.47
2018-12-30T11:08:08.467Z,14.13
2018-12-30T11:10:36.746Z,9.10
2018-12-30T11:13:04.701Z,12.20
2018-12-30T11:15:33.317Z,16.03
2018-12-30T11:18:00.977Z,16.27
2018-12-30T11:20:29.018Z,12.30
2018-12-30T11:22:57.021Z,16.03
2018-12-30T11:27:58.911Z,8.87
2018-12-30T11:30:26.946Z,14.93
2018-12-30T11:32:54.873Z,14.63
2018-12-30T11:35:22.833Z,8.77
2018-12-30T11:37:51.375Z,16.67
2018-12-30T11:40:19.642Z,11.50
2018-12-30T11:45:20.896Z,10.33
2018-12-30T11:47:48.640Z,26.10
2018-12-30T11:50:16.285Z,18.40
2018-12-30T11:52:44.258Z,10.37
2018-12-30T11:55:12.877Z,12.80
2018-12-30T11:57:40.912Z,14.83
2018-12-30T12:00:28.382Z,11.60
2018-12-30T12:02:56.552Z,8.87
2018-12-30T12:05:24.882Z,13.47
2018-12-30T12:07:59.590Z,11.90
2018-12-30T12:10:28.152Z,10.50
2018-12-30T12:12:55.905Z,13.23
2018-12-30T12:15:23.933Z,12.30
2018-12-30T12:17:52.166Z,11.77
2018-12-30T12:20:20.219Z,9.97
2018-12-30T12:25:22.089Z,11.00
2018-12-30T12:27:50.372Z,5.53
2018-12-30T12:30:18.369Z,11.17
2018-12-30T12:32:46.281Z,14.30
2018-12-30T12:35:13.945Z,12.47
2018-12-30T12:37:41.955Z,11.40
2018-12-30T12:40:09.867Z,12.73
2018-12-30T12:42:37.578Z,9.90
2018-12-30T12:45:06.001Z,12.03
2018-12-30T12:47:34.434Z,15.70
2018-12-30T12:50:02.081Z,16.83
2018-12-30T12:52:29.735Z,14.17
2018-12-30T12:54:58.144Z,11.40
2018-12-30T12:57:26.414Z,19.50
2018-12-30T12:59:54.460Z,14.30
2018-12-30T13:02:22.770Z,14.93
2018-12-30T13:07:24.736Z,8.23
2018-12-30T13:09:52.785Z,10.00
2018-12-30T13:15:28.382Z,11.40
2018-12-30T13:17:56.492Z,11.43
2018-12-30T13:20:43.545Z,11.23
2018-12-30T13:23:11.181Z,12.80
2018-12-30T13:25:39.157Z,15.80
2018-12-30T13:28:06.812Z,10.73
2018-12-30T13:30:34.782Z,18.33
2018-12-30T13:33:02.433Z,17.97
2018-12-30T13:35:30.911Z,13.13
2018-12-30T13:37:58.934Z,15.53
2018-12-30T13:40:27.223Z,12.47
2018-12-30T13:42:55.185Z,11.83
2018-12-30T13:45:22.857Z,7.27
2018-12-30T13:47:51.081Z,16.80
2018-12-30T13:50:19.115Z,12.43
2018-12-30T13:52:47.209Z,10.97
2018-12-30T13:55:15.159Z,8.83
2018-12-30T13:57:43.057Z,13.63
2018-12-30T14:00:10.997Z,12.37
2018-12-30T14:02:39.265Z,15.57
2018-12-30T14:05:07.218Z,15.07
2018-12-30T14:07:35.171Z,9.43
2018-12-30T14:12:50.249Z,13.13
2018-12-30T14:15:18.252Z,11.60
2018-12-30T14:18:05.013Z,12.03
2018-12-30T14:20:32.654Z,16.27
2018-12-30T14:23:00.889Z,11.30
2018-12-30T14:25:28.889Z,16.97
2018-12-30T14:27:56.930Z,14.57
2018-12-30T14:30:24.958Z,15.87
2018-12-30T14:32:52.676Z,14.37
2018-12-30T14:35:20.634Z,14.17
2018-12-30T14:37:50.452Z,16.60
2018-12-30T14:40:18.602Z,14.80
2018-12-30T14:42:46.854Z,15.87
2018-12-30T14:45:15.169Z,18.40
2018-12-30T14:47:43.186Z,18.47
2018-12-30T14:50:11.461Z,17.93
2018-12-30T14:52:39.453Z,21.50
2018-12-30T14:55:07.201Z,9.93
2018-12-30T14:57:35.427Z,23.10
2018-12-30T15:00:03.878Z,20.70
2018-12-30T15:02:31.888Z,12.60
2018-12-30T15:07:47.139Z,12.63
2018-12-30T15:10:15.065Z,14.10
2018-12-30T15:15:30.804Z,17.47
2018-12-30T15:17:59.014Z,16.70
2018-12-30T15:23:14.731Z,9.10
2018-12-30T15:28:30.085Z,18.50
2018-12-30T15:30:58.042Z,16.10
2018-12-30T15:33:25.706Z,14.90
2018-12-30T15:35:53.404Z,10.57
2018-12-30T15:38:21.056Z,15.03
2018-12-30T15:40:49.074Z,18.57
2018-12-30T15:43:16.774Z,14.70
2018-12-30T15:45:44.644Z,17.23
2018-12-30T15:48:12.594Z,15.97
2018-12-30T15:50:40.808Z,13.53
2018-12-30T15:53:08.826Z,23.23
2018-12-30T15:55:36.821Z,14.23
2018-12-30T15:58:04.716Z,18.63
2018-12-30T16:00:33.010Z,16.03
2018-12-30T16:03:00.975Z,16.70
2018-12-30T16:05:29.551Z,14.37
2018-12-30T16:07:57.902Z,14.03
2018-12-30T16:10:26.197Z,12.63
2018-12-30T16:12:54.414Z,15.47
2018-12-30T16:15:22.086Z,15.10
2018-12-30T16:17:50.018Z,13.20
2018-12-30T16:20:18.495Z,13.63
2018-12-30T16:22:46.607Z,12.60
2018-12-30T16:25:14.258Z,25.20
2018-12-30T16:27:42.511Z,14.50
2018-12-30T16:30:10.230Z,13.93
2018-12-30T16:32:37.897Z,11.70
2018-12-30T16:35:05.646Z,12.97
2018-12-30T16:37:34.046Z,16.73
2018-12-30T16:40:02.441Z,14.57
2018-12-30T16:42:30.728Z,11.80
2018-12-30T16:44:58.794Z,11.67
2018-12-30T16:47:27.178Z,13.73
2018-12-30T16:49:55.526Z,17.83
2018-12-30T16:52:23.186Z,13.47
2018-12-30T16:54:50.863Z,10.10
2018-12-30T16:57:18.531Z,14.27
2018-12-30T16:59:46.179Z,13.60
2018-12-30T17:02:13.827Z,12.10
2018-12-30T17:04:41.510Z,13.77
2018-12-30T17:07:09.385Z,18.27
2018-12-30T17:09:37.605Z,13.47
2018-12-30T17:14:52.491Z,11.27
2018-12-30T17:17:20.441Z,11.67
2018-12-30T17:19:49.010Z,15.17
2018-12-30T17:22:17.341Z,11.43
2018-12-30T17:24:45.300Z,13.10
2018-12-30T17:27:12.926Z,10.33
2018-12-30T17:29:40.589Z,14.83
2018-12-30T17:32:08.954Z,15.07
2018-12-30T17:34:37.222Z,16.00
2018-12-30T17:37:05.194Z,16.13
2018-12-30T17:39:33.882Z,17.03
2018-12-30T17:42:01.525Z,17.03
2018-12-30T17:44:29.425Z,18.97
2018-12-30T17:46:57.646Z,18.27
2018-12-30T17:49:25.306Z,17.90
2018-12-30T17:51:53.309Z,17.53
2018-12-30T17:54:22.002Z,24.73
2018-12-30T17:56:49.654Z,22.23
2018-12-30T17:59:18.017Z,19.07
2018-12-30T18:02:05.303Z,18.10
2018-12-30T18:04:33.245Z,18.27
2018-12-30T18:07:20.252Z,22.07
2018-12-30T18:09:48.162Z,22.40
2018-12-30T18:12:16.152Z,19.47
2018-12-30T18:14:44.135Z,19.00
2018-12-30T18:17:31.122Z,18.60
2018-12-30T18:19:59.088Z,18.60
2018-12-30T18:22:27.327Z,19.90
2018-12-30T18:27:41.900Z,21.00
2018-12-30T18:30:09.562Z,17.03
2018-12-30T18:35:24.749Z,20.90
2018-12-30T18:37:53.122Z,26.37
2018-12-30T18:40:20.893Z,21.80
2018-12-30T18:42:48.808Z,21.27
2018-12-30T18:45:16.550Z,23.20
2018-12-30T18:47:44.450Z,21.30
2018-12-30T18:50:12.125Z,24.00
2018-12-30T18:52:40.529Z,24.67
2018-12-30T18:55:08.457Z,26.63
2018-12-30T18:57:37.092Z,26.93
2018-12-30T19:02:54.521Z,23.77
2018-12-30T19:05:22.559Z,24.30
2018-12-30T19:07:51.080Z,37.97
2018-12-30T19:10:37.841Z,30.13
2018-12-30T19:13:06.144Z,27.63
2018-12-30T19:15:33.801Z,34.47
2018-12-30T19:18:01.842Z,27.37
2018-12-30T19:20:29.825Z,35.30
2018-12-30T19:22:57.812Z,26.60
2018-12-30T19:25:26.073Z,33.33
2018-12-30T19:27:53.731Z,29.53
2018-12-30T19:30:21.715Z,36.20
2018-12-30T19:32:50.030Z,39.17
2018-12-30T19:35:18.893Z,45.60
2018-12-30T19:37:47.806Z,44.23
2018-12-30T19:40:15.828Z,49.37
2018-12-30T19:42:43.766Z,43.57
2018-12-30T19:45:11.994Z,42.53
2018-12-30T19:47:59.018Z,44.17
2018-12-30T19:50:27.313Z,40.50
2018-12-30T19:52:55.209Z,40.03
2018-12-30T19:55:23.557Z,42.40
2018-12-30T19:57:51.834Z,40.67
2018-12-30T20:00:19.507Z,43.40
2018-12-30T20:02:47.409Z,36.40
2018-12-30T20:05:34.190Z,44.80
2018-12-30T20:08:02.658Z,36.57
2018-12-30T20:10:49.426Z,37.50
2018-12-30T20:13:17.329Z,37.73
2018-12-30T20:18:19.829Z,37.00
2018-12-30T20:20:48.211Z,35.00
2018-12-30T20:23:16.177Z,30.37
2018-12-30T20:25:44.203Z,42.97
2018-12-30T20:28:11.837Z,33.67
2018-12-30T20:30:39.502Z,33.43
2018-12-30T20:33:07.810Z,37.70
2018-12-30T20:35:54.982Z,34.60
2018-12-30T20:38:22.982Z,37.03
2018-12-30T20:40:51.194Z,35.57
2018-12-30T20:43:19.225Z,32.20
2018-12-30T20:45:47.166Z,31.47
2018-12-30T20:48:15.264Z,30.73
2018-12-30T20:50:43.266Z,32.67
2018-12-30T20:53:11.262Z,33.27
2018-12-30T20:55:39.010Z,37.90
2018-12-30T20:58:07.252Z,34.17
2018-12-30T21:00:35.486Z,37.10
2018-12-30T21:03:03.650Z,40.67
2018-12-30T21:05:31.598Z,34.17
2018-12-30T21:07:59.248Z,31.53
2018-12-30T21:10:46.310Z,33.47
2018-12-30T21:13:14.569Z,30.83
2018-12-30T21:15:42.613Z,36.93
2018-12-30T21:18:10.984Z,28.03
2018-12-30T21:20:58.269Z,26.23
2018-12-30T21:23:26.215Z,28.73
2018-12-30T21:25:54.380Z,27.93
2018-12-30T21:28:23.076Z,24.40
2018-12-30T21:30:50.720Z,26.97
2018-12-30T21:33:18.666Z,25.50
2018-12-30T21:35:46.397Z,24.77
2018-12-30T21:38:14.411Z,28.13
2018-12-30T21:41:01.426Z,30.70
2018-12-30T21:43:29.090Z,28.17
2018-12-30T21:46:16.085Z,27.57
2018-12-30T21:48:44.070Z,24.43
2018-12-30T21:51:12.282Z,23.40
2018-12-30T21:53:40.545Z,24.20
2018-12-30T21:56:08.942Z,23.60
2018-12-30T21:58:36.993Z,22.43
2018-12-30T22:01:04.909Z,20.97
2018-12-30T22:03:32.855Z,24.70
2018-12-30T22:06:01.317Z,30.90
2018-12-30T22:08:48.092Z,26.60
2018-12-30T22:11:16.593Z,25.80
2018-12-30T22:13:44.274Z,30.63
2018-12-30T22:16:12.278Z,28.27
2018-12-30T22:18:40.622Z,25.77
2018-12-30T22:21:08.517Z,25.27
2018-12-30T22:23:36.861Z,28.10
2018-12-30T22:26:04.817Z,31.70
2018-12-30T22:28:32.492Z,27.77
2018-12-30T22:31:19.514Z,29.17
2018-12-30T22:36:21.148Z,28.53
2018-12-30T22:38:49.066Z,35.83
2018-12-30T22:41:16.969Z,29.93
2018-12-30T22:43:45.140Z,31.50
2018-12-30T22:46:13.045Z,26.30
2018-12-30T22:48:40.996Z,27.20
2018-12-30T22:51:08.948Z,28.37
2018-12-30T22:53:36.605Z,26.13
2018-12-30T22:56:23.626Z,29.70
2018-12-30T22:58:51.644Z,31.50
2018-12-30T23:01:24.042Z,28.60
2018-12-30T23:03:51.979Z,27.27
2018-12-30T23:06:20.469Z,28.40
2018-12-30T23:08:48.509Z,25.43
2018-12-30T23:11:35.554Z,28.13
2018-12-30T23:14:03.946Z,24.57
2018-12-30T23:16:50.961Z,22.80
2018-12-30T23:19:19.220Z,24.40
2018-12-30T23:21:47.565Z,21.60
2018-12-30T23:24:15.526Z,21.20
2018-12-30T23:26:43.821Z,24.03
2018-12-30T23:29:11.489Z,24.53
2018-12-30T23:31:39.470Z,25.83
2018-12-30T23:34:07.418Z,23.80
2018-12-30T23:36:35.390Z,21.80
2018-12-30T23:39:03.421Z,25.83
2018-12-30T23:41:31.109Z,27.90
2018-12-30T23:43:59.113Z,23.17
2018-12-30T23:46:26.765Z,20.47
2018-12-30T23:48:55.272Z,22.30
2018-12-30T23:51:23.234Z,22.37
2018-12-30T23:56:38.330Z,29.73
2018-12-30T23:59:06.661Z,24.07
