createdAt,value
2022-07-28T00:01:34.322Z,70.35
2022-07-28T00:03:24.019Z,70.86
2022-07-28T00:08:53.723Z,71.70
2022-07-28T00:11:50.438Z,71.80
2022-07-28T00:13:07.155Z,72.11
2022-07-28T00:14:38.245Z,71.70
2022-07-28T00:16:09.628Z,72.41
2022-07-28T00:17:38.807Z,72.01
2022-07-28T00:19:28.797Z,72.21
2022-07-28T00:21:02.161Z,72.52
2022-07-28T00:24:32.550Z,71.33
2022-07-28T00:27:23.755Z,72.65
2022-07-28T00:28:59.397Z,72.34
2022-07-28T00:32:13.182Z,72.45
2022-07-28T00:34:03.764Z,72.96
2022-07-28T00:35:35.269Z,72.75
2022-07-28T00:38:59.191Z,72.65
2022-07-28T00:40:26.922Z,72.85
2022-07-28T00:42:25.588Z,72.65
2022-07-28T00:43:57.615Z,72.85
2022-07-28T00:44:56.598Z,72.85
2022-07-28T00:46:45.680Z,72.45
2022-07-28T00:48:16.827Z,72.75
2022-07-28T00:50:07.106Z,72.96
2022-07-28T00:52:50.415Z,72.45
2022-07-28T00:54:20.119Z,72.34
2022-07-28T00:56:08.575Z,72.55
2022-07-28T00:58:01.200Z,72.17
2022-07-28T01:00:07.983Z,72.25
2022-07-28T01:01:42.269Z,71.87
2022-07-28T01:03:59.762Z,72.28
2022-07-28T01:05:44.040Z,72.08
2022-07-28T01:07:40.063Z,71.97
2022-07-28T01:09:13.033Z,71.97
2022-07-28T01:12:04.254Z,72.17
2022-07-28T01:15:17.928Z,72.17
2022-07-28T01:17:58.299Z,71.97
2022-07-28T01:19:48.844Z,71.97
2022-07-28T01:21:17.330Z,71.97
2022-07-28T01:23:28.273Z,71.77
2022-07-28T01:25:48.426Z,71.87
2022-07-28T01:27:24.864Z,72.58
2022-07-28T01:29:44.545Z,72.48
2022-07-28T01:31:42.229Z,72.08
2022-07-28T01:33:14.103Z,72.69
2022-07-28T01:35:33.606Z,72.58
2022-07-28T01:37:23.276Z,72.28
2022-07-28T01:38:53.309Z,72.38
2022-07-28T01:40:24.457Z,73.09
2022-07-28T01:45:00.726Z,72.58
2022-07-28T01:47:22.145Z,73.70
2022-07-28T01:49:14.799Z,73.09
2022-07-28T01:53:24.506Z,72.17
2022-07-28T01:55:49.203Z,72.28
2022-07-28T01:58:31.143Z,72.17
2022-07-28T02:02:17.134Z,72.08
2022-07-28T02:03:48.611Z,72.17
2022-07-28T02:05:38.118Z,72.48
2022-07-28T02:07:17.313Z,72.38
2022-07-28T02:09:07.239Z,72.28
2022-07-28T02:10:40.516Z,72.31
2022-07-28T02:11:39.072Z,73.02
2022-07-28T02:12:39.006Z,72.72
2022-07-28T02:13:38.992Z,72.52
2022-07-28T02:16:26.482Z,73.54
2022-07-28T02:17:53.007Z,73.23
2022-07-28T02:19:23.461Z,73.74
2022-07-28T02:21:08.625Z,73.84
2022-07-28T02:26:09.411Z,73.33
2022-07-28T02:27:42.719Z,73.43
2022-07-28T02:29:27.389Z,73.84
2022-07-28T02:31:09.882Z,73.43
2022-07-28T02:32:41.165Z,73.23
2022-07-28T02:34:11.983Z,73.43
2022-07-28T02:37:00.539Z,73.43
2022-07-28T02:38:33.263Z,74.04
2022-07-28T02:40:31.497Z,74.35
2022-07-28T02:42:01.234Z,74.04
2022-07-28T02:47:13.057Z,74.79
2022-07-28T02:49:12.086Z,75.09
2022-07-28T02:51:57.660Z,74.58
2022-07-28T02:54:15.543Z,75.30
2022-07-28T02:56:08.340Z,75.50
2022-07-28T02:57:54.648Z,75.40
2022-07-28T03:00:13.836Z,75.40
2022-07-28T03:02:11.203Z,75.91
2022-07-28T03:03:43.956Z,75.50
2022-07-28T03:05:40.265Z,75.50
2022-07-28T03:08:03.578Z,76.15
2022-07-28T03:10:34.300Z,76.04
2022-07-28T03:11:52.009Z,75.84
2022-07-28T03:15:42.477Z,75.43
2022-07-28T03:17:13.731Z,75.43
2022-07-28T03:18:43.361Z,75.95
2022-07-28T03:21:12.256Z,75.98
2022-07-28T03:22:43.748Z,76.18
2022-07-28T03:24:11.618Z,76.79
2022-07-28T03:26:49.601Z,76.39
2022-07-28T03:28:20.234Z,76.59
2022-07-28T03:29:51.467Z,76.59
2022-07-28T03:31:20.390Z,77.10
2022-07-28T03:32:51.213Z,76.90
2022-07-28T03:35:07.201Z,77.00
2022-07-28T03:38:06.647Z,77.20
2022-07-28T03:39:36.309Z,77.10
2022-07-28T03:42:39.128Z,77.10
2022-07-28T03:44:08.142Z,77.40
2022-07-28T03:46:08.598Z,77.71
2022-07-28T03:47:55.607Z,78.02
2022-07-28T03:49:23.769Z,77.81
2022-07-28T03:52:46.274Z,77.81
2022-07-28T03:54:17.036Z,77.71
2022-07-28T03:55:49.029Z,77.71
2022-07-28T03:57:16.415Z,77.95
2022-07-28T03:59:38.419Z,78.16
2022-07-28T04:00:46.246Z,78.26
2022-07-28T04:02:16.580Z,78.53
2022-07-28T04:04:08.192Z,78.36
2022-07-28T04:05:39.082Z,78.16
2022-07-28T04:07:35.055Z,78.16
2022-07-28T04:10:54.028Z,78.46
2022-07-28T04:13:12.703Z,78.56
2022-07-28T04:14:20.882Z,78.97
2022-07-28T04:15:50.579Z,78.97
2022-07-28T04:17:21.743Z,78.97
2022-07-28T04:18:50.687Z,78.97
2022-07-28T04:20:51.022Z,78.66
2022-07-28T04:23:20.036Z,78.53
2022-07-28T04:25:36.854Z,78.42
2022-07-28T04:27:05.678Z,78.53
2022-07-28T04:29:43.515Z,78.93
2022-07-28T04:31:15.199Z,78.73
2022-07-28T04:33:04.822Z,78.53
2022-07-28T04:34:53.600Z,78.42
2022-07-28T04:36:42.646Z,78.63
2022-07-28T04:38:11.673Z,78.63
2022-07-28T04:40:10.580Z,78.42
2022-07-28T04:42:09.539Z,78.42
2022-07-28T04:43:38.422Z,78.42
2022-07-28T04:45:29.458Z,78.53
2022-07-28T04:47:47.700Z,78.80
2022-07-28T04:49:39.124Z,79.00
2022-07-28T04:51:29.159Z,79.10
2022-07-28T04:52:59.045Z,78.89
2022-07-28T04:55:46.735Z,78.39
2022-07-28T04:57:17.204Z,78.28
2022-07-28T04:58:52.431Z,77.74
2022-07-28T05:00:22.709Z,77.74
2022-07-28T05:03:20.095Z,77.84
2022-07-28T05:04:49.471Z,77.74
2022-07-28T05:06:20.228Z,78.15
2022-07-28T05:08:17.364Z,78.21
2022-07-28T05:09:46.582Z,77.70
2022-07-28T05:11:48.537Z,77.20
2022-07-28T05:13:35.447Z,77.40
2022-07-28T05:15:29.668Z,76.89
2022-07-28T05:17:16.548Z,76.99
2022-07-28T05:20:28.080Z,77.09
2022-07-28T05:22:00.215Z,77.20
2022-07-28T05:23:32.084Z,76.89
2022-07-28T05:25:02.010Z,76.95
2022-07-28T05:26:48.849Z,76.75
2022-07-28T05:29:47.768Z,76.75
2022-07-28T05:31:33.293Z,76.75
2022-07-28T05:33:07.448Z,76.86
2022-07-28T05:36:47.019Z,76.65
2022-07-28T05:39:49.758Z,76.55
2022-07-28T05:41:17.048Z,76.55
2022-07-28T05:42:46.630Z,76.55
2022-07-28T05:44:21.485Z,77.06
2022-07-28T05:46:28.072Z,77.26
2022-07-28T05:49:16.818Z,76.51
2022-07-28T05:51:09.822Z,76.82
2022-07-28T05:53:15.988Z,76.31
2022-07-28T05:54:45.536Z,75.90
2022-07-28T05:56:15.543Z,75.90
2022-07-28T05:57:45.998Z,75.70
2022-07-28T05:59:36.976Z,76.10
2022-07-28T06:02:48.541Z,75.67
2022-07-28T06:04:38.087Z,75.46
2022-07-28T06:07:42.676Z,75.36
2022-07-28T06:09:53.973Z,75.05
2022-07-28T06:11:26.562Z,74.71
2022-07-28T06:12:54.930Z,74.41
2022-07-28T06:15:12.505Z,74.71
2022-07-28T06:17:54.351Z,73.90
