createdAt,value
2022-07-30T00:00:24.968Z,96.43
2022-07-30T00:02:53.831Z,96.66
2022-07-30T00:05:20.897Z,96.91
2022-07-30T00:07:48.287Z,96.92
2022-07-30T00:10:15.245Z,96.85
2022-07-30T00:12:42.060Z,97.18
2022-07-30T00:15:09.663Z,97.02
2022-07-30T00:17:36.548Z,97.37
2022-07-30T00:20:06.191Z,96.80
2022-07-30T00:22:33.146Z,97.14
2022-07-30T00:24:59.978Z,97.05
2022-07-30T00:27:27.218Z,97.06
2022-07-30T00:29:53.979Z,96.49
2022-07-30T00:32:20.832Z,96.32
2022-07-30T00:34:47.674Z,96.48
2022-07-30T00:37:15.919Z,96.75
2022-07-30T00:39:43.153Z,96.86
2022-07-30T00:42:10.162Z,96.88
2022-07-30T00:44:37.114Z,97.13
2022-07-30T00:47:07.931Z,97.40
2022-07-30T00:49:34.774Z,97.33
2022-07-30T00:52:01.531Z,97.67
2022-07-30T00:54:30.848Z,97.35
2022-07-30T00:56:57.729Z,97.39
2022-07-30T00:59:24.862Z,97.55
2022-07-30T01:01:51.774Z,97.48
2022-07-30T01:04:18.716Z,97.74
2022-07-30T01:06:45.591Z,97.37
2022-07-30T01:09:12.439Z,97.60
2022-07-30T01:11:42.491Z,97.40
2022-07-30T01:14:10.038Z,97.50
2022-07-30T01:16:39.104Z,97.29
2022-07-30T01:19:30.308Z,97.50
2022-07-30T01:22:07.212Z,98.04
2022-07-30T01:24:39.860Z,97.50
2022-07-30T01:27:08.720Z,97.51
2022-07-30T01:29:37.922Z,98.17
2022-07-30T01:32:07.825Z,98.35
2022-07-30T01:34:37.152Z,98.39
2022-07-30T01:37:08.579Z,98.25
2022-07-30T01:39:37.228Z,98.22
2022-07-30T01:42:07.497Z,98.40
2022-07-30T01:44:38.073Z,98.18
2022-07-30T01:47:06.528Z,98.47
2022-07-30T01:49:36.687Z,98.38
2022-07-30T01:52:05.368Z,98.41
2022-07-30T01:54:33.755Z,98.21
2022-07-30T01:57:02.911Z,98.66
2022-07-30T01:59:31.808Z,98.87
2022-07-30T02:02:00.648Z,99.14
2022-07-30T02:04:27.797Z,99.06
2022-07-30T02:07:01.885Z,99.44
2022-07-30T02:09:33.859Z,99.69
2022-07-30T02:12:21.224Z,99.60
2022-07-30T02:14:52.524Z,100.00
2022-07-30T02:17:26.610Z,99.79
2022-07-30T02:19:59.112Z,100.00
2022-07-30T02:22:33.389Z,99.88
2022-07-30T02:25:01.702Z,99.85
2022-07-30T02:27:33.588Z,99.99
2022-07-30T02:30:03.685Z,99.70
2022-07-30T02:32:34.954Z,99.57
2022-07-30T02:35:10.461Z,99.68
2022-07-30T02:37:43.307Z,99.63
2022-07-30T02:40:15.773Z,99.24
2022-07-30T02:42:45.573Z,99.26
2022-07-30T02:45:17.885Z,99.16
2022-07-30T02:47:48.996Z,99.43
2022-07-30T02:50:17.897Z,99.21
2022-07-30T02:52:45.330Z,99.20
2022-07-30T02:55:13.175Z,98.85
2022-07-30T02:57:43.343Z,98.62
2022-07-30T03:00:12.443Z,98.72
2022-07-30T03:02:43.608Z,99.09
2022-07-30T03:05:14.904Z,99.14
2022-07-30T03:07:42.865Z,99.00
2022-07-30T03:10:11.877Z,99.10
2022-07-30T03:12:40.594Z,99.03
2022-07-30T03:15:08.445Z,98.37
2022-07-30T03:17:45.716Z,98.57
2022-07-30T03:20:18.588Z,98.90
2022-07-30T03:22:50.951Z,98.48
2022-07-30T03:25:25.954Z,98.86
2022-07-30T03:27:57.568Z,99.20
2022-07-30T03:30:25.763Z,99.40
2022-07-30T03:32:55.619Z,99.38
2022-07-30T03:35:30.430Z,99.48
2022-07-30T03:38:00.145Z,99.35
2022-07-30T03:40:29.049Z,99.07
2022-07-30T03:42:56.448Z,99.21
2022-07-30T03:45:25.321Z,99.18
2022-07-30T03:47:57.841Z,99.47
2022-07-30T03:50:27.193Z,99.18
2022-07-30T03:52:54.202Z,99.66
2022-07-30T03:55:22.027Z,99.66
2022-07-30T03:57:49.260Z,99.88
2022-07-30T04:00:18.304Z,99.69
2022-07-30T04:02:50.466Z,99.97
2022-07-30T04:05:41.134Z,100.00
2022-07-30T04:08:08.512Z,99.93
2022-07-30T04:10:35.740Z,99.56
2022-07-30T04:13:21.126Z,99.81
2022-07-30T04:16:05.923Z,99.53
2022-07-30T04:18:47.695Z,99.76
2022-07-30T04:21:18.731Z,99.47
2022-07-30T04:24:04.840Z,99.58
2022-07-30T04:26:34.686Z,99.07
2022-07-30T04:29:02.654Z,98.42
2022-07-30T04:31:37.461Z,98.57
2022-07-30T04:34:28.065Z,98.99
2022-07-30T04:36:56.448Z,98.88
2022-07-30T04:39:23.471Z,99.21
2022-07-30T04:41:50.610Z,98.83
2022-07-30T04:44:35.104Z,99.14
2022-07-30T04:47:34.281Z,98.90
2022-07-30T04:50:23.102Z,99.31
2022-07-30T04:52:53.735Z,99.20
2022-07-30T04:55:26.733Z,99.10
2022-07-30T04:57:55.064Z,98.87
2022-07-30T05:00:22.359Z,99.05
2022-07-30T05:02:52.915Z,98.90
2022-07-30T05:05:21.885Z,98.77
2022-07-30T05:07:49.348Z,98.62
2022-07-30T05:10:19.876Z,98.79
2022-07-30T05:12:47.088Z,98.88
2022-07-30T05:15:16.540Z,98.34
2022-07-30T05:17:45.209Z,98.35
2022-07-30T05:20:13.257Z,98.37
2022-07-30T05:23:15.296Z,97.98
2022-07-30T05:25:48.877Z,97.91
2022-07-30T05:28:27.734Z,97.15
2022-07-30T05:30:56.322Z,96.98
2022-07-30T05:33:40.929Z,96.10
2022-07-30T05:36:11.618Z,95.72
2022-07-30T05:38:39.631Z,94.93
2022-07-30T05:41:32.792Z,94.95
2022-07-30T05:44:24.324Z,94.78
2022-07-30T05:46:52.282Z,94.43
2022-07-30T05:49:19.832Z,93.84
2022-07-30T05:51:46.899Z,92.99
2022-07-30T05:54:14.212Z,92.86
2022-07-30T05:57:01.174Z,92.88
2022-07-30T05:59:47.562Z,92.48
2022-07-30T06:02:24.733Z,90.98
2022-07-30T06:05:10.397Z,91.05
2022-07-30T06:07:37.292Z,90.53
2022-07-30T06:10:06.618Z,90.40
2022-07-30T06:12:35.198Z,89.12
2022-07-30T06:15:02.838Z,88.74
2022-07-30T06:17:41.304Z,88.45
2022-07-30T06:20:21.590Z,88.86
2022-07-30T06:23:12.319Z,85.95
2022-07-30T06:25:59.379Z,84.56
2022-07-30T06:28:37.472Z,85.33
2022-07-30T06:31:10.087Z,84.66
2022-07-30T06:33:37.973Z,84.55
2022-07-30T06:36:05.329Z,84.89
2022-07-30T06:38:41.059Z,85.30
2022-07-30T06:41:12.837Z,84.11
2022-07-30T06:43:52.843Z,84.46
2022-07-30T06:46:38.118Z,83.24
2022-07-30T06:49:05.157Z,83.27
2022-07-30T06:51:32.906Z,81.77
2022-07-30T06:54:00.553Z,81.73
2022-07-30T06:56:36.533Z,80.98
2022-07-30T06:59:07.547Z,80.87
2022-07-30T07:01:54.754Z,78.97
2022-07-30T07:04:23.298Z,77.35
2022-07-30T07:06:50.300Z,75.52
2022-07-30T07:09:26.048Z,72.30
2022-07-30T07:12:14.369Z,73.42
2022-07-30T07:14:45.200Z,75.12
2022-07-30T07:17:13.051Z,76.44
2022-07-30T07:20:00.020Z,76.66
2022-07-30T07:22:32.592Z,76.71
2022-07-30T07:24:59.379Z,75.59
2022-07-30T07:27:30.058Z,76.26
2022-07-30T07:30:05.983Z,73.35
2022-07-30T07:32:36.771Z,71.95
2022-07-30T07:35:04.856Z,70.61
2022-07-30T07:37:34.193Z,69.65
2022-07-30T07:40:01.193Z,68.29
2022-07-30T07:42:31.344Z,69.58
2022-07-30T07:44:58.410Z,69.57
2022-07-30T07:47:26.742Z,69.37
2022-07-30T07:50:08.342Z,68.02
2022-07-30T07:52:35.615Z,66.33
2022-07-30T07:55:02.904Z,63.66
2022-07-30T07:57:31.891Z,62.52
2022-07-30T08:00:00.466Z,59.27
2022-07-30T08:02:32.594Z,58.55
2022-07-30T08:05:05.933Z,55.45
2022-07-30T08:07:50.821Z,54.18
2022-07-30T08:10:36.443Z,52.41
2022-07-30T08:13:52.507Z,52.35
2022-07-30T08:16:30.520Z,52.06
2022-07-30T08:19:21.358Z,49.05
2022-07-30T08:22:12.139Z,49.73
2022-07-30T08:24:40.509Z,49.65
2022-07-30T08:27:07.356Z,49.20
2022-07-30T08:29:34.514Z,47.51
2022-07-30T08:32:02.395Z,45.99
2022-07-30T08:34:33.661Z,48.03
2022-07-30T08:37:03.128Z,47.77
2022-07-30T08:39:30.042Z,45.56
2022-07-30T08:41:58.444Z,48.26
2022-07-30T08:44:26.444Z,45.18
2022-07-30T08:46:56.357Z,46.25
2022-07-30T08:49:54.041Z,46.89
2022-07-30T08:52:28.384Z,44.81
2022-07-30T08:54:59.992Z,46.08
2022-07-30T08:57:30.112Z,48.65
2022-07-30T09:00:00.667Z,43.56
2022-07-30T09:02:31.350Z,43.47
2022-07-30T09:05:04.679Z,43.87
2022-07-30T09:07:32.638Z,42.07
2022-07-30T09:10:00.875Z,40.00
2022-07-30T09:12:33.848Z,40.43
2022-07-30T09:15:04.068Z,40.14
2022-07-30T09:17:47.648Z,41.00
2022-07-30T09:20:16.355Z,41.64
2022-07-30T09:22:46.277Z,39.58
2022-07-30T09:25:43.943Z,38.94
2022-07-30T09:28:31.399Z,40.57
2022-07-30T09:31:17.541Z,37.45
2022-07-30T09:34:02.728Z,40.45
2022-07-30T09:36:49.588Z,39.81
2022-07-30T09:39:33.229Z,37.76
2022-07-30T09:42:20.347Z,38.93
2022-07-30T09:44:48.161Z,36.97
2022-07-30T09:47:30.949Z,36.54
2022-07-30T09:50:07.510Z,36.79
2022-07-30T09:52:43.974Z,37.13
2022-07-30T09:55:29.829Z,35.59
2022-07-30T09:57:59.382Z,36.15
2022-07-30T10:00:30.444Z,32.18
2022-07-30T10:03:21.966Z,35.28
2022-07-30T10:06:19.333Z,33.03
2022-07-30T10:08:51.346Z,32.00
2022-07-30T10:11:23.648Z,32.31
2022-07-30T10:13:57.128Z,32.24
2022-07-30T10:16:26.302Z,32.64
2022-07-30T10:18:57.502Z,32.04
2022-07-30T10:21:43.360Z,32.74
2022-07-30T10:24:27.609Z,30.35
2022-07-30T10:27:20.741Z,32.15
2022-07-30T10:30:13.866Z,33.43
2022-07-30T10:32:42.245Z,31.69
2022-07-30T10:35:10.162Z,28.82
2022-07-30T10:37:40.708Z,29.99
2022-07-30T10:40:19.765Z,30.26
2022-07-30T10:43:17.277Z,29.58
2022-07-30T10:45:50.285Z,32.46
2022-07-30T10:48:19.560Z,30.38
2022-07-30T10:50:52.253Z,29.26
2022-07-30T10:53:39.578Z,29.54
2022-07-30T10:56:18.159Z,28.80
2022-07-30T10:59:04.844Z,29.07
2022-07-30T11:02:08.833Z,28.69
2022-07-30T11:04:36.092Z,30.47
2022-07-30T11:07:30.131Z,31.88
2022-07-30T11:10:09.228Z,31.46
2022-07-30T11:12:55.537Z,29.85
2022-07-30T11:15:22.884Z,34.38
2022-07-30T11:18:11.297Z,34.37
2022-07-30T11:20:40.765Z,36.93
2022-07-30T11:23:35.407Z,34.47
2022-07-30T11:26:02.733Z,33.09
2022-07-30T11:28:37.094Z,32.51
2022-07-30T11:31:24.349Z,32.26
2022-07-30T11:34:26.189Z,32.31
2022-07-30T11:37:18.373Z,32.36
2022-07-30T11:40:09.644Z,34.32
2022-07-30T11:42:38.651Z,33.46
2022-07-30T11:45:29.421Z,31.41
2022-07-30T11:47:59.903Z,32.69
2022-07-30T11:50:28.689Z,33.62
2022-07-30T11:52:56.496Z,34.37
2022-07-30T11:55:25.500Z,32.63
2022-07-30T11:57:52.590Z,36.55
2022-07-30T12:00:19.716Z,33.83
2022-07-30T12:05:26.052Z,32.90
2022-07-30T12:07:57.323Z,33.98
2022-07-30T12:10:26.941Z,34.61
2022-07-30T12:13:07.993Z,32.93
2022-07-30T12:15:37.149Z,35.48
2022-07-30T12:18:25.223Z,35.99
2022-07-30T12:20:57.677Z,34.50
2022-07-30T12:23:27.687Z,33.29
2022-07-30T12:25:55.078Z,34.46
2022-07-30T12:28:23.324Z,32.15
2022-07-30T12:30:51.475Z,33.50
2022-07-30T12:33:20.714Z,36.25
2022-07-30T12:35:49.646Z,35.55
2022-07-30T12:38:17.744Z,38.44
2022-07-30T12:40:56.563Z,39.26
2022-07-30T12:43:44.005Z,40.89
2022-07-30T12:46:14.893Z,43.50
2022-07-30T12:48:58.018Z,43.46
2022-07-30T12:51:30.127Z,45.01
2022-07-30T12:53:57.106Z,46.12
2022-07-30T12:56:25.278Z,46.29
2022-07-30T12:58:52.975Z,46.04
2022-07-30T13:01:19.769Z,43.18
2022-07-30T13:03:46.684Z,44.38
2022-07-30T13:06:17.132Z,44.07
2022-07-30T13:08:52.629Z,40.17
2022-07-30T13:11:20.915Z,37.70
2022-07-30T13:13:48.272Z,37.74
2022-07-30T13:16:15.324Z,40.30
2022-07-30T13:18:42.223Z,41.02
2022-07-30T13:21:11.371Z,42.04
2022-07-30T13:23:41.577Z,43.23
2022-07-30T13:26:09.369Z,46.06
2022-07-30T13:28:36.523Z,46.96
2022-07-30T13:31:03.890Z,46.15
2022-07-30T13:33:30.888Z,49.61
2022-07-30T13:35:57.712Z,49.13
2022-07-30T13:38:24.523Z,50.53
2022-07-30T13:40:53.065Z,50.83
2022-07-30T13:43:20.220Z,51.44
2022-07-30T13:45:47.284Z,52.60
2022-07-30T13:48:14.486Z,53.95
2022-07-30T13:50:41.658Z,50.04
2022-07-30T13:53:08.997Z,49.50
2022-07-30T13:55:36.872Z,51.31
2022-07-30T13:58:06.962Z,46.84
2022-07-30T14:00:36.760Z,48.04
2022-07-30T14:03:05.664Z,47.86
2022-07-30T14:05:36.001Z,46.34
2022-07-30T14:08:11.130Z,47.46
2022-07-30T14:10:39.871Z,45.37
2022-07-30T14:13:10.408Z,45.07
2022-07-30T14:15:43.896Z,43.35
2022-07-30T14:18:10.784Z,40.51
2022-07-30T14:20:37.736Z,42.36
2022-07-30T14:23:04.829Z,45.88
2022-07-30T14:25:31.838Z,47.71
2022-07-30T14:27:58.696Z,45.10
2022-07-30T14:30:26.860Z,44.57
2022-07-30T14:32:59.196Z,45.74
2022-07-30T14:35:26.505Z,44.18
2022-07-30T14:37:53.204Z,44.94
2022-07-30T14:40:20.171Z,47.01
2022-07-30T14:42:48.162Z,47.91
2022-07-30T14:45:15.119Z,46.58
2022-07-30T14:47:43.366Z,45.93
2022-07-30T14:50:10.326Z,46.09
2022-07-30T14:52:38.721Z,45.66
2022-07-30T14:55:06.827Z,47.03
2022-07-30T14:57:33.860Z,48.23
2022-07-30T15:00:01.034Z,47.19
2022-07-30T15:02:28.003Z,46.93
2022-07-30T15:04:56.193Z,48.40
2022-07-30T15:07:23.460Z,49.16
2022-07-30T15:09:50.237Z,50.18
2022-07-30T15:12:26.570Z,49.81
2022-07-30T15:14:54.116Z,49.35
2022-07-30T15:17:20.998Z,48.46
2022-07-30T15:19:50.575Z,45.06
2022-07-30T15:22:19.907Z,47.14
2022-07-30T15:24:46.880Z,45.02
2022-07-30T15:27:13.687Z,45.18
2022-07-30T15:29:40.528Z,44.28
2022-07-30T15:32:07.793Z,43.73
2022-07-30T15:34:34.733Z,44.01
2022-07-30T15:37:02.697Z,44.60
2022-07-30T15:39:33.131Z,46.89
2022-07-30T15:42:00.876Z,46.69
2022-07-30T15:44:28.121Z,46.96
2022-07-30T15:46:55.192Z,48.57
2022-07-30T15:49:22.244Z,49.61
2022-07-30T15:51:49.669Z,49.38
2022-07-30T15:54:22.904Z,48.93
2022-07-30T15:56:54.035Z,50.71
2022-07-30T15:59:27.867Z,50.50
2022-07-30T16:01:54.732Z,49.09
2022-07-30T16:04:21.503Z,50.70
2022-07-30T16:06:58.777Z,51.35
2022-07-30T16:09:26.761Z,52.16
2022-07-30T16:11:55.408Z,52.29
2022-07-30T16:14:22.626Z,53.30
2022-07-30T16:16:49.614Z,54.78
2022-07-30T16:19:16.578Z,54.20
2022-07-30T16:21:43.402Z,53.99
2022-07-30T16:24:10.261Z,54.28
2022-07-30T16:26:37.425Z,53.99
2022-07-30T16:29:07.012Z,55.26
2022-07-30T16:31:35.971Z,55.56
2022-07-30T16:34:02.898Z,55.39
2022-07-30T16:36:30.034Z,54.87
2022-07-30T16:38:57.070Z,55.04
2022-07-30T16:41:24.162Z,56.10
2022-07-30T16:43:51.096Z,59.42
2022-07-30T16:46:19.506Z,55.74
2022-07-30T16:48:46.489Z,57.62
2022-07-30T16:51:17.775Z,57.80
2022-07-30T16:53:44.667Z,58.46
2022-07-30T16:56:11.625Z,57.35
2022-07-30T16:58:41.266Z,54.76
2022-07-30T17:01:08.486Z,55.30
2022-07-30T17:03:37.089Z,56.20
2022-07-30T17:06:04.040Z,55.54
2022-07-30T17:08:30.902Z,53.95
2022-07-30T17:10:57.708Z,53.02
2022-07-30T17:13:25.037Z,53.26
2022-07-30T17:15:51.944Z,53.96
2022-07-30T17:18:18.973Z,53.17
2022-07-30T17:20:47.230Z,54.16
2022-07-30T17:23:14.137Z,51.92
2022-07-30T17:25:40.948Z,50.64
2022-07-30T17:28:07.801Z,52.16
2022-07-30T17:30:34.622Z,50.21
2022-07-30T17:33:01.488Z,48.91
2022-07-30T17:35:28.595Z,50.30
2022-07-30T17:37:57.040Z,48.82
2022-07-30T17:40:28.942Z,49.92
2022-07-30T17:43:04.896Z,49.85
2022-07-30T17:45:32.916Z,50.20
2022-07-30T17:48:01.631Z,51.15
2022-07-30T17:50:29.103Z,52.27
2022-07-30T17:52:57.321Z,52.45
2022-07-30T17:55:24.462Z,53.50
2022-07-30T17:57:51.346Z,52.97
2022-07-30T18:00:18.201Z,53.24
2022-07-30T18:02:47.977Z,53.66
2022-07-30T18:05:15.749Z,54.12
2022-07-30T18:07:43.616Z,54.45
2022-07-30T18:10:12.667Z,55.41
2022-07-30T18:12:49.030Z,57.23
2022-07-30T18:15:17.005Z,55.92
2022-07-30T18:17:43.900Z,55.84
2022-07-30T18:20:11.811Z,56.86
2022-07-30T18:22:40.415Z,58.30
2022-07-30T18:25:18.103Z,59.54
2022-07-30T18:27:47.317Z,59.57
2022-07-30T18:30:14.839Z,59.25
2022-07-30T18:32:41.991Z,59.98
2022-07-30T18:35:13.639Z,59.47
2022-07-30T18:37:42.123Z,60.44
2022-07-30T18:40:10.832Z,61.58
2022-07-30T18:42:37.687Z,62.83
2022-07-30T18:45:07.284Z,62.69
2022-07-30T18:47:34.755Z,62.76
2022-07-30T18:50:01.806Z,62.97
2022-07-30T18:52:28.695Z,63.74
2022-07-30T18:54:55.500Z,66.22
2022-07-30T18:57:22.406Z,65.80
2022-07-30T18:59:49.585Z,65.92
2022-07-30T19:02:18.051Z,66.35
2022-07-30T19:04:45.259Z,67.50
2022-07-30T19:07:12.139Z,66.88
2022-07-30T19:09:39.053Z,68.49
2022-07-30T19:12:06.674Z,68.13
2022-07-30T19:14:33.731Z,69.60
2022-07-30T19:17:00.592Z,68.30
2022-07-30T19:19:28.778Z,68.26
2022-07-30T19:21:56.078Z,69.17
2022-07-30T19:24:23.476Z,69.00
2022-07-30T19:26:54.733Z,70.46
2022-07-30T19:29:21.533Z,71.48
2022-07-30T19:31:49.842Z,70.77
2022-07-30T19:34:16.730Z,71.79
2022-07-30T19:36:45.195Z,71.83
2022-07-30T19:39:21.379Z,72.13
2022-07-30T19:41:50.870Z,71.39
2022-07-30T19:44:29.561Z,71.72
2022-07-30T19:46:58.479Z,72.76
2022-07-30T19:49:29.584Z,73.59
2022-07-30T19:52:09.749Z,73.74
2022-07-30T19:54:44.898Z,75.43
2022-07-30T19:57:11.787Z,75.61
2022-07-30T19:59:46.260Z,75.50
2022-07-30T20:02:25.718Z,75.77
2022-07-30T20:04:53.885Z,75.62
2022-07-30T20:07:22.979Z,76.52
2022-07-30T20:09:54.550Z,77.48
2022-07-30T20:12:21.471Z,77.12
2022-07-30T20:14:51.228Z,77.47
2022-07-30T20:17:18.680Z,77.74
2022-07-30T20:19:47.966Z,77.01
2022-07-30T20:22:15.946Z,77.11
2022-07-30T20:24:44.242Z,78.58
2022-07-30T20:27:38.530Z,78.52
2022-07-30T20:29:58.410Z,78.28
2022-07-30T20:32:25.998Z,78.75
2022-07-30T20:34:53.287Z,78.90
2022-07-30T20:37:21.673Z,77.50
2022-07-30T20:39:51.132Z,76.81
2022-07-30T20:42:18.473Z,77.85
2022-07-30T20:44:50.527Z,76.82
2022-07-30T20:47:38.440Z,76.55
2022-07-30T20:50:09.487Z,76.75
2022-07-30T20:52:37.043Z,77.03
2022-07-30T20:55:08.142Z,78.70
2022-07-30T20:57:56.302Z,77.42
2022-07-30T21:00:23.168Z,77.89
2022-07-30T21:02:51.406Z,76.96
2022-07-30T21:05:19.938Z,76.39
2022-07-30T21:07:47.291Z,75.99
2022-07-30T21:10:15.723Z,75.78
2022-07-30T21:12:44.709Z,75.82
2022-07-30T21:15:24.038Z,76.43
2022-07-30T21:17:51.372Z,75.89
2022-07-30T21:20:27.806Z,75.79
2022-07-30T21:22:55.181Z,76.05
2022-07-30T21:25:33.099Z,75.63
2022-07-30T21:28:00.810Z,75.21
2022-07-30T21:30:30.388Z,77.64
2022-07-30T21:32:57.409Z,77.20
2022-07-30T21:35:24.365Z,78.75
2022-07-30T21:37:58.466Z,78.73
2022-07-30T21:40:27.751Z,79.21
2022-07-30T21:42:56.247Z,78.13
2022-07-30T21:45:24.059Z,78.17
2022-07-30T21:48:10.758Z,77.92
2022-07-30T21:50:42.086Z,77.94
2022-07-30T21:53:10.045Z,77.84
2022-07-30T21:55:53.049Z,77.70
2022-07-30T21:58:26.002Z,77.07
2022-07-30T22:01:16.273Z,77.08
2022-07-30T22:04:03.874Z,76.78
2022-07-30T22:06:30.189Z,77.33
2022-07-30T22:08:57.496Z,77.84
2022-07-30T22:11:26.891Z,78.07
2022-07-30T22:14:12.673Z,78.62
2022-07-30T22:16:46.276Z,78.49
2022-07-30T22:19:14.390Z,78.71
2022-07-30T22:21:41.817Z,78.40
2022-07-30T22:24:08.829Z,78.81
2022-07-30T22:26:37.164Z,78.37
2022-07-30T22:29:04.084Z,78.38
2022-07-30T22:31:39.575Z,78.00
2022-07-30T22:34:11.247Z,78.10
2022-07-30T22:36:38.470Z,77.66
2022-07-30T22:39:08.931Z,77.05
2022-07-30T22:41:37.318Z,76.97
2022-07-30T22:44:05.403Z,77.05
2022-07-30T22:46:37.089Z,77.32
2022-07-30T22:49:04.829Z,77.82
2022-07-30T22:51:58.817Z,78.17
2022-07-30T22:54:18.591Z,78.37
2022-07-30T22:56:50.448Z,78.96
2022-07-30T22:59:17.374Z,78.75
2022-07-30T23:02:04.682Z,78.23
2022-07-30T23:04:32.963Z,77.83
2022-07-30T23:07:00.537Z,77.43
2022-07-30T23:09:32.301Z,77.49
2022-07-30T23:12:20.005Z,77.44
2022-07-30T23:14:47.449Z,77.63
2022-07-30T23:17:14.294Z,77.84
2022-07-30T23:19:41.179Z,77.84
2022-07-30T23:22:08.066Z,78.43
2022-07-30T23:24:34.913Z,79.19
2022-07-30T23:27:02.483Z,79.62
2022-07-30T23:29:30.821Z,79.67
2022-07-30T23:31:57.679Z,80.03
2022-07-30T23:34:24.551Z,80.52
2022-07-30T23:36:51.853Z,81.37
2022-07-30T23:39:21.714Z,81.52
2022-07-30T23:41:48.808Z,81.74
2022-07-30T23:44:15.791Z,81.97
2022-07-30T23:46:43.915Z,81.77
2022-07-30T23:49:11.236Z,81.90
2022-07-30T23:51:38.327Z,82.58
2022-07-30T23:54:06.412Z,84.05
2022-07-30T23:56:33.270Z,83.24
2022-07-30T23:59:00.078Z,83.94
