createdAt,value
2019-05-14T00:00:27.099Z,1.90
2019-05-14T00:02:57.278Z,1.65
2019-05-14T00:05:27.758Z,1.82
2019-05-14T00:08:02.258Z,2.05
2019-05-14T00:10:32.384Z,1.52
2019-05-14T00:13:03.810Z,1.55
2019-05-14T00:15:33.974Z,2.42
2019-05-14T00:18:05.200Z,1.87
2019-05-14T00:20:41.790Z,1.70
2019-05-14T00:23:13.723Z,2.08
2019-05-14T00:25:45.309Z,1.77
2019-05-14T00:28:16.345Z,1.60
2019-05-14T00:30:46.974Z,2.80
2019-05-14T00:33:18.383Z,1.60
2019-05-14T00:35:48.498Z,2.00
2019-05-14T00:38:19.549Z,1.62
2019-05-14T00:40:51.577Z,3.20
2019-05-14T00:43:23.333Z,1.85
2019-05-14T00:45:53.784Z,1.60
2019-05-14T00:48:23.980Z,1.87
2019-05-14T00:50:56.136Z,2.00
2019-05-14T00:53:27.017Z,1.57
2019-05-14T00:55:57.165Z,1.90
2019-05-14T00:58:31.028Z,1.90
2019-05-14T01:01:01.696Z,1.47
2019-05-14T01:03:34.004Z,1.65
2019-05-14T01:06:06.167Z,2.10
2019-05-14T01:08:36.241Z,1.95
2019-05-14T01:11:09.222Z,2.02
2019-05-14T01:13:41.667Z,3.77
2019-05-14T01:16:14.282Z,4.20
2019-05-14T01:18:44.959Z,2.58
2019-05-14T01:21:16.617Z,1.45
2019-05-14T01:23:48.534Z,1.72
2019-05-14T01:26:21.613Z,1.70
2019-05-14T01:28:52.554Z,1.92
2019-05-14T01:31:25.689Z,1.80
2019-05-14T01:34:01.997Z,1.82
2019-05-14T01:36:41.400Z,1.60
2019-05-14T01:39:16.546Z,1.70
2019-05-14T01:41:48.914Z,1.98
2019-05-14T01:44:21.221Z,1.80
2019-05-14T01:46:51.362Z,1.90
2019-05-14T01:49:22.164Z,1.45
2019-05-14T01:51:53.235Z,1.95
2019-05-14T01:54:24.019Z,2.20
2019-05-14T01:56:54.501Z,2.12
2019-05-14T01:59:24.985Z,1.98
2019-05-14T02:01:57.187Z,1.90
2019-05-14T02:04:31.809Z,2.65
2019-05-14T02:07:02.555Z,1.55
2019-05-14T02:09:33.856Z,1.92
2019-05-14T02:12:07.182Z,1.55
2019-05-14T02:14:37.856Z,2.27
2019-05-14T02:17:09.370Z,2.30
2019-05-14T02:19:39.517Z,2.33
2019-05-14T02:22:13.383Z,2.40
2019-05-14T02:24:43.521Z,2.10
2019-05-14T02:27:13.948Z,2.08
2019-05-14T02:29:45.431Z,1.50
2019-05-14T02:32:18.388Z,2.10
2019-05-14T02:34:52.491Z,1.75
2019-05-14T02:37:23.192Z,2.30
2019-05-14T02:39:59.687Z,2.15
2019-05-14T02:42:29.215Z,1.70
2019-05-14T02:44:59.486Z,2.15
2019-05-14T02:47:31.919Z,1.80
2019-05-14T02:50:02.023Z,1.90
2019-05-14T02:52:34.064Z,1.75
2019-05-14T02:55:04.299Z,2.60
2019-05-14T02:57:35.766Z,1.92
2019-05-14T03:00:10.451Z,2.58
2019-05-14T03:02:40.773Z,2.55
2019-05-14T03:05:12.765Z,2.25
2019-05-14T03:07:44.924Z,1.87
2019-05-14T03:10:15.611Z,2.10
2019-05-14T03:12:49.756Z,2.10
2019-05-14T03:15:20.398Z,2.85
2019-05-14T03:17:51.512Z,2.25
2019-05-14T03:20:22.891Z,2.30
2019-05-14T03:23:03.267Z,1.37
2019-05-14T03:25:32.125Z,2.50
2019-05-14T03:28:05.297Z,2.58
2019-05-14T03:30:43.333Z,2.50
2019-05-14T03:33:14.042Z,1.62
2019-05-14T03:35:51.929Z,2.25
2019-05-14T03:38:19.668Z,2.80
2019-05-14T03:40:54.975Z,2.10
2019-05-14T03:43:29.757Z,2.70
2019-05-14T03:46:00.217Z,2.42
2019-05-14T03:48:30.362Z,2.30
2019-05-14T03:51:00.824Z,2.10
2019-05-14T03:53:30.981Z,2.47
2019-05-14T03:56:01.347Z,2.58
2019-05-14T03:58:31.941Z,2.42
2019-05-14T04:01:02.892Z,3.55
2019-05-14T04:03:35.357Z,3.22
2019-05-14T04:06:10.087Z,2.40
2019-05-14T04:08:44.662Z,2.25
2019-05-14T04:11:19.837Z,2.00
2019-05-14T04:13:53.059Z,2.83
2019-05-14T04:16:29.155Z,2.22
2019-05-14T04:19:04.327Z,2.75
2019-05-14T04:21:39.995Z,2.58
2019-05-14T04:24:12.787Z,1.98
2019-05-14T04:27:01.069Z,2.65
2019-05-14T04:29:24.858Z,2.17
2019-05-14T04:32:00.333Z,2.02
2019-05-14T04:34:33.706Z,2.33
2019-05-14T04:37:09.733Z,3.45
2019-05-14T04:39:43.808Z,3.00
2019-05-14T04:42:14.142Z,2.62
2019-05-14T04:44:45.604Z,3.05
2019-05-14T04:47:31.330Z,3.27
2019-05-14T04:49:50.949Z,2.83
2019-05-14T04:52:29.207Z,2.08
2019-05-14T04:54:59.778Z,2.60
2019-05-14T04:57:30.210Z,2.47
2019-05-14T05:00:01.126Z,2.85
2019-05-14T05:02:35.613Z,2.35
2019-05-14T05:05:12.320Z,2.45
2019-05-14T05:07:48.943Z,2.80
2019-05-14T05:10:21.892Z,3.33
2019-05-14T05:13:02.076Z,2.25
2019-05-14T05:15:35.346Z,3.40
2019-05-14T05:18:21.239Z,2.77
2019-05-14T05:20:58.310Z,2.87
2019-05-14T05:23:29.516Z,2.80
2019-05-14T05:26:00.699Z,3.50
2019-05-14T05:28:32.536Z,2.85
2019-05-14T05:31:25.612Z,2.75
2019-05-14T05:34:08.985Z,3.55
2019-05-14T05:36:48.511Z,3.22
2019-05-14T05:39:19.027Z,2.45
2019-05-14T05:41:58.338Z,3.33
2019-05-14T05:44:58.635Z,4.97
2019-05-14T05:48:11.999Z,3.90
2019-05-14T05:50:48.462Z,2.62
2019-05-14T07:58:21.879Z,1.98
2019-05-14T08:01:09.596Z,2.25
2019-05-14T08:43:59.247Z,3.00
2019-05-14T08:46:48.676Z,2.20
2019-05-14T08:49:19.048Z,2.70
2019-05-14T08:56:00.347Z,2.40
2019-05-14T09:34:05.363Z,3.00
2019-05-14T09:36:44.682Z,3.00
2019-05-14T09:42:58.677Z,2.75
2019-05-14T09:46:02.651Z,2.27
2019-05-14T09:49:39.723Z,1.95
2019-05-14T10:06:52.641Z,3.05
2019-05-14T10:10:31.604Z,3.00
2019-05-14T10:14:14.231Z,2.25
2019-05-14T10:20:45.885Z,2.20
2019-05-14T10:27:00.496Z,3.02
2019-05-14T10:37:54.372Z,2.20
2019-05-14T10:44:59.039Z,1.87
2019-05-14T10:48:39.590Z,2.80
2019-05-14T10:51:28.707Z,2.75
2019-05-14T10:54:25.766Z,1.95
2019-05-14T10:57:04.581Z,2.95
2019-05-14T11:00:11.065Z,2.33
2019-05-14T11:07:08.456Z,2.30
2019-05-14T11:09:40.066Z,2.62
2019-05-14T11:12:10.779Z,2.35
2019-05-14T11:14:45.380Z,2.30
2019-05-14T11:17:21.001Z,1.75
2019-05-14T11:21:18.640Z,2.35
2019-05-14T11:27:18.680Z,2.27
2019-05-14T11:30:13.483Z,2.10
2019-05-14T11:33:49.557Z,2.00
2019-05-14T11:41:02.463Z,2.87
2019-05-14T11:43:39.385Z,2.55
2019-05-14T11:46:09.346Z,3.08
2019-05-14T11:48:50.981Z,2.40
2019-05-14T11:51:46.084Z,2.30
2019-05-14T11:53:53.108Z,2.37
2019-05-14T11:56:25.886Z,1.98
2019-05-14T11:58:58.947Z,2.20
2019-05-14T12:01:29.820Z,1.87
2019-05-14T12:04:00.470Z,2.35
2019-05-14T12:06:32.568Z,2.42
2019-05-14T12:09:04.342Z,2.47
2019-05-14T12:11:38.309Z,2.15
2019-05-14T12:14:09.694Z,2.08
2019-05-14T12:16:42.493Z,2.52
2019-05-14T12:19:13.460Z,1.98
2019-05-14T12:21:58.698Z,2.30
2019-05-14T12:24:18.462Z,2.10
2019-05-14T12:26:49.178Z,2.17
2019-05-14T12:29:19.817Z,3.17
2019-05-14T12:31:50.701Z,2.17
2019-05-14T12:34:21.285Z,2.22
2019-05-14T12:36:51.887Z,1.98
2019-05-14T12:39:24.434Z,2.00
2019-05-14T12:41:54.610Z,2.35
2019-05-14T12:44:24.819Z,2.55
2019-05-14T12:46:55.058Z,2.33
2019-05-14T12:49:28.127Z,2.30
2019-05-14T12:52:15.956Z,1.90
2019-05-14T12:54:33.616Z,2.12
2019-05-14T12:57:03.782Z,1.80
2019-05-14T12:59:34.026Z,1.87
2019-05-14T13:02:04.188Z,2.05
2019-05-14T13:04:34.416Z,2.27
2019-05-14T13:07:04.717Z,2.22
2019-05-14T13:09:34.945Z,1.85
2019-05-14T13:12:05.160Z,2.40
2019-05-14T13:14:35.491Z,2.05
2019-05-14T13:17:09.064Z,1.70
2019-05-14T13:19:38.348Z,1.90
2019-05-14T13:22:14.342Z,1.55
2019-05-14T13:24:42.740Z,2.08
2019-05-14T13:27:14.756Z,1.80
2019-05-14T13:29:48.574Z,1.87
2019-05-14T13:32:19.804Z,1.80
2019-05-14T13:34:50.017Z,1.60
2019-05-14T13:37:21.950Z,1.62
2019-05-14T13:39:54.629Z,1.82
2019-05-14T13:42:24.840Z,1.30
2019-05-14T13:44:58.550Z,1.90
2019-05-14T13:47:29.048Z,1.50
2019-05-14T13:49:59.347Z,1.60
2019-05-14T13:52:29.887Z,2.40
2019-05-14T13:55:03.424Z,2.20
2019-05-14T13:57:33.602Z,2.15
2019-05-14T14:00:11.765Z,1.98
2019-05-14T14:02:39.288Z,2.02
2019-05-14T14:05:09.540Z,1.75
2019-05-14T14:07:43.889Z,1.77
2019-05-14T14:10:12.237Z,1.67
2019-05-14T14:12:42.461Z,1.22
2019-05-14T14:15:13.153Z,1.70
2019-05-14T14:17:45.165Z,1.40
2019-05-14T14:20:19.306Z,1.35
2019-05-14T14:22:49.044Z,1.32
2019-05-14T14:25:19.449Z,1.47
2019-05-14T14:27:51.627Z,1.47
2019-05-14T14:30:22.920Z,1.45
2019-05-14T14:32:54.754Z,0.90
2019-05-14T14:35:30.156Z,1.15
2019-05-14T14:38:00.324Z,1.30
2019-05-14T14:40:31.683Z,1.60
2019-05-14T14:43:02.300Z,1.23
2019-05-14T14:45:32.541Z,1.23
2019-05-14T14:48:02.819Z,1.10
2019-05-14T14:50:38.814Z,1.05
2019-05-14T14:53:09.671Z,1.22
2019-05-14T14:55:40.243Z,2.47
2019-05-14T14:58:11.807Z,1.25
2019-05-14T15:00:42.574Z,1.20
2019-05-14T15:03:12.810Z,1.00
2019-05-14T15:05:44.280Z,1.07
2019-05-14T15:08:19.844Z,1.30
2019-05-14T15:11:11.539Z,1.00
2019-05-14T15:13:43.074Z,1.37
2019-05-14T15:16:14.142Z,1.20
2019-05-14T15:18:44.418Z,0.90
2019-05-14T15:21:19.106Z,1.70
2019-05-14T15:24:06.060Z,1.07
2019-05-14T15:26:21.851Z,1.12
2019-05-14T15:28:55.407Z,1.37
2019-05-14T15:31:25.748Z,1.20
2019-05-14T15:33:59.326Z,1.07
2019-05-14T15:36:29.667Z,1.42
2019-05-14T15:38:59.826Z,2.20
2019-05-14T15:41:31.154Z,1.60
2019-05-14T15:44:03.133Z,1.22
2019-05-14T15:46:33.248Z,1.15
2019-05-14T15:49:08.979Z,1.17
2019-05-14T15:51:39.828Z,1.43
2019-05-14T15:54:34.557Z,1.20
2019-05-14T15:56:43.387Z,1.13
2019-05-14T15:59:13.843Z,0.93
2019-05-14T16:01:45.299Z,1.10
2019-05-14T16:04:15.439Z,1.07
2019-05-14T16:06:48.730Z,1.30
2019-05-14T16:09:19.418Z,1.10
2019-05-14T16:11:50.288Z,1.23
2019-05-14T16:14:20.563Z,0.90
2019-05-14T16:16:52.156Z,1.00
2019-05-14T16:19:23.089Z,1.63
2019-05-14T16:21:53.373Z,1.10
2019-05-14T16:24:23.492Z,0.97
2019-05-14T16:26:53.632Z,0.77
2019-05-14T16:29:36.933Z,1.00
2019-05-14T16:31:58.066Z,1.40
2019-05-14T16:34:28.694Z,1.20
2019-05-14T16:36:59.578Z,1.30
2019-05-14T16:39:29.975Z,1.57
2019-05-14T16:42:00.889Z,1.42
2019-05-14T16:44:41.925Z,1.32
2019-05-14T16:47:15.247Z,1.27
2019-05-14T16:49:47.695Z,0.90
2019-05-14T16:52:19.063Z,1.33
2019-05-14T16:54:51.782Z,1.00
2019-05-14T16:57:22.270Z,1.40
2019-05-14T16:59:53.632Z,0.97
2019-05-14T17:02:25.496Z,1.40
2019-05-14T17:04:56.188Z,0.87
2019-05-14T17:07:28.867Z,0.97
2019-05-14T17:09:59.157Z,0.93
2019-05-14T17:12:48.370Z,1.40
2019-05-14T17:15:06.290Z,1.30
2019-05-14T17:17:41.776Z,1.30
2019-05-14T17:20:13.999Z,0.80
2019-05-14T17:22:48.600Z,1.37
2019-05-14T17:25:26.999Z,1.35
2019-05-14T17:27:53.943Z,1.20
2019-05-14T17:30:25.641Z,1.03
2019-05-14T17:33:02.108Z,1.20
2019-05-14T17:35:58.570Z,0.98
2019-05-14T17:38:29.252Z,1.30
2019-05-14T17:41:05.064Z,1.17
2019-05-14T17:43:41.785Z,1.50
2019-05-14T17:46:12.003Z,1.37
2019-05-14T17:48:44.356Z,1.20
2019-05-14T17:51:19.542Z,1.20
2019-05-14T17:53:52.573Z,1.22
2019-05-14T17:56:34.560Z,1.25
2019-05-14T17:59:11.479Z,0.85
2019-05-14T18:01:50.963Z,1.40
2019-05-14T18:04:49.680Z,3.08
2019-05-14T18:07:21.644Z,1.40
2019-05-14T18:09:54.730Z,1.20
2019-05-14T18:12:24.940Z,0.80
2019-05-14T18:14:58.748Z,1.02
2019-05-14T18:17:29.636Z,0.75
2019-05-14T18:20:00.921Z,1.00
2019-05-14T18:22:32.023Z,1.92
2019-05-14T18:25:03.900Z,3.45
2019-05-14T18:27:34.747Z,6.30
2019-05-14T18:30:08.929Z,1.20
2019-05-14T18:32:38.352Z,1.15
2019-05-14T18:35:10.991Z,1.52
2019-05-14T18:37:41.501Z,1.17
2019-05-14T18:40:14.677Z,1.10
2019-05-14T18:42:45.130Z,1.30
2019-05-14T18:45:15.556Z,1.30
2019-05-14T18:47:45.718Z,1.00
2019-05-14T18:50:19.358Z,1.35
2019-05-14T18:52:49.924Z,1.10
2019-05-14T18:55:20.067Z,1.22
2019-05-14T18:57:50.267Z,1.30
2019-05-14T19:00:20.595Z,1.30
2019-05-14T19:02:53.211Z,1.50
2019-05-14T19:05:24.347Z,1.30
2019-05-14T19:07:54.501Z,1.15
2019-05-14T19:10:32.447Z,1.27
2019-05-14T19:13:02.791Z,1.70
2019-05-14T19:15:33.999Z,1.60
2019-05-14T19:18:04.273Z,1.45
2019-05-14T19:20:39.247Z,1.25
2019-05-14T19:23:11.040Z,1.43
2019-05-14T19:25:45.374Z,1.37
2019-05-14T19:28:15.935Z,1.60
2019-05-14T19:30:48.817Z,1.85
2019-05-14T19:33:20.538Z,1.82
2019-05-14T19:35:51.929Z,2.00
2019-05-14T19:38:22.389Z,3.10
2019-05-14T19:40:53.444Z,2.90
2019-05-14T19:43:23.851Z,2.77
2019-05-14T19:45:58.933Z,1.90
2019-05-14T19:48:32.700Z,1.42
2019-05-14T19:51:08.270Z,1.60
2019-05-14T19:54:00.397Z,2.20
2019-05-14T19:56:29.474Z,1.95
2019-05-14T19:59:02.063Z,1.90
2019-05-14T20:01:38.515Z,2.00
2019-05-14T20:04:09.580Z,1.70
2019-05-14T20:06:39.963Z,1.72
2019-05-14T20:09:17.915Z,2.60
2019-05-14T20:11:49.054Z,2.00
2019-05-14T20:14:22.998Z,2.33
2019-05-14T20:17:01.392Z,2.10
2019-05-14T20:19:32.475Z,2.10
2019-05-14T20:22:11.394Z,1.95
2019-05-14T20:24:41.586Z,1.80
2019-05-14T20:27:12.552Z,1.72
2019-05-14T20:29:44.382Z,1.47
2019-05-14T20:32:19.188Z,2.17
2019-05-14T20:34:49.937Z,1.00
2019-05-14T20:37:20.090Z,1.47
2019-05-14T20:39:50.579Z,1.40
2019-05-14T20:42:23.247Z,1.40
2019-05-14T20:44:53.426Z,1.20
2019-05-14T20:47:25.439Z,1.22
2019-05-14T20:49:57.925Z,1.72
2019-05-14T20:52:29.877Z,2.35
2019-05-14T20:55:00.316Z,1.30
2019-05-14T20:57:38.237Z,1.95
2019-05-14T21:00:11.668Z,1.35
2019-05-14T21:02:42.267Z,1.50
2019-05-14T21:05:13.953Z,1.10
2019-05-14T21:07:49.151Z,1.65
2019-05-14T21:10:19.201Z,1.10
2019-05-14T21:12:51.101Z,1.47
2019-05-14T21:15:21.246Z,1.87
2019-05-14T21:17:51.649Z,1.50
2019-05-14T21:20:28.205Z,1.85
2019-05-14T21:22:58.640Z,1.40
2019-05-14T21:25:32.081Z,1.82
2019-05-14T21:28:05.674Z,1.90
2019-05-14T21:30:38.832Z,1.30
2019-05-14T21:33:10.174Z,1.85
2019-05-14T21:35:40.256Z,1.90
2019-05-14T21:38:11.643Z,1.25
2019-05-14T21:40:43.819Z,2.02
2019-05-14T21:43:14.455Z,1.20
2019-05-14T21:45:48.955Z,1.65
2019-05-14T21:48:24.563Z,1.30
2019-05-14T21:51:00.579Z,1.52
2019-05-14T21:56:18.530Z,1.30
2019-05-14T21:58:50.452Z,1.65
2019-05-14T22:01:20.918Z,1.57
2019-05-14T22:03:53.622Z,1.30
2019-05-14T22:06:28.957Z,1.85
2019-05-14T22:08:59.089Z,1.82
2019-05-14T22:11:31.217Z,1.60
2019-05-14T22:14:03.791Z,1.50
2019-05-14T22:16:34.005Z,1.37
2019-05-14T22:19:04.620Z,0.85
2019-05-14T22:21:38.738Z,1.32
2019-05-14T22:24:23.785Z,1.00
2019-05-14T22:26:54.007Z,0.95
2019-05-14T22:29:28.583Z,1.80
2019-05-14T22:32:02.507Z,1.50
2019-05-14T22:34:33.092Z,1.45
2019-05-14T22:37:03.508Z,1.10
2019-05-14T22:39:34.390Z,1.12
2019-05-14T22:42:09.999Z,1.10
2019-05-14T22:44:42.313Z,0.95
2019-05-14T22:47:13.249Z,1.40
2019-05-14T22:49:44.537Z,1.27
2019-05-14T22:52:19.340Z,1.05
2019-05-14T22:54:53.994Z,1.75
2019-05-14T22:57:24.692Z,1.65
2019-05-14T22:59:58.001Z,1.15
2019-05-14T23:02:28.550Z,1.10
2019-05-14T23:05:10.798Z,1.35
2019-05-14T23:07:43.219Z,1.75
2019-05-14T23:10:18.220Z,1.20
2019-05-14T23:12:48.866Z,1.90
2019-05-14T23:15:20.459Z,1.25
2019-05-14T23:17:54.348Z,1.62
2019-05-14T23:20:25.911Z,1.50
2019-05-14T23:23:00.470Z,1.30
2019-05-14T23:25:31.369Z,1.37
2019-05-14T23:28:03.470Z,1.05
2019-05-14T23:30:38.506Z,1.20
2019-05-14T23:33:10.384Z,1.27
2019-05-14T23:35:43.614Z,1.67
2019-05-14T23:38:15.011Z,1.65
2019-05-14T23:40:49.319Z,1.02
2019-05-14T23:43:19.636Z,1.80
2019-05-14T23:45:51.850Z,1.85
2019-05-14T23:48:24.210Z,1.55
2019-05-14T23:50:58.342Z,1.95
2019-05-14T23:53:29.151Z,1.57
2019-05-14T23:56:03.140Z,1.40
2019-05-14T23:58:58.667Z,1.40
