createdAt,value
2024-01-10T00:00:10.993Z,-4.00
2024-01-10T00:01:42.787Z,-4.00
2024-01-10T00:03:15.524Z,-4.00
2024-01-10T00:04:47.309Z,-4.10
2024-01-10T00:06:20.026Z,-4.10
2024-01-10T00:07:52.768Z,-4.10
2024-01-10T00:09:24.527Z,-4.10
2024-01-10T00:10:57.323Z,-4.10
2024-01-10T00:12:34.390Z,-4.10
2024-01-10T00:14:07.280Z,-4.10
2024-01-10T00:15:40.447Z,-4.10
2024-01-10T00:17:13.343Z,-4.10
2024-01-10T00:18:45.128Z,-4.10
2024-01-10T00:20:18.099Z,-4.10
2024-01-10T00:21:49.888Z,-4.10
2024-01-10T00:23:22.747Z,-4.10
2024-01-10T00:24:55.522Z,-4.10
2024-01-10T00:26:27.387Z,-4.10
2024-01-10T00:28:00.218Z,-4.10
2024-01-10T00:29:32.084Z,-4.10
2024-01-10T00:31:06.404Z,-4.10
2024-01-10T00:32:38.202Z,-4.10
2024-01-10T00:34:10.912Z,-4.10
2024-01-10T00:35:42.760Z,-4.10
2024-01-10T00:37:15.457Z,-4.10
2024-01-10T00:38:47.253Z,-4.10
2024-01-10T00:40:19.987Z,-4.20
2024-01-10T00:41:51.728Z,-4.20
2024-01-10T00:43:24.455Z,-4.20
2024-01-10T00:44:56.417Z,-4.20
2024-01-10T00:46:30.468Z,-4.20
2024-01-10T00:48:03.206Z,-4.20
2024-01-10T00:49:34.996Z,-4.20
2024-01-10T00:51:09.644Z,-4.20
2024-01-10T00:52:41.507Z,-4.20
2024-01-10T00:54:14.303Z,-4.30
2024-01-10T00:55:46.161Z,-4.30
2024-01-10T00:57:18.851Z,-4.30
2024-01-10T00:58:51.571Z,-4.30
2024-01-10T01:00:23.384Z,-4.30
2024-01-10T01:01:57.434Z,-4.30
2024-01-10T01:03:29.386Z,-4.30
2024-01-10T01:05:02.275Z,-4.40
2024-01-10T01:06:34.128Z,-4.40
2024-01-10T01:08:07.889Z,-4.40
2024-01-10T01:09:39.650Z,-4.40
2024-01-10T01:11:13.158Z,-4.40
2024-01-10T01:12:44.976Z,-4.40
2024-01-10T01:14:17.733Z,-4.50
2024-01-10T01:15:49.783Z,-4.50
2024-01-10T01:17:23.901Z,-4.50
2024-01-10T01:18:56.646Z,-4.60
2024-01-10T01:20:31.070Z,-4.50
2024-01-10T01:22:04.375Z,-4.50
2024-01-10T01:23:41.744Z,-4.60
2024-01-10T01:25:15.510Z,-4.60
2024-01-10T01:26:47.247Z,-4.60
2024-01-10T01:28:20.020Z,-4.60
2024-01-10T01:29:52.708Z,-4.60
2024-01-10T01:31:24.457Z,-4.60
2024-01-10T01:32:58.668Z,-4.60
2024-01-10T01:34:31.424Z,-4.70
2024-01-10T01:36:03.480Z,-4.60
2024-01-10T01:37:36.235Z,-4.70
2024-01-10T01:39:08.069Z,-4.70
2024-01-10T01:40:41.093Z,-4.70
2024-01-10T01:42:12.865Z,-4.70
2024-01-10T01:43:46.870Z,-4.60
2024-01-10T01:45:18.644Z,-4.70
2024-01-10T01:46:51.906Z,-4.70
2024-01-10T01:48:26.317Z,-4.70
2024-01-10T01:49:59.325Z,-4.70
2024-01-10T01:51:32.896Z,-4.70
2024-01-10T01:53:06.009Z,-4.70
2024-01-10T01:54:38.265Z,-4.70
2024-01-10T01:56:12.806Z,-4.70
2024-01-10T01:57:44.663Z,-4.70
2024-01-10T01:59:17.715Z,-4.70
2024-01-10T02:00:49.844Z,-4.70
2024-01-10T02:02:23.903Z,-4.70
2024-01-10T02:03:57.811Z,-4.80
2024-01-10T02:05:30.852Z,-4.80
2024-01-10T02:07:02.821Z,-4.80
2024-01-10T02:08:36.262Z,-4.80
2024-01-10T02:10:08.766Z,-4.80
2024-01-10T02:11:41.521Z,-4.80
2024-01-10T02:13:13.795Z,-4.80
2024-01-10T02:14:46.620Z,-4.80
2024-01-10T02:16:18.950Z,-4.80
2024-01-10T02:17:51.785Z,-4.80
2024-01-10T02:19:25.231Z,-4.80
2024-01-10T02:20:58.924Z,-4.90
2024-01-10T02:22:30.721Z,-4.90
2024-01-10T02:24:03.398Z,-4.90
2024-01-10T02:25:37.058Z,-4.90
2024-01-10T02:27:09.802Z,-5.00
2024-01-10T02:28:41.590Z,-5.00
2024-01-10T02:30:14.639Z,-5.00
2024-01-10T02:31:46.547Z,-5.00
2024-01-10T02:33:19.318Z,-5.00
2024-01-10T02:34:51.116Z,-5.00
2024-01-10T02:36:23.783Z,-5.00
2024-01-10T02:37:56.597Z,-5.00
2024-01-10T02:39:29.300Z,-5.00
2024-01-10T02:41:03.416Z,-5.00
2024-01-10T02:42:36.881Z,-5.10
2024-01-10T02:44:08.715Z,-5.10
2024-01-10T02:45:41.482Z,-5.10
2024-01-10T02:47:13.730Z,-5.10
2024-01-10T02:48:46.575Z,-5.10
2024-01-10T02:50:18.723Z,-5.10
2024-01-10T02:51:51.511Z,-5.10
2024-01-10T02:53:23.406Z,-5.10
2024-01-10T02:54:56.152Z,-5.10
2024-01-10T02:56:30.208Z,-5.20
2024-01-10T02:58:01.962Z,-5.20
2024-01-10T02:59:34.695Z,-5.20
2024-01-10T03:01:06.509Z,-5.20
2024-01-10T03:02:39.325Z,-5.20
2024-01-10T03:04:11.316Z,-5.20
2024-01-10T03:05:44.038Z,-5.20
2024-01-10T03:07:15.800Z,-5.30
2024-01-10T03:08:48.456Z,-5.20
2024-01-10T03:10:20.192Z,-5.30
2024-01-10T03:11:54.216Z,-5.30
2024-01-10T03:13:25.977Z,-5.30
2024-01-10T03:14:58.986Z,-5.30
2024-01-10T03:16:30.776Z,-5.30
2024-01-10T03:18:03.597Z,-5.30
2024-01-10T03:19:38.318Z,-5.30
2024-01-10T03:21:11.077Z,-5.30
2024-01-10T03:22:42.862Z,-5.30
2024-01-10T03:24:15.551Z,-5.30
2024-01-10T03:25:47.951Z,-5.30
2024-01-10T03:27:22.025Z,-5.30
2024-01-10T03:28:54.114Z,-5.30
2024-01-10T03:30:26.900Z,-5.40
2024-01-10T03:31:58.769Z,-5.40
2024-01-10T03:33:31.584Z,-5.30
2024-01-10T03:35:04.023Z,-5.30
2024-01-10T03:36:37.001Z,-5.40
2024-01-10T03:38:09.033Z,-5.30
2024-01-10T03:39:41.730Z,-5.40
2024-01-10T03:41:14.999Z,-5.30
2024-01-10T03:42:49.031Z,-5.40
2024-01-10T03:44:20.828Z,-5.40
2024-01-10T03:45:53.622Z,-5.40
2024-01-10T03:47:25.535Z,-5.40
2024-01-10T03:48:58.362Z,-5.40
2024-01-10T03:50:30.222Z,-5.40
2024-01-10T03:52:02.952Z,-5.40
2024-01-10T03:53:35.372Z,-5.40
2024-01-10T03:55:08.899Z,-5.50
2024-01-10T03:56:41.595Z,-5.40
2024-01-10T03:58:15.783Z,-5.40
2024-01-10T03:59:47.570Z,-5.40
2024-01-10T04:01:24.171Z,-5.40
2024-01-10T04:02:55.960Z,-5.40
2024-01-10T04:04:28.691Z,-5.40
2024-01-10T04:06:00.517Z,-5.40
2024-01-10T04:07:34.191Z,-5.40
2024-01-10T04:09:09.366Z,-5.40
2024-01-10T04:10:42.064Z,-5.40
2024-01-10T04:12:14.795Z,-5.40
2024-01-10T04:13:47.928Z,-5.40
2024-01-10T04:15:20.945Z,-5.40
2024-01-10T04:16:55.592Z,-5.40
2024-01-10T04:18:27.572Z,-5.40
2024-01-10T04:20:00.521Z,-5.40
2024-01-10T04:21:32.417Z,-5.40
2024-01-10T04:23:05.395Z,-5.40
2024-01-10T04:24:37.143Z,-5.40
2024-01-10T04:26:09.843Z,-5.40
2024-01-10T04:27:41.665Z,-5.40
2024-01-10T04:29:15.710Z,-5.40
2024-01-10T04:30:47.486Z,-5.40
2024-01-10T04:32:20.265Z,-5.30
2024-01-10T04:33:52.086Z,-5.30
2024-01-10T04:35:24.961Z,-5.30
2024-01-10T04:36:57.706Z,-5.30
2024-01-10T04:38:30.404Z,-5.30
2024-01-10T04:40:02.134Z,-5.30
2024-01-10T04:41:34.869Z,-5.30
2024-01-10T04:43:06.626Z,-5.30
2024-01-10T04:44:40.730Z,-5.30
2024-01-10T04:46:12.575Z,-5.30
2024-01-10T04:47:46.129Z,-5.30
2024-01-10T04:49:18.068Z,-5.30
2024-01-10T04:50:50.783Z,-5.30
2024-01-10T04:52:22.605Z,-5.30
2024-01-10T04:53:56.714Z,-5.30
2024-01-10T04:55:28.769Z,-5.30
2024-01-10T04:57:01.465Z,-5.30
2024-01-10T04:58:33.909Z,-5.20
2024-01-10T05:00:09.396Z,-5.20
2024-01-10T05:01:41.450Z,-5.20
2024-01-10T05:03:14.163Z,-5.20
2024-01-10T05:04:46.092Z,-5.20
2024-01-10T05:06:18.984Z,-5.20
2024-01-10T05:07:51.719Z,-5.20
2024-01-10T05:09:24.421Z,-5.20
2024-01-10T05:10:56.329Z,-5.20
2024-01-10T05:12:29.155Z,-5.20
2024-01-10T05:14:01.162Z,-5.20
2024-01-10T05:15:35.208Z,-5.20
2024-01-10T05:17:07.341Z,-5.20
2024-01-10T05:18:40.028Z,-5.20
2024-01-10T05:20:11.992Z,-5.20
2024-01-10T05:21:44.847Z,-5.20
2024-01-10T05:23:16.616Z,-5.20
2024-01-10T05:24:49.324Z,-5.20
2024-01-10T05:26:21.080Z,-5.20
2024-01-10T05:27:53.852Z,-5.20
2024-01-10T05:29:26.259Z,-5.30
2024-01-10T05:31:00.967Z,-5.10
2024-01-10T05:32:32.788Z,-5.20
2024-01-10T05:34:06.507Z,-5.20
2024-01-10T05:35:39.837Z,-5.20
2024-01-10T05:37:12.556Z,-5.20
2024-01-10T05:38:44.262Z,-5.20
2024-01-10T05:40:17.033Z,-5.20
2024-01-10T05:41:48.826Z,-5.20
2024-01-10T05:43:22.785Z,-5.20
2024-01-10T05:44:54.616Z,-5.20
2024-01-10T05:46:29.259Z,-5.20
2024-01-10T05:48:01.059Z,-5.20
2024-01-10T05:49:34.436Z,-5.20
2024-01-10T05:51:06.303Z,-5.20
2024-01-10T05:52:39.068Z,-5.20
2024-01-10T05:54:10.910Z,-5.20
2024-01-10T05:55:43.620Z,-5.30
2024-01-10T05:57:15.661Z,-5.30
2024-01-10T05:58:48.402Z,-5.30
2024-01-10T06:00:22.022Z,-5.20
2024-01-10T06:01:56.205Z,-5.30
2024-01-10T06:03:28.040Z,-5.30
2024-01-10T06:05:03.422Z,-5.30
2024-01-10T06:06:37.004Z,-5.30
2024-01-10T06:08:09.794Z,-5.30
2024-01-10T06:09:41.631Z,-5.30
2024-01-10T06:11:14.393Z,-5.30
2024-01-10T06:12:46.198Z,-5.20
2024-01-10T06:14:19.461Z,-5.30
2024-01-10T06:15:52.381Z,-5.30
2024-01-10T06:17:25.743Z,-5.20
2024-01-10T06:18:58.644Z,-5.20
2024-01-10T06:20:32.790Z,-5.20
2024-01-10T06:22:05.711Z,-5.20
2024-01-10T06:23:37.477Z,-5.20
2024-01-10T06:25:10.621Z,-5.20
2024-01-10T06:26:42.362Z,-5.20
2024-01-10T06:28:15.067Z,-5.30
2024-01-10T06:29:46.859Z,-5.20
2024-01-10T06:31:19.565Z,-5.30
2024-01-10T06:32:53.805Z,-5.30
2024-01-10T06:34:25.599Z,-5.30
2024-01-10T06:35:59.493Z,-5.30
2024-01-10T06:37:33.146Z,-5.30
2024-01-10T06:39:07.192Z,-5.30
2024-01-10T06:40:39.082Z,-5.30
2024-01-10T06:42:12.912Z,-5.30
2024-01-10T06:43:44.817Z,-5.30
2024-01-10T06:45:17.574Z,-5.30
2024-01-10T06:46:49.386Z,-5.30
2024-01-10T06:48:23.452Z,-5.30
2024-01-10T06:49:55.255Z,-5.30
2024-01-10T06:51:28.630Z,-5.30
2024-01-10T06:53:01.359Z,-5.30
2024-01-10T06:54:33.631Z,-5.20
2024-01-10T06:56:07.330Z,-5.30
2024-01-10T06:57:39.160Z,-5.30
2024-01-10T06:59:11.930Z,-5.30
2024-01-10T07:00:43.732Z,-5.30
2024-01-10T07:02:16.461Z,-5.20
2024-01-10T07:03:49.782Z,-5.30
2024-01-10T07:05:22.607Z,-5.30
2024-01-10T07:06:54.403Z,-5.20
2024-01-10T07:08:27.822Z,-5.20
2024-01-10T07:09:59.674Z,-5.30
2024-01-10T07:11:32.415Z,-5.30
2024-01-10T07:13:05.240Z,-5.30
2024-01-10T07:14:37.903Z,-5.30
2024-01-10T07:16:09.843Z,-5.30
2024-01-10T07:17:43.948Z,-5.20
2024-01-10T07:19:17.204Z,-5.20
2024-01-10T07:20:50.807Z,-5.20
2024-01-10T07:22:22.599Z,-5.20
2024-01-10T07:23:55.281Z,-5.30
2024-01-10T07:25:27.016Z,-5.20
2024-01-10T07:27:00.227Z,-5.30
2024-01-10T07:28:33.588Z,-5.30
2024-01-10T07:30:12.727Z,-5.30
2024-01-10T07:31:44.532Z,-5.30
2024-01-10T07:33:17.407Z,-5.30
2024-01-10T07:34:50.842Z,-5.30
2024-01-10T07:36:23.627Z,-5.30
2024-01-10T07:37:55.463Z,-5.20
2024-01-10T07:39:28.300Z,-5.30
2024-01-10T07:41:00.436Z,-5.30
2024-01-10T07:42:33.281Z,-5.30
2024-01-10T07:44:05.101Z,-5.20
2024-01-10T07:45:37.799Z,-5.20
2024-01-10T07:47:09.579Z,-5.20
2024-01-10T07:48:42.360Z,-5.20
2024-01-10T07:50:16.074Z,-5.20
2024-01-10T07:51:48.913Z,-5.20
2024-01-10T07:53:21.006Z,-5.20
2024-01-10T07:54:53.747Z,-5.10
2024-01-10T07:56:25.727Z,-5.10
2024-01-10T07:57:58.462Z,-5.10
2024-01-10T07:59:30.394Z,-5.10
2024-01-10T08:01:03.761Z,-5.10
2024-01-10T08:02:35.765Z,-5.10
2024-01-10T08:04:08.862Z,-5.10
2024-01-10T08:05:41.996Z,-5.10
2024-01-10T08:07:14.785Z,-5.10
2024-01-10T08:08:47.510Z,-5.00
2024-01-10T08:10:19.513Z,-5.10
2024-01-10T08:11:52.261Z,-5.00
2024-01-10T08:13:24.124Z,-5.00
2024-01-10T08:14:56.832Z,-5.00
2024-01-10T08:16:28.564Z,-5.00
2024-01-10T08:18:01.868Z,-4.90
2024-01-10T08:19:33.680Z,-4.90
2024-01-10T08:21:07.963Z,-4.90
2024-01-10T08:22:41.828Z,-4.90
2024-01-10T08:24:13.863Z,-4.90
2024-01-10T08:25:46.947Z,-4.90
2024-01-10T08:27:18.678Z,-4.90
2024-01-10T08:28:51.440Z,-4.80
2024-01-10T08:30:24.388Z,-4.80
2024-01-10T08:31:57.633Z,-4.80
2024-01-10T08:33:31.473Z,-4.80
2024-01-10T08:35:05.768Z,-4.80
2024-01-10T08:36:40.033Z,-4.70
2024-01-10T08:38:11.838Z,-4.70
2024-01-10T08:39:45.276Z,-4.70
2024-01-10T08:41:18.104Z,-4.70
2024-01-10T08:42:49.841Z,-4.70
2024-01-10T08:44:22.616Z,-4.70
2024-01-10T08:45:54.459Z,-4.60
2024-01-10T08:47:27.288Z,-4.60
2024-01-10T08:49:00.120Z,-4.60
2024-01-10T08:50:31.929Z,-4.60
2024-01-10T08:52:06.660Z,-4.50
2024-01-10T08:53:38.416Z,-4.50
2024-01-10T08:55:13.642Z,-4.50
2024-01-10T08:56:46.357Z,-4.40
2024-01-10T08:58:19.075Z,-4.50
2024-01-10T08:59:50.861Z,-4.40
2024-01-10T09:01:23.915Z,-4.40
2024-01-10T09:02:57.088Z,-4.30
2024-01-10T09:04:28.811Z,-4.30
2024-01-10T09:06:08.009Z,-4.30
2024-01-10T09:07:45.238Z,-4.30
2024-01-10T09:09:21.567Z,-4.30
2024-01-10T09:10:54.320Z,-4.30
2024-01-10T09:12:26.589Z,-4.30
2024-01-10T09:14:00.247Z,-4.30
2024-01-10T09:15:32.307Z,-4.20
2024-01-10T09:17:05.709Z,-4.20
2024-01-10T09:18:37.619Z,-4.20
2024-01-10T09:20:11.206Z,-4.20
2024-01-10T09:21:42.979Z,-4.20
2024-01-10T09:23:17.093Z,-4.20
2024-01-10T09:24:48.867Z,-4.10
2024-01-10T09:26:21.972Z,-4.20
2024-01-10T09:27:53.739Z,-4.10
2024-01-10T09:29:27.051Z,-4.10
2024-01-10T09:30:59.987Z,-4.10
2024-01-10T09:32:32.081Z,-4.10
2024-01-10T09:34:05.022Z,-4.00
2024-01-10T09:35:36.996Z,-4.00
2024-01-10T09:37:09.762Z,-4.00
2024-01-10T09:38:43.801Z,-3.90
2024-01-10T09:40:17.088Z,-3.90
2024-01-10T09:41:52.045Z,-3.90
2024-01-10T09:43:24.494Z,-3.90
2024-01-10T09:44:57.219Z,-3.80
2024-01-10T09:46:30.973Z,-3.80
2024-01-10T09:48:04.427Z,-3.80
2024-01-10T09:49:36.537Z,-3.80
2024-01-10T09:51:09.874Z,-3.80
2024-01-10T09:52:46.684Z,-3.70
2024-01-10T09:54:22.681Z,-3.70
2024-01-10T09:55:57.924Z,-3.70
2024-01-10T09:57:31.893Z,-3.60
2024-01-10T09:59:07.199Z,-3.60
2024-01-10T10:00:41.815Z,-3.60
2024-01-10T10:02:14.691Z,-3.60
2024-01-10T10:03:48.231Z,-3.60
2024-01-10T10:05:20.182Z,-3.60
2024-01-10T10:07:02.392Z,-3.60
2024-01-10T10:08:35.395Z,-3.60
2024-01-10T10:10:09.797Z,-3.50
2024-01-10T10:11:42.927Z,-3.50
2024-01-10T10:13:26.801Z,-3.50
2024-01-10T10:15:12.061Z,-3.50
2024-01-10T10:16:43.872Z,-3.40
2024-01-10T10:18:16.734Z,-3.40
2024-01-10T10:19:49.011Z,-3.40
2024-01-10T10:21:21.784Z,-3.40
2024-01-10T10:23:02.014Z,-3.30
2024-01-10T10:24:34.811Z,-3.30
2024-01-10T10:26:15.535Z,-3.30
2024-01-10T10:27:48.621Z,-3.20
2024-01-10T10:29:21.781Z,-3.20
2024-01-10T10:30:53.611Z,-3.20
2024-01-10T10:32:26.432Z,-3.20
2024-01-10T10:34:02.292Z,-3.10
2024-01-10T10:35:39.499Z,-3.10
2024-01-10T10:37:14.940Z,-3.10
2024-01-10T10:38:48.231Z,-3.00
2024-01-10T10:40:22.258Z,-3.00
2024-01-10T10:41:58.628Z,-3.00
2024-01-10T10:43:36.788Z,-3.00
2024-01-10T10:45:13.445Z,-3.00
2024-01-10T10:46:47.857Z,-2.90
2024-01-10T10:48:23.029Z,-2.90
2024-01-10T10:49:56.519Z,-2.90
2024-01-10T10:51:33.081Z,-2.90
2024-01-10T10:53:06.046Z,-2.80
2024-01-10T10:54:40.084Z,-2.80
2024-01-10T10:56:14.492Z,-2.80
2024-01-10T10:57:56.897Z,-2.70
2024-01-10T10:59:39.417Z,-2.70
2024-01-10T11:01:12.985Z,-2.60
2024-01-10T11:02:46.778Z,-2.60
2024-01-10T11:04:19.034Z,-2.50
2024-01-10T11:05:52.581Z,-2.50
2024-01-10T11:07:25.582Z,-2.40
2024-01-10T11:09:00.954Z,-2.30
2024-01-10T11:10:37.560Z,-2.20
2024-01-10T11:12:29.798Z,-2.10
2024-01-10T11:14:21.284Z,-1.90
2024-01-10T11:16:34.411Z,-1.80
2024-01-10T11:18:23.124Z,-1.70
2024-01-10T11:20:17.930Z,-1.60
2024-01-10T11:22:01.379Z,-1.50
2024-01-10T11:23:43.266Z,-1.40
2024-01-10T11:25:16.482Z,-1.30
2024-01-10T11:26:49.231Z,-1.20
2024-01-10T11:28:21.453Z,-1.10
2024-01-10T11:29:58.014Z,-1.10
2024-01-10T11:31:31.039Z,-1.10
2024-01-10T11:33:04.783Z,-1.00
2024-01-10T11:34:37.544Z,-1.00
2024-01-10T11:36:11.222Z,-1.00
2024-01-10T11:37:45.971Z,-0.90
2024-01-10T11:39:21.879Z,-0.80
2024-01-10T11:40:54.414Z,-0.70
2024-01-10T11:42:43.181Z,-0.60
2024-01-10T11:44:28.311Z,-0.50
2024-01-10T11:46:05.834Z,-0.50
2024-01-10T11:47:40.085Z,-0.50
2024-01-10T11:49:15.841Z,-0.50
2024-01-10T11:50:47.683Z,-0.50
2024-01-10T11:52:23.699Z,-0.50
2024-01-10T11:53:55.489Z,-0.40
2024-01-10T11:55:49.158Z,-0.40
2024-01-10T11:57:22.789Z,-0.40
2024-01-10T11:58:56.661Z,-0.30
2024-01-10T12:00:30.049Z,-0.20
2024-01-10T12:02:04.742Z,-0.20
2024-01-10T12:03:44.891Z,-0.10
2024-01-10T12:05:24.424Z,-0.10
2024-01-10T12:06:56.693Z,0.00
2024-01-10T12:08:29.479Z,0.00
2024-01-10T12:10:02.201Z,0.00
2024-01-10T12:11:34.050Z,0.10
2024-01-10T12:13:07.064Z,0.20
2024-01-10T12:14:38.815Z,0.30
2024-01-10T12:16:13.709Z,0.30
2024-01-10T12:17:47.739Z,0.30
2024-01-10T12:19:19.500Z,0.40
2024-01-10T12:20:52.670Z,0.40
2024-01-10T12:22:25.591Z,0.40
2024-01-10T12:23:57.365Z,0.40
2024-01-10T12:25:30.063Z,0.50
2024-01-10T12:27:01.833Z,0.40
2024-01-10T12:28:34.862Z,0.40
2024-01-10T12:30:08.674Z,0.50
2024-01-10T12:31:41.511Z,0.40
2024-01-10T12:33:14.783Z,0.40
2024-01-10T12:34:47.525Z,0.40
2024-01-10T12:36:20.833Z,0.40
2024-01-10T12:37:57.035Z,0.40
2024-01-10T12:39:32.329Z,0.40
2024-01-10T12:41:05.467Z,0.40
2024-01-10T12:42:38.167Z,0.40
2024-01-10T12:44:11.654Z,0.40
2024-01-10T12:45:46.935Z,0.40
2024-01-10T12:47:23.981Z,0.40
2024-01-10T12:49:01.734Z,0.40
2024-01-10T12:50:34.598Z,0.40
2024-01-10T12:52:11.953Z,0.40
2024-01-10T12:53:46.224Z,0.30
2024-01-10T12:55:19.833Z,0.30
2024-01-10T12:56:53.658Z,0.30
2024-01-10T12:58:25.491Z,0.20
2024-01-10T12:59:58.205Z,0.20
2024-01-10T13:01:30.001Z,0.30
2024-01-10T13:03:04.335Z,0.20
2024-01-10T13:04:37.639Z,0.20
2024-01-10T13:06:11.570Z,0.30
2024-01-10T13:07:43.398Z,0.20
2024-01-10T13:09:16.376Z,0.20
2024-01-10T13:10:49.335Z,0.20
2024-01-10T13:12:22.154Z,0.20
2024-01-10T13:13:53.987Z,0.20
2024-01-10T13:15:26.743Z,0.20
2024-01-10T13:17:00.494Z,0.10
2024-01-10T13:18:32.785Z,0.10
2024-01-10T13:20:10.679Z,0.10
2024-01-10T13:21:43.485Z,0.00
2024-01-10T13:23:16.669Z,0.00
2024-01-10T13:24:49.459Z,0.00
2024-01-10T13:26:21.301Z,0.00
2024-01-10T13:27:54.089Z,0.00
2024-01-10T13:29:25.901Z,0.00
2024-01-10T13:30:58.728Z,0.00
2024-01-10T13:32:30.639Z,-0.10
2024-01-10T13:34:04.788Z,-0.10
2024-01-10T13:35:38.236Z,-0.10
2024-01-10T13:37:13.250Z,-0.10
2024-01-10T13:38:45.975Z,-0.10
2024-01-10T13:40:17.970Z,-0.10
2024-01-10T13:41:50.760Z,-0.10
2024-01-10T13:43:23.452Z,-0.10
2024-01-10T13:44:55.178Z,-0.10
2024-01-10T13:46:27.841Z,-0.10
2024-01-10T13:48:01.408Z,-0.10
2024-01-10T13:49:34.172Z,-0.10
2024-01-10T13:51:08.224Z,-0.10
2024-01-10T13:52:40.214Z,-0.20
2024-01-10T13:54:12.896Z,-0.20
2024-01-10T13:55:44.835Z,-0.20
2024-01-10T13:57:17.577Z,-0.20
2024-01-10T13:58:50.337Z,-0.20
2024-01-10T14:00:22.839Z,-0.20
2024-01-10T14:01:55.556Z,-0.20
2024-01-10T14:03:29.178Z,-0.20
2024-01-10T14:05:06.618Z,-0.30
2024-01-10T14:06:39.944Z,-0.20
2024-01-10T14:08:12.848Z,-0.30
2024-01-10T14:09:46.351Z,-0.30
2024-01-10T14:11:19.146Z,-0.30
2024-01-10T14:12:50.944Z,-0.30
2024-01-10T14:14:26.334Z,-0.40
2024-01-10T14:15:58.666Z,-0.40
2024-01-10T14:17:31.404Z,-0.40
2024-01-10T14:19:03.669Z,-0.40
2024-01-10T14:20:37.566Z,-0.40
2024-01-10T14:22:21.254Z,-0.40
2024-01-10T14:24:00.956Z,-0.50
2024-01-10T14:25:34.030Z,-0.50
2024-01-10T14:27:06.023Z,-0.50
2024-01-10T14:28:38.691Z,-0.50
2024-01-10T14:30:11.209Z,-0.50
2024-01-10T14:31:57.087Z,-0.50
2024-01-10T14:33:36.811Z,-0.50
2024-01-10T14:35:09.139Z,-0.50
2024-01-10T14:36:41.991Z,-0.50
2024-01-10T14:38:16.018Z,-0.50
2024-01-10T14:39:47.767Z,-0.50
2024-01-10T14:41:20.571Z,-0.50
2024-01-10T14:42:53.263Z,-0.50
2024-01-10T14:44:25.089Z,-0.50
2024-01-10T14:45:57.832Z,-0.60
2024-01-10T14:47:29.983Z,-0.60
2024-01-10T14:49:03.183Z,-0.60
2024-01-10T14:50:35.091Z,-0.60
2024-01-10T14:52:07.875Z,-0.60
2024-01-10T14:53:41.636Z,-0.60
2024-01-10T14:55:14.345Z,-0.70
2024-01-10T14:56:46.724Z,-0.70
2024-01-10T14:58:19.818Z,-0.70
2024-01-10T14:59:52.644Z,-0.70
2024-01-10T15:01:24.438Z,-0.80
2024-01-10T15:02:57.185Z,-0.80
2024-01-10T15:04:29.118Z,-0.80
2024-01-10T15:07:34.660Z,-0.80
2024-01-10T15:09:09.816Z,-0.90
2024-01-10T15:10:44.093Z,-0.90
2024-01-10T15:12:15.958Z,-0.90
2024-01-10T15:13:50.272Z,-0.90
2024-01-10T15:15:22.162Z,-0.90
2024-01-10T15:16:55.196Z,-0.90
2024-01-10T15:18:26.951Z,-0.90
2024-01-10T15:20:00.592Z,-1.00
2024-01-10T15:21:32.407Z,-0.90
2024-01-10T15:23:05.400Z,-1.00
2024-01-10T15:24:39.926Z,-1.00
2024-01-10T15:26:16.672Z,-1.00
2024-01-10T15:27:49.628Z,-1.00
2024-01-10T15:29:21.390Z,-1.10
2024-01-10T15:30:54.248Z,-1.10
2024-01-10T15:32:26.976Z,-1.10
2024-01-10T15:33:59.933Z,-1.10
2024-01-10T15:35:31.734Z,-1.10
2024-01-10T15:37:04.705Z,-1.10
2024-01-10T15:38:37.923Z,-1.10
2024-01-10T15:40:12.690Z,-1.10
2024-01-10T15:41:44.602Z,-1.10
2024-01-10T15:43:17.293Z,-1.20
2024-01-10T15:44:49.994Z,-1.20
2024-01-10T15:46:21.858Z,-1.20
2024-01-10T15:47:55.001Z,-1.20
2024-01-10T15:49:27.133Z,-1.30
2024-01-10T15:51:00.092Z,-1.30
2024-01-10T15:52:31.822Z,-1.30
2024-01-10T15:54:04.662Z,-1.30
2024-01-10T15:55:37.847Z,-1.40
2024-01-10T15:57:10.521Z,-1.40
2024-01-10T15:58:42.310Z,-1.40
2024-01-10T16:00:16.451Z,-1.40
2024-01-10T16:01:48.206Z,-1.40
2024-01-10T16:03:21.047Z,-1.40
2024-01-10T16:04:54.289Z,-1.50
2024-01-10T16:06:27.082Z,-1.50
2024-01-10T16:07:58.878Z,-1.50
2024-01-10T16:09:31.830Z,-1.60
2024-01-10T16:11:06.232Z,-1.60
2024-01-10T16:12:38.070Z,-1.60
2024-01-10T16:14:10.773Z,-1.70
2024-01-10T16:15:42.583Z,-1.70
2024-01-10T16:17:15.393Z,-1.70
2024-01-10T16:18:47.173Z,-1.70
2024-01-10T16:20:20.152Z,-1.80
2024-01-10T16:21:51.937Z,-1.80
2024-01-10T16:23:24.670Z,-1.80
2024-01-10T16:24:56.427Z,-1.80
2024-01-10T16:26:30.526Z,-1.80
2024-01-10T16:28:02.495Z,-1.80
2024-01-10T16:29:35.312Z,-1.80
2024-01-10T16:31:08.041Z,-1.80
2024-01-10T16:32:39.943Z,-1.90
2024-01-10T16:34:12.726Z,-1.90
2024-01-10T16:35:44.513Z,-1.90
2024-01-10T16:37:17.231Z,-1.90
2024-01-10T16:38:49.890Z,-1.90
2024-01-10T16:40:21.678Z,-1.90
2024-01-10T16:41:55.684Z,-1.80
2024-01-10T16:43:27.885Z,-1.80
2024-01-10T16:45:01.355Z,-1.90
2024-01-10T16:46:33.775Z,-1.90
2024-01-10T16:48:08.855Z,-1.90
2024-01-10T16:49:40.803Z,-1.90
2024-01-10T16:51:13.500Z,-1.90
2024-01-10T16:52:45.319Z,-1.90
2024-01-10T16:54:18.007Z,-1.90
2024-01-10T16:55:50.661Z,-1.90
2024-01-10T16:57:24.708Z,-1.90
2024-01-10T16:59:00.235Z,-1.90
2024-01-10T17:00:33.266Z,-1.90
2024-01-10T17:02:05.357Z,-1.90
2024-01-10T17:03:38.088Z,-1.90
2024-01-10T17:05:11.444Z,-1.90
2024-01-10T17:06:43.344Z,-1.90
2024-01-10T17:08:16.232Z,-1.90
2024-01-10T17:09:49.882Z,-1.90
2024-01-10T17:11:22.786Z,-1.90
2024-01-10T17:12:56.912Z,-1.90
2024-01-10T17:14:28.860Z,-1.90
2024-01-10T17:16:01.973Z,-1.90
2024-01-10T17:17:33.865Z,-1.90
2024-01-10T17:19:06.663Z,-1.90
2024-01-10T17:20:38.475Z,-1.90
2024-01-10T17:22:11.276Z,-1.90
2024-01-10T17:23:43.095Z,-1.90
2024-01-10T17:25:17.644Z,-1.90
2024-01-10T17:26:49.359Z,-1.90
2024-01-10T17:28:23.492Z,-1.90
2024-01-10T17:29:55.284Z,-1.90
2024-01-10T17:31:27.968Z,-1.90
2024-01-10T17:33:00.976Z,-2.00
2024-01-10T17:34:33.729Z,-2.00
2024-01-10T17:36:05.928Z,-2.00
2024-01-10T17:37:38.661Z,-2.00
2024-01-10T17:39:10.588Z,-2.00
2024-01-10T17:40:43.402Z,-2.00
2024-01-10T17:42:15.247Z,-2.00
2024-01-10T17:43:49.273Z,-2.00
2024-01-10T17:45:21.028Z,-2.00
2024-01-10T17:46:53.863Z,-2.00
2024-01-10T17:48:25.722Z,-2.00
2024-01-10T17:49:58.552Z,-2.00
2024-01-10T17:51:31.311Z,-2.10
2024-01-10T17:53:04.667Z,-2.10
2024-01-10T17:54:37.643Z,-2.10
2024-01-10T17:56:09.439Z,-2.10
2024-01-10T17:57:42.153Z,-2.10
2024-01-10T17:59:15.293Z,-2.10
2024-01-10T18:00:48.107Z,-2.10
2024-01-10T18:02:20.856Z,-2.10
2024-01-10T18:04:03.262Z,-2.10
2024-01-10T18:05:40.201Z,-2.10
2024-01-10T18:07:13.042Z,-2.10
2024-01-10T18:08:44.805Z,-2.10
2024-01-10T18:10:17.574Z,-2.10
2024-01-10T18:11:49.359Z,-2.10
2024-01-10T18:13:22.021Z,-2.10
2024-01-10T18:14:55.089Z,-2.10
2024-01-10T18:16:27.776Z,-2.10
2024-01-10T18:18:00.624Z,-2.10
2024-01-10T18:19:32.566Z,-2.10
2024-01-10T18:21:06.823Z,-2.10
2024-01-10T18:22:38.556Z,-2.10
2024-01-10T18:24:11.262Z,-2.10
2024-01-10T18:25:43.056Z,-2.10
2024-01-10T18:27:15.969Z,-2.10
2024-01-10T18:28:47.753Z,-2.20
2024-01-10T18:30:22.162Z,-2.20
2024-01-10T18:31:53.992Z,-2.20
2024-01-10T18:33:26.933Z,-2.20
2024-01-10T18:34:58.939Z,-2.20
2024-01-10T18:36:34.324Z,-2.20
2024-01-10T18:38:06.223Z,-2.30
2024-01-10T18:39:39.710Z,-2.30
2024-01-10T18:41:11.539Z,-2.30
2024-01-10T18:42:44.228Z,-2.30
2024-01-10T18:44:16.083Z,-2.30
2024-01-10T18:45:50.141Z,-2.30
2024-01-10T18:47:23.380Z,-2.30
2024-01-10T18:48:57.604Z,-2.30
2024-01-10T18:50:29.996Z,-2.40
2024-01-10T18:52:02.712Z,-2.40
2024-01-10T18:53:35.535Z,-2.40
2024-01-10T18:55:09.193Z,-2.40
2024-01-10T18:56:40.911Z,-2.40
2024-01-10T18:58:13.864Z,-2.40
2024-01-10T18:59:45.632Z,-2.40
2024-01-10T19:01:19.828Z,-2.40
2024-01-10T19:02:51.733Z,-2.40
2024-01-10T19:04:25.196Z,-2.40
2024-01-10T19:05:57.106Z,-2.40
2024-01-10T19:07:29.889Z,-2.40
2024-01-10T19:09:02.645Z,-2.40
2024-01-10T19:10:35.322Z,-2.40
2024-01-10T19:12:07.649Z,-2.40
2024-01-10T19:13:40.742Z,-2.40
2024-01-10T19:15:14.809Z,-2.40
2024-01-10T19:16:49.834Z,-2.40
2024-01-10T19:18:22.544Z,-2.40
2024-01-10T19:19:54.338Z,-2.40
2024-01-10T19:21:27.032Z,-2.40
2024-01-10T19:22:59.732Z,-2.40
2024-01-10T19:24:32.882Z,-2.40
2024-01-10T19:26:05.971Z,-2.40
2024-01-10T19:27:38.684Z,-2.40
2024-01-10T19:29:10.457Z,-2.40
2024-01-10T19:30:43.166Z,-2.40
2024-01-10T19:32:16.571Z,-2.40
2024-01-10T19:33:51.390Z,-2.40
2024-01-10T19:35:24.203Z,-2.40
2024-01-10T19:36:55.972Z,-2.40
2024-01-10T19:38:28.709Z,-2.40
2024-01-10T19:40:00.485Z,-2.40
2024-01-10T19:41:33.323Z,-2.40
2024-01-10T19:43:05.198Z,-2.40
2024-01-10T19:44:37.982Z,-2.50
2024-01-10T19:46:09.739Z,-2.40
2024-01-10T19:47:43.828Z,-2.50
2024-01-10T19:49:15.986Z,-2.40
2024-01-10T19:50:48.926Z,-2.40
2024-01-10T19:52:20.761Z,-2.50
2024-01-10T19:53:53.461Z,-2.50
2024-01-10T19:55:25.210Z,-2.50
2024-01-10T19:56:57.880Z,-2.50
2024-01-10T19:58:31.090Z,-2.50
2024-01-10T20:00:03.905Z,-2.50
2024-01-10T20:01:35.656Z,-2.50
2024-01-10T20:03:09.722Z,-2.50
2024-01-10T20:04:41.496Z,-2.50
2024-01-10T20:06:14.643Z,-2.50