createdAt,value
2023-03-26T00:02:53.513Z,61.70
2023-03-26T00:12:52.974Z,61.67
2023-03-26T00:22:53.762Z,61.82
2023-03-26T00:42:55.352Z,62.46
2023-03-26T00:52:56.111Z,63.50
2023-03-26T01:02:56.967Z,63.92
2023-03-26T01:12:57.533Z,64.57
2023-03-26T01:22:58.361Z,64.08
2023-03-26T01:32:58.997Z,64.30
2023-03-26T01:42:59.652Z,64.05
2023-03-26T01:53:00.359Z,63.30
2023-03-26T02:03:01.149Z,62.87
2023-03-26T02:13:01.763Z,63.47
2023-03-26T02:23:02.541Z,63.89
2023-03-26T02:33:03.384Z,63.04
2023-03-26T02:43:04.132Z,62.86
2023-03-26T02:53:04.897Z,63.67
2023-03-26T03:03:05.824Z,65.07
2023-03-26T03:13:06.393Z,65.53
2023-03-26T03:23:07.101Z,66.08
2023-03-26T03:33:08.159Z,66.44
2023-03-26T03:43:08.670Z,66.76
2023-03-26T03:50:14.946Z,66.88
2023-03-26T03:53:09.263Z,66.96
2023-03-26T04:03:10.028Z,67.05
2023-03-26T04:13:10.516Z,67.44
2023-03-26T04:23:11.197Z,66.55
2023-03-26T04:33:11.830Z,66.14
2023-03-26T04:53:13.168Z,67.50
2023-03-26T05:03:13.777Z,67.68
2023-03-26T05:13:14.400Z,67.15
2023-03-26T05:23:15.071Z,67.22
2023-03-26T05:33:15.828Z,67.01
2023-03-26T05:43:16.393Z,65.75
2023-03-26T06:03:17.983Z,61.62
2023-03-26T06:13:18.644Z,60.96
2023-03-26T06:23:19.361Z,59.96
2023-03-26T06:33:21.128Z,58.91
2023-03-26T06:43:21.273Z,56.47
2023-03-26T06:53:21.982Z,54.59
2023-03-26T07:03:22.940Z,53.94
2023-03-26T07:13:23.868Z,53.50
2023-03-26T07:23:24.851Z,52.73
2023-03-26T07:33:25.874Z,51.62
2023-03-26T07:43:26.948Z,50.28
2023-03-26T07:53:27.932Z,49.84
2023-03-26T08:13:30.141Z,45.79
2023-03-26T08:23:31.227Z,46.10
2023-03-26T08:33:32.315Z,46.78
2023-03-26T08:43:33.358Z,46.20
2023-03-26T08:53:34.460Z,46.74
2023-03-26T09:03:35.560Z,44.92
2023-03-26T09:13:36.683Z,44.95
2023-03-26T09:23:37.887Z,44.98
2023-03-26T09:33:39.059Z,45.16
2023-03-26T09:43:40.233Z,45.56
2023-03-26T09:53:41.356Z,45.27
2023-03-26T10:03:42.577Z,41.75
2023-03-26T10:13:43.786Z,41.52
2023-03-26T10:23:45.027Z,41.21
2023-03-26T10:33:46.277Z,42.20
2023-03-26T10:53:48.886Z,43.06
2023-03-26T11:03:50.154Z,41.40
2023-03-26T11:13:51.452Z,43.72
2023-03-26T11:24:05.015Z,42.63
2023-03-26T11:33:54.892Z,42.17
2023-03-26T11:43:55.384Z,41.76
2023-03-26T11:53:56.550Z,41.58
2023-03-26T12:03:57.795Z,41.90
2023-03-26T12:13:59.250Z,42.27
2023-03-26T12:24:00.261Z,40.89
2023-03-26T12:44:48.007Z,39.60
2023-03-26T13:04:05.410Z,36.14
2023-03-26T13:14:06.761Z,34.49
2023-03-26T13:24:08.050Z,33.04
2023-03-26T13:34:09.410Z,32.90
2023-03-26T13:44:10.738Z,32.56
2023-03-26T13:54:12.088Z,32.81
2023-03-26T14:04:13.465Z,33.09
2023-03-26T14:14:14.782Z,33.15
2023-03-26T14:24:16.366Z,33.04
2023-03-26T14:34:17.548Z,31.63
