createdAt,value
2018-09-28T00:00:53.222Z,10.68
2018-09-28T00:03:23.127Z,10.67
2018-09-28T00:05:53.243Z,10.64
2018-09-28T00:08:23.251Z,10.62
2018-09-28T00:10:53.247Z,10.59
2018-09-28T00:13:23.199Z,10.58
2018-09-28T00:15:53.198Z,10.56
2018-09-28T00:18:23.204Z,10.53
2018-09-28T00:20:53.141Z,10.52
2018-09-28T00:23:23.172Z,10.48
2018-09-28T00:25:53.122Z,10.47
2018-09-28T00:28:23.105Z,10.45
2018-09-28T00:30:53.155Z,10.41
2018-09-28T00:33:23.223Z,10.41
2018-09-28T00:35:54.175Z,10.38
2018-09-28T00:38:24.194Z,10.36
2018-09-28T00:40:54.219Z,10.33
2018-09-28T00:43:24.159Z,10.30
2018-09-28T00:45:55.302Z,10.28
2018-09-28T00:48:25.402Z,10.26
2018-09-28T00:50:55.464Z,10.22
2018-09-28T00:53:25.434Z,10.21
2018-09-28T00:55:55.472Z,10.18
2018-09-28T00:58:25.414Z,10.16
2018-09-28T01:00:55.427Z,10.12
2018-09-28T01:03:25.451Z,10.10
2018-09-28T01:05:55.503Z,10.07
2018-09-28T01:08:25.508Z,10.05
2018-09-28T01:10:55.471Z,10.03
2018-09-28T01:13:25.462Z,10.00
2018-09-28T01:15:55.392Z,9.97
2018-09-28T01:18:25.404Z,9.94
2018-09-28T01:20:57.284Z,9.94
2018-09-28T01:23:27.137Z,9.91
2018-09-28T01:25:57.099Z,9.90
2018-09-28T01:28:26.995Z,9.88
2018-09-28T01:30:57.805Z,9.88
2018-09-28T01:33:27.727Z,9.85
2018-09-28T01:35:57.672Z,9.84
2018-09-28T01:38:27.681Z,9.83
2018-09-28T01:40:57.707Z,9.81
2018-09-28T01:43:27.589Z,9.81
2018-09-28T01:45:57.538Z,9.79
2018-09-28T01:48:27.486Z,9.77
2018-09-28T01:50:58.958Z,9.76
2018-09-28T01:53:28.944Z,9.75
2018-09-28T01:55:58.933Z,9.73
2018-09-28T01:58:28.805Z,9.71
2018-09-28T02:01:00.630Z,9.69
2018-09-28T02:03:30.626Z,9.68
2018-09-28T02:06:00.600Z,9.67
2018-09-28T02:08:30.573Z,9.66
2018-09-28T02:11:00.514Z,9.62
2018-09-28T02:13:30.469Z,9.61
2018-09-28T02:16:00.403Z,9.60
2018-09-28T02:18:30.536Z,9.58
2018-09-28T02:21:00.479Z,9.57
2018-09-28T02:23:30.444Z,9.56
2018-09-28T02:26:00.431Z,9.54
2018-09-28T02:28:30.395Z,9.52
2018-09-28T02:31:00.384Z,9.51
2018-09-28T02:33:30.374Z,9.49
2018-09-28T02:36:00.276Z,9.48
2018-09-28T02:38:30.194Z,9.46
2018-09-28T02:41:00.165Z,9.45
2018-09-28T02:43:30.133Z,9.43
2018-09-28T02:46:00.086Z,9.43
2018-09-28T02:48:30.323Z,9.42
2018-09-28T02:51:01.685Z,9.41
2018-09-28T02:53:31.638Z,9.41
2018-09-28T02:56:01.616Z,9.41
2018-09-28T02:58:33.346Z,9.40
2018-09-28T03:01:03.260Z,9.38
2018-09-28T03:03:33.208Z,9.37
2018-09-28T03:06:03.198Z,9.36
2018-09-28T03:08:33.205Z,9.34
2018-09-28T03:11:03.162Z,9.32
2018-09-28T03:13:33.125Z,9.32
2018-09-28T03:16:03.077Z,9.30
2018-09-28T03:18:33.055Z,9.28
2018-09-28T03:21:03.035Z,9.27
2018-09-28T03:23:32.908Z,9.27
2018-09-28T03:26:03.003Z,9.24
2018-09-28T03:28:32.846Z,9.23
2018-09-28T03:31:02.876Z,9.22
2018-09-28T03:33:32.811Z,9.20
2018-09-28T03:36:02.790Z,9.18
2018-09-28T03:38:32.742Z,9.17
2018-09-28T03:41:02.743Z,9.15
2018-09-28T03:43:32.759Z,9.15
2018-09-28T03:46:02.750Z,9.14
2018-09-28T03:48:32.702Z,9.14
2018-09-28T03:51:02.675Z,9.12
2018-09-28T03:53:32.630Z,9.10
2018-09-28T03:56:02.608Z,9.10
2018-09-28T03:58:32.613Z,9.08
2018-09-28T04:01:02.600Z,9.07
2018-09-28T04:03:32.781Z,9.06
2018-09-28T04:06:02.770Z,9.04
2018-09-28T04:08:32.754Z,9.03
2018-09-28T04:11:02.761Z,9.02
2018-09-28T04:13:32.771Z,9.01
2018-09-28T04:16:03.374Z,9.00
2018-09-28T04:18:33.330Z,8.99
2018-09-28T04:21:03.347Z,8.98
2018-09-28T04:23:33.440Z,8.96
2018-09-28T04:26:03.442Z,8.96
2018-09-28T04:28:33.415Z,8.95
2018-09-28T04:31:03.471Z,8.93
2018-09-28T04:33:33.721Z,8.91
2018-09-28T04:36:03.745Z,8.90
2018-09-28T04:38:33.679Z,8.89
2018-09-28T04:41:03.659Z,8.88
2018-09-28T04:43:33.669Z,8.86
2018-09-28T04:46:03.663Z,8.86
2018-09-28T04:48:33.628Z,8.85
2018-09-28T04:51:04.451Z,8.83
2018-09-28T04:53:34.439Z,8.83
2018-09-28T04:56:04.400Z,8.81
2018-09-28T04:58:34.462Z,8.79
2018-09-28T05:01:04.499Z,8.79
2018-09-28T05:03:34.507Z,8.78
2018-09-28T05:06:04.473Z,8.80
2018-09-28T05:08:34.446Z,8.78
2018-09-28T05:11:04.447Z,8.78
2018-09-28T05:13:34.397Z,8.78
2018-09-28T05:16:04.400Z,8.78
2018-09-28T05:18:34.422Z,8.79
2018-09-28T05:21:05.192Z,8.79
2018-09-28T05:23:35.136Z,8.79
2018-09-28T05:26:05.009Z,8.80
2018-09-28T05:28:35.002Z,8.82
2018-09-28T05:31:05.051Z,8.83
2018-09-28T05:33:35.014Z,8.84
2018-09-28T05:36:05.007Z,8.87
2018-09-28T05:38:35.063Z,8.87
2018-09-28T05:41:05.090Z,8.90
2018-09-28T05:43:35.037Z,8.92
2018-09-28T05:46:04.960Z,8.94
2018-09-28T05:48:34.949Z,8.96
2018-09-28T05:51:05.042Z,8.98
2018-09-28T05:53:34.963Z,9.01
2018-09-28T05:56:04.882Z,9.06
2018-09-28T05:58:39.920Z,9.10
2018-09-28T06:01:14.718Z,9.16
2018-09-28T06:03:49.762Z,9.23
2018-09-28T06:06:19.716Z,9.30
2018-09-28T06:08:49.623Z,9.39
2018-09-28T06:11:19.679Z,9.48
2018-09-28T06:13:49.610Z,9.57
2018-09-28T06:16:19.620Z,9.66
2018-09-28T06:18:49.655Z,9.74
2018-09-28T06:21:19.630Z,9.84
2018-09-28T06:23:49.654Z,9.92
2018-09-28T06:26:19.628Z,10.03
2018-09-28T06:28:49.613Z,10.11
2018-09-28T06:31:19.607Z,10.20
2018-09-28T06:33:49.561Z,10.30
2018-09-28T06:36:19.632Z,10.39
2018-09-28T06:38:49.502Z,10.48
2018-09-28T06:41:19.520Z,10.57
2018-09-28T06:43:49.549Z,10.66
2018-09-28T06:46:19.573Z,10.75
2018-09-28T06:48:49.571Z,10.84
2018-09-28T06:51:19.590Z,10.93
2018-09-28T06:53:49.584Z,11.02
2018-09-28T06:56:19.501Z,11.09
2018-09-28T06:58:49.531Z,11.15
2018-09-28T07:01:19.547Z,11.23
2018-09-28T07:03:49.563Z,11.32
2018-09-28T07:06:19.592Z,11.40
2018-09-28T07:08:49.513Z,11.49
2018-09-28T07:11:19.471Z,11.57
2018-09-28T07:13:49.449Z,11.64
2018-09-28T07:16:19.541Z,11.70
2018-09-28T07:18:49.479Z,11.77
2018-09-28T07:21:19.528Z,11.83
2018-09-28T07:23:49.625Z,11.91
2018-09-28T07:26:19.592Z,11.99
2018-09-28T07:28:49.611Z,12.06
2018-09-28T07:31:19.714Z,12.12
2018-09-28T07:33:49.681Z,12.19
2018-09-28T07:36:19.853Z,12.26
2018-09-28T07:38:49.708Z,12.34
2018-09-28T07:41:19.706Z,12.41
2018-09-28T07:43:49.754Z,12.47
2018-09-28T07:46:19.855Z,12.55
2018-09-28T07:48:49.802Z,12.60
2018-09-28T07:51:19.828Z,12.65
2018-09-28T07:53:49.790Z,12.71
2018-09-28T07:56:19.811Z,12.77
2018-09-28T07:58:49.844Z,12.83
2018-09-28T08:01:19.892Z,12.89
2018-09-28T08:03:49.901Z,12.95
2018-09-28T08:06:19.880Z,13.02
2018-09-28T08:08:49.866Z,13.08
2018-09-28T08:11:19.867Z,13.14
2018-09-28T08:13:50.974Z,13.21
2018-09-28T08:16:20.984Z,13.28
2018-09-28T08:18:50.954Z,13.33
2018-09-28T08:21:20.991Z,13.37
2018-09-28T08:23:50.979Z,13.41
2018-09-28T08:26:20.992Z,13.46
2018-09-28T08:28:50.997Z,13.52
2018-09-28T08:31:21.128Z,13.58
2018-09-28T08:33:51.189Z,13.63
2018-09-28T08:36:21.179Z,13.68
2018-09-28T08:38:51.145Z,13.73
2018-09-28T08:41:21.179Z,13.78
2018-09-28T08:43:51.230Z,13.83
2018-09-28T08:46:21.604Z,13.87
2018-09-28T08:48:51.572Z,13.92
2018-09-28T08:51:21.573Z,13.96
2018-09-28T08:53:51.621Z,14.00
2018-09-28T08:56:21.624Z,14.04
2018-09-28T08:58:53.482Z,14.08
2018-09-28T09:01:23.412Z,14.12
2018-09-28T09:03:53.417Z,14.16
2018-09-28T09:06:23.410Z,14.19
2018-09-28T09:08:54.296Z,14.23
2018-09-28T09:11:24.309Z,14.25
2018-09-28T09:13:54.338Z,14.27
2018-09-28T09:16:24.671Z,14.30
2018-09-28T09:18:54.694Z,14.33
2018-09-28T09:21:24.675Z,14.37
2018-09-28T09:23:54.763Z,14.40
2018-09-28T09:26:24.767Z,14.45
2018-09-28T09:28:54.827Z,14.51
2018-09-28T09:31:24.876Z,14.56
2018-09-28T09:33:54.924Z,14.62
2018-09-28T09:36:24.881Z,14.69
2018-09-28T09:38:54.887Z,14.76
2018-09-28T09:41:24.785Z,14.82
2018-09-28T09:43:54.839Z,14.89
2018-09-28T09:46:25.827Z,14.95
2018-09-28T09:48:55.845Z,15.00
2018-09-28T09:51:25.782Z,15.06
2018-09-28T09:53:55.715Z,15.12
2018-09-28T09:56:25.731Z,15.17
2018-09-28T09:58:55.715Z,15.22
2018-09-28T10:01:30.643Z,15.27
2018-09-28T10:04:06.480Z,15.31
2018-09-28T10:06:36.438Z,15.36
2018-09-28T10:09:10.515Z,15.40
2018-09-28T10:11:40.148Z,15.42
2018-09-28T10:14:10.155Z,15.44
2018-09-28T10:16:40.152Z,15.45
2018-09-28T10:19:10.228Z,15.46
2018-09-28T10:21:40.219Z,15.48
2018-09-28T10:24:10.466Z,15.48
2018-09-28T10:26:40.491Z,15.50
2018-09-28T10:29:10.751Z,15.50
2018-09-28T10:31:40.735Z,15.51
2018-09-28T10:34:10.759Z,15.51
2018-09-28T10:36:40.707Z,15.50
2018-09-28T10:39:10.948Z,15.49
2018-09-28T10:41:42.161Z,15.49
2018-09-28T10:44:12.383Z,15.48
2018-09-28T10:46:42.426Z,15.48
2018-09-28T10:49:12.312Z,15.50
2018-09-28T10:51:42.321Z,15.50
2018-09-28T10:54:12.351Z,15.51
2018-09-28T10:56:42.357Z,15.52
2018-09-28T10:59:12.418Z,15.55
2018-09-28T11:01:42.432Z,15.56
2018-09-28T11:04:12.525Z,15.58
2018-09-28T11:06:42.510Z,15.62
2018-09-28T11:09:13.204Z,15.64
2018-09-28T11:11:43.411Z,15.67
2018-09-28T11:14:13.396Z,15.70
2018-09-28T11:16:43.345Z,15.73
2018-09-28T11:19:13.256Z,15.77
2018-09-28T11:21:43.327Z,15.80
2018-09-28T11:24:13.266Z,15.82
2018-09-28T11:26:43.293Z,15.86
2018-09-28T11:29:13.264Z,15.87
2018-09-28T11:31:43.270Z,15.88
2018-09-28T11:34:13.315Z,15.89
2018-09-28T11:36:43.296Z,15.91
2018-09-28T11:39:13.367Z,15.91
2018-09-28T11:41:43.373Z,15.89
2018-09-28T11:44:13.470Z,15.87
2018-09-28T11:46:43.415Z,15.84
2018-09-28T11:49:13.674Z,15.82
2018-09-28T11:51:43.656Z,15.79
2018-09-28T11:54:13.684Z,15.78
2018-09-28T11:56:43.676Z,15.78
2018-09-28T11:59:13.622Z,15.80
2018-09-28T12:01:43.645Z,15.80
2018-09-28T12:04:13.692Z,15.80
2018-09-28T12:06:43.751Z,15.85
2018-09-28T12:09:14.349Z,15.92
2018-09-28T12:11:44.479Z,16.02
2018-09-28T12:14:14.475Z,16.11
2018-09-28T12:16:44.559Z,16.19
2018-09-28T12:19:14.494Z,16.26
2018-09-28T12:21:44.629Z,16.30
2018-09-28T12:24:14.514Z,16.33
2018-09-28T12:26:44.545Z,16.36
2018-09-28T12:29:14.536Z,16.40
2018-09-28T12:31:44.486Z,16.43
2018-09-28T12:34:14.448Z,16.48
2018-09-28T12:36:44.490Z,16.50
2018-09-28T12:39:14.571Z,16.52
2018-09-28T12:41:44.451Z,16.53
2018-09-28T12:44:14.587Z,16.56
2018-09-28T12:46:44.633Z,16.58
2018-09-28T12:49:14.638Z,16.58
2018-09-28T12:51:44.651Z,16.59
2018-09-28T12:54:14.691Z,16.58
2018-09-28T12:56:44.789Z,16.58
2018-09-28T12:59:14.763Z,16.57
2018-09-28T13:01:44.708Z,16.58
2018-09-28T13:04:18.047Z,16.60
2018-09-28T13:06:49.561Z,16.62
2018-09-28T13:09:19.675Z,16.66
2018-09-28T13:11:49.744Z,16.70
2018-09-28T13:14:19.976Z,16.72
2018-09-28T13:16:50.004Z,16.74
2018-09-28T13:19:20.050Z,16.75
2018-09-28T13:21:50.086Z,16.77
2018-09-28T13:24:20.088Z,16.78
2018-09-28T13:26:50.136Z,16.78
2018-09-28T13:29:20.219Z,16.77
2018-09-28T13:31:50.197Z,16.76
2018-09-28T13:34:20.208Z,16.74
2018-09-28T13:36:50.327Z,16.74
2018-09-28T13:39:20.281Z,16.72
2018-09-28T13:41:50.320Z,16.72
2018-09-28T13:44:20.329Z,16.70
2018-09-28T13:46:50.351Z,16.68
2018-09-28T13:49:20.463Z,16.65
2018-09-28T13:51:50.430Z,16.65
2018-09-28T13:54:20.508Z,16.65
2018-09-28T13:56:50.594Z,16.65
2018-09-28T13:59:20.514Z,16.68
2018-09-28T14:01:50.923Z,16.68
2018-09-28T14:04:20.993Z,16.72
2018-09-28T14:06:51.610Z,16.73
2018-09-28T14:09:21.566Z,16.77
2018-09-28T14:11:51.676Z,16.80
2018-09-28T14:14:21.774Z,16.85
2018-09-28T14:16:51.740Z,16.89
2018-09-28T14:19:21.735Z,16.93
2018-09-28T14:21:51.724Z,16.98
2018-09-28T14:24:21.728Z,17.04
2018-09-28T14:26:51.841Z,17.08
2018-09-28T14:29:21.783Z,17.15
2018-09-28T14:31:51.791Z,17.22
2018-09-28T14:34:21.838Z,17.28
2018-09-28T14:36:51.948Z,17.34
2018-09-28T14:39:21.975Z,17.42
2018-09-28T14:41:52.011Z,17.48
2018-09-28T14:44:22.188Z,17.56
2018-09-28T14:46:52.224Z,17.62
2018-09-28T14:49:22.340Z,17.70
2018-09-28T14:51:52.411Z,17.77
2018-09-28T14:54:22.469Z,17.82
2018-09-28T14:56:52.466Z,17.86
2018-09-28T14:59:22.482Z,17.91
2018-09-28T15:01:52.533Z,17.95
2018-09-28T15:04:22.556Z,18.01
2018-09-28T15:06:52.581Z,18.04
2018-09-28T15:09:22.531Z,18.04
2018-09-28T15:11:52.519Z,18.03
2018-09-28T15:14:22.670Z,18.05
2018-09-28T15:16:52.584Z,18.03
2018-09-28T15:19:22.607Z,18.02
2018-09-28T15:21:52.587Z,18.01
2018-09-28T15:24:22.644Z,18.01
2018-09-28T15:26:52.684Z,17.99
2018-09-28T15:29:22.700Z,17.97
2018-09-28T15:31:52.743Z,17.93
2018-09-28T15:34:22.624Z,17.90
2018-09-28T15:36:52.956Z,17.86
2018-09-28T15:39:22.937Z,17.82
2018-09-28T15:41:53.215Z,17.77
2018-09-28T15:44:23.132Z,17.70
2018-09-28T15:46:53.009Z,17.62
2018-09-28T15:49:22.997Z,17.53
2018-09-28T15:51:53.048Z,17.44
2018-09-28T15:54:23.046Z,17.35
2018-09-28T15:56:53.148Z,17.26
2018-09-28T15:59:23.256Z,17.20
2018-09-28T16:01:53.257Z,17.14
2018-09-28T16:04:23.228Z,17.08
2018-09-28T16:06:53.439Z,17.03
2018-09-28T16:09:23.396Z,17.00
2018-09-28T16:11:53.417Z,16.93
2018-09-28T16:14:23.399Z,16.88
2018-09-28T16:16:53.441Z,16.85
2018-09-28T16:19:23.454Z,16.83
2018-09-28T16:21:53.515Z,16.80
2018-09-28T16:24:23.621Z,16.78
2018-09-28T16:26:53.668Z,16.77
2018-09-28T16:29:23.684Z,16.75
2018-09-28T16:31:55.610Z,16.74
2018-09-28T16:34:25.664Z,16.72
2018-09-28T16:36:55.669Z,16.69
2018-09-28T16:39:25.666Z,16.66
2018-09-28T16:41:55.746Z,16.61
2018-09-28T16:44:25.740Z,16.57
2018-09-28T16:46:55.800Z,16.49
2018-09-28T16:49:25.724Z,16.43
2018-09-28T16:51:55.659Z,16.38
2018-09-28T16:54:25.712Z,16.31
2018-09-28T16:56:55.890Z,16.26
2018-09-28T16:59:25.921Z,16.19
2018-09-28T17:01:55.896Z,16.14
2018-09-28T17:04:25.955Z,16.08
2018-09-28T17:06:56.010Z,16.03
2018-09-28T17:09:26.077Z,15.95
2018-09-28T17:11:56.106Z,15.88
2018-09-28T17:14:26.172Z,15.81
2018-09-28T17:16:56.142Z,15.75
2018-09-28T17:19:26.165Z,15.68
2018-09-28T17:21:56.164Z,15.60
2018-09-28T17:24:26.185Z,15.53
2018-09-28T17:26:56.223Z,15.44
2018-09-28T17:29:26.280Z,15.34
2018-09-28T17:31:56.265Z,15.24
2018-09-28T17:34:26.226Z,15.15
2018-09-28T17:36:56.187Z,15.04
2018-09-28T17:39:26.214Z,14.94
2018-09-28T17:41:56.173Z,14.82
2018-09-28T17:44:26.275Z,14.71
2018-09-28T17:46:56.339Z,14.60
2018-09-28T17:49:26.421Z,14.51
2018-09-28T17:51:56.444Z,14.41
2018-09-28T17:54:26.435Z,14.32
2018-09-28T17:56:56.502Z,14.22
2018-09-28T17:59:26.483Z,14.12
2018-09-28T18:01:56.518Z,14.02
2018-09-28T18:04:26.505Z,13.91
2018-09-28T18:06:56.551Z,13.81
2018-09-28T18:09:26.535Z,13.69
2018-09-28T18:11:56.543Z,13.58
2018-09-28T18:14:26.519Z,13.47
2018-09-28T18:16:56.537Z,13.35
2018-09-28T18:19:26.492Z,13.24
2018-09-28T18:21:56.513Z,13.14
2018-09-28T18:24:26.501Z,13.03
2018-09-28T18:26:56.537Z,12.93
2018-09-28T18:29:26.573Z,12.82
2018-09-28T18:31:56.626Z,12.72
2018-09-28T18:34:26.627Z,12.62
2018-09-28T18:36:56.706Z,12.52
2018-09-28T18:39:26.750Z,12.42
2018-09-28T18:41:56.801Z,12.31
2018-09-28T18:44:26.820Z,12.18
2018-09-28T18:46:56.846Z,12.10
2018-09-28T18:49:26.883Z,12.01
2018-09-28T18:51:56.847Z,11.89
2018-09-28T18:54:26.779Z,11.80
2018-09-28T18:56:56.813Z,11.70
2018-09-28T18:59:26.818Z,11.61
2018-09-28T19:01:56.827Z,11.52
2018-09-28T19:04:26.795Z,11.44
2018-09-28T19:06:56.884Z,11.35
2018-09-28T19:09:27.018Z,11.26
2018-09-28T19:11:57.068Z,11.17
2018-09-28T19:14:27.042Z,11.10
2018-09-28T19:16:57.816Z,11.01
2018-09-28T19:19:27.882Z,10.93
2018-09-28T19:21:57.920Z,10.86
2018-09-28T19:24:27.991Z,10.80
2018-09-28T19:26:58.090Z,10.73
2018-09-28T19:29:28.256Z,10.68
2018-09-28T19:31:58.330Z,10.63
2018-09-28T19:34:28.376Z,10.57
2018-09-28T19:36:58.422Z,10.51
2018-09-28T19:39:28.441Z,10.45
2018-09-28T19:41:58.448Z,10.40
2018-09-28T19:44:28.530Z,10.36
2018-09-28T19:46:58.624Z,10.30
2018-09-28T19:49:28.743Z,10.24
2018-09-28T19:51:58.871Z,10.20
2018-09-28T19:54:29.347Z,10.15
2018-09-28T19:56:59.679Z,10.10
2018-09-28T19:59:29.729Z,10.06
2018-09-28T20:01:59.757Z,10.01
2018-09-28T20:04:29.842Z,9.97
2018-09-28T20:06:59.879Z,9.92
2018-09-28T20:09:29.919Z,9.89
2018-09-28T20:11:59.906Z,9.85
2018-09-28T20:14:29.915Z,9.82
2018-09-28T20:16:59.967Z,9.79
2018-09-28T20:19:29.980Z,9.75
2018-09-28T20:22:00.026Z,9.70
2018-09-28T20:24:29.954Z,9.67
2018-09-28T20:26:59.919Z,9.62
2018-09-28T20:29:29.882Z,9.60
2018-09-28T20:32:00.391Z,9.58
2018-09-28T20:34:30.455Z,9.54
2018-09-28T20:37:00.398Z,9.52
2018-09-28T20:39:30.381Z,9.51
2018-09-28T20:42:00.482Z,9.51
2018-09-28T20:44:30.510Z,9.48
2018-09-28T20:47:00.544Z,9.48
2018-09-28T20:49:30.555Z,9.48
2018-09-28T20:52:00.589Z,9.50
2018-09-28T20:54:30.618Z,9.50
2018-09-28T20:57:00.614Z,9.51
2018-09-28T20:59:30.619Z,9.51
2018-09-28T21:02:00.674Z,9.53
2018-09-28T21:04:30.743Z,9.51
2018-09-28T21:07:00.764Z,9.53
2018-09-28T21:09:30.823Z,9.53
2018-09-28T21:12:00.808Z,9.54
2018-09-28T21:14:30.890Z,9.54
2018-09-28T21:17:00.979Z,9.55
2018-09-28T21:19:31.043Z,9.56
2018-09-28T21:22:01.106Z,9.56
2018-09-28T21:24:31.179Z,9.56
2018-09-28T21:27:01.183Z,9.58
2018-09-28T21:29:31.194Z,9.57
2018-09-28T21:32:01.237Z,9.57
2018-09-28T21:34:31.288Z,9.57
2018-09-28T21:37:01.324Z,9.57
2018-09-28T21:39:31.352Z,9.56
2018-09-28T21:42:01.394Z,9.55
2018-09-28T21:44:31.619Z,9.55
2018-09-28T21:47:01.699Z,9.54
2018-09-28T21:49:31.678Z,9.53
2018-09-28T21:52:01.719Z,9.53
2018-09-28T21:54:31.681Z,9.55
2018-09-28T21:57:01.730Z,9.55
2018-09-28T21:59:31.754Z,9.57
2018-09-28T22:02:01.735Z,9.61
2018-09-28T22:04:31.728Z,9.63
2018-09-28T22:07:01.744Z,9.65
2018-09-28T22:09:31.755Z,9.69
2018-09-28T22:12:01.720Z,9.71
2018-09-28T22:14:31.739Z,9.73
2018-09-28T22:17:01.831Z,9.75
2018-09-28T22:19:31.870Z,9.78
2018-09-28T22:22:01.854Z,9.81
2018-09-28T22:24:31.828Z,9.82
2018-09-28T22:27:01.883Z,9.83
2018-09-28T22:29:31.924Z,9.85
2018-09-28T22:32:01.964Z,9.86
2018-09-28T22:34:31.955Z,9.87
2018-09-28T22:37:02.012Z,9.87
2018-09-28T22:39:32.006Z,9.87
2018-09-28T22:42:02.040Z,9.85
2018-09-28T22:44:31.969Z,9.85
2018-09-28T22:47:02.206Z,9.84
2018-09-28T22:49:32.374Z,9.84
2018-09-28T22:52:02.400Z,9.83
2018-09-28T22:54:32.411Z,9.82
2018-09-28T22:57:02.398Z,9.83
2018-09-28T22:59:32.377Z,9.81
2018-09-28T23:02:02.448Z,9.81
2018-09-28T23:04:32.463Z,9.79
2018-09-28T23:07:02.529Z,9.78
2018-09-28T23:09:33.147Z,9.77
2018-09-28T23:12:03.101Z,9.74
2018-09-28T23:14:33.044Z,9.72
2018-09-28T23:17:03.019Z,9.70
2018-09-28T23:19:33.014Z,9.69
2018-09-28T23:22:03.017Z,9.67
2018-09-28T23:24:33.099Z,9.65
2018-09-28T23:27:03.074Z,9.62
2018-09-28T23:29:33.031Z,9.59
2018-09-28T23:32:02.994Z,9.58
2018-09-28T23:34:33.011Z,9.56
2018-09-28T23:37:03.023Z,9.53
2018-09-28T23:39:33.025Z,9.50
2018-09-28T23:42:03.044Z,9.48
2018-09-28T23:44:33.033Z,9.44
2018-09-28T23:47:03.028Z,9.43
2018-09-28T23:49:32.999Z,9.40
2018-09-28T23:52:03.006Z,9.37
2018-09-28T23:54:33.015Z,9.35
2018-09-28T23:57:03.077Z,9.32
2018-09-28T23:59:33.130Z,9.29
