createdAt,value
2022-11-03T00:00:16.862Z,5.43
2022-11-03T00:03:04.212Z,4.60
2022-11-03T00:06:06.079Z,5.27
2022-11-03T00:08:53.055Z,2.73
2022-11-03T00:11:41.686Z,6.17
2022-11-03T00:14:29.528Z,3.73
2022-11-03T00:17:17.519Z,3.40
2022-11-03T00:20:04.688Z,4.40
2022-11-03T00:22:51.234Z,4.57
2022-11-03T00:25:39.610Z,19.40
2022-11-03T00:28:26.254Z,64.20
2022-11-03T00:31:15.085Z,16.03
2022-11-03T00:34:04.143Z,24.23
2022-11-03T00:36:52.224Z,144.70
2022-11-03T00:39:39.221Z,128.00
2022-11-03T00:42:26.179Z,94.80
2022-11-03T00:45:12.800Z,69.00
2022-11-03T00:48:17.266Z,66.57
2022-11-03T00:51:10.780Z,64.60
2022-11-03T00:53:59.187Z,53.73
2022-11-03T00:56:46.453Z,28.13
2022-11-03T00:59:33.420Z,162.97
2022-11-03T01:02:20.351Z,93.33
2022-11-03T01:05:25.668Z,166.67
2022-11-03T01:08:13.885Z,87.60
2022-11-03T01:11:24.203Z,63.87
2022-11-03T01:14:12.204Z,99.87
2022-11-03T01:16:59.256Z,61.53
2022-11-03T01:19:46.610Z,95.03
2022-11-03T01:22:33.579Z,55.37
2022-11-03T01:25:21.646Z,80.73
2022-11-03T01:28:08.110Z,19.63
2022-11-03T01:30:54.889Z,49.90
2022-11-03T01:33:42.206Z,47.03
2022-11-03T01:36:29.056Z,32.27
2022-11-03T01:39:18.228Z,32.57
2022-11-03T01:42:06.734Z,46.97
2022-11-03T01:44:53.903Z,11.40
2022-11-03T01:47:42.396Z,56.87
2022-11-03T01:50:30.219Z,33.50
2022-11-03T01:53:19.557Z,3.53
2022-11-03T01:56:06.984Z,5.33
2022-11-03T01:58:56.773Z,3.53
2022-11-03T02:01:44.604Z,16.33
2022-11-03T02:04:34.400Z,40.23
2022-11-03T02:07:26.148Z,74.37
2022-11-03T02:10:13.122Z,41.63
2022-11-03T02:13:00.457Z,45.07
2022-11-03T02:15:49.936Z,21.70
2022-11-03T02:18:37.200Z,92.20
2022-11-03T02:21:29.110Z,63.80
2022-11-03T02:24:24.825Z,30.93
2022-11-03T02:27:13.205Z,51.57
2022-11-03T02:30:00.210Z,7.87
2022-11-03T02:32:57.245Z,40.33
2022-11-03T02:35:52.475Z,34.27
2022-11-03T02:38:48.438Z,44.43
2022-11-03T02:41:38.051Z,34.80
2022-11-03T02:44:27.456Z,176.97
2022-11-03T02:47:16.182Z,128.33
2022-11-03T02:50:08.567Z,164.90
2022-11-03T02:52:55.684Z,200.23
2022-11-03T02:55:49.909Z,176.80
2022-11-03T02:58:40.939Z,126.10
2022-11-03T03:01:35.114Z,31.23
2022-11-03T03:04:28.083Z,132.77
2022-11-03T03:07:19.887Z,67.17
2022-11-03T03:10:09.688Z,115.53
2022-11-03T03:12:58.709Z,185.67
2022-11-03T03:15:49.100Z,120.93
2022-11-03T03:18:46.153Z,235.13
2022-11-03T03:21:38.969Z,66.87
2022-11-03T03:24:32.624Z,89.43
2022-11-03T03:27:22.003Z,58.33
2022-11-03T03:30:10.419Z,62.60
2022-11-03T03:32:58.807Z,64.57
2022-11-03T03:35:50.194Z,71.70
2022-11-03T03:38:41.370Z,103.37
2022-11-03T03:41:32.755Z,115.37
2022-11-03T03:44:19.868Z,115.07
2022-11-03T03:47:11.950Z,182.77
2022-11-03T03:49:59.188Z,30.17
2022-11-03T03:52:47.854Z,54.43
2022-11-03T03:55:38.445Z,182.27
2022-11-03T03:58:25.961Z,136.03
2022-11-03T04:01:13.883Z,115.83
2022-11-03T04:04:00.999Z,88.60
2022-11-03T04:06:47.931Z,107.53
2022-11-03T04:09:36.438Z,123.40
2022-11-03T04:12:40.828Z,69.60
2022-11-03T04:15:56.585Z,64.60
2022-11-03T04:19:03.172Z,13.90
2022-11-03T04:22:07.327Z,24.03
2022-11-03T04:24:56.782Z,29.33
2022-11-03T04:27:44.620Z,23.47
2022-11-03T04:30:31.560Z,122.77
2022-11-03T04:33:20.754Z,105.80
2022-11-03T04:36:14.774Z,78.07
2022-11-03T04:39:01.844Z,101.53
2022-11-03T04:41:50.268Z,88.40
2022-11-03T04:44:36.971Z,130.93
2022-11-03T04:47:23.866Z,115.47
2022-11-03T04:50:18.750Z,35.63
2022-11-03T04:53:13.183Z,55.67
2022-11-03T04:56:04.403Z,93.80
2022-11-03T04:58:55.611Z,48.83
2022-11-03T05:01:44.792Z,88.07
2022-11-03T05:04:31.510Z,128.30
2022-11-03T05:07:32.024Z,178.60
2022-11-03T05:10:20.899Z,97.53
2022-11-03T05:13:16.918Z,101.83
2022-11-03T05:16:07.161Z,164.67
2022-11-03T05:18:53.995Z,123.83
2022-11-03T05:21:41.111Z,71.07
2022-11-03T05:24:28.993Z,177.70
2022-11-03T05:27:21.046Z,114.67
2022-11-03T05:30:14.978Z,83.90
2022-11-03T05:33:03.388Z,24.80
2022-11-03T05:35:51.052Z,119.97
2022-11-03T05:38:37.983Z,45.27
2022-11-03T05:41:27.222Z,126.50
2022-11-03T05:44:26.886Z,54.30
2022-11-03T05:47:20.061Z,101.87
2022-11-03T05:50:19.947Z,77.07
2022-11-03T05:53:26.866Z,224.10
2022-11-03T05:56:19.488Z,226.27
2022-11-03T05:59:08.294Z,48.17
2022-11-03T06:01:56.323Z,105.33
2022-11-03T06:04:43.041Z,140.53
2022-11-03T06:07:32.775Z,149.93
2022-11-03T06:10:26.963Z,51.33
2022-11-03T06:13:17.965Z,33.60
2022-11-03T06:16:07.203Z,48.03
2022-11-03T06:18:54.290Z,73.40
2022-11-03T06:21:44.626Z,46.73
2022-11-03T06:24:35.188Z,27.27
2022-11-03T06:27:23.795Z,26.87
2022-11-03T06:30:22.430Z,43.63
2022-11-03T06:33:16.948Z,42.13
2022-11-03T06:36:12.436Z,18.57
2022-11-03T06:39:10.763Z,10.73
2022-11-03T06:41:58.569Z,60.60
2022-11-03T06:44:48.546Z,14.33
2022-11-03T06:47:35.384Z,24.33
2022-11-03T06:50:25.776Z,27.13
2022-11-03T06:53:13.567Z,17.53
2022-11-03T06:56:01.110Z,7.60
2022-11-03T06:58:50.864Z,7.40
2022-11-03T07:01:38.122Z,34.23
2022-11-03T07:04:29.246Z,6.23
2022-11-03T07:07:16.326Z,4.23
2022-11-03T07:10:03.680Z,4.63
2022-11-03T07:12:50.438Z,8.73
2022-11-03T07:15:39.835Z,21.87
2022-11-03T07:18:30.928Z,21.60
2022-11-03T07:21:32.218Z,29.73
2022-11-03T07:24:25.629Z,21.10
2022-11-03T07:27:21.575Z,30.97
2022-11-03T07:30:19.420Z,49.97
2022-11-03T07:33:16.015Z,23.50
2022-11-03T07:36:19.473Z,17.53
2022-11-03T07:39:07.361Z,18.63
2022-11-03T07:41:54.570Z,12.50
2022-11-03T07:44:42.177Z,18.77
2022-11-03T07:47:30.010Z,24.40
2022-11-03T07:50:18.620Z,40.83
2022-11-03T07:53:14.138Z,9.83
2022-11-03T07:56:01.473Z,14.17
2022-11-03T07:58:52.248Z,11.70
2022-11-03T08:01:41.886Z,14.63
2022-11-03T08:04:31.313Z,20.43
2022-11-03T08:07:19.195Z,27.43
2022-11-03T08:10:07.445Z,15.97
2022-11-03T08:12:54.585Z,6.07
2022-11-03T08:15:41.165Z,19.57
2022-11-03T08:18:28.419Z,12.00
2022-11-03T08:21:17.347Z,9.23
2022-11-03T08:24:06.709Z,8.70
2022-11-03T08:26:53.622Z,12.47
2022-11-03T08:29:40.524Z,8.13
2022-11-03T08:32:27.249Z,8.10
2022-11-03T08:35:14.490Z,15.83
2022-11-03T08:38:01.673Z,11.07
2022-11-03T08:40:54.239Z,7.47
2022-11-03T08:43:42.229Z,15.13
2022-11-03T08:46:28.847Z,7.60
2022-11-03T08:49:15.565Z,17.90
2022-11-03T08:52:02.426Z,6.23
2022-11-03T08:54:49.483Z,69.93
2022-11-03T08:57:37.976Z,6.43
2022-11-03T09:00:24.759Z,10.87
2022-11-03T09:03:11.660Z,26.20
2022-11-03T09:05:58.589Z,13.33
2022-11-03T09:11:53.302Z,12.23
2022-11-03T09:14:41.656Z,25.37
2022-11-03T09:17:28.413Z,9.90
2022-11-03T09:20:15.141Z,10.17
2022-11-03T09:23:01.872Z,8.00
2022-11-03T09:25:48.876Z,6.03
2022-11-03T09:28:35.446Z,6.03
2022-11-03T09:31:26.045Z,8.07
2022-11-03T09:34:14.032Z,8.97
2022-11-03T09:37:02.198Z,7.27
2022-11-03T09:39:49.053Z,5.00
2022-11-03T09:42:37.025Z,5.43
2022-11-03T09:45:23.813Z,4.43
2022-11-03T09:48:14.166Z,5.23
2022-11-03T09:51:01.411Z,6.97
2022-11-03T09:53:48.938Z,8.60
2022-11-03T09:56:38.224Z,5.93
2022-11-03T09:59:26.471Z,5.27
2022-11-03T10:02:20.954Z,5.83
2022-11-03T10:08:09.090Z,7.37
2022-11-03T10:10:57.117Z,5.00
2022-11-03T10:13:47.548Z,7.30
2022-11-03T10:16:34.239Z,7.50
2022-11-03T10:19:20.863Z,4.77
2022-11-03T10:22:09.927Z,7.10
2022-11-03T10:25:30.978Z,5.57
2022-11-03T10:28:20.988Z,6.50
2022-11-03T10:31:19.136Z,6.03
2022-11-03T10:34:24.030Z,7.73
2022-11-03T10:37:19.487Z,8.50
2022-11-03T10:40:47.888Z,6.37
2022-11-03T10:43:35.512Z,7.27
2022-11-03T10:46:48.593Z,6.17
2022-11-03T10:49:31.407Z,7.30
2022-11-03T10:52:22.827Z,7.40
2022-11-03T10:55:11.863Z,5.90
2022-11-03T10:57:59.875Z,9.70
2022-11-03T11:00:46.969Z,3.67
2022-11-03T11:03:35.751Z,9.00
2022-11-03T11:06:25.589Z,6.33
2022-11-03T11:09:16.804Z,8.10
2022-11-03T11:12:08.327Z,4.73
2022-11-03T11:14:59.464Z,14.70
2022-11-03T11:17:49.672Z,4.03
2022-11-03T11:20:39.295Z,3.30
2022-11-03T11:23:52.544Z,3.90
2022-11-03T11:26:41.198Z,8.03
2022-11-03T11:29:37.394Z,4.43
2022-11-03T11:32:57.617Z,4.03
2022-11-03T11:36:06.948Z,4.70
2022-11-03T11:39:03.759Z,3.92
2022-11-03T11:42:13.267Z,1.48
2022-11-03T11:45:06.913Z,5.38
2022-11-03T11:47:53.475Z,1.95
2022-11-03T11:50:40.195Z,2.67
2022-11-03T11:53:31.803Z,5.75
2022-11-03T11:56:19.815Z,1.92
2022-11-03T11:59:24.250Z,5.95
2022-11-03T12:02:19.610Z,2.25
2022-11-03T12:05:07.714Z,8.02
2022-11-03T12:07:54.757Z,2.75
2022-11-03T12:10:53.749Z,2.95
2022-11-03T12:13:49.409Z,3.85
2022-11-03T12:16:38.689Z,3.35
2022-11-03T12:19:40.672Z,5.15
2022-11-03T12:22:43.924Z,4.72
2022-11-03T12:25:36.300Z,5.55
2022-11-03T12:28:32.679Z,3.45
2022-11-03T12:31:19.276Z,2.20
2022-11-03T12:34:07.495Z,4.28
2022-11-03T12:36:56.384Z,3.65
2022-11-03T12:39:43.167Z,4.30
2022-11-03T12:42:30.254Z,5.88
2022-11-03T12:45:17.754Z,5.23
2022-11-03T12:48:04.975Z,5.78
2022-11-03T12:50:52.989Z,7.20
2022-11-03T12:53:39.885Z,5.43
2022-11-03T12:56:26.571Z,7.20
2022-11-03T12:59:13.370Z,4.68
2022-11-03T13:02:00.626Z,4.43
2022-11-03T13:04:47.661Z,8.13
2022-11-03T13:07:36.187Z,4.03
2022-11-03T13:10:22.940Z,6.13
2022-11-03T13:13:10.368Z,4.23
2022-11-03T13:15:57.461Z,4.97
2022-11-03T13:18:44.409Z,6.37
2022-11-03T13:21:31.233Z,3.93
2022-11-03T13:24:20.340Z,3.87
2022-11-03T13:27:06.977Z,4.80
2022-11-03T13:29:55.845Z,4.90
2022-11-03T13:32:42.797Z,4.57
2022-11-03T13:35:29.809Z,5.30
2022-11-03T13:38:16.631Z,5.40
2022-11-03T13:41:08.675Z,6.33
2022-11-03T13:43:56.082Z,3.73
2022-11-03T13:46:43.294Z,4.28
2022-11-03T13:50:12.194Z,5.43
2022-11-03T13:52:36.952Z,5.40
2022-11-03T14:01:39.372Z,4.63
2022-11-03T14:04:43.633Z,3.97
2022-11-03T14:07:31.346Z,7.70
2022-11-03T14:10:18.269Z,2.87
2022-11-03T14:13:04.605Z,4.17
2022-11-03T14:15:53.477Z,3.97
2022-11-03T14:18:40.274Z,4.40
2022-11-03T14:21:26.978Z,8.93
2022-11-03T14:24:13.959Z,5.70
2022-11-03T14:27:00.798Z,2.97
2022-11-03T14:29:49.967Z,3.17
2022-11-03T14:32:38.033Z,3.27
2022-11-03T14:35:24.743Z,6.77
2022-11-03T14:38:11.595Z,4.90
2022-11-03T14:41:16.021Z,4.00
2022-11-03T14:44:03.455Z,6.87
2022-11-03T14:46:50.150Z,6.30
2022-11-03T14:49:38.498Z,3.87
2022-11-03T14:52:25.389Z,4.40
2022-11-03T14:55:12.451Z,5.93
2022-11-03T14:57:59.779Z,10.97
2022-11-03T15:00:47.104Z,6.80
2022-11-03T15:03:34.034Z,5.03
2022-11-03T15:06:22.056Z,4.67
2022-11-03T15:12:01.226Z,4.80
2022-11-03T15:14:48.168Z,3.70
2022-11-03T15:17:34.906Z,3.20
2022-11-03T15:20:21.604Z,7.77
2022-11-03T15:26:16.536Z,4.10
2022-11-03T15:29:21.559Z,2.00
2022-11-03T15:32:18.014Z,2.50
2022-11-03T15:35:06.936Z,3.57
2022-11-03T15:37:54.936Z,3.03
2022-11-03T15:40:42.913Z,4.67
2022-11-03T15:43:29.651Z,4.00
2022-11-03T15:46:17.594Z,7.83
2022-11-03T15:49:04.430Z,4.17
2022-11-03T15:51:51.588Z,7.27
2022-11-03T15:54:42.393Z,3.23
2022-11-03T15:57:31.605Z,2.33
2022-11-03T16:00:19.885Z,3.23
2022-11-03T16:03:06.691Z,2.87
2022-11-03T16:05:53.928Z,2.57
2022-11-03T16:08:41.045Z,5.87
2022-11-03T16:11:27.561Z,2.40
2022-11-03T16:14:16.152Z,5.77
2022-11-03T16:17:05.206Z,6.73
2022-11-03T16:19:52.164Z,2.67
2022-11-03T16:22:39.211Z,5.47
2022-11-03T16:25:26.312Z,4.20
2022-11-03T16:28:14.655Z,3.37
2022-11-03T16:31:02.820Z,3.30
2022-11-03T16:33:49.501Z,3.80
2022-11-03T16:36:36.445Z,5.83
2022-11-03T16:39:24.935Z,2.67
2022-11-03T16:42:11.926Z,7.07
2022-11-03T16:44:58.440Z,4.57
2022-11-03T16:47:47.419Z,6.40
2022-11-03T16:50:34.800Z,5.30
2022-11-03T16:53:21.934Z,3.93
2022-11-03T16:56:09.110Z,3.97
2022-11-03T16:58:56.072Z,2.70
2022-11-03T17:01:43.344Z,3.77
2022-11-03T17:04:31.685Z,2.77
2022-11-03T17:07:18.543Z,2.43
2022-11-03T17:10:06.021Z,3.20
2022-11-03T17:12:53.314Z,7.67
2022-11-03T17:15:40.239Z,10.03
2022-11-03T17:18:26.842Z,4.63
2022-11-03T17:21:15.122Z,6.90
2022-11-03T17:24:02.050Z,5.17
2022-11-03T17:26:56.986Z,4.63
2022-11-03T17:29:47.897Z,4.70
2022-11-03T17:32:38.547Z,4.37
2022-11-03T17:35:32.565Z,5.37
2022-11-03T17:38:25.375Z,4.27
2022-11-03T17:41:15.066Z,7.67
2022-11-03T17:44:07.209Z,6.17
2022-11-03T17:46:55.221Z,6.40
2022-11-03T17:49:41.869Z,5.60
2022-11-03T17:52:31.648Z,5.63
2022-11-03T17:55:24.760Z,5.00
2022-11-03T17:58:13.367Z,4.23
2022-11-03T18:01:01.685Z,4.07
2022-11-03T18:03:48.540Z,8.93
2022-11-03T18:06:35.316Z,3.67
2022-11-03T18:09:23.294Z,5.50
2022-11-03T18:12:31.309Z,6.87
2022-11-03T18:15:20.471Z,4.67
2022-11-03T18:18:14.572Z,4.87
2022-11-03T18:21:02.309Z,4.80
2022-11-03T18:23:49.254Z,4.77
2022-11-03T18:26:36.233Z,4.30
2022-11-03T18:29:24.250Z,6.00
2022-11-03T18:32:17.304Z,7.37
2022-11-03T18:35:05.319Z,8.50
2022-11-03T18:37:52.648Z,5.23
2022-11-03T18:40:39.879Z,6.57
2022-11-03T18:43:27.357Z,7.33
2022-11-03T18:46:15.771Z,5.27
2022-11-03T18:49:02.605Z,7.57
2022-11-03T18:51:51.987Z,6.37
2022-11-03T18:54:42.271Z,5.83
2022-11-03T18:57:29.155Z,6.93
2022-11-03T19:00:20.059Z,5.40
2022-11-03T19:03:14.294Z,5.37
2022-11-03T19:06:01.073Z,4.47
2022-11-03T19:08:48.817Z,6.63
2022-11-03T19:11:35.858Z,7.10
2022-11-03T19:14:26.425Z,4.83
2022-11-03T19:17:22.872Z,6.87
2022-11-03T19:20:14.565Z,5.77
2022-11-03T19:23:01.509Z,4.93
2022-11-03T19:25:49.982Z,6.70
2022-11-03T19:28:37.265Z,5.67
2022-11-03T19:31:27.536Z,2.73
2022-11-03T19:34:17.773Z,4.43
2022-11-03T19:37:07.363Z,4.60
2022-11-03T19:39:54.294Z,1.43
2022-11-03T19:42:40.963Z,3.83
2022-11-03T19:45:29.056Z,5.53
2022-11-03T19:48:24.044Z,3.10
2022-11-03T19:51:13.974Z,4.07
2022-11-03T19:54:02.479Z,4.13
2022-11-03T19:56:49.738Z,3.00
2022-11-03T19:59:36.881Z,3.83
2022-11-03T20:02:23.970Z,2.93
2022-11-03T20:05:10.811Z,5.17
2022-11-03T20:08:01.961Z,3.97
2022-11-03T20:10:51.088Z,3.30
2022-11-03T20:13:42.607Z,2.83
2022-11-03T20:16:31.095Z,6.07
2022-11-03T20:19:17.839Z,4.27
2022-11-03T20:22:05.458Z,3.40
2022-11-03T20:24:55.431Z,3.13
2022-11-03T20:27:43.705Z,2.87
2022-11-03T20:30:30.969Z,3.97
2022-11-03T20:33:20.587Z,3.10
2022-11-03T20:36:08.306Z,4.03
2022-11-03T20:38:59.315Z,4.17
2022-11-03T20:41:49.129Z,1.93
2022-11-03T20:44:37.709Z,3.27
2022-11-03T20:47:24.650Z,2.50
2022-11-03T20:50:12.349Z,2.10
2022-11-03T20:53:00.898Z,2.17
2022-11-03T20:55:47.949Z,0.90
2022-11-03T20:58:34.530Z,1.30
2022-11-03T21:01:26.437Z,1.00
2022-11-03T21:04:15.621Z,1.30
2022-11-03T21:07:02.951Z,4.03
2022-11-03T21:09:49.728Z,0.90
2022-11-03T21:12:36.795Z,0.50
2022-11-03T21:16:03.625Z,0.30
2022-11-03T21:19:09.555Z,0.50
2022-11-03T21:21:56.905Z,0.73
2022-11-03T21:24:44.177Z,0.73
2022-11-03T21:27:30.885Z,1.07
2022-11-03T21:30:19.061Z,0.93
2022-11-03T21:33:06.086Z,0.77
2022-11-03T21:35:54.473Z,0.77
2022-11-03T21:38:41.572Z,2.67
2022-11-03T21:41:45.656Z,1.13
2022-11-03T21:44:32.578Z,1.03
2022-11-03T21:47:21.305Z,0.87
2022-11-03T21:50:08.139Z,1.50
2022-11-03T21:52:57.579Z,0.40
2022-11-03T21:55:44.633Z,1.90
2022-11-03T21:58:31.366Z,0.83
2022-11-03T22:01:19.763Z,1.60
2022-11-03T22:04:06.944Z,1.87
2022-11-03T22:06:56.726Z,0.67
2022-11-03T22:09:45.081Z,1.20
2022-11-03T22:12:31.918Z,2.20
2022-11-03T22:15:36.394Z,0.57
2022-11-03T22:18:23.306Z,2.03
2022-11-03T22:21:27.557Z,0.90
2022-11-03T22:24:33.876Z,0.90
2022-11-03T22:27:22.468Z,0.57
2022-11-03T22:30:28.158Z,1.10
2022-11-03T22:33:15.169Z,1.13
2022-11-03T22:36:21.949Z,0.40
2022-11-03T22:39:26.231Z,1.97
2022-11-03T22:42:31.177Z,0.43
2022-11-03T22:45:36.366Z,0.43
2022-11-03T22:48:24.517Z,0.73
2022-11-03T22:51:14.572Z,1.43
2022-11-03T22:54:13.755Z,1.30
2022-11-03T22:57:00.619Z,0.33
2022-11-03T22:59:47.936Z,0.40
2022-11-03T23:02:36.298Z,0.50
2022-11-03T23:05:23.077Z,1.60
2022-11-03T23:08:09.979Z,1.87
2022-11-03T23:10:56.960Z,2.10
2022-11-03T23:13:45.956Z,0.83
2022-11-03T23:16:34.900Z,0.77
2022-11-03T23:19:40.525Z,1.10
2022-11-03T23:22:27.629Z,1.03
2022-11-03T23:25:15.048Z,0.83
2022-11-03T23:28:01.737Z,1.30
2022-11-03T23:30:48.477Z,2.83
2022-11-03T23:33:36.178Z,1.53
2022-11-03T23:36:26.276Z,2.43
2022-11-03T23:39:15.064Z,1.77
2022-11-03T23:42:01.850Z,1.27
2022-11-03T23:45:05.617Z,1.70
2022-11-03T23:48:11.356Z,1.30
2022-11-03T23:50:58.197Z,1.67
2022-11-03T23:53:47.066Z,1.67
2022-11-03T23:56:54.467Z,0.87
2022-11-03T23:59:41.455Z,1.90
