createdAt,value
2019-04-10T00:00:39.249Z,966.69
2019-04-10T00:01:39.205Z,966.62
2019-04-10T00:02:39.760Z,966.66
2019-04-10T00:03:42.018Z,966.65
2019-04-10T00:04:39.168Z,966.63
2019-04-10T00:05:40.905Z,966.63
2019-04-10T00:06:39.544Z,966.60
2019-04-10T00:07:39.607Z,966.65
2019-04-10T00:08:39.136Z,966.64
2019-04-10T00:09:39.251Z,966.62
2019-04-10T00:10:40.058Z,966.57
2019-04-10T00:11:39.079Z,966.58
2019-04-10T00:12:40.342Z,966.61
2019-04-10T00:13:39.107Z,966.57
2019-04-10T00:14:39.063Z,966.54
2019-04-10T00:15:40.192Z,966.58
2019-04-10T00:16:39.060Z,966.56
2019-04-10T00:17:39.019Z,966.52
2019-04-10T00:18:39.907Z,966.53
2019-04-10T00:19:40.029Z,966.50
2019-04-10T00:20:38.989Z,966.55
2019-04-10T00:21:39.712Z,966.54
2019-04-10T00:22:38.972Z,966.53
2019-04-10T00:23:39.466Z,966.57
2019-04-10T00:24:39.875Z,966.55
2019-04-10T00:25:39.242Z,966.55
2019-04-10T00:26:39.531Z,966.56
2019-04-10T00:27:39.000Z,966.55
2019-04-10T00:28:39.339Z,966.58
2019-04-10T00:29:40.437Z,966.56
2019-04-10T00:30:38.949Z,966.64
2019-04-10T00:31:38.886Z,966.53
2019-04-10T00:32:38.894Z,966.58
2019-04-10T00:33:38.882Z,966.53
2019-04-10T00:34:39.945Z,966.52
2019-04-10T00:35:39.393Z,966.46
2019-04-10T00:36:39.392Z,966.54
2019-04-10T00:37:38.842Z,966.57
2019-04-10T00:38:39.908Z,966.55
2019-04-10T00:39:38.976Z,966.51
2019-04-10T00:40:39.504Z,966.50
2019-04-10T00:41:38.757Z,966.60
2019-04-10T00:42:38.764Z,966.58
2019-04-10T00:43:39.957Z,966.53
2019-04-10T00:44:39.670Z,966.61
2019-04-10T00:45:39.721Z,966.56
2019-04-10T00:46:38.700Z,966.60
2019-04-10T00:47:39.288Z,966.59
2019-04-10T00:48:39.706Z,966.68
2019-04-10T00:49:39.642Z,966.61
2019-04-10T00:50:38.985Z,966.56
2019-04-10T00:51:39.496Z,966.60
2019-04-10T00:52:38.670Z,966.53
2019-04-10T00:53:38.654Z,966.58
2019-04-10T00:54:39.238Z,966.54
2019-04-10T00:55:39.699Z,966.62
2019-04-10T00:56:38.953Z,966.60
2019-04-10T00:57:39.339Z,966.61
2019-04-10T00:58:39.532Z,966.61
2019-04-10T00:59:38.571Z,966.63
2019-04-10T01:00:39.224Z,966.58
2019-04-10T01:01:38.739Z,966.61
2019-04-10T01:02:38.524Z,966.51
2019-04-10T01:03:38.528Z,966.54
2019-04-10T01:04:38.560Z,966.49
2019-04-10T01:05:39.549Z,966.54
2019-04-10T01:06:38.546Z,966.48
2019-04-10T01:07:41.132Z,966.51
2019-04-10T01:08:38.466Z,966.52
2019-04-10T01:09:39.587Z,966.52
2019-04-10T01:10:38.728Z,966.52
2019-04-10T01:11:39.221Z,966.54
2019-04-10T01:12:38.430Z,966.54
2019-04-10T01:13:38.471Z,966.51
2019-04-10T01:14:38.429Z,966.53
2019-04-10T01:15:38.644Z,966.55
2019-04-10T01:16:38.427Z,966.55
2019-04-10T01:17:38.355Z,966.51
2019-04-10T01:18:39.406Z,966.52
2019-04-10T01:19:38.346Z,966.49
2019-04-10T01:20:38.332Z,966.55
2019-04-10T01:21:38.782Z,966.52
2019-04-10T01:22:39.246Z,966.49
2019-04-10T01:23:39.314Z,966.55
2019-04-10T01:24:38.294Z,966.54
2019-04-10T01:25:38.753Z,966.50
2019-04-10T01:26:39.137Z,966.52
2019-04-10T01:27:38.356Z,966.58
2019-04-10T01:28:38.620Z,966.54
2019-04-10T01:29:38.328Z,966.60
2019-04-10T01:30:38.335Z,966.56
2019-04-10T01:31:39.332Z,966.54
2019-04-10T01:32:38.229Z,966.54
2019-04-10T01:33:38.792Z,966.49
2019-04-10T01:34:38.206Z,966.44
2019-04-10T01:35:38.370Z,966.51
2019-04-10T01:36:38.163Z,966.48
2019-04-10T01:37:48.649Z,966.49
2019-04-10T01:38:39.830Z,966.52
2019-04-10T01:39:38.144Z,966.46
2019-04-10T01:40:39.307Z,966.46
2019-04-10T01:41:38.141Z,966.48
2019-04-10T01:42:38.829Z,966.48
2019-04-10T01:43:39.165Z,966.51
2019-04-10T01:44:38.599Z,966.47
2019-04-10T01:45:38.068Z,966.48
2019-04-10T01:46:38.167Z,966.48
2019-04-10T01:47:38.036Z,966.50
2019-04-10T01:48:38.035Z,966.47
2019-04-10T01:49:38.439Z,966.50
2019-04-10T01:50:38.859Z,966.52
2019-04-10T01:51:38.049Z,966.51
2019-04-10T01:52:37.979Z,966.53
2019-04-10T01:53:38.070Z,966.53
2019-04-10T01:54:38.096Z,966.45
2019-04-10T01:55:38.824Z,966.47
2019-04-10T01:56:37.945Z,966.46
2019-04-10T01:57:38.647Z,966.46
2019-04-10T01:58:38.099Z,966.44
2019-04-10T01:59:38.229Z,966.43
2019-04-10T02:00:37.921Z,966.46
2019-04-10T02:01:38.799Z,966.47
2019-04-10T02:02:37.905Z,966.50
2019-04-10T02:03:38.318Z,966.43
2019-04-10T02:04:37.872Z,966.45
2019-04-10T02:05:38.747Z,966.48
2019-04-10T02:06:37.987Z,966.49
2019-04-10T02:07:38.241Z,966.48
2019-04-10T02:08:38.231Z,966.50
2019-04-10T02:09:37.801Z,966.49
2019-04-10T02:10:38.410Z,966.47
2019-04-10T02:11:37.789Z,966.55
2019-04-10T02:12:38.773Z,966.50
2019-04-10T02:13:37.771Z,966.51
2019-04-10T02:14:38.582Z,966.49
2019-04-10T02:15:38.465Z,966.49
2019-04-10T02:16:38.895Z,966.48
2019-04-10T02:17:37.732Z,966.46
2019-04-10T02:18:37.726Z,966.51
2019-04-10T02:19:38.507Z,966.47
2019-04-10T02:20:38.832Z,966.47
2019-04-10T02:21:38.040Z,966.49
2019-04-10T02:22:38.453Z,966.49
2019-04-10T02:23:38.590Z,966.49
2019-04-10T02:24:38.841Z,966.46
2019-04-10T02:25:37.657Z,966.44
2019-04-10T02:26:38.083Z,966.46
2019-04-10T02:27:38.405Z,966.42
2019-04-10T02:28:37.607Z,966.42
2019-04-10T02:29:37.835Z,966.45
2019-04-10T02:30:39.617Z,966.42
2019-04-10T02:31:39.151Z,966.36
2019-04-10T02:32:39.352Z,966.38
2019-04-10T02:33:38.758Z,966.36
2019-04-10T02:34:39.174Z,966.48
2019-04-10T02:35:37.975Z,966.44
2019-04-10T02:36:38.573Z,966.46
2019-04-10T02:37:37.613Z,966.39
2019-04-10T02:38:52.655Z,966.45
2019-04-10T02:39:44.772Z,966.40
2019-04-10T02:40:39.235Z,966.37
2019-04-10T02:41:38.566Z,966.38
2019-04-10T02:42:38.746Z,966.42
2019-04-10T02:43:37.947Z,966.37
2019-04-10T02:44:37.765Z,966.44
2019-04-10T02:45:39.806Z,966.42
2019-04-10T02:46:38.760Z,966.40
2019-04-10T02:47:38.811Z,966.39
2019-04-10T02:48:37.390Z,966.36
2019-04-10T02:49:38.595Z,966.38
2019-04-10T02:50:37.365Z,966.42
2019-04-10T02:51:38.716Z,966.39
2019-04-10T02:52:39.025Z,966.46
2019-04-10T02:53:37.580Z,966.39
2019-04-10T02:54:37.590Z,966.39
2019-04-10T02:55:38.558Z,966.40
2019-04-10T02:56:39.035Z,966.40
2019-04-10T02:57:38.860Z,966.39
2019-04-10T02:58:38.524Z,966.42
2019-04-10T02:59:37.589Z,966.42
2019-04-10T03:00:37.911Z,966.46
2019-04-10T03:01:37.857Z,966.45
2019-04-10T03:02:38.685Z,966.47
2019-04-10T03:03:38.411Z,966.49
2019-04-10T03:04:37.379Z,966.50
2019-04-10T03:05:38.375Z,966.53
2019-04-10T03:06:37.539Z,966.55
2019-04-10T03:07:37.430Z,966.52
2019-04-10T03:08:56.349Z,966.51
2019-04-10T03:09:53.312Z,966.44
2019-04-10T03:10:44.455Z,966.53
2019-04-10T03:11:39.662Z,966.49
2019-04-10T03:12:38.813Z,966.56
2019-04-10T03:13:38.126Z,966.47
2019-04-10T03:14:39.012Z,966.50
2019-04-10T03:15:37.116Z,966.52
2019-04-10T03:16:37.628Z,966.55
2019-04-10T03:17:37.077Z,966.58
2019-04-10T03:18:37.064Z,966.57
2019-04-10T03:19:37.931Z,966.56
2019-04-10T03:20:37.056Z,966.53
2019-04-10T03:21:37.441Z,966.61
2019-04-10T03:22:37.116Z,966.55
2019-04-10T03:23:37.796Z,966.56
2019-04-10T03:24:38.042Z,966.56
2019-04-10T03:25:37.220Z,966.59
2019-04-10T03:26:37.414Z,966.52
2019-04-10T03:27:37.052Z,966.61
2019-04-10T03:28:36.988Z,966.58
2019-04-10T03:29:37.772Z,966.60
2019-04-10T03:30:39.481Z,966.54
2019-04-10T03:31:38.917Z,966.58
2019-04-10T03:32:40.749Z,966.54
2019-04-10T03:33:41.990Z,966.52
2019-04-10T03:34:40.800Z,966.57
2019-04-10T03:35:36.901Z,966.52
2019-04-10T03:36:37.927Z,966.56
2019-04-10T03:37:37.297Z,966.56
2019-04-10T03:38:49.663Z,966.50
2019-04-10T03:39:38.520Z,966.49
2019-04-10T03:40:37.585Z,966.54
2019-04-10T03:41:36.825Z,966.58
2019-04-10T03:42:37.086Z,966.62
2019-04-10T03:43:36.792Z,966.59
2019-04-10T03:44:36.786Z,966.60
2019-04-10T03:45:37.000Z,966.58
2019-04-10T03:46:38.718Z,966.60
2019-04-10T03:47:37.672Z,966.66
2019-04-10T03:48:36.811Z,966.61
2019-04-10T03:49:36.751Z,966.58
2019-04-10T03:50:36.780Z,966.61
2019-04-10T03:51:36.735Z,966.60
2019-04-10T03:52:37.704Z,966.61
2019-04-10T03:53:36.692Z,966.61
2019-04-10T03:54:37.891Z,966.63
2019-04-10T03:55:36.870Z,966.60
2019-04-10T03:56:36.662Z,966.57
2019-04-10T03:57:36.657Z,966.59
2019-04-10T03:58:37.589Z,966.64
2019-04-10T03:59:38.941Z,966.61
2019-04-10T04:00:36.608Z,966.67
2019-04-10T04:01:36.603Z,966.62
2019-04-10T04:02:36.613Z,966.65
2019-04-10T04:03:37.082Z,966.64
2019-04-10T04:04:37.463Z,966.64
2019-04-10T04:05:37.118Z,966.61
2019-04-10T04:06:36.588Z,966.64
2019-04-10T04:07:36.788Z,966.63
2019-04-10T04:08:37.451Z,966.61
2019-04-10T04:09:37.568Z,966.57
2019-04-10T04:10:37.104Z,966.64
2019-04-10T04:11:36.501Z,966.63
2019-04-10T04:12:37.030Z,966.61
2019-04-10T04:13:36.483Z,966.58
2019-04-10T04:14:36.724Z,966.57
2019-04-10T04:15:36.454Z,966.56
2019-04-10T04:16:37.307Z,966.59
2019-04-10T04:17:36.455Z,966.62
2019-04-10T04:18:37.451Z,966.63
2019-04-10T04:19:36.405Z,966.67
2019-04-10T04:20:37.126Z,966.69
2019-04-10T04:21:36.412Z,966.60
2019-04-10T04:22:37.010Z,966.63
2019-04-10T04:23:36.378Z,966.58
2019-04-10T04:24:36.381Z,966.66
2019-04-10T04:25:36.589Z,966.68
2019-04-10T04:26:37.159Z,966.66
2019-04-10T04:27:36.437Z,966.59
2019-04-10T04:28:36.315Z,966.60
2019-04-10T04:29:36.307Z,966.63
2019-04-10T04:30:36.293Z,966.60
2019-04-10T04:31:36.290Z,966.62
2019-04-10T04:32:36.358Z,966.56
2019-04-10T04:33:36.313Z,966.61
2019-04-10T04:34:36.751Z,966.60
2019-04-10T04:35:36.698Z,966.63
2019-04-10T04:36:37.128Z,966.68
2019-04-10T04:37:36.295Z,966.62
2019-04-10T04:38:36.819Z,966.66
2019-04-10T04:39:37.258Z,966.71
2019-04-10T04:40:36.189Z,966.67
2019-04-10T04:41:36.186Z,966.71
2019-04-10T04:42:36.346Z,966.71
2019-04-10T04:43:37.062Z,966.72
2019-04-10T04:44:36.147Z,966.74
2019-04-10T04:45:36.145Z,966.80
2019-04-10T04:46:36.507Z,966.65
2019-04-10T04:47:36.164Z,966.79
2019-04-10T04:48:36.896Z,966.76
2019-04-10T04:49:36.094Z,966.76
2019-04-10T04:50:36.111Z,966.77
2019-04-10T04:51:36.896Z,966.80
2019-04-10T04:52:37.006Z,966.74
2019-04-10T04:53:36.416Z,966.77
2019-04-10T04:54:36.036Z,966.78
2019-04-10T04:55:36.037Z,966.78
2019-04-10T04:56:36.010Z,966.77
2019-04-10T04:57:37.814Z,966.81
2019-04-10T04:58:36.086Z,966.78
2019-04-10T04:59:36.556Z,966.79
2019-04-10T05:00:35.965Z,966.80
2019-04-10T05:01:36.043Z,966.83
2019-04-10T05:02:37.102Z,966.84
2019-04-10T05:03:35.978Z,966.81
2019-04-10T05:04:35.935Z,966.79
2019-04-10T05:05:36.347Z,966.88
2019-04-10T05:06:35.913Z,966.91
2019-04-10T05:07:35.902Z,966.83
2019-04-10T05:08:35.893Z,966.85
2019-04-10T05:09:38.797Z,966.86
2019-04-10T05:10:36.010Z,966.93
2019-04-10T05:11:36.412Z,966.93
2019-04-10T05:12:36.134Z,966.89
2019-04-10T05:13:35.861Z,966.88
2019-04-10T05:14:35.817Z,966.93
2019-04-10T05:15:35.809Z,966.92
2019-04-10T05:16:35.807Z,966.90
2019-04-10T05:17:35.799Z,966.91
2019-04-10T05:18:35.780Z,966.96
2019-04-10T05:19:36.177Z,966.93
2019-04-10T05:20:44.096Z,966.99
2019-04-10T05:21:37.261Z,967.06
2019-04-10T05:22:35.967Z,967.01
2019-04-10T05:23:35.737Z,966.95
2019-04-10T05:24:36.295Z,966.96
2019-04-10T05:25:36.021Z,967.02
2019-04-10T05:26:36.322Z,966.99
2019-04-10T05:27:35.742Z,967.03
2019-04-10T05:28:36.200Z,967.00
2019-04-10T05:29:36.611Z,967.08
2019-04-10T05:30:35.785Z,967.09
2019-04-10T05:31:36.352Z,967.11
2019-04-10T05:32:35.677Z,967.09
2019-04-10T05:33:36.736Z,967.10
2019-04-10T05:34:36.180Z,967.15
2019-04-10T05:35:36.420Z,967.07
2019-04-10T05:36:35.687Z,967.05
2019-04-10T05:37:35.914Z,967.12
2019-04-10T05:38:35.567Z,967.11
2019-04-10T05:39:43.377Z,967.09
2019-04-10T05:40:36.729Z,967.17
2019-04-10T05:41:35.775Z,967.17
2019-04-10T05:42:35.569Z,967.16
2019-04-10T05:43:36.230Z,967.17
2019-04-10T05:44:36.023Z,967.17
2019-04-10T05:45:35.485Z,967.18
2019-04-10T05:46:36.694Z,967.21
2019-04-10T05:47:36.593Z,967.20
2019-04-10T05:48:35.661Z,967.21
2019-04-10T05:49:35.474Z,967.16
2019-04-10T05:50:35.703Z,967.15
2019-04-10T05:51:35.427Z,967.20
2019-04-10T05:52:35.425Z,967.19
2019-04-10T05:53:36.474Z,967.22
2019-04-10T05:54:35.407Z,967.25
2019-04-10T05:55:36.300Z,967.23
2019-04-10T05:56:36.359Z,967.27
2019-04-10T05:57:35.401Z,967.21
2019-04-10T05:58:35.507Z,967.23
2019-04-10T05:59:36.241Z,967.22
2019-04-10T06:00:35.326Z,967.19
2019-04-10T06:01:38.360Z,967.25
2019-04-10T06:02:36.299Z,967.23
2019-04-10T06:03:35.295Z,967.27
2019-04-10T06:04:35.689Z,967.20
2019-04-10T06:05:35.268Z,967.31
2019-04-10T06:06:35.269Z,967.23
2019-04-10T06:07:35.252Z,967.29
2019-04-10T06:08:35.275Z,967.23
2019-04-10T06:09:35.219Z,967.19
2019-04-10T06:10:35.244Z,967.30
2019-04-10T06:11:35.197Z,967.24
2019-04-10T06:12:36.104Z,967.28
2019-04-10T06:13:35.296Z,967.27
2019-04-10T06:14:35.170Z,967.21
2019-04-10T06:15:35.178Z,967.23
2019-04-10T06:16:35.145Z,967.27
2019-04-10T06:17:35.417Z,967.25
2019-04-10T06:18:35.493Z,967.26
2019-04-10T06:19:36.348Z,967.25
2019-04-10T06:20:35.464Z,967.28
2019-04-10T06:21:35.716Z,967.27
2019-04-10T06:22:35.129Z,967.26
2019-04-10T06:23:35.816Z,967.24
2019-04-10T06:24:36.301Z,967.28
2019-04-10T06:25:36.582Z,967.27
2019-04-10T06:26:35.540Z,967.27
2019-04-10T06:27:35.024Z,967.26
2019-04-10T06:28:35.030Z,967.25
2019-04-10T06:29:35.165Z,967.20
2019-04-10T06:30:36.093Z,967.22
2019-04-10T06:31:34.988Z,967.32
2019-04-10T06:32:34.971Z,967.25
2019-04-10T06:33:36.002Z,967.24
2019-04-10T06:34:34.943Z,967.30
2019-04-10T06:35:35.634Z,967.23
2019-04-10T06:36:35.550Z,967.23
2019-04-10T06:37:34.917Z,967.26
2019-04-10T06:38:35.103Z,967.24
2019-04-10T06:39:35.203Z,967.28
2019-04-10T06:40:35.582Z,967.27
2019-04-10T06:41:35.001Z,967.27
2019-04-10T06:42:44.842Z,967.32
2019-04-10T06:43:37.081Z,967.28
2019-04-10T06:44:34.851Z,967.29
2019-04-10T06:45:35.744Z,967.34
2019-04-10T06:46:37.492Z,967.32
2019-04-10T06:47:34.810Z,967.28
2019-04-10T06:48:34.806Z,967.30
2019-04-10T06:49:34.778Z,967.28
2019-04-10T06:50:34.993Z,967.27
2019-04-10T06:51:35.474Z,967.29
2019-04-10T06:52:34.749Z,967.29
2019-04-10T06:53:35.282Z,967.34
2019-04-10T06:54:34.727Z,967.25
2019-04-10T06:55:34.727Z,967.24
2019-04-10T06:56:35.433Z,967.25
2019-04-10T06:57:47.325Z,967.28
2019-04-10T06:58:36.037Z,967.28
2019-04-10T06:59:34.682Z,967.26
2019-04-10T07:00:34.772Z,967.25
2019-04-10T07:01:42.323Z,967.28
2019-04-10T07:02:37.035Z,967.31
2019-04-10T07:03:49.542Z,967.29
2019-04-10T07:04:44.249Z,967.31
2019-04-10T07:05:41.376Z,967.26
2019-04-10T07:06:48.333Z,967.31
2019-04-10T07:07:46.617Z,967.30
2019-04-10T07:08:35.609Z,967.35
2019-04-10T07:09:35.731Z,967.33
2019-04-10T07:10:45.912Z,967.33
2019-04-10T07:11:36.599Z,967.35
2019-04-10T07:12:35.581Z,967.36
2019-04-10T07:13:36.853Z,967.36
2019-04-10T07:14:37.925Z,967.39
2019-04-10T07:15:35.710Z,967.40
2019-04-10T07:16:35.728Z,967.32
2019-04-10T07:17:38.356Z,967.38
2019-04-10T07:18:37.230Z,967.35
2019-04-10T07:19:34.513Z,967.41
2019-04-10T07:20:34.455Z,967.38
2019-04-10T07:21:36.056Z,967.41
2019-04-10T07:22:34.428Z,967.32
2019-04-10T07:23:34.506Z,967.39
2019-04-10T07:24:36.951Z,967.37
2019-04-10T07:25:35.464Z,967.39
2019-04-10T07:26:40.331Z,967.35
2019-04-10T07:27:38.245Z,967.40
2019-04-10T07:28:36.631Z,967.38
2019-04-10T07:29:34.390Z,967.38
2019-04-10T07:30:34.324Z,967.43
2019-04-10T07:31:36.387Z,967.41
2019-04-10T07:32:34.315Z,967.40
2019-04-10T07:33:34.948Z,967.44
2019-04-10T07:34:34.305Z,967.42
2019-04-10T07:35:35.496Z,967.43
2019-04-10T07:36:34.908Z,967.49
2019-04-10T07:37:34.249Z,967.50
2019-04-10T07:38:35.031Z,967.43
2019-04-10T07:39:35.151Z,967.47
2019-04-10T07:40:36.534Z,967.48
2019-04-10T07:41:34.215Z,967.48
2019-04-10T07:42:38.491Z,967.47
2019-04-10T07:43:36.335Z,967.43
2019-04-10T07:44:34.235Z,967.44
2019-04-10T07:45:35.388Z,967.41
2019-04-10T07:46:34.701Z,967.44
2019-04-10T07:47:34.136Z,967.47
2019-04-10T07:48:34.205Z,967.55
2019-04-10T07:49:34.978Z,967.49
2019-04-10T07:50:34.821Z,967.48
2019-04-10T07:51:34.160Z,967.46
2019-04-10T07:52:34.909Z,967.50
2019-04-10T07:53:35.168Z,967.50
2019-04-10T07:54:35.058Z,967.53
2019-04-10T07:55:34.161Z,967.52
2019-04-10T07:56:35.290Z,967.49
2019-04-10T07:57:34.041Z,967.50
2019-04-10T07:58:34.068Z,967.56
2019-04-10T07:59:34.060Z,967.51
2019-04-10T08:00:34.459Z,967.48
2019-04-10T08:01:33.984Z,967.57
2019-04-10T08:02:33.986Z,967.52
2019-04-10T08:03:34.160Z,967.53
2019-04-10T08:04:33.987Z,967.49
2019-04-10T08:05:33.958Z,967.53
2019-04-10T08:06:33.931Z,967.51
2019-04-10T08:07:36.137Z,967.56
2019-04-10T08:08:34.090Z,967.55
2019-04-10T08:09:33.896Z,967.57
2019-04-10T08:10:34.843Z,967.58
2019-04-10T08:11:35.002Z,967.51
2019-04-10T08:12:42.424Z,967.51
2019-04-10T08:13:34.858Z,967.57
2019-04-10T08:14:33.855Z,967.54
2019-04-10T08:15:33.839Z,967.50
2019-04-10T08:16:34.645Z,967.56
2019-04-10T08:17:34.543Z,967.50
2019-04-10T08:18:35.016Z,967.56
2019-04-10T08:19:34.802Z,967.57
2019-04-10T08:20:34.750Z,967.54
2019-04-10T08:21:33.843Z,967.62
2019-04-10T08:22:34.865Z,967.61
2019-04-10T08:23:33.883Z,967.59
2019-04-10T08:24:34.417Z,967.62
2019-04-10T08:25:33.736Z,967.60
2019-04-10T08:26:33.711Z,967.63
2019-04-10T08:27:34.130Z,967.57
2019-04-10T08:28:34.872Z,967.64
2019-04-10T08:29:34.384Z,967.66
2019-04-10T08:30:34.217Z,967.58
2019-04-10T08:31:33.658Z,967.64
2019-04-10T08:32:47.490Z,967.63
2019-04-10T08:33:35.183Z,967.65
2019-04-10T08:34:33.690Z,967.66
2019-04-10T08:35:33.678Z,967.58
2019-04-10T08:36:33.604Z,967.62
2019-04-10T08:37:34.720Z,967.69
2019-04-10T08:38:34.496Z,967.60
2019-04-10T08:39:40.479Z,967.70
2019-04-10T08:40:36.193Z,967.68
2019-04-10T08:41:33.548Z,967.72
2019-04-10T08:42:33.536Z,967.65
2019-04-10T08:43:34.123Z,967.64
2019-04-10T08:44:33.518Z,967.63
2019-04-10T08:45:43.926Z,967.64
2019-04-10T08:46:35.670Z,967.65
2019-04-10T08:47:33.496Z,967.69
2019-04-10T08:48:34.544Z,967.65
2019-04-10T08:49:33.759Z,967.66
2019-04-10T08:50:34.451Z,967.64
2019-04-10T08:51:33.440Z,967.67
2019-04-10T08:52:34.605Z,967.60
2019-04-10T08:53:34.128Z,967.69
2019-04-10T08:54:34.320Z,967.68
2019-04-10T08:55:34.388Z,967.70
2019-04-10T08:56:33.407Z,967.69
2019-04-10T08:57:34.158Z,967.66
2019-04-10T08:58:33.380Z,967.60
2019-04-10T08:59:33.999Z,967.57
2019-04-10T09:00:34.386Z,967.62
2019-04-10T09:01:33.512Z,967.57
2019-04-10T09:02:33.900Z,967.58
2019-04-10T09:03:33.307Z,967.55
2019-04-10T09:04:33.627Z,967.63
2019-04-10T09:05:33.393Z,967.57
2019-04-10T09:06:33.586Z,967.61
2019-04-10T09:07:33.270Z,967.56
2019-04-10T09:08:33.356Z,967.61
2019-04-10T09:09:33.914Z,967.59
2019-04-10T09:10:34.369Z,967.57
2019-04-10T09:11:34.015Z,967.52
2019-04-10T09:12:33.697Z,967.53
2019-04-10T09:13:33.199Z,967.56
2019-04-10T09:14:33.188Z,967.55
2019-04-10T09:15:34.107Z,967.57
2019-04-10T09:16:34.229Z,967.56
2019-04-10T09:17:33.422Z,967.60
2019-04-10T09:18:33.556Z,967.53
2019-04-10T09:19:34.032Z,967.53
2019-04-10T09:20:33.173Z,967.57
2019-04-10T09:21:33.111Z,967.50
2019-04-10T09:22:56.325Z,967.50
2019-04-10T09:23:42.579Z,967.60
2019-04-10T09:24:34.172Z,967.57
2019-04-10T09:25:33.453Z,967.55
2019-04-10T09:26:33.057Z,967.57
2019-04-10T09:27:33.713Z,967.60
2019-04-10T09:28:33.036Z,967.58
2019-04-10T09:29:33.115Z,967.60
2019-04-10T09:30:34.030Z,967.63
2019-04-10T09:31:33.538Z,967.63
2019-04-10T09:32:32.991Z,967.59
2019-04-10T09:33:33.008Z,967.58
2019-04-10T09:34:34.020Z,967.58
2019-04-10T09:35:32.970Z,967.54
2019-04-10T09:36:33.321Z,967.47
2019-04-10T09:37:32.958Z,967.57
2019-04-10T09:38:32.930Z,967.53
2019-04-10T09:39:33.731Z,967.54
2019-04-10T09:40:33.147Z,967.55
2019-04-10T09:41:34.106Z,967.56
2019-04-10T09:42:33.276Z,967.58
2019-04-10T09:43:33.867Z,967.53
2019-04-10T09:44:32.866Z,967.50
2019-04-10T09:45:32.929Z,967.45
2019-04-10T09:46:33.211Z,967.53
2019-04-10T09:47:32.839Z,967.45
2019-04-10T09:48:33.745Z,967.52
2019-04-10T09:49:40.329Z,967.49
2019-04-10T09:50:33.799Z,967.47
2019-04-10T09:51:34.107Z,967.47
2019-04-10T09:52:32.778Z,967.46
2019-04-10T09:53:33.002Z,967.39
2019-04-10T09:54:32.981Z,967.48
2019-04-10T09:55:32.755Z,967.45
2019-04-10T09:56:32.749Z,967.45
2019-04-10T09:57:32.719Z,967.40
2019-04-10T09:58:32.730Z,967.46
2019-04-10T09:59:36.460Z,967.41
2019-04-10T10:00:33.981Z,967.41
2019-04-10T10:01:33.620Z,967.36
2019-04-10T10:02:33.722Z,967.38
2019-04-10T10:03:32.687Z,967.37
2019-04-10T10:04:33.334Z,967.39
2019-04-10T10:05:32.748Z,967.38
2019-04-10T10:06:35.251Z,967.37
2019-04-10T10:07:32.612Z,967.37
2019-04-10T10:08:33.776Z,967.39
2019-04-10T10:09:32.599Z,967.38
2019-04-10T10:10:35.246Z,967.38
2019-04-10T10:11:32.591Z,967.32
2019-04-10T10:12:32.579Z,967.37
2019-04-10T10:13:33.849Z,967.28
2019-04-10T10:14:33.368Z,967.29
2019-04-10T10:15:33.461Z,967.30
2019-04-10T10:16:33.715Z,967.27
2019-04-10T10:17:32.845Z,967.29
2019-04-10T10:18:33.161Z,967.30
2019-04-10T10:19:32.508Z,967.31
2019-04-10T10:20:32.466Z,967.33
2019-04-10T10:21:32.526Z,967.26
2019-04-10T10:22:33.454Z,967.22
2019-04-10T10:23:32.473Z,967.23
2019-04-10T10:24:32.942Z,967.24
2019-04-10T10:25:32.415Z,967.23
2019-04-10T10:26:32.984Z,967.28
2019-04-10T10:27:32.394Z,967.19
2019-04-10T10:28:33.222Z,967.20
2019-04-10T10:29:33.460Z,967.26
2019-04-10T10:30:33.591Z,967.17
2019-04-10T10:31:32.549Z,967.15
2019-04-10T10:32:33.049Z,967.21
2019-04-10T10:33:32.333Z,967.19
2019-04-10T10:34:32.441Z,967.18
2019-04-10T10:35:33.396Z,967.13
2019-04-10T10:36:40.793Z,967.12
2019-04-10T10:37:33.282Z,967.09
2019-04-10T10:38:32.265Z,967.18
2019-04-10T10:39:32.271Z,967.14
2019-04-10T10:40:32.273Z,967.16
2019-04-10T10:41:32.275Z,967.19
2019-04-10T10:42:32.268Z,967.19
2019-04-10T10:43:32.261Z,967.12
2019-04-10T10:44:32.334Z,967.17
2019-04-10T10:45:32.212Z,967.16
2019-04-10T10:46:32.179Z,967.18
2019-04-10T10:47:32.537Z,967.21
2019-04-10T10:48:32.244Z,967.19
2019-04-10T10:49:32.713Z,967.17
2019-04-10T10:50:33.098Z,967.18
2019-04-10T10:51:32.941Z,967.10
2019-04-10T10:52:33.289Z,967.21
2019-04-10T10:53:32.388Z,967.20
2019-04-10T10:54:32.651Z,967.17
2019-04-10T10:55:32.100Z,967.17
2019-04-10T10:56:32.081Z,967.17
2019-04-10T10:57:33.245Z,967.15
2019-04-10T10:58:32.186Z,967.09
2019-04-10T10:59:32.052Z,967.15
2019-04-10T11:00:32.057Z,967.16
2019-04-10T11:01:32.016Z,967.14
2019-04-10T11:02:32.033Z,967.07
2019-04-10T11:03:32.138Z,967.11
2019-04-10T11:04:31.983Z,967.16
2019-04-10T11:05:33.252Z,967.13
2019-04-10T11:06:33.083Z,967.10
2019-04-10T11:07:32.984Z,967.17
2019-04-10T11:08:31.943Z,967.18
2019-04-10T11:09:32.391Z,967.09
2019-04-10T11:10:31.962Z,967.13
2019-04-10T11:11:32.573Z,967.11
2019-04-10T11:12:31.932Z,967.11
2019-04-10T11:13:33.150Z,967.15
2019-04-10T11:14:31.880Z,967.12
2019-04-10T11:15:32.102Z,967.16
2019-04-10T11:16:33.807Z,967.17
2019-04-10T11:17:31.895Z,967.17
2019-04-10T11:18:32.734Z,967.16
2019-04-10T11:19:31.954Z,967.20
2019-04-10T11:20:32.211Z,967.21
2019-04-10T11:21:32.470Z,967.17
2019-04-10T11:22:31.826Z,967.23
2019-04-10T11:23:31.773Z,967.16
2019-04-10T11:24:31.757Z,967.13
2019-04-10T11:25:32.435Z,967.08
2019-04-10T11:26:31.732Z,967.16
2019-04-10T11:27:31.856Z,967.13
2019-04-10T11:28:33.654Z,967.15
2019-04-10T11:29:32.733Z,967.13
2019-04-10T11:30:32.492Z,967.11
2019-04-10T11:31:31.710Z,967.10
2019-04-10T11:32:31.678Z,967.14
2019-04-10T11:33:32.937Z,967.15
2019-04-10T11:34:33.520Z,967.03
2019-04-10T11:35:31.983Z,966.99
2019-04-10T11:36:32.332Z,967.03
2019-04-10T11:37:40.253Z,967.09
2019-04-10T11:38:33.631Z,967.13
2019-04-10T11:39:34.770Z,967.06
2019-04-10T11:40:31.815Z,967.08
2019-04-10T11:41:32.971Z,966.99
2019-04-10T11:42:32.254Z,967.01
2019-04-10T11:43:33.454Z,967.08
2019-04-10T11:44:33.529Z,967.03
2019-04-10T11:45:40.915Z,967.15
2019-04-10T11:46:32.544Z,967.12
2019-04-10T11:47:32.599Z,967.11
2019-04-10T11:48:32.318Z,967.15
2019-04-10T11:49:33.340Z,967.12
2019-04-10T11:50:32.163Z,967.10
2019-04-10T11:51:32.348Z,967.07
2019-04-10T11:52:38.607Z,967.09
2019-04-10T11:53:37.185Z,967.13
2019-04-10T11:54:37.685Z,967.10
2019-04-10T11:55:42.829Z,967.13
2019-04-10T11:56:33.926Z,967.12
2019-04-10T11:57:32.595Z,967.15
2019-04-10T11:58:31.453Z,967.15
2019-04-10T11:59:33.824Z,967.20
2019-04-10T12:00:33.258Z,967.23
2019-04-10T12:01:34.257Z,967.23
2019-04-10T12:02:34.450Z,967.21
2019-04-10T12:03:34.292Z,967.25
2019-04-10T12:04:43.474Z,967.24
2019-04-10T12:05:32.355Z,967.23
2019-04-10T12:06:33.796Z,967.20
2019-04-10T12:08:54.850Z,967.20
2019-04-10T12:11:33.125Z,967.16
2019-04-10T12:12:31.256Z,967.16
2019-04-10T12:13:32.442Z,967.20
2019-04-10T12:14:31.905Z,967.15
2019-04-10T12:15:32.310Z,967.17
2019-04-10T12:16:31.383Z,967.14
2019-04-10T12:17:31.181Z,967.19
2019-04-10T12:18:31.171Z,967.18
2019-04-10T12:19:31.161Z,967.22
2019-04-10T12:20:31.333Z,967.18
2019-04-10T12:21:31.624Z,967.22
2019-04-10T12:22:32.060Z,967.21
2019-04-10T12:23:31.137Z,967.24
2019-04-10T12:24:32.202Z,967.21
2019-04-10T12:25:31.249Z,967.20
2019-04-10T12:26:31.767Z,967.21
2019-04-10T12:27:31.439Z,967.17
2019-04-10T12:28:31.075Z,967.22
2019-04-10T12:29:31.066Z,967.22
2019-04-10T12:30:31.200Z,967.24
2019-04-10T12:31:33.056Z,967.27