createdAt,value
2022-11-02T00:00:33.746Z,100.00
2022-11-02T00:03:01.958Z,100.00
2022-11-02T00:05:28.909Z,100.00
2022-11-02T00:07:55.341Z,100.00
2022-11-02T00:10:22.523Z,100.00
2022-11-02T00:12:49.346Z,100.00
2022-11-02T00:15:16.074Z,100.00
2022-11-02T00:17:44.070Z,100.00
2022-11-02T00:20:14.547Z,100.00
2022-11-02T00:22:41.837Z,100.00
2022-11-02T00:25:12.594Z,100.00
2022-11-02T00:27:40.149Z,100.00
2022-11-02T00:30:07.259Z,100.00
2022-11-02T00:32:33.728Z,100.00
2022-11-02T00:35:00.442Z,100.00
2022-11-02T00:37:28.293Z,100.00
2022-11-02T00:39:54.763Z,100.00
2022-11-02T00:42:21.293Z,100.00
2022-11-02T00:44:47.672Z,100.00
2022-11-02T00:47:14.395Z,100.00
2022-11-02T00:49:40.823Z,100.00
2022-11-02T00:52:07.307Z,100.00
2022-11-02T00:54:35.441Z,100.00
2022-11-02T00:59:33.311Z,100.00
2022-11-02T01:02:00.035Z,100.00
2022-11-02T01:04:26.573Z,100.00
2022-11-02T01:06:53.074Z,100.00
2022-11-02T01:09:19.590Z,100.00
2022-11-02T01:11:47.522Z,100.00
2022-11-02T01:14:13.999Z,100.00
2022-11-02T01:19:15.840Z,100.00
2022-11-02T01:21:42.302Z,100.00
2022-11-02T01:24:08.901Z,100.00
2022-11-02T01:26:35.411Z,100.00
2022-11-02T01:29:03.237Z,100.00
2022-11-02T01:31:29.620Z,100.00
2022-11-02T01:33:56.111Z,99.12
2022-11-02T01:38:54.872Z,98.97
2022-11-02T01:41:22.035Z,98.13
2022-11-02T01:43:49.972Z,97.05
2022-11-02T01:46:20.443Z,97.41
2022-11-02T01:48:48.935Z,97.21
2022-11-02T01:51:21.788Z,96.86
2022-11-02T01:53:49.588Z,96.52
2022-11-02T01:56:17.350Z,96.33
2022-11-02T01:58:46.809Z,96.09
2022-11-02T02:01:13.293Z,96.58
2022-11-02T02:03:42.381Z,96.99
2022-11-02T02:06:09.921Z,97.54
2022-11-02T02:08:38.408Z,97.20
2022-11-02T02:11:19.752Z,97.25
2022-11-02T02:13:46.169Z,96.96
2022-11-02T02:16:16.373Z,97.13
2022-11-02T02:18:47.427Z,97.74
2022-11-02T02:21:23.568Z,97.35
2022-11-02T02:24:07.334Z,97.68
2022-11-02T02:26:46.120Z,97.12
2022-11-02T02:29:16.868Z,97.09
2022-11-02T02:31:46.695Z,96.80
2022-11-02T02:34:16.046Z,97.09
2022-11-02T02:39:16.545Z,96.78
2022-11-02T02:41:46.160Z,96.65
2022-11-02T02:44:16.926Z,97.00
2022-11-02T02:46:46.509Z,97.54
2022-11-02T02:49:20.153Z,97.86
2022-11-02T02:51:47.212Z,98.44
2022-11-02T02:54:15.141Z,98.16
2022-11-02T02:56:43.382Z,98.04
2022-11-02T02:59:14.544Z,98.31
2022-11-02T03:01:44.747Z,98.08
2022-11-02T03:04:12.127Z,98.36
2022-11-02T03:06:39.475Z,98.43
2022-11-02T03:09:08.479Z,98.14
2022-11-02T03:11:39.658Z,98.47
2022-11-02T03:14:17.607Z,98.23
2022-11-02T03:16:54.167Z,98.76
2022-11-02T03:19:23.403Z,98.25
2022-11-02T03:21:52.485Z,98.37
2022-11-02T03:24:22.038Z,98.22
2022-11-02T03:26:53.263Z,98.77
2022-11-02T03:29:24.248Z,99.18
2022-11-02T03:32:03.378Z,99.63
2022-11-02T03:34:38.495Z,99.61
2022-11-02T03:39:36.356Z,100.00
2022-11-02T03:42:04.446Z,100.00
2022-11-02T03:44:33.787Z,100.00
2022-11-02T03:47:03.240Z,100.00
2022-11-02T03:49:30.268Z,100.00
2022-11-02T03:51:59.179Z,100.00
2022-11-02T03:54:28.128Z,100.00
2022-11-02T03:56:56.805Z,100.00
2022-11-02T03:59:23.284Z,100.00
2022-11-02T04:01:51.074Z,100.00
2022-11-02T04:04:18.996Z,100.00
2022-11-02T04:06:46.381Z,100.00
2022-11-02T04:09:13.093Z,100.00
2022-11-02T04:11:58.315Z,100.00
2022-11-02T04:14:39.962Z,100.00
2022-11-02T04:17:27.617Z,100.00
2022-11-02T04:19:55.900Z,100.00
2022-11-02T04:22:40.679Z,100.00
2022-11-02T04:25:20.076Z,100.00
2022-11-02T04:27:47.498Z,100.00
2022-11-02T04:30:14.208Z,100.00
2022-11-02T04:32:59.989Z,100.00
2022-11-02T04:35:28.061Z,100.00
2022-11-02T04:38:13.028Z,100.00
2022-11-02T04:40:39.588Z,100.00
2022-11-02T04:43:06.093Z,100.00
2022-11-02T04:45:32.791Z,100.00
2022-11-02T04:48:00.842Z,100.00
2022-11-02T04:50:29.118Z,100.00
2022-11-02T04:52:56.189Z,100.00
2022-11-02T04:55:22.720Z,100.00
2022-11-02T04:57:49.292Z,100.00
2022-11-02T05:00:16.287Z,100.00
2022-11-02T05:02:42.886Z,100.00
2022-11-02T05:05:12.156Z,100.00
2022-11-02T05:07:39.980Z,100.00
2022-11-02T05:10:06.812Z,100.00
2022-11-02T05:12:33.347Z,100.00
2022-11-02T05:14:59.790Z,100.00
2022-11-02T05:17:26.207Z,100.00
2022-11-02T05:19:52.705Z,100.00
2022-11-02T05:22:19.928Z,100.00
2022-11-02T05:24:47.785Z,100.00
2022-11-02T05:27:14.400Z,100.00
2022-11-02T05:29:40.893Z,100.00
2022-11-02T05:32:07.338Z,100.00
2022-11-02T05:34:33.960Z,100.00
2022-11-02T05:37:00.526Z,100.00
2022-11-02T05:39:26.981Z,100.00
2022-11-02T05:41:54.790Z,100.00
2022-11-02T05:44:21.249Z,100.00
2022-11-02T05:46:47.763Z,100.00
2022-11-02T05:49:14.243Z,100.00
2022-11-02T05:51:40.706Z,100.00
2022-11-02T05:54:07.197Z,100.00
2022-11-02T05:56:33.741Z,100.00
2022-11-02T05:59:01.533Z,100.00
2022-11-02T06:01:28.231Z,100.00
2022-11-02T06:03:54.766Z,100.00
2022-11-02T06:06:21.442Z,100.00
2022-11-02T06:08:47.972Z,100.00
2022-11-02T06:11:14.508Z,100.00
2022-11-02T06:13:41.609Z,100.00
2022-11-02T06:16:10.627Z,100.00
2022-11-02T06:18:37.284Z,100.00
2022-11-02T06:21:04.158Z,100.00
2022-11-02T06:23:31.244Z,100.00
2022-11-02T06:25:58.521Z,100.00
2022-11-02T06:28:25.479Z,100.00
2022-11-02T06:30:52.334Z,100.00
2022-11-02T06:33:20.402Z,100.00
2022-11-02T06:35:47.446Z,100.00
2022-11-02T06:38:13.994Z,100.00
2022-11-02T06:40:40.438Z,100.00
2022-11-02T06:43:22.767Z,100.00
2022-11-02T06:45:49.489Z,100.00
2022-11-02T06:51:01.507Z,100.00
2022-11-02T06:53:28.035Z,100.00
2022-11-02T06:55:54.830Z,100.00
2022-11-02T06:58:22.904Z,100.00
2022-11-02T07:00:49.483Z,100.00
2022-11-02T07:03:16.636Z,100.00
2022-11-02T07:05:43.799Z,100.00
2022-11-02T07:08:11.599Z,100.00
2022-11-02T07:10:38.096Z,100.00
2022-11-02T07:13:04.826Z,100.00
2022-11-02T07:15:31.484Z,100.00
2022-11-02T07:17:58.065Z,100.00
2022-11-02T07:20:24.922Z,100.00
2022-11-02T07:22:55.041Z,100.00
2022-11-02T07:25:23.288Z,100.00
2022-11-02T07:27:49.733Z,100.00
2022-11-02T07:30:16.236Z,100.00
2022-11-02T07:32:43.301Z,100.00
2022-11-02T07:35:11.293Z,100.00
2022-11-02T07:37:37.909Z,100.00
2022-11-02T07:40:05.808Z,100.00
2022-11-02T07:42:33.787Z,100.00
2022-11-02T07:45:00.435Z,100.00
2022-11-02T07:47:26.970Z,97.47
2022-11-02T07:49:53.398Z,96.32
2022-11-02T07:52:19.850Z,95.34
2022-11-02T07:54:46.313Z,93.70
2022-11-02T07:57:12.814Z,93.21
2022-11-02T07:59:40.646Z,92.98
2022-11-02T08:02:09.459Z,92.78
2022-11-02T08:04:38.390Z,91.35
2022-11-02T08:07:07.411Z,91.76
2022-11-02T08:09:34.110Z,91.40
2022-11-02T08:12:00.567Z,90.73
2022-11-02T08:14:27.157Z,91.33
2022-11-02T08:16:54.970Z,91.29
2022-11-02T08:19:21.413Z,91.92
2022-11-02T08:21:47.987Z,91.99
2022-11-02T08:24:14.480Z,93.44
2022-11-02T08:26:43.910Z,94.34
2022-11-02T08:29:12.019Z,93.82
2022-11-02T08:31:38.525Z,92.96
2022-11-02T08:34:06.464Z,94.55
2022-11-02T08:36:35.007Z,100.00
2022-11-02T08:39:01.529Z,100.00
2022-11-02T08:41:28.061Z,100.00
2022-11-02T08:43:54.538Z,100.00
2022-11-02T08:46:21.004Z,89.71
2022-11-02T08:48:47.644Z,88.35
2022-11-02T08:51:15.692Z,88.82
2022-11-02T08:53:44.674Z,86.75
2022-11-02T08:56:13.957Z,85.32
2022-11-02T08:58:40.535Z,83.78
2022-11-02T09:01:06.973Z,83.86
2022-11-02T09:03:33.498Z,83.85
2022-11-02T09:06:00.816Z,84.40
2022-11-02T09:08:29.130Z,83.60
2022-11-02T09:10:58.498Z,100.00
2022-11-02T09:13:25.728Z,83.60
2022-11-02T09:15:53.582Z,82.66
2022-11-02T09:18:20.398Z,82.28
2022-11-02T09:20:48.521Z,82.31
2022-11-02T09:23:15.370Z,81.93
2022-11-02T09:25:43.183Z,81.01
2022-11-02T09:28:10.001Z,82.34
2022-11-02T09:30:36.850Z,83.06
2022-11-02T09:33:05.263Z,83.30
2022-11-02T09:35:33.093Z,80.98
2022-11-02T09:37:59.671Z,78.35
2022-11-02T09:40:26.873Z,76.83
2022-11-02T09:43:06.635Z,76.74
2022-11-02T09:45:36.124Z,73.12
2022-11-02T09:48:25.217Z,73.86
2022-11-02T09:50:57.759Z,74.08
2022-11-02T09:53:29.768Z,72.64
2022-11-02T09:55:59.195Z,72.44
2022-11-02T09:58:30.141Z,73.11
2022-11-02T10:01:01.801Z,73.56
2022-11-02T10:03:33.960Z,73.22
2022-11-02T10:06:03.525Z,72.92
2022-11-02T10:08:34.630Z,72.38
2022-11-02T10:11:10.777Z,71.94
2022-11-02T10:13:42.477Z,72.13
2022-11-02T10:16:12.278Z,70.01
2022-11-02T10:18:39.881Z,68.95
2022-11-02T10:21:08.329Z,69.38
2022-11-02T10:23:36.687Z,68.96
2022-11-02T10:26:03.945Z,66.96
2022-11-02T10:28:32.103Z,67.08
2022-11-02T10:31:00.814Z,69.01
2022-11-02T10:33:28.788Z,69.54
2022-11-02T10:36:18.224Z,69.54
2022-11-02T10:38:53.430Z,69.84
2022-11-02T10:41:30.289Z,69.83
2022-11-02T10:44:12.870Z,70.63
2022-11-02T10:46:46.643Z,70.52
2022-11-02T10:49:17.496Z,67.03
2022-11-02T10:51:43.974Z,66.53
2022-11-02T10:54:12.186Z,66.81
2022-11-02T10:56:38.773Z,64.78
2022-11-02T10:59:10.428Z,64.98
2022-11-02T11:01:37.166Z,64.64
2022-11-02T11:04:05.977Z,62.40
2022-11-02T11:06:35.891Z,65.75
2022-11-02T11:09:05.048Z,65.40
2022-11-02T11:11:33.571Z,66.94
2022-11-02T11:16:50.277Z,63.65
2022-11-02T11:22:03.844Z,61.20
2022-11-02T11:24:31.168Z,60.07
2022-11-02T11:27:05.407Z,100.00
2022-11-02T11:29:32.909Z,100.00
2022-11-02T11:31:59.598Z,60.07
2022-11-02T11:34:29.062Z,59.18
2022-11-02T11:37:04.348Z,59.98
2022-11-02T11:39:31.945Z,62.52
2022-11-02T11:41:58.822Z,63.54
2022-11-02T11:44:25.552Z,62.05
2022-11-02T11:46:54.306Z,61.41
2022-11-02T11:49:35.829Z,60.15
2022-11-02T11:52:16.305Z,58.08
2022-11-02T11:54:52.132Z,57.63
2022-11-02T11:57:23.483Z,57.05
2022-11-02T11:59:52.870Z,55.84
2022-11-02T12:02:21.841Z,55.48
2022-11-02T12:04:48.358Z,54.98
2022-11-02T12:07:23.016Z,55.94
2022-11-02T12:09:53.270Z,54.70
2022-11-02T12:12:24.335Z,54.64
2022-11-02T12:14:56.797Z,55.83
2022-11-02T12:17:30.772Z,55.19
2022-11-02T12:20:04.780Z,55.88
2022-11-02T12:22:37.590Z,54.73
2022-11-02T12:25:16.818Z,55.08
2022-11-02T12:27:49.525Z,55.96
2022-11-02T12:30:18.402Z,54.14
2022-11-02T12:33:02.760Z,55.82
2022-11-02T12:35:41.702Z,55.81
2022-11-02T12:38:24.358Z,55.59
2022-11-02T12:40:58.125Z,55.31
2022-11-02T12:43:41.486Z,55.49
2022-11-02T12:46:16.684Z,55.68
2022-11-02T12:48:48.889Z,55.28
2022-11-02T12:51:19.524Z,53.86
2022-11-02T12:53:49.450Z,54.24
2022-11-02T12:56:18.999Z,54.10
2022-11-02T12:58:45.625Z,53.41
2022-11-02T13:01:16.080Z,52.52
2022-11-02T13:03:48.311Z,53.70
2022-11-02T13:06:17.303Z,54.20
2022-11-02T13:08:47.031Z,54.29
2022-11-02T13:11:17.143Z,53.28
2022-11-02T13:13:45.110Z,53.08
2022-11-02T13:16:13.830Z,53.09
2022-11-02T13:18:44.547Z,52.49
2022-11-02T13:21:11.793Z,53.01
2022-11-02T13:23:41.757Z,53.26
2022-11-02T13:26:12.303Z,53.42
2022-11-02T13:28:42.131Z,53.98
2022-11-02T13:31:13.139Z,53.23
2022-11-02T13:33:42.735Z,53.78
2022-11-02T13:36:09.737Z,54.41
2022-11-02T13:38:39.690Z,54.92
2022-11-02T13:41:13.599Z,54.76
2022-11-02T13:43:50.414Z,54.76
2022-11-02T13:46:27.578Z,55.97
2022-11-02T13:49:00.591Z,56.35
2022-11-02T13:51:31.134Z,55.87
2022-11-02T13:54:00.347Z,55.69
2022-11-02T13:56:27.998Z,56.28
2022-11-02T13:58:58.601Z,57.01
2022-11-02T14:01:26.393Z,57.47
2022-11-02T14:03:58.955Z,56.20
2022-11-02T14:06:28.278Z,56.10
2022-11-02T14:08:56.488Z,56.69
2022-11-02T14:11:25.000Z,56.53
2022-11-02T14:14:06.477Z,57.03
2022-11-02T14:16:47.661Z,57.89
2022-11-02T14:19:22.130Z,57.90
2022-11-02T14:22:05.680Z,57.81
2022-11-02T14:24:48.330Z,58.50
2022-11-02T14:27:28.432Z,60.10
2022-11-02T14:29:55.360Z,59.25
2022-11-02T14:32:30.871Z,59.10
2022-11-02T14:35:05.734Z,59.38
2022-11-02T14:37:48.572Z,58.71
2022-11-02T14:40:22.580Z,58.85
2022-11-02T14:43:02.668Z,59.50
2022-11-02T14:45:32.555Z,60.16
2022-11-02T14:48:01.579Z,58.80
2022-11-02T14:50:28.654Z,59.31
2022-11-02T14:52:58.418Z,59.53
2022-11-02T14:55:26.820Z,60.13
2022-11-02T14:57:55.974Z,60.17
2022-11-02T15:00:23.756Z,59.92
2022-11-02T15:02:50.723Z,61.29
2022-11-02T15:05:23.523Z,61.07
2022-11-02T15:07:51.837Z,61.73
2022-11-02T15:10:42.300Z,61.20
2022-11-02T15:13:39.018Z,62.31
2022-11-02T15:16:23.496Z,62.09
2022-11-02T15:18:50.539Z,62.82
2022-11-02T15:21:25.436Z,62.77
2022-11-02T15:24:15.731Z,62.67
2022-11-02T15:26:51.743Z,64.59
2022-11-02T15:29:32.086Z,64.66
2022-11-02T15:32:01.110Z,65.03
2022-11-02T15:34:31.676Z,65.63
2022-11-02T15:37:00.423Z,66.12
2022-11-02T15:39:27.457Z,67.39
2022-11-02T15:42:00.882Z,66.88
2022-11-02T15:44:38.632Z,67.55
2022-11-02T15:47:12.593Z,67.95
2022-11-02T15:49:49.718Z,69.09
2022-11-02T15:52:25.038Z,69.71
2022-11-02T15:54:58.468Z,70.97
2022-11-02T15:57:31.126Z,72.06
2022-11-02T16:00:15.287Z,72.79
2022-11-02T16:02:42.685Z,73.17
2022-11-02T16:05:15.698Z,74.33
2022-11-02T16:08:05.416Z,81.25
2022-11-02T16:10:31.066Z,81.93
2022-11-02T16:13:01.640Z,75.11
2022-11-02T16:15:28.592Z,73.94
2022-11-02T16:17:55.069Z,75.75
2022-11-02T16:20:22.882Z,76.71
2022-11-02T16:22:53.520Z,77.98
2022-11-02T16:25:21.873Z,78.41
2022-11-02T16:27:48.643Z,79.38
2022-11-02T16:30:18.702Z,80.44
2022-11-02T16:32:45.910Z,80.30
2022-11-02T16:35:13.258Z,88.10
2022-11-02T16:37:39.909Z,79.69
2022-11-02T16:40:15.169Z,77.07
2022-11-02T16:42:45.024Z,78.66
2022-11-02T16:45:28.912Z,80.14
2022-11-02T16:47:55.746Z,81.66
2022-11-02T16:50:23.228Z,82.25
2022-11-02T16:52:53.608Z,83.12
2022-11-02T16:55:35.075Z,84.77
2022-11-02T16:58:02.469Z,85.03
2022-11-02T17:00:29.164Z,85.67
2022-11-02T17:02:55.739Z,85.11
2022-11-02T17:05:23.808Z,84.83
2022-11-02T17:07:55.908Z,85.41
2022-11-02T17:10:24.961Z,85.71
2022-11-02T17:12:54.344Z,85.92
2022-11-02T17:15:21.976Z,87.08
2022-11-02T17:17:48.624Z,87.68
2022-11-02T17:20:17.936Z,87.20
2022-11-02T17:22:53.044Z,87.03
2022-11-02T17:25:20.945Z,87.42
2022-11-02T17:27:47.782Z,88.37
2022-11-02T17:30:32.599Z,87.88
2022-11-02T17:33:02.580Z,89.76
2022-11-02T17:35:29.332Z,91.22
2022-11-02T17:37:55.776Z,91.19
2022-11-02T17:40:22.343Z,92.04
2022-11-02T17:43:00.947Z,92.55
2022-11-02T17:45:28.674Z,93.01
2022-11-02T17:47:55.605Z,94.44
2022-11-02T17:50:24.258Z,93.12
2022-11-02T17:52:50.953Z,94.16
2022-11-02T17:55:18.834Z,95.33
2022-11-02T17:57:45.747Z,96.49
2022-11-02T18:00:13.486Z,96.69
2022-11-02T18:02:40.862Z,97.03
2022-11-02T18:05:15.457Z,97.85
2022-11-02T18:07:43.596Z,98.88
2022-11-02T18:10:10.198Z,99.03
2022-11-02T18:12:36.707Z,100.00
2022-11-02T18:15:03.366Z,99.94
2022-11-02T18:17:34.799Z,100.00
2022-11-02T18:20:01.715Z,100.00
2022-11-02T18:22:28.167Z,100.00
2022-11-02T18:24:56.761Z,100.00
2022-11-02T18:27:24.991Z,100.00
2022-11-02T18:29:54.263Z,100.00
2022-11-02T18:32:20.955Z,100.00
2022-11-02T18:34:47.413Z,100.00
2022-11-02T18:37:13.892Z,100.00
2022-11-02T18:39:40.708Z,100.00
2022-11-02T18:42:08.665Z,100.00
2022-11-02T18:44:36.082Z,100.00
2022-11-02T18:47:03.000Z,100.00
2022-11-02T18:49:29.605Z,100.00
2022-11-02T18:51:56.239Z,100.00
2022-11-02T18:54:22.828Z,100.00
2022-11-02T18:56:49.359Z,100.00
2022-11-02T18:59:17.164Z,100.00
2022-11-02T19:01:43.856Z,100.00
2022-11-02T19:04:14.529Z,100.00
2022-11-02T19:07:02.508Z,100.00
2022-11-02T19:09:31.579Z,100.00
2022-11-02T19:12:01.902Z,100.00
2022-11-02T19:14:31.074Z,100.00
2022-11-02T19:16:58.008Z,100.00
2022-11-02T19:19:24.507Z,100.00
2022-11-02T19:21:51.237Z,100.00
2022-11-02T19:24:17.938Z,100.00
2022-11-02T19:26:44.406Z,100.00
2022-11-02T19:29:10.962Z,100.00
2022-11-02T19:31:38.929Z,100.00
2022-11-02T19:34:05.684Z,100.00
2022-11-02T19:36:32.206Z,100.00
2022-11-02T19:39:00.081Z,100.00
2022-11-02T19:41:26.686Z,100.00
2022-11-02T19:43:53.551Z,100.00
2022-11-02T19:46:22.031Z,100.00
2022-11-02T19:48:50.182Z,100.00
2022-11-02T19:51:20.288Z,100.00
2022-11-02T19:53:48.488Z,100.00
2022-11-02T19:56:16.083Z,100.00
2022-11-02T19:58:43.832Z,100.00
2022-11-02T20:01:11.289Z,100.00
2022-11-02T20:03:38.151Z,100.00
2022-11-02T20:06:07.651Z,100.00
2022-11-02T20:08:34.911Z,100.00
2022-11-02T20:11:02.012Z,100.00
2022-11-02T20:13:28.526Z,100.00
2022-11-02T20:15:55.617Z,100.00
2022-11-02T20:18:22.881Z,100.00
2022-11-02T20:20:49.648Z,100.00
2022-11-02T20:23:17.800Z,100.00
2022-11-02T20:25:44.387Z,100.00
2022-11-02T20:28:10.976Z,100.00
2022-11-02T20:30:40.278Z,100.00
2022-11-02T20:33:06.914Z,100.00
2022-11-02T20:35:34.049Z,100.00
2022-11-02T20:38:14.598Z,100.00
2022-11-02T20:40:42.122Z,100.00
2022-11-02T20:43:09.490Z,100.00
2022-11-02T20:45:37.495Z,100.00
2022-11-02T20:48:05.373Z,100.00
2022-11-02T20:50:34.138Z,100.00
2022-11-02T20:53:02.142Z,100.00
2022-11-02T20:55:31.319Z,100.00
2022-11-02T20:57:59.686Z,100.00
2022-11-02T21:00:26.983Z,100.00
2022-11-02T21:02:54.116Z,100.00
2022-11-02T21:05:20.827Z,100.00
2022-11-02T21:07:50.158Z,100.00
2022-11-02T21:10:17.053Z,100.00
2022-11-02T21:13:04.211Z,100.00
2022-11-02T21:15:31.217Z,100.00
2022-11-02T21:20:44.594Z,100.00
2022-11-02T21:23:26.634Z,100.00
2022-11-02T21:25:58.398Z,100.00
2022-11-02T21:28:29.466Z,100.00
2022-11-02T21:31:01.049Z,100.00
2022-11-02T21:33:27.857Z,100.00
2022-11-02T21:35:55.508Z,100.00
2022-11-02T21:38:22.362Z,100.00
2022-11-02T21:40:49.258Z,100.00
2022-11-02T21:43:16.331Z,100.00
2022-11-02T21:45:52.097Z,100.00
2022-11-02T21:48:18.905Z,100.00
2022-11-02T21:50:45.710Z,100.00
2022-11-02T21:53:12.403Z,100.00
2022-11-02T21:55:39.086Z,100.00
2022-11-02T21:58:05.837Z,100.00
2022-11-02T22:00:52.540Z,100.00
2022-11-02T22:03:20.711Z,100.00
2022-11-02T22:05:57.273Z,100.00
2022-11-02T22:08:38.835Z,100.00
2022-11-02T22:11:06.387Z,100.00
2022-11-02T22:13:33.442Z,100.00
2022-11-02T22:16:10.651Z,100.00
2022-11-02T22:18:38.932Z,100.00
2022-11-02T22:21:05.569Z,100.00
2022-11-02T22:23:32.122Z,100.00
2022-11-02T22:25:59.369Z,100.00
2022-11-02T22:28:29.703Z,100.00
2022-11-02T22:30:56.328Z,100.00
2022-11-02T22:33:23.206Z,100.00
2022-11-02T22:35:51.438Z,100.00
2022-11-02T22:38:37.550Z,100.00
2022-11-02T22:41:04.350Z,100.00
2022-11-02T22:43:31.126Z,100.00
2022-11-02T22:46:01.849Z,100.00
2022-11-02T22:48:28.517Z,100.00
2022-11-02T22:50:56.656Z,100.00
2022-11-02T22:53:24.139Z,100.00
2022-11-02T22:55:58.929Z,100.00
2022-11-02T22:58:25.854Z,100.00
2022-11-02T23:00:52.838Z,100.00
2022-11-02T23:03:19.633Z,100.00
2022-11-02T23:05:46.312Z,100.00
2022-11-02T23:08:14.834Z,100.00
2022-11-02T23:11:00.104Z,100.00
2022-11-02T23:13:27.109Z,100.00
2022-11-02T23:16:21.074Z,100.00
2022-11-02T23:19:08.202Z,100.00
2022-11-02T23:21:35.512Z,100.00
2022-11-02T23:24:22.959Z,100.00
2022-11-02T23:26:49.759Z,100.00
2022-11-02T23:29:35.374Z,100.00
2022-11-02T23:32:20.789Z,100.00
2022-11-02T23:35:06.124Z,100.00
2022-11-02T23:37:32.820Z,100.00
2022-11-02T23:40:00.933Z,100.00
2022-11-02T23:42:27.639Z,100.00
2022-11-02T23:44:54.388Z,100.00
2022-11-02T23:47:41.313Z,100.00
2022-11-02T23:50:08.851Z,100.00
2022-11-02T23:52:54.098Z,100.00
2022-11-02T23:55:40.727Z,100.00
2022-11-02T23:58:07.788Z,100.00
