createdAt,value
2018-11-28T00:00:29.112Z,-1.20
2018-11-28T00:02:58.306Z,-1.20
2018-11-28T00:05:26.886Z,-1.20
2018-11-28T00:07:55.442Z,-1.20
2018-11-28T00:10:24.074Z,-1.20
2018-11-28T00:12:52.897Z,-1.30
2018-11-28T00:15:21.472Z,-1.40
2018-11-28T00:17:50.050Z,-1.40
2018-11-28T00:20:20.211Z,-1.50
2018-11-28T00:22:48.845Z,-1.50
2018-11-28T00:25:18.002Z,-1.50
2018-11-28T00:27:46.557Z,-1.60
2018-11-28T00:30:18.343Z,-1.60
2018-11-28T00:32:46.907Z,-1.60
2018-11-28T00:35:16.522Z,-1.70
2018-11-28T00:37:45.133Z,-1.70
2018-11-28T00:40:14.834Z,-1.70
2018-11-28T00:42:43.539Z,-1.70
2018-11-28T00:45:14.041Z,-1.80
2018-11-28T00:47:42.601Z,-1.80
2018-11-28T00:50:27.084Z,-1.80
2018-11-28T00:52:55.664Z,-1.90
2018-11-28T00:55:24.222Z,-1.90
2018-11-28T00:57:52.774Z,-1.90
2018-11-28T01:00:24.144Z,-1.90
2018-11-28T01:02:52.785Z,-1.90
2018-11-28T01:05:21.386Z,-1.80
2018-11-28T01:07:50.655Z,-1.80
2018-11-28T01:10:20.486Z,-1.80
2018-11-28T01:12:49.555Z,-1.80
2018-11-28T01:15:18.761Z,-1.80
2018-11-28T01:17:47.379Z,-1.80
2018-11-28T01:20:21.362Z,-1.80
2018-11-28T01:22:49.990Z,-1.80
2018-11-28T01:25:19.638Z,-1.80
2018-11-28T01:27:48.293Z,-1.90
2018-11-28T01:30:27.902Z,-2.00
2018-11-28T01:32:56.449Z,-2.00
2018-11-28T01:35:25.018Z,-2.10
2018-11-28T01:37:53.540Z,-2.10
2018-11-28T01:40:23.530Z,-2.10
2018-11-28T01:42:52.237Z,-2.10
2018-11-28T01:45:21.936Z,-2.10
2018-11-28T01:47:50.534Z,-2.10
2018-11-28T01:50:20.082Z,-2.10
2018-11-28T01:52:48.677Z,-2.10
2018-11-28T01:55:19.469Z,-2.10
2018-11-28T01:57:48.169Z,-2.10
2018-11-28T02:00:18.605Z,-2.20
2018-11-28T02:02:48.140Z,-2.10
2018-11-28T02:05:16.714Z,-2.10
2018-11-28T02:07:45.285Z,-2.20
2018-11-28T02:10:14.854Z,-2.20
2018-11-28T02:12:43.477Z,-2.10
2018-11-28T02:15:16.105Z,-2.20
2018-11-28T02:17:44.786Z,-2.30
2018-11-28T02:20:14.332Z,-2.40
2018-11-28T02:22:42.952Z,-2.40
2018-11-28T02:25:12.528Z,-2.40
2018-11-28T02:27:41.077Z,-2.40
2018-11-28T02:30:11.376Z,-2.40
2018-11-28T02:32:40.090Z,-2.40
2018-11-28T02:35:11.772Z,-2.40
2018-11-28T02:37:40.283Z,-2.40
2018-11-28T02:40:14.107Z,-2.40
2018-11-28T02:42:42.673Z,-2.40
2018-11-28T02:45:13.488Z,-2.40
2018-11-28T02:47:42.038Z,-2.40
2018-11-28T02:50:10.594Z,-2.40
2018-11-28T02:52:39.243Z,-2.40
2018-11-28T02:55:11.669Z,-2.40
2018-11-28T02:57:40.806Z,-2.50
2018-11-28T03:00:12.131Z,-2.50
2018-11-28T03:02:40.692Z,-2.50
2018-11-28T03:05:11.442Z,-2.50
2018-11-28T03:07:40.063Z,-2.50
2018-11-28T03:10:13.030Z,-2.50
2018-11-28T03:12:41.617Z,-2.50
2018-11-28T03:15:23.962Z,-2.50
2018-11-28T03:17:52.584Z,-2.60
2018-11-28T03:20:21.142Z,-2.60
2018-11-28T03:22:49.732Z,-2.60
2018-11-28T03:25:18.366Z,-2.60
2018-11-28T03:27:46.913Z,-2.60
2018-11-28T03:30:16.316Z,-2.60
2018-11-28T03:32:44.911Z,-2.60
2018-11-28T03:35:14.667Z,-2.60
2018-11-28T03:37:43.327Z,-2.60
2018-11-28T03:40:12.258Z,-2.60
2018-11-28T03:42:41.206Z,-2.60
2018-11-28T03:45:12.085Z,-2.60
2018-11-28T03:47:41.039Z,-2.50
2018-11-28T03:50:10.809Z,-2.60
2018-11-28T03:52:39.789Z,-2.60
2018-11-28T03:55:15.551Z,-2.60
2018-11-28T03:57:45.702Z,-2.70
2018-11-28T04:00:19.075Z,-2.70
2018-11-28T04:02:47.855Z,-2.80
2018-11-28T04:05:16.462Z,-2.80
2018-11-28T04:07:45.012Z,-2.80
2018-11-28T04:10:14.660Z,-2.80
2018-11-28T04:12:43.979Z,-2.90
2018-11-28T04:15:20.201Z,-2.90
2018-11-28T04:17:48.903Z,-2.90
2018-11-28T04:20:19.524Z,-2.90
2018-11-28T04:22:48.125Z,-3.00
2018-11-28T04:25:17.749Z,-3.00
2018-11-28T04:27:46.338Z,-3.00
2018-11-28T04:30:16.255Z,-3.10
2018-11-28T04:32:44.899Z,-3.10
2018-11-28T04:35:14.299Z,-3.10
2018-11-28T04:37:43.794Z,-3.10
2018-11-28T04:40:14.567Z,-3.10
2018-11-28T04:42:43.350Z,-3.10
2018-11-28T04:45:13.054Z,-3.10
2018-11-28T04:47:48.429Z,-3.20
2018-11-28T04:50:17.003Z,-3.20
2018-11-28T04:52:45.582Z,-3.20
2018-11-28T04:55:16.174Z,-3.30
2018-11-28T04:57:44.831Z,-3.30
2018-11-28T05:00:31.230Z,-3.30
2018-11-28T05:02:59.861Z,-3.30
2018-11-28T05:05:28.453Z,-3.30
2018-11-28T05:07:57.020Z,-3.30
2018-11-28T05:10:27.430Z,-3.30
2018-11-28T05:12:56.738Z,-3.30
2018-11-28T05:15:27.209Z,-3.30
2018-11-28T05:17:55.748Z,-3.30
2018-11-28T05:20:27.103Z,-3.30
2018-11-28T05:22:55.647Z,-3.30
2018-11-28T05:25:25.277Z,-3.30
2018-11-28T05:27:54.752Z,-3.30
2018-11-28T05:30:24.354Z,-3.30
2018-11-28T05:32:52.967Z,-3.30
2018-11-28T05:35:22.895Z,-3.40
2018-11-28T05:37:51.462Z,-3.30
2018-11-28T05:40:21.095Z,-3.30
2018-11-28T05:42:49.729Z,-3.30
2018-11-28T05:45:18.405Z,-3.30
2018-11-28T05:47:46.942Z,-3.30
2018-11-28T05:50:17.574Z,-3.20
2018-11-28T05:52:46.123Z,-3.20
2018-11-28T05:55:15.586Z,-3.20
2018-11-28T05:57:44.226Z,-3.20
2018-11-28T06:00:23.550Z,-3.20
2018-11-28T06:02:52.155Z,-3.20
2018-11-28T06:05:20.733Z,-3.10
2018-11-28T06:07:49.286Z,-3.10
2018-11-28T06:10:17.901Z,-3.20
2018-11-28T06:12:46.484Z,-3.30
2018-11-28T06:15:15.038Z,-3.40
2018-11-28T06:17:43.629Z,-3.40
2018-11-28T06:20:16.092Z,-3.40
2018-11-28T06:22:44.672Z,-3.50
2018-11-28T06:25:16.148Z,-3.50
2018-11-28T06:27:49.445Z,-3.50
2018-11-28T06:30:18.717Z,-3.60
2018-11-28T06:32:51.246Z,-3.60
2018-11-28T06:35:15.930Z,-3.70
2018-11-28T06:37:44.784Z,-3.70
2018-11-28T06:40:23.640Z,-3.70
2018-11-28T06:42:47.654Z,-3.70
2018-11-28T06:45:23.130Z,-3.70
2018-11-28T06:47:51.671Z,-3.70
2018-11-28T06:50:20.571Z,-3.70
2018-11-28T06:52:51.761Z,-3.80
2018-11-28T06:55:21.311Z,-3.80
2018-11-28T06:57:49.930Z,-3.80
2018-11-28T07:00:20.292Z,-3.80
2018-11-28T07:02:49.835Z,-3.80
2018-11-28T07:05:18.435Z,-3.90
2018-11-28T07:07:46.954Z,-3.80
2018-11-28T07:10:17.460Z,-3.80
2018-11-28T07:12:46.027Z,-3.70
2018-11-28T07:15:15.652Z,-3.70
2018-11-28T07:17:44.572Z,-3.40
2018-11-28T07:20:14.241Z,-2.80
2018-11-28T07:22:42.824Z,-2.10
2018-11-28T07:25:17.259Z,-1.30
2018-11-28T07:27:46.807Z,-0.20
2018-11-28T07:30:21.514Z,1.20
2018-11-28T07:32:53.234Z,2.40
2018-11-28T07:35:21.833Z,3.30
2018-11-28T07:37:50.382Z,3.70
2018-11-28T07:40:22.321Z,4.20
2018-11-28T07:42:58.970Z,4.60
2018-11-28T07:45:27.591Z,4.90
2018-11-28T07:47:56.120Z,5.50
2018-11-28T07:50:24.684Z,6.00
2018-11-28T07:52:53.239Z,6.40
2018-11-28T07:55:21.818Z,6.70
2018-11-28T07:57:50.410Z,6.80
2018-11-28T08:00:18.995Z,7.10
2018-11-28T08:02:47.499Z,8.00
2018-11-28T08:05:16.094Z,7.70
2018-11-28T08:07:44.657Z,8.20
2018-11-28T08:10:22.933Z,8.00
2018-11-28T08:12:52.586Z,8.00
2018-11-28T08:15:21.126Z,7.80
2018-11-28T08:17:49.663Z,7.30
2018-11-28T08:20:18.278Z,6.80
2018-11-28T08:22:46.826Z,6.20
2018-11-28T08:25:16.453Z,6.30
2018-11-28T08:27:46.247Z,6.20
2018-11-28T08:30:29.265Z,5.90
2018-11-28T08:32:58.235Z,5.70
2018-11-28T08:35:26.809Z,6.10
2018-11-28T08:37:55.365Z,6.40
2018-11-28T08:40:25.059Z,7.00
2018-11-28T08:42:55.426Z,7.60
2018-11-28T08:45:23.971Z,8.00
2018-11-28T08:47:53.774Z,8.40
2018-11-28T08:50:26.511Z,8.80
2018-11-28T08:52:55.052Z,9.00
2018-11-28T08:55:23.706Z,9.30
2018-11-28T08:57:52.258Z,9.00
2018-11-28T09:00:21.889Z,8.10
2018-11-28T09:02:51.507Z,7.70
2018-11-28T09:05:20.085Z,7.50
2018-11-28T09:07:48.645Z,7.30
2018-11-28T09:10:18.893Z,7.00
2018-11-28T09:12:48.013Z,6.30
2018-11-28T09:15:21.570Z,5.20
2018-11-28T09:17:50.245Z,4.50
2018-11-28T09:20:18.842Z,3.70
2018-11-28T09:22:47.412Z,3.20
2018-11-28T09:25:17.828Z,3.80
2018-11-28T09:27:48.506Z,3.70
2018-11-28T09:30:17.984Z,3.60
2018-11-28T09:32:47.080Z,3.60
2018-11-28T09:35:16.044Z,3.90
2018-11-28T09:37:45.708Z,4.30
2018-11-28T09:40:19.176Z,4.60
2018-11-28T09:42:48.228Z,4.80
2018-11-28T09:45:17.669Z,5.00
2018-11-28T09:47:46.254Z,5.00
2018-11-28T09:50:16.860Z,4.90
2018-11-28T09:52:45.442Z,4.80
2018-11-28T09:55:16.841Z,4.50
2018-11-28T09:57:45.434Z,4.20
2018-11-28T10:00:18.323Z,4.10
2018-11-28T10:02:47.190Z,4.00
2018-11-28T10:05:19.089Z,3.90
2018-11-28T10:07:47.660Z,3.90
2018-11-28T10:10:16.253Z,3.80
2018-11-28T10:12:44.847Z,4.00
2018-11-28T10:15:14.822Z,4.00
2018-11-28T10:17:43.458Z,4.00
2018-11-28T10:20:13.091Z,3.80
2018-11-28T10:22:41.968Z,3.80
2018-11-28T10:25:13.896Z,3.70
2018-11-28T10:27:42.947Z,3.70
2018-11-28T10:30:16.128Z,3.80
2018-11-28T10:32:44.690Z,3.80
2018-11-28T10:35:13.219Z,3.70
2018-11-28T10:37:41.710Z,3.60
2018-11-28T10:40:23.850Z,3.50
2018-11-28T10:42:54.566Z,3.80
2018-11-28T10:45:24.098Z,4.00
2018-11-28T10:47:52.653Z,4.00
2018-11-28T10:50:21.218Z,3.80
2018-11-28T10:52:49.774Z,3.70
2018-11-28T10:55:19.338Z,3.70
2018-11-28T10:57:47.902Z,3.80
2018-11-28T11:00:23.809Z,3.90
2018-11-28T11:02:57.755Z,3.90
2018-11-28T11:05:31.762Z,3.80
2018-11-28T11:08:05.549Z,3.80
2018-11-28T11:10:39.390Z,3.80
2018-11-28T11:13:13.177Z,3.80
2018-11-28T11:15:41.969Z,3.70
2018-11-28T11:18:11.603Z,3.60
2018-11-28T11:20:40.168Z,3.60
2018-11-28T11:23:09.235Z,3.60
2018-11-28T11:25:37.819Z,3.60
2018-11-28T11:28:06.740Z,3.60
2018-11-28T11:30:35.299Z,3.70
2018-11-28T11:33:03.852Z,3.90
2018-11-28T11:35:32.542Z,3.90
2018-11-28T11:38:01.046Z,3.80
2018-11-28T11:40:29.670Z,3.60
2018-11-28T11:42:58.199Z,3.50
2018-11-28T11:45:26.802Z,3.40
2018-11-28T11:47:55.362Z,3.30
2018-11-28T11:50:23.881Z,3.20
2018-11-28T11:52:52.485Z,3.20
2018-11-28T11:55:21.094Z,3.10
2018-11-28T11:57:50.137Z,3.00
2018-11-28T12:00:22.930Z,2.90
2018-11-28T12:03:02.068Z,3.00
2018-11-28T12:05:30.582Z,3.00
2018-11-28T12:07:59.170Z,3.00
2018-11-28T12:10:27.787Z,3.20
2018-11-28T12:12:56.362Z,3.40
2018-11-28T12:15:24.962Z,3.30
2018-11-28T12:17:53.517Z,3.40
2018-11-28T12:20:28.594Z,3.50
2018-11-28T12:22:57.118Z,3.50
2018-11-28T12:25:25.711Z,3.50
2018-11-28T12:27:54.269Z,3.50
2018-11-28T12:30:22.815Z,3.50
2018-11-28T12:32:51.318Z,3.40
2018-11-28T12:35:20.104Z,3.40
2018-11-28T12:37:48.699Z,3.50
2018-11-28T12:40:17.641Z,3.30
2018-11-28T12:42:50.543Z,3.40
2018-11-28T12:45:20.067Z,3.30
2018-11-28T12:47:49.161Z,3.40
2018-11-28T12:50:21.038Z,3.30
2018-11-28T12:52:49.822Z,3.20
2018-11-28T12:55:19.010Z,3.20
2018-11-28T12:57:47.633Z,3.20
2018-11-28T13:00:18.377Z,3.00
2018-11-28T13:02:47.055Z,2.90
2018-11-28T13:05:16.949Z,2.90
2018-11-28T13:07:45.511Z,2.80
2018-11-28T13:10:17.066Z,2.60
2018-11-28T13:12:46.476Z,2.50
2018-11-28T13:15:16.113Z,2.30
2018-11-28T13:17:44.663Z,2.10
2018-11-28T13:20:15.542Z,2.20
2018-11-28T13:22:44.537Z,2.20
2018-11-28T13:25:15.173Z,2.20
2018-11-28T13:27:43.843Z,2.30
2018-11-28T13:30:15.229Z,2.30
2018-11-28T13:32:44.285Z,2.20
2018-11-28T13:35:13.930Z,2.10
2018-11-28T13:37:43.481Z,1.90
2018-11-28T13:40:14.987Z,1.90
2018-11-28T13:42:43.610Z,1.80
2018-11-28T13:45:16.362Z,1.80
2018-11-28T13:47:46.107Z,1.80
2018-11-28T13:50:14.736Z,1.70
2018-11-28T13:52:43.324Z,1.60
2018-11-28T13:55:42.215Z,1.60
2018-11-28T13:57:54.958Z,1.60
2018-11-28T14:00:23.503Z,1.60
2018-11-28T14:02:52.124Z,1.60
2018-11-28T14:05:20.647Z,1.50
2018-11-28T14:07:49.290Z,1.50
2018-11-28T14:10:17.822Z,1.50
2018-11-28T14:12:46.418Z,1.40
2018-11-28T14:15:16.925Z,1.30
2018-11-28T14:17:48.047Z,1.30
2018-11-28T14:20:16.678Z,1.30
2018-11-28T14:22:45.250Z,1.30
2018-11-28T14:25:14.399Z,1.10
2018-11-28T14:27:43.497Z,1.10
2018-11-28T14:30:17.259Z,1.20
2018-11-28T14:32:46.282Z,1.10
2018-11-28T14:35:15.016Z,1.10
2018-11-28T14:37:43.738Z,1.00
2018-11-28T14:40:13.646Z,0.80
2018-11-28T14:42:42.231Z,0.80
2018-11-28T14:45:14.866Z,0.80
2018-11-28T14:47:43.695Z,0.90
2018-11-28T14:50:15.557Z,0.80
2018-11-28T14:52:44.355Z,0.80
2018-11-28T14:55:17.103Z,0.90
2018-11-28T14:57:45.625Z,0.80
2018-11-28T15:00:20.465Z,0.70
2018-11-28T15:02:52.405Z,0.50
2018-11-28T15:06:31.515Z,0.40
2018-11-28T15:09:05.318Z,0.40
2018-11-28T15:11:33.902Z,0.40
2018-11-28T15:14:02.411Z,0.40
2018-11-28T15:16:30.963Z,0.30
2018-11-28T15:18:59.488Z,0.30
2018-11-28T15:21:28.088Z,0.20
2018-11-28T15:23:56.726Z,0.20
2018-11-28T15:26:25.403Z,0.20
2018-11-28T15:28:53.953Z,0.30
2018-11-28T15:31:22.599Z,0.30
2018-11-28T15:33:51.204Z,0.30
2018-11-28T15:36:19.758Z,0.30
2018-11-28T15:38:48.392Z,0.30
2018-11-28T15:41:16.939Z,0.20
2018-11-28T15:43:45.461Z,0.20
2018-11-28T15:46:15.000Z,0.20
2018-11-28T15:48:42.705Z,0.30
2018-11-28T15:51:11.258Z,0.30
2018-11-28T15:53:39.908Z,0.20
2018-11-28T15:56:08.501Z,0.10
2018-11-28T15:58:37.684Z,0.10
2018-11-28T16:01:06.987Z,0.00
2018-11-28T16:03:35.580Z,0.00
2018-11-28T16:06:04.200Z,0.00
2018-11-28T16:08:32.779Z,0.00
2018-11-28T16:11:02.071Z,0.00
2018-11-28T16:13:30.833Z,0.00
2018-11-28T16:15:59.791Z,-0.10
2018-11-28T16:18:28.137Z,-0.10
2018-11-28T16:20:56.729Z,-0.10
2018-11-28T16:23:25.290Z,-0.10
2018-11-28T16:25:53.842Z,-0.10
2018-11-28T16:28:22.401Z,-0.20
2018-11-28T16:30:53.722Z,-0.20
2018-11-28T16:33:22.279Z,-0.20
2018-11-28T16:35:50.818Z,-0.20
2018-11-28T16:38:19.394Z,-0.20
2018-11-28T16:40:47.924Z,-0.20
2018-11-28T16:43:16.499Z,-0.20
2018-11-28T16:45:45.047Z,-0.20
2018-11-28T16:48:13.583Z,-0.20
2018-11-28T16:50:42.126Z,-0.20
2018-11-28T16:53:10.696Z,-0.20
2018-11-28T16:55:39.275Z,-0.30
2018-11-28T16:58:08.292Z,-0.20
2018-11-28T17:00:38.941Z,-0.20
2018-11-28T17:03:07.527Z,-0.10
2018-11-28T17:05:36.114Z,-0.10
2018-11-28T17:08:04.684Z,-0.20
2018-11-28T17:10:33.210Z,-0.20
2018-11-28T17:13:01.778Z,-0.20
2018-11-28T17:15:30.383Z,-0.30
2018-11-28T17:17:58.942Z,-0.30
2018-11-28T17:20:28.438Z,-0.40
2018-11-28T17:22:58.339Z,-0.50
2018-11-28T17:25:28.938Z,-0.50
2018-11-28T17:27:57.516Z,-0.40
2018-11-28T17:30:27.296Z,-0.40
2018-11-28T17:32:55.830Z,-0.40
2018-11-28T17:35:24.431Z,-0.50
2018-11-28T17:37:53.155Z,-0.40
2018-11-28T17:40:23.999Z,-0.50
2018-11-28T17:42:53.746Z,-0.40
2018-11-28T17:45:22.806Z,-0.40
2018-11-28T17:47:51.426Z,-0.40
2018-11-28T17:50:21.077Z,-0.40
2018-11-28T17:53:03.783Z,-0.30
2018-11-28T17:55:40.730Z,-0.30
2018-11-28T17:58:09.274Z,-0.40
2018-11-28T18:00:37.904Z,-0.40
2018-11-28T18:03:06.518Z,-0.40
2018-11-28T18:05:35.078Z,-0.50
2018-11-28T18:08:03.698Z,-0.50
2018-11-28T18:10:32.258Z,-0.50
2018-11-28T18:13:08.559Z,-0.50
2018-11-28T18:15:37.802Z,-0.50
2018-11-28T18:18:08.058Z,-0.50
2018-11-28T18:20:36.729Z,-0.50
2018-11-28T18:23:06.787Z,-0.50
2018-11-28T18:25:35.336Z,-0.50
2018-11-28T18:28:03.933Z,-0.50
2018-11-28T18:30:32.614Z,-0.50
2018-11-28T18:33:01.133Z,-0.40
2018-11-28T18:35:29.695Z,-0.50
2018-11-28T18:37:58.222Z,-0.50
2018-11-28T18:40:26.778Z,-0.50
2018-11-28T18:42:55.387Z,-0.50
2018-11-28T18:45:25.312Z,-0.60
2018-11-28T18:47:53.859Z,-0.60
2018-11-28T18:50:22.426Z,-0.60
2018-11-28T18:52:51.094Z,-0.60
2018-11-28T18:55:23.117Z,-0.60
2018-11-28T18:57:53.402Z,-0.60
2018-11-28T19:00:23.858Z,-0.60
2018-11-28T19:02:52.933Z,-0.60
2018-11-28T19:05:21.541Z,-0.60
2018-11-28T19:07:50.130Z,-0.50
2018-11-28T19:10:19.824Z,-0.60
2018-11-28T19:12:48.398Z,-0.60
2018-11-28T19:15:20.232Z,-0.60
2018-11-28T19:17:49.126Z,-0.60
2018-11-28T19:20:21.661Z,-0.60
2018-11-28T19:22:50.959Z,-0.50
2018-11-28T19:25:22.570Z,-0.60
2018-11-28T19:27:51.159Z,-0.50
2018-11-28T19:30:30.697Z,-0.60
2018-11-28T19:32:53.785Z,-0.60
2018-11-28T19:35:22.356Z,-0.60
2018-11-28T19:37:51.047Z,-0.50
2018-11-28T19:40:24.491Z,-0.50
2018-11-28T19:42:53.085Z,-0.60
2018-11-28T19:45:22.043Z,-0.60
2018-11-28T19:47:50.608Z,-0.60
2018-11-28T19:50:21.855Z,-0.60
2018-11-28T19:52:50.519Z,-0.70
2018-11-28T19:55:19.058Z,-0.60
2018-11-28T19:57:47.597Z,-0.60
2018-11-28T20:00:18.282Z,-0.60
2018-11-28T20:02:47.199Z,-0.60
2018-11-28T20:05:15.751Z,-0.60
2018-11-28T20:07:47.510Z,-0.60
2018-11-28T20:10:18.403Z,-0.70
2018-11-28T20:12:47.012Z,-0.70
2018-11-28T20:15:17.013Z,-0.80
2018-11-28T20:17:45.585Z,-0.80
2018-11-28T20:20:15.229Z,-0.70
2018-11-28T20:22:43.786Z,-0.80
2018-11-28T20:25:13.423Z,-0.80
2018-11-28T20:27:42.703Z,-0.90
2018-11-28T20:30:16.835Z,-0.90
2018-11-28T20:32:45.450Z,-0.90
2018-11-28T20:35:14.137Z,-1.00
2018-11-28T20:37:42.850Z,-1.00
2018-11-28T20:40:15.570Z,-1.10
2018-11-28T20:42:46.651Z,-1.20
2018-11-28T20:45:15.306Z,-1.20
2018-11-28T20:47:43.868Z,-1.20
2018-11-28T20:50:20.075Z,-1.20
2018-11-28T20:52:54.885Z,-1.20
2018-11-28T20:55:18.990Z,-1.20
2018-11-28T20:57:47.567Z,-1.10
2018-11-28T21:00:17.445Z,-1.20
2018-11-28T21:02:46.047Z,-1.10
2018-11-28T21:05:14.638Z,-1.10
2018-11-28T21:07:43.168Z,-1.10
2018-11-28T21:10:19.045Z,-1.20
2018-11-28T21:12:47.612Z,-1.20
2018-11-28T21:15:16.207Z,-1.30
2018-11-28T21:17:45.390Z,-1.30
2018-11-28T21:20:18.855Z,-1.30
2018-11-28T21:22:49.750Z,-1.30
2018-11-28T21:25:18.328Z,-1.30
2018-11-28T21:27:46.841Z,-1.30
2018-11-28T21:30:18.196Z,-1.40
2018-11-28T21:32:46.792Z,-1.30
2018-11-28T21:35:16.654Z,-1.20
2018-11-28T21:37:45.312Z,-1.20
2018-11-28T21:40:13.854Z,-1.30
2018-11-28T21:42:42.485Z,-1.30
2018-11-28T21:45:14.109Z,-1.40
2018-11-28T21:47:42.720Z,-1.40
2018-11-28T21:50:14.295Z,-1.50
2018-11-28T21:52:42.873Z,-1.60
2018-11-28T21:55:12.392Z,-1.60
2018-11-28T21:57:40.948Z,-1.50
2018-11-28T22:00:17.697Z,-1.40
2018-11-28T22:02:46.325Z,-1.40
2018-11-28T22:05:15.638Z,-1.50
2018-11-28T22:07:44.297Z,-1.50
2018-11-28T22:10:15.899Z,-1.50
2018-11-28T22:12:44.515Z,-1.40
2018-11-28T22:15:14.116Z,-1.40
2018-11-28T22:17:44.934Z,-1.50
2018-11-28T22:20:14.499Z,-1.60
2018-11-28T22:22:43.146Z,-1.60
2018-11-28T22:25:18.556Z,-1.60
2018-11-28T22:27:47.141Z,-1.50
2018-11-28T22:30:19.457Z,-1.50
2018-11-28T22:32:48.053Z,-1.50
2018-11-28T22:35:16.638Z,-1.50
2018-11-28T22:37:45.240Z,-1.40
2018-11-28T22:40:15.074Z,-1.40
2018-11-28T22:42:43.609Z,-1.50
2018-11-28T22:45:14.572Z,-1.50
2018-11-28T22:47:43.129Z,-1.40
2018-11-28T22:50:12.580Z,-1.30
2018-11-28T22:52:41.196Z,-1.30
2018-11-28T22:55:11.060Z,-1.40
2018-11-28T22:57:39.610Z,-1.40
2018-11-28T23:00:12.743Z,-1.40
2018-11-28T23:03:00.824Z,-1.50
2018-11-28T23:05:48.375Z,-1.50
2018-11-28T23:08:17.912Z,-1.50
2018-11-28T23:10:46.684Z,-1.60
2018-11-28T23:13:16.391Z,-1.60
2018-11-28T23:15:44.998Z,-1.70
2018-11-28T23:18:13.562Z,-1.70
2018-11-28T23:20:42.100Z,-1.80
2018-11-28T23:23:10.685Z,-1.80
2018-11-28T23:25:39.330Z,-1.90
2018-11-28T23:28:08.357Z,-1.90
2018-11-28T23:30:37.658Z,-1.80
2018-11-28T23:33:08.364Z,-1.80
2018-11-28T23:35:36.245Z,-1.80
2018-11-28T23:38:05.163Z,-1.80
2018-11-28T23:40:33.717Z,-1.70
2018-11-28T23:43:02.565Z,-1.80
2018-11-28T23:45:31.394Z,-1.80
2018-11-28T23:48:00.006Z,-1.80
2018-11-28T23:50:28.545Z,-1.80
2018-11-28T23:52:57.217Z,-1.80
2018-11-28T23:55:26.821Z,-1.80
2018-11-28T23:57:55.573Z,-1.80
