createdAt,value
2018-06-23T00:02:06.667Z,11.90
2018-06-23T00:04:38.224Z,11.82
2018-06-23T00:07:12.700Z,11.74
2018-06-23T00:09:44.107Z,11.68
2018-06-23T00:12:15.550Z,11.65
2018-06-23T00:14:48.509Z,11.60
2018-06-23T00:17:21.100Z,11.62
2018-06-23T00:19:54.331Z,11.60
2018-06-23T00:22:28.770Z,11.55
2018-06-23T00:25:01.959Z,11.47
2018-06-23T00:27:33.434Z,11.47
2018-06-23T00:30:08.186Z,11.47
2018-06-23T00:32:41.026Z,11.27
2018-06-23T00:35:14.268Z,11.23
2018-06-23T00:37:46.331Z,11.28
2018-06-23T00:40:19.681Z,11.25
2018-06-23T00:42:52.557Z,11.23
2018-06-23T00:45:27.099Z,11.24
2018-06-23T00:48:00.061Z,11.21
2018-06-23T00:50:34.398Z,11.25
2018-06-23T00:53:06.813Z,11.18
2018-06-23T00:55:38.329Z,11.18
2018-06-23T00:58:09.734Z,11.21
2018-06-23T01:00:44.007Z,11.24
2018-06-23T01:03:17.023Z,11.28
2018-06-23T01:05:50.034Z,11.16
2018-06-23T01:08:24.820Z,11.17
2018-06-23T01:10:59.108Z,11.08
2018-06-23T01:13:29.667Z,11.08
2018-06-23T01:16:01.402Z,10.99
2018-06-23T01:18:36.119Z,11.00
2018-06-23T01:21:08.258Z,10.94
2018-06-23T01:23:41.375Z,11.00
2018-06-23T01:26:15.728Z,10.98
2018-06-23T01:28:48.652Z,11.03
2018-06-23T01:31:22.994Z,11.00
2018-06-23T01:33:57.643Z,10.92
2018-06-23T01:36:28.285Z,11.00
2018-06-23T01:39:00.930Z,10.94
2018-06-23T01:41:35.262Z,10.95
2018-06-23T01:44:09.813Z,11.03
2018-06-23T01:46:42.694Z,11.03
2018-06-23T01:49:15.799Z,10.98
2018-06-23T01:51:48.226Z,11.01
2018-06-23T01:54:19.742Z,10.95
2018-06-23T01:56:52.910Z,10.96
2018-06-23T01:59:24.282Z,11.05
2018-06-23T02:01:53.912Z,11.05
2018-06-23T02:04:26.699Z,11.06
2018-06-23T02:06:59.098Z,10.96
2018-06-23T02:09:29.981Z,11.06
2018-06-23T02:12:04.365Z,11.12
2018-06-23T02:14:52.698Z,11.13
2018-06-23T02:17:43.290Z,11.15
2018-06-23T02:20:33.471Z,11.25
2018-06-23T02:23:24.000Z,11.26
2018-06-23T02:26:14.072Z,11.41
2018-06-23T02:29:01.024Z,11.46
2018-06-23T02:31:49.370Z,11.57
2018-06-23T02:34:37.361Z,11.51
2018-06-23T02:37:09.040Z,11.61
2018-06-23T02:39:40.013Z,11.71
2018-06-23T02:42:14.612Z,11.73
2018-06-23T02:44:47.547Z,11.71
2018-06-23T02:47:20.455Z,11.80
2018-06-23T02:49:55.588Z,11.82
2018-06-23T02:52:30.570Z,11.90
2018-06-23T02:55:04.961Z,11.76
2018-06-23T02:57:38.039Z,11.83
2018-06-23T03:00:09.309Z,11.96
2018-06-23T03:02:40.721Z,11.92
2018-06-23T03:05:13.595Z,12.01
2018-06-23T03:07:47.824Z,12.04
2018-06-23T03:10:20.899Z,12.04
2018-06-23T03:12:53.772Z,12.06
2018-06-23T03:15:28.027Z,11.97
2018-06-23T03:17:58.025Z,12.03
2018-06-23T03:20:33.423Z,12.09
2018-06-23T03:23:06.304Z,12.08
2018-06-23T03:25:40.636Z,12.17
2018-06-23T03:28:10.545Z,12.20
2018-06-23T03:30:41.915Z,12.19
2018-06-23T03:33:16.238Z,12.28
2018-06-23T03:35:50.229Z,12.26
2018-06-23T03:38:24.682Z,12.24
2018-06-23T03:40:56.162Z,12.41
2018-06-23T03:43:27.596Z,12.38
2018-06-23T03:46:00.455Z,12.46
2018-06-23T03:48:34.824Z,12.47
2018-06-23T03:51:07.741Z,12.54
2018-06-23T03:53:40.900Z,12.56
2018-06-23T03:56:13.859Z,12.59
2018-06-23T03:58:46.463Z,12.66
2018-06-23T04:01:20.734Z,12.62
2018-06-23T04:03:53.829Z,12.65
2018-06-23T04:06:26.716Z,12.71
2018-06-23T04:08:59.291Z,12.82
2018-06-23T04:11:30.716Z,12.63
2018-06-23T04:14:02.183Z,12.83
2018-06-23T04:16:34.973Z,12.83
2018-06-23T04:19:05.576Z,12.93
2018-06-23T04:21:36.932Z,13.36
2018-06-23T04:24:09.477Z,13.15
2018-06-23T04:26:43.975Z,13.81
2018-06-23T04:29:18.388Z,14.69
2018-06-23T04:31:51.119Z,15.14
2018-06-23T04:34:25.520Z,15.52
2018-06-23T04:36:58.310Z,15.65
2018-06-23T04:39:27.488Z,15.04
2018-06-23T04:42:02.073Z,14.65
2018-06-23T04:44:34.938Z,15.14
2018-06-23T04:47:07.803Z,15.42
2018-06-23T04:49:40.046Z,14.98
2018-06-23T04:52:11.525Z,14.41
2018-06-23T04:54:42.819Z,14.21
2018-06-23T04:57:15.826Z,14.22
2018-06-23T04:59:47.563Z,14.42
2018-06-23T05:02:17.432Z,14.36
2018-06-23T05:04:50.204Z,14.28
2018-06-23T05:07:20.206Z,14.24
2018-06-23T05:09:54.341Z,15.00
2018-06-23T05:12:26.359Z,15.06
2018-06-23T05:15:00.715Z,15.57
2018-06-23T05:17:34.089Z,15.71
2018-06-23T05:20:07.052Z,17.05
2018-06-23T05:22:39.956Z,17.13
2018-06-23T05:25:13.399Z,16.01
2018-06-23T05:27:44.733Z,15.78
2018-06-23T05:30:17.687Z,15.41
2018-06-23T05:32:49.134Z,15.39
2018-06-23T05:35:18.250Z,15.26
2018-06-23T05:37:49.694Z,15.50
2018-06-23T05:40:21.111Z,16.69
2018-06-23T05:42:51.019Z,17.83
2018-06-23T05:45:22.709Z,17.65
2018-06-23T05:47:57.087Z,16.98
2018-06-23T05:50:28.449Z,16.81
2018-06-23T05:52:59.819Z,16.76
2018-06-23T05:55:30.906Z,16.69
2018-06-23T05:58:02.396Z,17.00
2018-06-23T06:00:36.762Z,16.71
2018-06-23T06:03:10.126Z,16.90
2018-06-23T06:05:44.370Z,17.41
2018-06-23T06:08:17.608Z,17.53
2018-06-23T06:10:50.441Z,17.98
2018-06-23T06:13:23.258Z,17.96
2018-06-23T06:15:57.861Z,18.05
2018-06-23T06:18:28.376Z,18.01
2018-06-23T06:21:01.815Z,19.19
2018-06-23T06:23:34.942Z,18.79
2018-06-23T06:26:06.351Z,19.98
2018-06-23T06:28:39.125Z,20.00
2018-06-23T06:31:12.051Z,19.86
2018-06-23T06:33:44.849Z,19.75
2018-06-23T06:36:19.052Z,19.73
2018-06-23T06:38:51.801Z,20.23
2018-06-23T06:41:25.770Z,18.99
2018-06-23T06:43:58.477Z,18.54
2018-06-23T06:46:31.377Z,19.07
2018-06-23T06:49:01.999Z,18.50
2018-06-23T06:51:34.797Z,18.10
2018-06-23T06:54:07.209Z,17.33
2018-06-23T06:56:39.255Z,17.52
2018-06-23T06:59:12.004Z,17.59
2018-06-23T07:01:46.667Z,17.56
2018-06-23T07:04:20.352Z,17.40
2018-06-23T07:06:55.157Z,17.82
2018-06-23T07:09:25.015Z,17.91
2018-06-23T07:11:56.823Z,18.18
2018-06-23T07:14:31.168Z,17.89
2018-06-23T07:17:02.608Z,19.23
2018-06-23T07:19:37.473Z,18.77
2018-06-23T07:22:10.276Z,19.02
2018-06-23T07:24:43.107Z,18.57
2018-06-23T07:27:15.908Z,18.07
2018-06-23T07:29:50.118Z,19.29
2018-06-23T07:32:23.741Z,19.91
2018-06-23T07:34:55.353Z,20.12
2018-06-23T07:37:26.881Z,19.61
2018-06-23T07:40:01.188Z,19.83
2018-06-23T07:42:32.592Z,20.49
2018-06-23T07:45:06.861Z,20.34
2018-06-23T07:47:41.223Z,20.29
2018-06-23T07:50:15.521Z,19.89
2018-06-23T07:52:47.013Z,20.09
2018-06-23T07:55:19.846Z,20.82
2018-06-23T07:57:52.668Z,20.71
2018-06-23T08:00:24.005Z,20.01
2018-06-23T08:02:58.755Z,19.40
2018-06-23T08:05:31.717Z,18.43
2018-06-23T08:08:03.911Z,18.21
2018-06-23T08:10:36.849Z,18.53
2018-06-23T08:13:11.162Z,18.50
2018-06-23T08:15:44.825Z,17.84
2018-06-23T08:18:17.826Z,18.23
2018-06-23T08:20:51.986Z,18.14
2018-06-23T08:23:26.200Z,18.02
2018-06-23T08:25:57.546Z,17.94
2018-06-23T08:28:29.462Z,18.06
2018-06-23T08:31:02.271Z,17.72
2018-06-23T08:33:32.115Z,17.83
2018-06-23T08:36:06.385Z,18.00
2018-06-23T08:38:40.432Z,18.15
2018-06-23T08:41:11.794Z,17.86
2018-06-23T08:43:43.952Z,17.92
2018-06-23T08:46:15.561Z,17.77
2018-06-23T08:48:49.725Z,17.21
2018-06-23T08:51:23.941Z,17.51
2018-06-23T08:53:56.389Z,17.49
2018-06-23T08:56:27.812Z,17.53
2018-06-23T08:58:59.186Z,17.84
2018-06-23T09:01:33.477Z,17.80
2018-06-23T09:04:05.289Z,17.58
2018-06-23T09:06:38.089Z,17.35
2018-06-23T09:09:13.132Z,17.58
2018-06-23T09:11:45.894Z,18.08
2018-06-23T09:14:20.130Z,17.94
2018-06-23T09:16:53.037Z,18.27
2018-06-23T09:19:23.481Z,18.08
2018-06-23T09:21:55.449Z,18.27
2018-06-23T09:24:28.267Z,18.12
2018-06-23T09:26:59.717Z,18.14
2018-06-23T09:29:31.663Z,18.06
2018-06-23T09:32:03.050Z,18.06
2018-06-23T09:34:35.945Z,18.04
2018-06-23T09:37:08.642Z,17.91
2018-06-23T09:39:39.986Z,18.06
2018-06-23T09:42:12.195Z,17.65
2018-06-23T09:44:42.758Z,17.76
2018-06-23T09:47:14.118Z,17.82
2018-06-23T09:49:47.837Z,17.94
2018-06-23T09:52:19.163Z,17.71
2018-06-23T09:54:53.469Z,17.68
2018-06-23T09:57:27.751Z,17.37
2018-06-23T10:00:02.054Z,17.67
2018-06-23T10:02:33.351Z,17.58
2018-06-23T10:05:04.748Z,17.56
2018-06-23T10:07:35.007Z,17.72
2018-06-23T10:10:04.063Z,17.53
2018-06-23T10:12:36.444Z,18.05
2018-06-23T10:15:08.832Z,18.01
2018-06-23T10:17:40.274Z,18.32
2018-06-23T10:20:10.135Z,18.25
2018-06-23T10:22:40.801Z,18.72
2018-06-23T10:25:12.954Z,18.81
2018-06-23T10:27:47.268Z,18.75
2018-06-23T10:30:18.805Z,18.75
2018-06-23T10:32:49.332Z,18.80
2018-06-23T10:35:21.553Z,19.14
2018-06-23T10:37:55.054Z,19.13
2018-06-23T10:40:28.296Z,18.98
2018-06-23T10:42:59.593Z,19.27
2018-06-23T10:45:32.702Z,19.23
2018-06-23T10:48:06.977Z,18.97
2018-06-23T10:50:41.930Z,19.35
2018-06-23T10:53:14.741Z,19.18
2018-06-23T10:55:47.712Z,19.26
2018-06-23T10:58:20.571Z,19.36
2018-06-23T11:00:54.103Z,19.19
2018-06-23T11:03:28.322Z,18.99
2018-06-23T11:06:02.131Z,19.11
2018-06-23T11:08:33.479Z,18.97
2018-06-23T11:11:06.208Z,18.98
2018-06-23T11:13:39.742Z,19.08
2018-06-23T11:16:11.598Z,19.15
2018-06-23T11:18:45.833Z,19.37
2018-06-23T11:21:20.245Z,19.55
2018-06-23T11:23:53.045Z,19.26
2018-06-23T11:26:25.791Z,19.09
2018-06-23T11:28:59.163Z,18.76
2018-06-23T11:31:30.537Z,18.76
2018-06-23T11:34:03.344Z,19.04
2018-06-23T11:36:36.149Z,18.84
2018-06-23T11:39:13.429Z,18.73
2018-06-23T11:41:46.230Z,18.60
2018-06-23T11:44:20.095Z,17.98
2018-06-23T11:46:53.175Z,18.51
2018-06-23T11:49:28.421Z,18.69
2018-06-23T11:52:00.717Z,18.32
2018-06-23T11:54:33.074Z,18.48
2018-06-23T11:57:07.516Z,18.74
2018-06-23T11:59:41.745Z,18.97
2018-06-23T12:02:15.238Z,19.01
2018-06-23T12:04:48.702Z,19.37
2018-06-23T12:07:22.372Z,19.92
2018-06-23T12:09:56.843Z,20.02
2018-06-23T12:12:26.742Z,19.60
2018-06-23T12:14:59.597Z,19.49
2018-06-23T12:17:33.941Z,19.38
2018-06-23T12:20:08.727Z,19.54
2018-06-23T12:22:38.488Z,19.13
2018-06-23T12:25:10.857Z,18.66
2018-06-23T12:27:43.716Z,19.07
2018-06-23T12:30:16.652Z,19.15
2018-06-23T12:32:50.023Z,19.44
2018-06-23T12:35:22.820Z,19.54
2018-06-23T12:37:52.456Z,19.73
2018-06-23T12:40:25.331Z,19.16
2018-06-23T12:42:57.407Z,20.05
2018-06-23T12:45:30.141Z,20.21
2018-06-23T12:48:02.004Z,20.85
2018-06-23T12:50:34.844Z,20.37
2018-06-23T12:53:08.274Z,20.44
2018-06-23T12:55:40.567Z,20.61
2018-06-23T12:58:13.538Z,20.81
2018-06-23T13:00:44.986Z,20.93
2018-06-23T13:03:16.338Z,20.77
2018-06-23T13:05:47.700Z,20.30
2018-06-23T13:08:20.556Z,20.45
2018-06-23T13:10:55.057Z,20.54
2018-06-23T13:13:27.861Z,20.33
2018-06-23T13:15:59.884Z,21.00
2018-06-23T13:18:32.656Z,21.37
2018-06-23T13:21:03.982Z,21.69
2018-06-23T13:23:36.916Z,21.69
2018-06-23T13:26:09.979Z,22.42
2018-06-23T13:28:44.330Z,22.34
2018-06-23T13:31:15.711Z,22.20
2018-06-23T13:33:50.117Z,22.56
2018-06-23T13:36:22.945Z,22.43
2018-06-23T13:38:54.860Z,22.61
2018-06-23T13:41:28.105Z,22.42
2018-06-23T13:44:00.156Z,22.33
2018-06-23T13:46:33.071Z,22.33
2018-06-23T13:49:06.583Z,22.94
2018-06-23T13:51:36.553Z,22.04
2018-06-23T13:54:08.525Z,22.61
2018-06-23T13:56:40.859Z,22.55
2018-06-23T13:59:15.217Z,22.61
2018-06-23T14:01:51.367Z,22.18
2018-06-23T14:04:25.968Z,22.17
2018-06-23T14:06:56.751Z,22.52
2018-06-23T14:09:29.035Z,22.07
2018-06-23T14:12:00.454Z,22.20
2018-06-23T14:14:33.537Z,21.86
2018-06-23T14:17:06.449Z,22.32
2018-06-23T14:19:39.974Z,22.14
2018-06-23T14:22:12.823Z,22.08
2018-06-23T14:24:44.293Z,22.59
2018-06-23T14:27:17.089Z,22.51
2018-06-23T14:29:50.009Z,22.93
2018-06-23T14:32:23.059Z,22.45
2018-06-23T14:34:55.970Z,21.22
2018-06-23T14:37:29.062Z,21.13
2018-06-23T14:40:00.523Z,21.30
2018-06-23T14:42:33.284Z,21.26
2018-06-23T14:45:05.191Z,21.89
2018-06-23T14:47:38.597Z,21.91
2018-06-23T14:50:11.594Z,22.37
2018-06-23T14:52:44.449Z,22.22
2018-06-23T14:55:15.926Z,22.05
2018-06-23T14:57:48.760Z,21.90
2018-06-23T15:00:21.670Z,22.31
2018-06-23T15:02:53.216Z,21.45
2018-06-23T15:05:26.418Z,21.16
2018-06-23T15:07:59.426Z,21.92
2018-06-23T15:11:07.051Z,21.81
2018-06-23T15:13:40.115Z,21.99
2018-06-23T15:16:12.934Z,22.62
2018-06-23T15:18:47.334Z,22.36
2018-06-23T15:21:18.532Z,22.00
2018-06-23T15:23:51.599Z,22.51
2018-06-23T15:26:24.802Z,22.55
2018-06-23T15:28:57.545Z,22.35
2018-06-23T15:31:31.980Z,22.48
2018-06-23T15:34:04.896Z,22.71
2018-06-23T15:36:39.679Z,22.18
2018-06-23T15:39:12.439Z,22.39
2018-06-23T15:41:46.118Z,22.06
2018-06-23T15:44:18.956Z,21.62
2018-06-23T15:46:53.485Z,22.14
2018-06-23T15:49:27.731Z,22.33
2018-06-23T15:52:00.658Z,21.87
2018-06-23T15:54:33.652Z,21.54
2018-06-23T15:57:05.053Z,21.75
2018-06-23T15:59:38.708Z,21.72
2018-06-23T16:02:09.160Z,21.86
2018-06-23T16:04:40.583Z,22.15
2018-06-23T16:07:13.588Z,21.82
2018-06-23T16:09:46.606Z,21.53
2018-06-23T16:12:20.837Z,21.45
2018-06-23T16:14:52.422Z,21.75
2018-06-23T16:17:23.847Z,21.41
2018-06-23T16:19:58.623Z,21.57
2018-06-23T16:22:30.038Z,21.69
2018-06-23T16:25:03.457Z,21.89
2018-06-23T16:27:36.613Z,21.67
2018-06-23T16:30:09.848Z,21.71
2018-06-23T16:32:42.278Z,21.42
2018-06-23T16:35:14.883Z,21.71
2018-06-23T16:37:44.576Z,21.39
2018-06-23T16:40:17.325Z,21.72
2018-06-23T16:42:50.275Z,21.53
2018-06-23T16:45:21.627Z,21.13
2018-06-23T16:47:56.262Z,20.70
2018-06-23T16:50:29.095Z,21.00
2018-06-23T16:53:01.934Z,21.14
2018-06-23T16:55:32.926Z,20.93
2018-06-23T16:58:06.335Z,20.57
2018-06-23T17:00:39.648Z,20.94
2018-06-23T17:03:12.516Z,20.80
2018-06-23T17:05:45.383Z,20.80
2018-06-23T17:08:16.769Z,20.66
2018-06-23T17:10:50.066Z,20.65
2018-06-23T17:13:23.201Z,20.42
2018-06-23T17:15:55.925Z,20.66
2018-06-23T17:18:27.473Z,20.56
2018-06-23T17:21:01.853Z,20.66
2018-06-23T17:23:34.662Z,20.61
2018-06-23T17:26:07.547Z,20.83
2018-06-23T17:28:41.719Z,20.91
2018-06-23T17:31:16.057Z,20.98
2018-06-23T17:33:50.651Z,20.87
2018-06-23T17:36:25.426Z,20.62
2018-06-23T17:38:57.155Z,20.57
2018-06-23T17:41:32.028Z,20.48
2018-06-23T17:44:01.981Z,20.51
2018-06-23T17:46:35.055Z,20.28
2018-06-23T17:49:07.955Z,20.24
2018-06-23T17:51:42.332Z,20.14
2018-06-23T17:54:13.710Z,20.21
2018-06-23T17:56:48.055Z,19.79
2018-06-23T17:59:21.285Z,19.99
2018-06-23T18:01:52.758Z,19.92
2018-06-23T18:04:27.197Z,19.84
2018-06-23T18:06:58.599Z,19.80
2018-06-23T18:09:31.961Z,19.79
2018-06-23T18:12:04.874Z,19.89
2018-06-23T18:14:39.056Z,19.81
2018-06-23T18:17:11.836Z,19.76
2018-06-23T18:19:46.140Z,19.64
2018-06-23T18:22:18.318Z,19.68
2018-06-23T18:24:51.751Z,19.61
2018-06-23T18:27:24.931Z,19.49
2018-06-23T18:29:59.232Z,19.72
2018-06-23T18:32:32.028Z,19.70
2018-06-23T18:35:03.355Z,19.75
2018-06-23T18:37:36.602Z,19.65
2018-06-23T18:40:07.748Z,19.48
2018-06-23T18:42:39.053Z,19.31
2018-06-23T18:45:13.426Z,19.21
2018-06-23T18:47:46.350Z,19.38
2018-06-23T18:50:19.273Z,19.20
2018-06-23T18:52:52.018Z,19.39
2018-06-23T18:55:25.661Z,19.34
2018-06-23T18:57:58.807Z,19.32
2018-06-23T19:00:30.141Z,19.21
2018-06-23T19:03:02.061Z,19.31
2018-06-23T19:05:36.567Z,19.13
2018-06-23T19:08:09.500Z,19.08
2018-06-23T19:10:42.314Z,19.01
2018-06-23T19:13:15.166Z,18.89
2018-06-23T19:15:49.406Z,19.00
2018-06-23T19:18:22.241Z,18.93
2018-06-23T19:20:54.835Z,19.02
2018-06-23T19:23:24.723Z,18.94
2018-06-23T19:25:57.628Z,18.91
2018-06-23T19:28:30.538Z,18.91
2018-06-23T19:31:00.141Z,18.74
2018-06-23T19:33:31.523Z,18.79
2018-06-23T19:36:04.814Z,18.47
2018-06-23T19:38:38.991Z,18.52
2018-06-23T19:41:28.280Z,18.55
2018-06-23T19:44:01.075Z,18.43
2018-06-23T19:46:33.835Z,18.53
2018-06-23T19:49:04.417Z,18.49
2018-06-23T19:51:35.807Z,18.31
2018-06-23T19:54:10.310Z,18.31
2018-06-23T19:56:41.651Z,18.30
2018-06-23T19:59:12.972Z,18.34
2018-06-23T20:01:45.989Z,18.17
2018-06-23T20:04:20.579Z,18.20
2018-06-23T20:06:51.957Z,18.06
2018-06-23T20:09:25.382Z,17.99
2018-06-23T20:11:59.921Z,17.97
2018-06-23T20:14:31.413Z,17.92
2018-06-23T20:17:04.364Z,17.90
2018-06-23T20:19:35.935Z,17.89
2018-06-23T20:22:10.091Z,17.78
2018-06-23T20:24:43.038Z,17.74
2018-06-23T20:27:16.190Z,17.84
2018-06-23T20:29:48.999Z,17.75
2018-06-23T20:32:22.547Z,17.71
2018-06-23T20:34:53.261Z,17.73
2018-06-23T20:37:23.197Z,17.66
2018-06-23T20:39:54.871Z,17.58
2018-06-23T20:42:25.438Z,17.51
2018-06-23T20:44:58.267Z,17.41
2018-06-23T20:47:29.710Z,17.42
2018-06-23T20:50:02.525Z,17.39
2018-06-23T20:52:36.880Z,17.51
2018-06-23T20:55:09.801Z,17.48
2018-06-23T20:57:43.405Z,17.44
2018-06-23T21:00:16.218Z,17.50
2018-06-23T21:02:46.174Z,17.41
2018-06-23T21:05:19.032Z,17.44
2018-06-23T21:07:51.844Z,17.44
2018-06-23T21:10:51.431Z,17.40
2018-06-23T21:13:24.281Z,17.43
2018-06-23T21:15:57.904Z,17.28
2018-06-23T21:18:30.752Z,17.27
2018-06-23T21:21:02.341Z,17.31
2018-06-23T21:23:35.214Z,17.27
2018-06-23T21:26:08.363Z,17.20
2018-06-23T21:28:41.166Z,17.29
2018-06-23T21:31:14.127Z,17.12
2018-06-23T21:33:47.047Z,17.05
2018-06-23T21:36:20.252Z,17.02
2018-06-23T21:38:51.603Z,17.06
2018-06-23T21:41:25.892Z,16.88
2018-06-23T21:43:58.675Z,17.04
2018-06-23T21:46:31.568Z,16.83
2018-06-23T21:49:03.779Z,16.90
2018-06-23T21:51:38.042Z,16.94
2018-06-23T21:54:09.614Z,16.82
2018-06-23T21:56:42.482Z,16.67
2018-06-23T21:59:12.326Z,16.65
2018-06-23T22:01:43.739Z,16.61
2018-06-23T22:04:16.540Z,16.49
2018-06-23T22:06:49.500Z,16.69
2018-06-23T22:09:22.344Z,16.62
2018-06-23T22:11:56.574Z,16.49
2018-06-23T22:14:29.304Z,16.52
2018-06-23T22:17:00.704Z,16.52
2018-06-23T22:19:32.063Z,16.52
2018-06-23T22:22:04.637Z,16.44
2018-06-23T22:24:36.134Z,16.28
2018-06-23T22:27:06.994Z,16.28
2018-06-23T22:29:41.260Z,16.27
2018-06-23T22:32:15.480Z,16.21
2018-06-23T22:34:48.717Z,16.20
2018-06-23T22:37:21.476Z,16.16
2018-06-23T22:39:54.572Z,16.14
2018-06-23T22:42:26.573Z,16.16
2018-06-23T22:44:58.036Z,16.20
2018-06-23T22:47:29.833Z,16.03
2018-06-23T22:50:04.780Z,16.04
2018-06-23T22:52:37.678Z,16.06
2018-06-23T22:55:08.943Z,16.08
2018-06-23T22:57:43.299Z,15.96
2018-06-23T23:00:17.116Z,15.98
2018-06-23T23:02:51.717Z,15.98
2018-06-23T23:05:22.944Z,16.00
2018-06-23T23:07:54.769Z,16.02
2018-06-23T23:10:26.141Z,16.14
2018-06-23T23:13:00.734Z,16.10
2018-06-23T23:15:35.067Z,16.12
2018-06-23T23:18:06.843Z,16.07
2018-06-23T23:20:40.978Z,15.98
2018-06-23T23:23:13.058Z,16.03
2018-06-23T23:25:45.854Z,15.95
2018-06-23T23:28:15.878Z,15.97
2018-06-23T23:30:47.446Z,15.96
2018-06-23T23:33:18.089Z,15.82
2018-06-23T23:35:51.633Z,15.77
2018-06-23T23:38:22.329Z,15.80
2018-06-23T23:40:55.112Z,15.84
2018-06-23T23:43:27.988Z,15.81
2018-06-23T23:45:59.346Z,15.70
2018-06-23T23:48:32.161Z,15.63
2018-06-23T23:51:04.992Z,15.67
2018-06-23T23:53:36.315Z,15.54
2018-06-23T23:56:07.732Z,15.50
2018-06-23T23:58:41.941Z,15.41
