createdAt,value
2019-05-02T00:00:36.282Z,46.20
2019-05-02T00:03:05.811Z,46.20
2019-05-02T00:05:34.579Z,46.30
2019-05-02T00:08:03.139Z,46.30
2019-05-02T00:10:31.431Z,46.30
2019-05-02T00:12:59.729Z,46.60
2019-05-02T00:15:28.309Z,46.60
2019-05-02T00:17:56.892Z,46.60
2019-05-02T00:20:27.154Z,46.60
2019-05-02T00:22:55.578Z,46.60
2019-05-02T00:25:24.202Z,46.70
2019-05-02T00:27:52.527Z,46.80
2019-05-02T00:30:21.009Z,46.80
2019-05-02T00:32:53.165Z,46.90
2019-05-02T00:35:19.354Z,46.90
2019-05-02T00:37:47.738Z,46.80
2019-05-02T00:40:20.256Z,46.80
2019-05-02T00:42:46.013Z,46.80
2019-05-02T00:45:18.649Z,46.80
2019-05-02T00:47:49.851Z,46.80
2019-05-02T00:50:19.022Z,46.80
2019-05-02T00:52:47.310Z,46.90
2019-05-02T00:55:15.613Z,46.80
2019-05-02T00:57:43.999Z,46.90
2019-05-02T01:00:13.397Z,46.90
2019-05-02T01:02:47.063Z,47.00
2019-05-02T01:05:15.647Z,47.00
2019-05-02T01:07:43.925Z,47.00
2019-05-02T01:10:12.609Z,47.00
2019-05-02T01:12:44.507Z,47.00
2019-05-02T01:15:11.278Z,47.00
2019-05-02T01:17:39.638Z,47.10
2019-05-02T01:20:07.935Z,47.10
2019-05-02T01:22:36.555Z,46.90
2019-05-02T01:25:14.944Z,47.20
2019-05-02T01:27:42.605Z,47.00
2019-05-02T01:30:29.747Z,47.00
2019-05-02T01:33:06.400Z,47.00
2019-05-02T01:35:34.043Z,47.10
2019-05-02T01:38:19.235Z,47.30
2019-05-02T01:40:53.223Z,46.80
2019-05-02T01:43:30.114Z,47.40
2019-05-02T01:45:58.721Z,47.30
2019-05-02T01:48:27.010Z,47.40
2019-05-02T01:50:55.307Z,47.50
2019-05-02T01:53:23.822Z,47.30
2019-05-02T01:55:57.709Z,47.40
2019-05-02T01:58:22.894Z,47.80
2019-05-02T02:00:51.437Z,47.60
2019-05-02T02:03:20.047Z,47.50
2019-05-02T02:05:48.331Z,47.50
2019-05-02T02:08:16.634Z,47.60
2019-05-02T02:10:45.283Z,47.80
2019-05-02T02:13:13.579Z,47.70
2019-05-02T02:15:42.138Z,47.60
2019-05-02T02:18:11.348Z,47.50
2019-05-02T02:20:53.547Z,47.70
2019-05-02T02:23:35.743Z,47.70
2019-05-02T02:26:06.933Z,47.80
2019-05-02T02:28:35.982Z,47.60
2019-05-02T02:31:07.495Z,47.80
2019-05-02T02:33:34.325Z,47.80
2019-05-02T02:36:02.963Z,47.80
2019-05-02T02:38:33.501Z,47.70
2019-05-02T02:41:06.368Z,47.80
2019-05-02T02:43:34.663Z,47.70
2019-05-02T02:46:04.211Z,47.80
2019-05-02T02:48:40.010Z,47.70
2019-05-02T02:51:03.791Z,47.70
2019-05-02T02:53:32.074Z,47.70
2019-05-02T02:56:03.954Z,48.20
2019-05-02T02:58:44.111Z,47.70
2019-05-02T03:01:02.125Z,47.60
2019-05-02T03:03:34.761Z,47.50
2019-05-02T03:06:05.667Z,47.70
2019-05-02T03:08:30.438Z,47.70
2019-05-02T03:10:58.815Z,47.60
2019-05-02T03:13:29.047Z,47.60
2019-05-02T03:16:07.039Z,47.70
2019-05-02T03:18:39.990Z,47.80
2019-05-02T03:21:02.359Z,47.70
2019-05-02T03:23:30.815Z,47.70
2019-05-02T03:25:59.258Z,47.80
2019-05-02T03:28:27.560Z,47.80
2019-05-02T03:30:56.470Z,47.80
2019-05-02T03:33:24.745Z,47.80
2019-05-02T03:35:57.279Z,47.70
2019-05-02T03:38:32.533Z,47.70
2019-05-02T03:40:55.944Z,47.80
2019-05-02T03:43:25.873Z,47.70
2019-05-02T03:45:54.779Z,47.70
2019-05-02T03:48:25.719Z,47.80
2019-05-02T03:50:53.479Z,47.70
2019-05-02T03:53:25.066Z,47.70
2019-05-02T03:55:51.828Z,47.80
2019-05-02T03:58:20.223Z,47.70
2019-05-02T04:00:54.965Z,47.70
2019-05-02T04:03:19.336Z,47.70
2019-05-02T04:05:48.231Z,47.80
2019-05-02T04:08:20.747Z,47.70
2019-05-02T04:10:52.796Z,47.80
2019-05-02T04:13:20.642Z,47.70
2019-05-02T04:15:48.938Z,48.00
2019-05-02T04:18:17.929Z,48.70
2019-05-02T04:20:49.621Z,48.20
2019-05-02T04:23:21.129Z,48.10
2019-05-02T04:25:46.430Z,47.60
2019-05-02T04:28:15.219Z,47.50
2019-05-02T04:30:45.223Z,47.50
2019-05-02T04:33:13.580Z,47.80
2019-05-02T04:35:41.883Z,47.60
2019-05-02T04:38:20.392Z,47.50
2019-05-02T04:40:44.874Z,47.50
2019-05-02T04:43:11.604Z,47.80
2019-05-02T04:45:53.109Z,47.60
2019-05-02T04:48:10.145Z,47.60
2019-05-02T04:50:38.456Z,47.60
2019-05-02T04:53:08.611Z,47.70
2019-05-02T04:55:38.049Z,47.60
2019-05-02T04:58:08.300Z,47.60
2019-05-02T05:00:39.244Z,47.70
2019-05-02T05:03:15.284Z,47.70
2019-05-02T05:05:37.709Z,47.80
2019-05-02T05:08:07.869Z,47.70
2019-05-02T05:10:41.394Z,47.70
2019-05-02T05:13:07.770Z,47.70
2019-05-02T05:15:44.537Z,47.60
2019-05-02T05:18:10.465Z,47.60
2019-05-02T05:20:38.504Z,47.60
2019-05-02T05:23:08.176Z,47.60
2019-05-02T05:25:40.905Z,47.70
2019-05-02T05:28:09.291Z,47.60
2019-05-02T05:30:45.167Z,47.80
2019-05-02T05:33:10.360Z,47.70
2019-05-02T05:35:38.555Z,47.90
2019-05-02T05:38:07.819Z,47.80
2019-05-02T05:40:37.603Z,47.80
2019-05-02T05:43:12.111Z,47.70
2019-05-02T05:45:48.716Z,47.70
2019-05-02T05:48:27.406Z,47.80
2019-05-02T05:50:57.941Z,47.90
2019-05-02T05:53:28.095Z,47.80
2019-05-02T05:55:58.918Z,47.90
2019-05-02T05:58:28.402Z,47.90
2019-05-02T06:00:58.404Z,48.10
2019-05-02T06:03:27.829Z,48.00
2019-05-02T06:05:57.992Z,48.10
2019-05-02T06:08:26.526Z,48.00
2019-05-02T06:10:54.815Z,48.10
2019-05-02T06:13:23.363Z,48.10
2019-05-02T06:16:02.024Z,48.10
2019-05-02T06:18:21.792Z,48.20
2019-05-02T06:20:50.463Z,48.30
2019-05-02T06:23:19.339Z,48.20
2019-05-02T06:25:47.733Z,48.30
2019-05-02T06:28:16.007Z,48.40
2019-05-02T06:30:44.479Z,48.30
2019-05-02T06:33:13.070Z,48.50
2019-05-02T06:35:41.358Z,48.40
2019-05-02T06:38:09.829Z,48.40
2019-05-02T06:40:39.443Z,48.40
2019-05-02T06:43:09.702Z,48.40
2019-05-02T06:45:39.652Z,48.40
2019-05-02T06:48:08.446Z,48.40
2019-05-02T06:50:38.990Z,48.70
2019-05-02T06:53:09.503Z,48.60
2019-05-02T06:55:38.781Z,48.50
2019-05-02T06:58:08.220Z,48.50
2019-05-02T07:00:51.700Z,48.50
2019-05-02T07:03:10.278Z,48.60
2019-05-02T07:05:39.046Z,48.80
2019-05-02T07:08:12.040Z,49.00
2019-05-02T07:10:44.889Z,48.90
2019-05-02T07:13:10.874Z,49.10
2019-05-02T07:15:53.168Z,49.20
2019-05-02T07:18:23.143Z,49.20
2019-05-02T07:20:51.885Z,49.20
2019-05-02T07:23:20.564Z,49.20
2019-05-02T07:25:48.866Z,49.20
2019-05-02T07:28:17.168Z,49.20
2019-05-02T07:30:45.728Z,49.20
2019-05-02T07:33:14.286Z,49.20
2019-05-02T07:35:42.670Z,49.20
2019-05-02T07:38:11.251Z,49.60
2019-05-02T07:40:39.565Z,49.30
2019-05-02T07:43:08.219Z,49.60
2019-05-02T07:45:40.340Z,49.50
2019-05-02T07:48:06.557Z,49.60
2019-05-02T07:50:34.834Z,49.60
2019-05-02T07:53:04.526Z,49.30
2019-05-02T07:55:35.425Z,49.80
2019-05-02T07:58:06.835Z,49.70
2019-05-02T08:00:37.092Z,49.90
2019-05-02T08:03:05.047Z,50.00
2019-05-02T08:05:33.782Z,49.80
2019-05-02T08:08:02.403Z,49.80
2019-05-02T08:10:30.811Z,49.80
2019-05-02T08:12:59.411Z,49.70
2019-05-02T08:15:28.027Z,49.90
2019-05-02T08:17:56.837Z,49.90
2019-05-02T08:20:25.471Z,49.80
2019-05-02T08:22:54.120Z,49.90
2019-05-02T08:25:22.465Z,49.80
2019-05-02T08:27:58.561Z,50.00
2019-05-02T08:30:28.506Z,50.10
2019-05-02T08:32:57.095Z,50.70
2019-05-02T08:35:28.015Z,50.20
2019-05-02T08:37:56.378Z,50.10
2019-05-02T08:40:24.828Z,50.90
2019-05-02T08:42:53.481Z,50.50
2019-05-02T08:45:21.793Z,50.20
2019-05-02T08:47:50.443Z,50.30
2019-05-02T08:50:18.751Z,50.20
2019-05-02T08:52:48.139Z,50.50
2019-05-02T08:55:16.931Z,50.10
2019-05-02T08:57:45.594Z,49.50
2019-05-02T09:00:13.958Z,50.10
2019-05-02T09:02:42.672Z,50.30
2019-05-02T09:05:11.240Z,50.40
2019-05-02T09:07:42.680Z,50.40
2019-05-02T09:10:09.820Z,50.30
2019-05-02T09:12:42.039Z,50.00
2019-05-02T09:15:09.353Z,50.80
2019-05-02T09:17:38.940Z,50.60
2019-05-02T09:20:15.097Z,50.70
2019-05-02T09:22:37.536Z,50.50
2019-05-02T09:25:07.766Z,50.70
2019-05-02T09:27:36.084Z,50.20
2019-05-02T09:30:08.134Z,50.40
2019-05-02T09:32:37.230Z,50.80
2019-05-02T09:35:06.388Z,50.70
2019-05-02T09:37:34.832Z,51.40
2019-05-02T09:40:06.920Z,50.70
2019-05-02T09:42:33.951Z,50.90
2019-05-02T09:45:03.131Z,51.50
2019-05-02T09:47:33.052Z,50.80
2019-05-02T09:50:12.927Z,51.00
2019-05-02T09:52:44.168Z,50.70
2019-05-02T09:55:12.298Z,51.30
2019-05-02T09:57:42.616Z,50.60
2019-05-02T10:00:15.414Z,50.70
2019-05-02T10:02:43.734Z,50.70
2019-05-02T10:05:12.515Z,50.70
2019-05-02T10:07:41.926Z,50.90
2019-05-02T10:10:12.584Z,50.80
2019-05-02T10:12:42.720Z,50.90
2019-05-02T10:15:12.908Z,50.80
2019-05-02T10:17:42.961Z,51.00
2019-05-02T10:20:12.505Z,51.00
2019-05-02T10:22:41.922Z,51.10
2019-05-02T10:25:11.837Z,51.20
2019-05-02T10:27:46.061Z,50.80
2019-05-02T10:30:15.401Z,51.60
2019-05-02T10:32:42.774Z,51.00
2019-05-02T10:35:13.502Z,51.10
2019-05-02T10:37:43.020Z,51.10
2019-05-02T10:40:13.430Z,51.20
2019-05-02T10:42:41.996Z,51.30
2019-05-02T10:45:15.091Z,51.00
2019-05-02T10:47:42.264Z,51.30
2019-05-02T10:50:12.787Z,51.20
2019-05-02T10:52:42.506Z,51.10
2019-05-02T10:55:12.897Z,51.30
2019-05-02T10:57:42.066Z,51.40
2019-05-02T11:00:14.218Z,51.20
2019-05-02T11:02:44.167Z,51.20
2019-05-02T11:05:16.877Z,51.10
2019-05-02T11:07:44.458Z,50.90
2019-05-02T11:10:14.224Z,50.70
2019-05-02T11:12:46.924Z,50.40
2019-05-02T11:15:34.902Z,50.40
2019-05-02T11:18:03.598Z,50.30
2019-05-02T11:20:32.191Z,50.50
2019-05-02T11:23:02.231Z,50.70
2019-05-02T11:25:31.923Z,50.60
2019-05-02T11:28:02.819Z,50.90
2019-05-02T11:30:31.979Z,51.10
2019-05-02T11:33:02.907Z,50.80
2019-05-02T11:35:31.830Z,51.20
2019-05-02T11:38:02.399Z,50.90
2019-05-02T11:40:32.154Z,50.60
2019-05-02T11:43:04.930Z,50.40
2019-05-02T11:45:32.325Z,51.00
2019-05-02T11:48:09.600Z,51.60
2019-05-02T11:50:35.220Z,51.30
2019-05-02T11:53:02.868Z,51.10
2019-05-02T11:55:31.930Z,50.80
2019-05-02T11:58:07.908Z,50.80
2019-05-02T12:00:32.360Z,50.70
2019-05-02T12:03:21.956Z,50.80
2019-05-02T12:05:52.390Z,51.00
2019-05-02T12:08:22.065Z,51.20
2019-05-02T12:10:51.914Z,51.40
2019-05-02T12:13:20.426Z,51.70
2019-05-02T12:15:51.768Z,52.00
2019-05-02T12:18:22.529Z,52.00
2019-05-02T12:20:51.790Z,52.00
2019-05-02T12:23:19.755Z,51.40
2019-05-02T12:25:48.086Z,52.40
2019-05-02T12:28:16.639Z,52.00
2019-05-02T12:30:45.223Z,52.10
2019-05-02T12:33:14.214Z,52.40
2019-05-02T12:35:43.344Z,52.60
2019-05-02T12:38:12.293Z,52.40
2019-05-02T12:40:42.221Z,53.10
2019-05-02T12:43:12.042Z,53.10
2019-05-02T12:45:42.171Z,52.80
2019-05-02T12:48:12.979Z,52.40
2019-05-02T12:50:41.925Z,52.20
2019-05-02T12:53:12.430Z,52.20
2019-05-02T12:55:42.117Z,52.30
2019-05-02T12:58:12.329Z,52.40
2019-05-02T13:00:42.849Z,54.50
2019-05-02T13:03:12.087Z,57.20
2019-05-02T13:05:42.492Z,57.90
2019-05-02T13:08:12.242Z,53.70
2019-05-02T13:10:48.358Z,53.40
2019-05-02T13:13:16.690Z,53.10
2019-05-02T13:15:45.330Z,52.60
2019-05-02T13:18:13.639Z,52.20
2019-05-02T13:20:42.733Z,52.10
2019-05-02T13:23:35.533Z,53.50
2019-05-02T13:26:02.839Z,52.60
2019-05-02T13:28:32.456Z,53.80
2019-05-02T13:31:02.549Z,53.70
2019-05-02T13:33:47.880Z,53.10
2019-05-02T13:36:37.975Z,53.50
2019-05-02T13:39:06.715Z,53.40
2019-05-02T13:41:35.283Z,53.10
2019-05-02T13:44:03.697Z,52.80
2019-05-02T13:46:32.272Z,52.50
2019-05-02T13:49:02.144Z,52.50
2019-05-02T13:51:32.130Z,53.10
2019-05-02T13:54:02.348Z,52.40
2019-05-02T13:56:45.022Z,52.40
2019-05-02T13:59:13.058Z,52.30
2019-05-02T14:01:42.362Z,52.80
2019-05-02T14:04:14.453Z,52.70
2019-05-02T14:06:42.131Z,53.00
2019-05-02T14:09:29.527Z,52.80
2019-05-02T14:12:01.820Z,52.40
2019-05-02T14:14:29.859Z,52.20
2019-05-02T14:16:58.452Z,52.20
2019-05-02T14:19:27.139Z,52.70
2019-05-02T14:21:55.439Z,52.60
2019-05-02T14:24:23.733Z,52.50
2019-05-02T14:26:52.577Z,52.70
2019-05-02T14:29:21.757Z,52.60
2019-05-02T14:31:51.983Z,53.10
2019-05-02T14:34:38.435Z,52.50
2019-05-02T14:37:06.742Z,52.90
2019-05-02T14:39:35.022Z,52.80
2019-05-02T14:42:03.359Z,53.00
2019-05-02T14:44:57.963Z,52.70
2019-05-02T14:47:02.189Z,52.50
2019-05-02T14:49:32.147Z,53.10
2019-05-02T14:52:02.843Z,52.70
2019-05-02T14:54:32.413Z,52.30
2019-05-02T14:57:08.560Z,52.00
2019-05-02T14:59:36.838Z,52.90
2019-05-02T15:02:07.761Z,53.20
2019-05-02T15:04:38.365Z,54.00
2019-05-02T15:07:06.539Z,54.00
2019-05-02T15:09:36.385Z,54.00
2019-05-02T15:12:13.800Z,54.00
2019-05-02T15:14:35.514Z,54.10
2019-05-02T15:17:04.307Z,54.60
2019-05-02T15:19:33.664Z,54.50
2019-05-02T15:22:02.394Z,54.10
2019-05-02T15:24:33.350Z,54.00
2019-05-02T15:27:03.658Z,54.20
2019-05-02T15:29:32.548Z,54.50
2019-05-02T15:32:07.130Z,54.00
2019-05-02T15:34:42.318Z,54.50
2019-05-02T15:37:04.993Z,54.00
2019-05-02T15:42:03.317Z,53.50
2019-05-02T15:44:31.827Z,53.50
2019-05-02T15:47:05.160Z,54.10
2019-05-02T15:49:36.674Z,54.00
2019-05-02T15:52:03.150Z,53.50
2019-05-02T15:54:32.225Z,54.00
2019-05-02T15:57:05.445Z,54.10
2019-05-02T15:59:42.067Z,53.30
2019-05-02T16:02:06.409Z,54.10
2019-05-02T16:04:36.639Z,54.20
2019-05-02T16:07:08.367Z,54.00
2019-05-02T16:09:35.499Z,55.50
2019-05-02T16:12:04.524Z,55.30
2019-05-02T16:14:36.151Z,55.60
2019-05-02T16:17:08.090Z,54.90
2019-05-02T16:19:42.615Z,54.70
2019-05-02T16:22:18.666Z,55.40
2019-05-02T16:24:50.921Z,55.80
2019-05-02T16:27:22.025Z,55.40
2019-05-02T16:29:48.139Z,55.30
2019-05-02T16:32:21.982Z,55.00
2019-05-02T16:34:54.719Z,54.50
2019-05-02T16:37:22.859Z,54.30
2019-05-02T16:39:51.717Z,54.30
2019-05-02T16:42:20.066Z,55.20
2019-05-02T16:44:48.739Z,54.30
2019-05-02T16:47:17.038Z,54.40
2019-05-02T16:49:47.888Z,53.70
2019-05-02T16:52:16.171Z,55.00
2019-05-02T16:54:45.015Z,54.20
2019-05-02T16:57:17.332Z,54.10
2019-05-02T16:59:43.360Z,54.20
2019-05-02T17:02:12.239Z,55.20
2019-05-02T17:04:42.823Z,55.70
2019-05-02T17:07:12.851Z,56.30
2019-05-02T17:09:45.915Z,56.50
2019-05-02T17:12:15.404Z,56.10
2019-05-02T17:14:53.456Z,56.60
2019-05-02T17:17:15.774Z,56.10
2019-05-02T17:19:44.572Z,56.20
2019-05-02T17:22:16.767Z,56.70
2019-05-02T17:24:42.987Z,56.60
2019-05-02T17:27:14.733Z,57.60
2019-05-02T17:29:43.271Z,58.40
2019-05-02T17:32:13.946Z,59.10
2019-05-02T17:34:42.354Z,59.10
2019-05-02T17:37:12.151Z,58.90
2019-05-02T17:39:42.751Z,58.30
2019-05-02T17:42:12.461Z,60.10
2019-05-02T17:44:41.638Z,59.10
2019-05-02T17:47:10.960Z,58.00
2019-05-02T17:49:39.543Z,57.30
2019-05-02T17:52:19.098Z,57.50
2019-05-02T17:54:46.026Z,58.10
2019-05-02T17:57:14.615Z,55.40
2019-05-02T17:59:43.303Z,51.10
2019-05-02T18:02:15.795Z,50.00
2019-05-02T18:04:46.702Z,50.80
2019-05-02T18:07:12.254Z,51.70
2019-05-02T18:09:41.867Z,52.20
2019-05-02T18:12:12.677Z,52.60
2019-05-02T18:14:42.179Z,52.80
2019-05-02T18:17:12.619Z,52.90
2019-05-02T18:19:42.567Z,52.70
2019-05-02T18:22:23.237Z,52.60
2019-05-02T18:24:44.804Z,52.90
2019-05-02T18:27:12.919Z,53.40
2019-05-02T18:29:45.282Z,53.00
2019-05-02T18:32:12.820Z,53.10
2019-05-02T18:34:41.957Z,52.60
2019-05-02T18:37:10.754Z,53.80
2019-05-02T18:39:45.479Z,53.80
2019-05-02T18:42:11.804Z,53.80
2019-05-02T18:44:42.049Z,54.00
2019-05-02T18:47:12.628Z,54.00
2019-05-02T18:49:41.981Z,54.40
2019-05-02T18:52:11.723Z,54.40
2019-05-02T18:54:45.702Z,54.00
2019-05-02T18:57:11.915Z,54.50
2019-05-02T18:59:42.575Z,54.50
2019-05-02T19:02:11.713Z,54.40
2019-05-02T19:04:42.251Z,54.60
2019-05-02T19:07:14.289Z,54.00
2019-05-02T19:09:50.814Z,54.00
2019-05-02T19:12:19.349Z,54.00
2019-05-02T19:14:42.023Z,54.70
2019-05-02T19:17:12.209Z,55.00
2019-05-02T19:19:41.861Z,55.10
2019-05-02T19:22:13.245Z,54.70
2019-05-02T19:24:41.946Z,55.00
2019-05-02T19:27:12.863Z,55.50
2019-05-02T19:29:42.464Z,55.40
2019-05-02T19:32:12.255Z,55.00
2019-05-02T19:34:41.800Z,55.10
2019-05-02T19:37:12.128Z,55.00
2019-05-02T19:39:44.679Z,54.70
2019-05-02T19:42:12.304Z,55.00
2019-05-02T19:44:42.072Z,55.00
2019-05-02T19:47:15.766Z,54.00
2019-05-02T19:49:42.490Z,54.50
2019-05-02T19:52:12.857Z,54.60
2019-05-02T19:54:43.485Z,54.70
2019-05-02T19:57:12.005Z,54.40
2019-05-02T19:59:40.389Z,54.10
2019-05-02T20:02:09.237Z,54.50
2019-05-02T20:04:42.599Z,54.00
2019-05-02T20:07:08.814Z,54.00
2019-05-02T20:09:38.064Z,53.90
2019-05-02T20:12:09.662Z,54.00
2019-05-02T20:14:38.252Z,54.00
2019-05-02T20:17:07.724Z,54.20
2019-05-02T20:19:38.041Z,54.20
2019-05-02T20:22:16.388Z,54.10
2019-05-02T20:24:55.561Z,54.00
2019-05-02T20:27:22.727Z,53.50
2019-05-02T20:29:52.134Z,54.00
2019-05-02T20:32:22.119Z,54.70
2019-05-02T20:34:50.930Z,55.10
2019-05-02T20:37:19.317Z,56.70
2019-05-02T20:39:48.124Z,61.30
2019-05-02T20:42:16.450Z,62.00
2019-05-02T20:44:45.292Z,65.10
2019-05-02T20:47:14.182Z,67.50
2019-05-02T20:49:42.534Z,63.70
2019-05-02T20:52:11.898Z,63.40
2019-05-02T20:54:40.514Z,64.70
2019-05-02T20:57:09.129Z,66.20
2019-05-02T20:59:38.021Z,66.00
2019-05-02T21:02:06.660Z,66.30
2019-05-02T21:04:35.715Z,66.00
2019-05-02T21:07:14.570Z,62.60
2019-05-02T21:10:01.850Z,64.00
2019-05-02T21:12:30.007Z,62.90
2019-05-02T21:14:58.396Z,63.10
2019-05-02T21:17:27.196Z,62.60
2019-05-02T21:19:55.569Z,60.80
2019-05-02T21:22:25.124Z,62.60
2019-05-02T21:24:53.516Z,63.10
2019-05-02T21:27:21.933Z,63.50
2019-05-02T21:29:52.258Z,64.50
2019-05-02T21:32:22.894Z,64.60
2019-05-02T21:34:52.041Z,63.70
2019-05-02T21:37:22.607Z,63.10
2019-05-02T21:39:52.050Z,62.20
2019-05-02T21:42:22.420Z,62.10
2019-05-02T21:44:51.817Z,61.50
2019-05-02T21:47:22.308Z,62.10
2019-05-02T21:49:52.604Z,62.20
2019-05-02T21:52:22.736Z,61.90
2019-05-02T21:54:52.735Z,61.50
2019-05-02T21:57:22.686Z,61.40
2019-05-02T21:59:52.717Z,60.40
2019-05-02T22:02:22.571Z,59.90
2019-05-02T22:04:52.899Z,59.30
2019-05-02T22:07:21.796Z,59.40
2019-05-02T22:09:52.344Z,58.90
2019-05-02T22:12:22.411Z,59.10
2019-05-02T22:14:52.833Z,58.60
2019-05-02T22:17:21.634Z,59.30
2019-05-02T22:19:52.303Z,58.30
2019-05-02T22:22:22.694Z,58.80
2019-05-02T22:24:52.826Z,58.30
2019-05-02T22:27:21.762Z,57.90
2019-05-02T22:29:52.021Z,57.90
2019-05-02T22:32:22.536Z,57.70
2019-05-02T22:34:53.447Z,57.50
2019-05-02T22:37:22.496Z,57.40
2019-05-02T22:39:52.905Z,56.40
2019-05-02T22:42:21.937Z,56.40
2019-05-02T22:44:50.426Z,56.30
2019-05-02T22:47:18.839Z,56.30
2019-05-02T22:49:47.412Z,56.40
2019-05-02T22:52:15.744Z,56.50
2019-05-02T22:54:44.347Z,56.40
2019-05-02T22:57:14.230Z,56.30
2019-05-02T22:59:43.116Z,56.60
2019-05-02T23:02:12.801Z,56.00
2019-05-02T23:04:41.812Z,56.40
2019-05-02T23:07:12.534Z,56.30
2019-05-02T23:09:43.386Z,56.40
2019-05-02T23:12:10.746Z,56.40
2019-05-02T23:14:39.369Z,56.20
2019-05-02T23:17:08.052Z,56.10
2019-05-02T23:19:36.741Z,56.10
2019-05-02T23:22:05.432Z,56.00
2019-05-02T23:24:42.567Z,56.00
2019-05-02T23:27:22.427Z,55.90
2019-05-02T23:29:52.044Z,56.30
2019-05-02T23:32:23.658Z,56.00
2019-05-02T23:34:52.313Z,56.10
2019-05-02T23:37:20.812Z,56.00
2019-05-02T23:39:49.472Z,56.00
2019-05-02T23:42:18.168Z,56.10
2019-05-02T23:44:47.002Z,56.00
2019-05-02T23:47:15.771Z,56.00
2019-05-02T23:49:44.170Z,55.60
2019-05-02T23:52:12.511Z,55.70
2019-05-02T23:54:50.012Z,55.60
2019-05-02T23:57:12.186Z,55.60
2019-05-02T23:59:42.406Z,55.50
