createdAt,value
2018-02-17T00:00:07.626Z,99.99
2018-02-17T00:01:07.581Z,99.99
2018-02-17T00:02:07.562Z,99.99
2018-02-17T00:03:07.542Z,99.99
2018-02-17T00:04:07.520Z,99.99
2018-02-17T00:05:07.496Z,99.99
2018-02-17T00:06:07.470Z,99.99
2018-02-17T00:07:07.468Z,99.99
2018-02-17T00:08:07.439Z,99.99
2018-02-17T00:09:07.413Z,99.99
2018-02-17T00:10:07.409Z,99.99
2018-02-17T00:11:07.369Z,99.99
2018-02-17T00:12:07.373Z,99.99
2018-02-17T00:13:07.364Z,99.99
2018-02-17T00:14:07.310Z,99.99
2018-02-17T00:15:07.285Z,99.99
2018-02-17T00:16:07.264Z,99.99
2018-02-17T00:17:07.274Z,99.99
2018-02-17T00:18:07.224Z,99.99
2018-02-17T00:19:07.218Z,99.99
2018-02-17T00:20:07.207Z,99.99
2018-02-17T00:21:07.168Z,99.99
2018-02-17T00:22:07.147Z,99.99
2018-02-17T00:23:07.130Z,99.99
2018-02-17T00:24:07.100Z,99.99
2018-02-17T00:25:07.081Z,99.99
2018-02-17T00:26:07.056Z,99.99
2018-02-17T00:27:07.044Z,99.99
2018-02-17T00:28:07.019Z,99.99
2018-02-17T00:29:06.991Z,99.99
2018-02-17T00:30:06.967Z,99.99
2018-02-17T00:31:06.949Z,99.99
2018-02-17T00:32:06.934Z,99.99
2018-02-17T00:33:06.918Z,99.99
2018-02-17T00:34:06.890Z,99.99
2018-02-17T00:35:06.881Z,99.99
2018-02-17T00:36:06.868Z,99.99
2018-02-17T00:37:06.825Z,99.99
2018-02-17T00:38:06.813Z,99.99
2018-02-17T00:39:06.786Z,99.99
2018-02-17T00:40:06.770Z,99.99
2018-02-17T00:41:06.755Z,99.99
2018-02-17T00:42:06.722Z,99.99
2018-02-17T00:43:06.706Z,99.99
2018-02-17T00:44:06.696Z,99.99
2018-02-17T00:45:06.655Z,99.99
2018-02-17T00:46:06.639Z,99.99
2018-02-17T00:47:06.624Z,99.99
2018-02-17T00:48:06.605Z,99.99
2018-02-17T00:49:06.572Z,99.99
2018-02-17T00:50:06.552Z,99.99
2018-02-17T00:51:06.533Z,99.99
2018-02-17T00:52:06.511Z,99.99
2018-02-17T00:53:06.496Z,99.99
2018-02-17T00:54:06.487Z,99.99
2018-02-17T00:55:06.463Z,99.99
2018-02-17T00:56:06.434Z,99.99
2018-02-17T00:57:06.409Z,99.99
2018-02-17T00:58:06.394Z,99.99
2018-02-17T00:59:06.396Z,99.99
2018-02-17T01:00:06.345Z,99.99
2018-02-17T01:01:06.329Z,99.99
2018-02-17T01:02:06.329Z,99.99
2018-02-17T01:03:06.293Z,99.99
2018-02-17T01:04:06.262Z,99.99
2018-02-17T01:05:06.238Z,99.99
2018-02-17T01:06:06.220Z,99.99
2018-02-17T01:07:06.200Z,99.99
2018-02-17T01:08:06.178Z,99.99
2018-02-17T01:09:06.160Z,99.99
2018-02-17T01:10:06.135Z,99.99
2018-02-17T01:11:06.135Z,99.99
2018-02-17T01:12:06.091Z,99.99
2018-02-17T01:13:06.101Z,99.99
2018-02-17T01:14:06.051Z,99.99
2018-02-17T01:15:06.035Z,99.99
2018-02-17T01:16:06.009Z,99.99
2018-02-17T01:17:05.999Z,99.99
2018-02-17T01:18:05.971Z,99.99
2018-02-17T01:19:05.954Z,99.99
2018-02-17T01:20:05.936Z,99.99
2018-02-17T01:21:05.899Z,99.99
2018-02-17T01:22:05.883Z,99.99
2018-02-17T01:23:05.851Z,99.99
2018-02-17T01:24:05.845Z,99.99
2018-02-17T01:25:05.821Z,99.99
2018-02-17T01:26:05.792Z,99.99
2018-02-17T01:27:05.772Z,99.99
2018-02-17T01:28:05.783Z,99.99
2018-02-17T01:29:05.729Z,99.99
2018-02-17T01:30:05.716Z,99.99
2018-02-17T01:31:05.694Z,99.99
2018-02-17T01:32:05.664Z,99.99
2018-02-17T01:33:05.640Z,99.99
2018-02-17T01:34:05.624Z,99.99
2018-02-17T01:35:05.599Z,99.99
2018-02-17T01:36:05.593Z,99.99
2018-02-17T01:37:05.560Z,99.99
2018-02-17T01:38:05.532Z,99.99
2018-02-17T01:39:05.517Z,99.99
2018-02-17T01:40:05.504Z,99.99
2018-02-17T01:41:05.498Z,99.99
2018-02-17T01:42:05.460Z,99.99
2018-02-17T01:43:05.424Z,99.99
2018-02-17T01:44:05.419Z,99.99
2018-02-17T01:45:05.386Z,99.99
2018-02-17T01:46:05.363Z,99.99
2018-02-17T01:47:05.347Z,99.99
2018-02-17T01:48:05.326Z,99.99
2018-02-17T01:49:05.301Z,99.99
2018-02-17T01:50:05.282Z,99.99
2018-02-17T01:51:05.263Z,99.99
2018-02-17T01:52:05.241Z,99.99
2018-02-17T01:53:05.220Z,99.99
2018-02-17T01:54:05.188Z,99.99
2018-02-17T01:55:05.176Z,99.99
2018-02-17T01:56:05.154Z,99.99
2018-02-17T01:57:05.131Z,99.99
2018-02-17T01:58:05.106Z,99.99
2018-02-17T01:59:05.090Z,99.99
2018-02-17T02:00:05.078Z,99.99
2018-02-17T02:01:05.066Z,99.99
2018-02-17T02:02:05.027Z,99.99
2018-02-17T02:03:05.010Z,99.99
2018-02-17T02:04:04.975Z,99.99
2018-02-17T02:05:04.957Z,99.99
2018-02-17T02:06:04.957Z,99.99
2018-02-17T02:07:04.922Z,99.99
2018-02-17T02:08:04.894Z,99.99
2018-02-17T02:09:04.878Z,99.99
2018-02-17T02:10:04.869Z,99.99
2018-02-17T02:11:04.827Z,99.99
2018-02-17T02:12:04.807Z,99.99
2018-02-17T02:13:04.799Z,99.99
2018-02-17T02:14:04.770Z,99.99
2018-02-17T02:15:04.760Z,99.99
2018-02-17T02:16:04.725Z,99.99
2018-02-17T02:17:04.703Z,99.99
2018-02-17T02:18:04.681Z,99.99
2018-02-17T02:19:04.662Z,99.99
2018-02-17T02:20:04.656Z,99.99
2018-02-17T02:21:04.618Z,99.99
2018-02-17T02:22:04.596Z,99.99
2018-02-17T02:23:04.583Z,99.99
2018-02-17T02:24:04.554Z,99.99
2018-02-17T02:25:04.551Z,99.99
2018-02-17T02:26:04.513Z,99.99
2018-02-17T02:27:04.485Z,99.99
2018-02-17T02:28:04.469Z,99.99
2018-02-17T02:29:04.437Z,99.99
2018-02-17T02:30:04.419Z,99.99
2018-02-17T02:31:04.407Z,99.99
2018-02-17T02:32:04.386Z,99.99
2018-02-17T02:33:04.364Z,99.99
2018-02-17T02:34:04.340Z,99.99
2018-02-17T02:35:04.311Z,99.99
2018-02-17T02:36:04.295Z,99.99
2018-02-17T02:37:04.278Z,99.99
2018-02-17T02:38:04.272Z,99.99
2018-02-17T02:39:04.250Z,99.99
2018-02-17T02:40:04.221Z,99.99
2018-02-17T02:41:04.189Z,99.99
2018-02-17T02:42:04.175Z,99.99
2018-02-17T02:43:04.188Z,99.99
2018-02-17T02:44:04.138Z,99.99
2018-02-17T02:45:04.098Z,99.99
2018-02-17T02:46:04.099Z,99.99
2018-02-17T02:47:04.061Z,99.99
2018-02-17T02:48:04.042Z,99.99
2018-02-17T02:49:04.013Z,99.99
2018-02-17T02:50:04.001Z,99.99
2018-02-17T02:51:03.976Z,99.99
2018-02-17T02:52:03.956Z,99.99
2018-02-17T02:53:03.950Z,99.99
2018-02-17T02:54:03.916Z,99.99
2018-02-17T02:55:03.894Z,99.99
2018-02-17T02:56:03.866Z,99.99
2018-02-17T02:57:03.845Z,99.99
2018-02-17T02:58:03.815Z,99.99
2018-02-17T02:59:03.809Z,99.99
2018-02-17T03:00:03.778Z,99.99
2018-02-17T03:01:03.764Z,99.99
2018-02-17T03:02:03.733Z,99.99
2018-02-17T03:03:03.715Z,99.99
2018-02-17T03:04:03.711Z,99.99
2018-02-17T03:05:03.675Z,99.99
2018-02-17T03:06:03.656Z,99.99
2018-02-17T03:07:03.627Z,99.99
2018-02-17T03:08:03.607Z,99.99
2018-02-17T03:09:03.587Z,99.99
2018-02-17T03:10:03.575Z,99.99
2018-02-17T03:11:03.553Z,99.99
2018-02-17T03:12:03.534Z,99.99
2018-02-17T03:13:03.505Z,99.99
2018-02-17T03:14:03.487Z,99.99
2018-02-17T03:15:03.467Z,99.99
2018-02-17T03:16:03.440Z,99.99
2018-02-17T03:17:03.418Z,99.99
2018-02-17T03:18:03.399Z,99.99
2018-02-17T03:19:03.370Z,99.99
2018-02-17T03:20:03.345Z,99.99
2018-02-17T03:21:03.338Z,99.99
2018-02-17T03:22:03.303Z,99.99
2018-02-17T03:23:03.293Z,99.99
2018-02-17T03:24:03.271Z,99.99
2018-02-17T03:25:03.244Z,99.99
2018-02-17T03:26:03.213Z,99.99
2018-02-17T03:27:03.191Z,99.99
2018-02-17T03:28:03.181Z,99.99
2018-02-17T03:29:03.181Z,99.99
2018-02-17T03:30:03.128Z,99.99
2018-02-17T03:31:03.115Z,99.99
2018-02-17T03:32:03.124Z,99.99
2018-02-17T03:33:03.066Z,99.99
2018-02-17T03:34:03.047Z,99.99
2018-02-17T03:35:03.037Z,99.99
2018-02-17T03:36:03.014Z,99.99
2018-02-17T03:37:02.980Z,99.99
2018-02-17T03:38:02.960Z,99.99
2018-02-17T03:39:02.944Z,99.99
2018-02-17T03:40:02.912Z,99.99
2018-02-17T03:41:02.900Z,99.99
2018-02-17T03:42:02.872Z,99.99
2018-02-17T03:43:02.855Z,99.99
2018-02-17T03:44:02.834Z,99.99
2018-02-17T03:45:02.805Z,99.99
2018-02-17T03:46:02.814Z,99.99
2018-02-17T03:47:02.773Z,99.99
2018-02-17T03:48:02.760Z,99.99
2018-02-17T03:49:02.728Z,99.99
2018-02-17T03:50:02.706Z,99.99
2018-02-17T03:51:02.718Z,99.99
2018-02-17T03:52:02.663Z,99.99
2018-02-17T03:53:02.634Z,99.99
2018-02-17T03:54:02.609Z,99.99
2018-02-17T03:55:02.589Z,99.99
2018-02-17T03:56:02.598Z,99.99
2018-02-17T03:57:02.544Z,99.99
2018-02-17T03:58:02.534Z,99.99
2018-02-17T03:59:02.537Z,99.99
2018-02-17T04:00:02.490Z,99.99
2018-02-17T04:01:02.474Z,99.99
2018-02-17T04:02:02.444Z,99.99
2018-02-17T04:03:02.428Z,99.99
2018-02-17T04:04:02.402Z,99.99
2018-02-17T04:05:02.389Z,99.99
2018-02-17T04:06:02.364Z,99.99
2018-02-17T04:07:02.337Z,99.99
2018-02-17T04:08:02.316Z,99.99
2018-02-17T04:09:02.293Z,99.99
2018-02-17T04:10:02.267Z,99.99
2018-02-17T04:11:02.246Z,99.99
2018-02-17T04:12:02.238Z,99.99
2018-02-17T04:13:02.200Z,99.99
2018-02-17T04:14:02.181Z,99.99
2018-02-17T04:15:02.153Z,99.99
2018-02-17T04:16:02.151Z,99.99
2018-02-17T04:17:02.123Z,99.99
2018-02-17T04:18:02.097Z,99.99
2018-02-17T04:19:02.074Z,99.99
2018-02-17T04:20:02.058Z,99.99
2018-02-17T04:21:02.062Z,99.99
2018-02-17T04:22:02.024Z,99.99
2018-02-17T04:23:02.001Z,99.99
2018-02-17T04:24:01.960Z,99.99
2018-02-17T04:25:01.959Z,99.99
2018-02-17T04:26:01.921Z,99.99
2018-02-17T04:27:01.895Z,99.99
2018-02-17T04:28:01.882Z,99.99
2018-02-17T04:29:01.853Z,99.99
2018-02-17T04:30:01.841Z,99.99
2018-02-17T04:31:01.840Z,99.99
2018-02-17T04:32:01.797Z,99.99
2018-02-17T04:33:01.768Z,99.99
2018-02-17T04:34:01.756Z,99.99
2018-02-17T04:35:01.732Z,99.99
2018-02-17T04:36:01.706Z,99.99
2018-02-17T04:37:01.681Z,99.99
2018-02-17T04:38:01.659Z,99.99
2018-02-17T04:39:01.630Z,99.99
2018-02-17T04:40:01.631Z,99.99
2018-02-17T04:41:01.608Z,99.99
2018-02-17T04:42:01.580Z,99.99
2018-02-17T04:43:01.557Z,99.99
2018-02-17T04:44:01.545Z,99.99
2018-02-17T04:45:01.513Z,99.99
2018-02-17T04:46:01.487Z,99.99
2018-02-17T04:47:01.462Z,99.99
2018-02-17T04:48:01.451Z,99.99
2018-02-17T04:49:01.445Z,99.99
2018-02-17T04:50:01.393Z,99.99
2018-02-17T04:51:01.389Z,99.99
2018-02-17T04:52:01.351Z,99.99
2018-02-17T04:53:01.341Z,99.99
2018-02-17T04:54:01.325Z,99.99
2018-02-17T04:55:01.334Z,99.99
2018-02-17T04:56:01.268Z,99.99
2018-02-17T04:57:01.267Z,99.99
2018-02-17T04:58:01.224Z,99.99
2018-02-17T04:59:01.198Z,99.99
2018-02-17T05:00:01.178Z,99.99
2018-02-17T05:01:01.155Z,99.99
2018-02-17T05:02:01.168Z,99.99
2018-02-17T05:03:01.114Z,99.99
2018-02-17T05:04:01.094Z,99.99
2018-02-17T05:05:01.078Z,99.99
2018-02-17T05:06:01.056Z,99.99
2018-02-17T05:07:01.028Z,99.99
2018-02-17T05:08:01.010Z,99.99
2018-02-17T05:09:00.984Z,99.99
2018-02-17T05:10:00.962Z,99.99
2018-02-17T05:11:00.942Z,99.99
2018-02-17T05:12:00.926Z,99.99
2018-02-17T05:13:00.897Z,99.99
2018-02-17T05:14:00.903Z,99.99
2018-02-17T05:15:00.859Z,99.99
2018-02-17T05:16:00.839Z,99.99
2018-02-17T05:17:00.823Z,99.99
2018-02-17T05:18:00.791Z,99.99
2018-02-17T05:19:00.785Z,99.99
2018-02-17T05:20:00.748Z,99.99
2018-02-17T05:21:00.736Z,99.99
2018-02-17T05:22:00.697Z,99.99
2018-02-17T05:23:00.700Z,99.99
2018-02-17T05:24:00.658Z,99.99
2018-02-17T05:25:00.632Z,99.99
2018-02-17T05:26:00.622Z,99.99
2018-02-17T05:27:00.600Z,99.99
2018-02-17T05:28:00.569Z,99.99
2018-02-17T05:29:00.557Z,99.99
2018-02-17T05:30:00.541Z,99.99
2018-02-17T05:31:00.522Z,99.99
2018-02-17T05:32:00.486Z,99.99
2018-02-17T05:33:00.458Z,99.99
2018-02-17T05:34:00.444Z,99.99
2018-02-17T05:35:00.431Z,99.99
2018-02-17T05:36:00.417Z,99.99
2018-02-17T05:37:00.372Z,99.99
2018-02-17T05:38:00.372Z,99.99
2018-02-17T05:39:00.346Z,99.99
2018-02-17T05:40:00.320Z,99.99
2018-02-17T05:41:00.294Z,99.99
2018-02-17T05:42:00.276Z,99.99
2018-02-17T05:43:00.256Z,99.99
2018-02-17T05:44:00.229Z,99.99
2018-02-17T05:45:00.201Z,99.99
2018-02-17T05:46:00.194Z,99.99
2018-02-17T05:47:00.165Z,99.99
2018-02-17T05:48:00.149Z,99.99
2018-02-17T05:49:00.125Z,99.99
2018-02-17T05:50:00.127Z,99.99
2018-02-17T05:51:00.069Z,99.99
2018-02-17T05:52:00.047Z,99.99
2018-02-17T05:53:00.021Z,99.99
2018-02-17T05:54:00.008Z,99.99
2018-02-17T05:54:59.998Z,99.99
2018-02-17T05:55:59.972Z,99.99
2018-02-17T05:56:59.943Z,99.99
2018-02-17T05:57:59.931Z,99.99
2018-02-17T05:58:59.911Z,99.99
2018-02-17T05:59:59.883Z,99.99
2018-02-17T06:00:59.862Z,99.99
2018-02-17T06:01:59.834Z,99.99
2018-02-17T06:02:59.820Z,99.99
2018-02-17T06:03:59.805Z,99.99
2018-02-17T06:04:59.764Z,99.99
2018-02-17T06:05:59.757Z,99.99
2018-02-17T06:06:59.728Z,99.99
2018-02-17T06:07:59.706Z,99.99
2018-02-17T06:08:59.677Z,99.99
2018-02-17T06:09:59.692Z,99.99
2018-02-17T06:10:59.657Z,99.99
2018-02-17T06:11:59.622Z,99.99
2018-02-17T06:12:59.597Z,99.99
2018-02-17T06:13:59.580Z,99.99
2018-02-17T06:14:59.561Z,99.99
2018-02-17T06:15:59.532Z,99.99
2018-02-17T06:16:59.526Z,99.99
2018-02-17T06:17:59.493Z,99.99
2018-02-17T06:18:59.474Z,99.99
2018-02-17T06:19:59.446Z,99.99
2018-02-17T06:20:59.426Z,99.99
2018-02-17T06:21:59.399Z,99.99
2018-02-17T06:22:59.397Z,99.99
2018-02-17T06:23:59.377Z,99.99
2018-02-17T06:24:59.339Z,99.99
2018-02-17T06:25:59.313Z,99.99
2018-02-17T06:26:59.303Z,99.99
2018-02-17T06:27:59.294Z,99.99
2018-02-17T06:28:59.248Z,99.99
2018-02-17T06:29:59.229Z,99.99
2018-02-17T06:30:59.211Z,99.99
2018-02-17T06:31:59.192Z,99.99
2018-02-17T06:32:59.163Z,99.99
2018-02-17T06:33:59.152Z,99.99
2018-02-17T06:34:59.131Z,99.99
2018-02-17T06:35:59.095Z,99.99
2018-02-17T06:36:59.101Z,99.99
2018-02-17T06:37:59.060Z,99.99
2018-02-17T06:38:59.031Z,99.99
2018-02-17T06:39:59.015Z,99.99
2018-02-17T06:40:58.981Z,99.99
2018-02-17T06:42:58.948Z,99.99
2018-02-17T06:43:58.930Z,99.99
2018-02-17T06:44:58.927Z,99.99
2018-02-17T06:45:58.879Z,99.99
2018-02-17T06:46:58.871Z,99.99
2018-02-17T06:47:58.847Z,99.99
2018-02-17T06:48:58.822Z,99.99
2018-02-17T06:49:58.820Z,99.99
2018-02-17T06:50:58.781Z,99.99
2018-02-17T06:51:58.757Z,99.99
2018-02-17T06:52:58.727Z,99.99
2018-02-17T06:53:58.731Z,99.99
2018-02-17T06:54:58.688Z,99.99
2018-02-17T06:55:58.678Z,99.99
2018-02-17T06:56:58.662Z,99.99
2018-02-17T06:57:58.656Z,99.99
2018-02-17T06:58:58.605Z,99.99
2018-02-17T06:59:58.601Z,99.99
2018-02-17T07:00:58.573Z,99.99
2018-02-17T07:01:58.530Z,99.99
2018-02-17T07:02:58.534Z,99.99
2018-02-17T07:03:58.508Z,99.99
2018-02-17T07:04:58.479Z,99.99
2018-02-17T07:05:58.464Z,99.99
2018-02-17T07:06:58.435Z,99.99
2018-02-17T07:07:58.412Z,99.99
2018-02-17T07:08:58.390Z,99.99
2018-02-17T07:09:58.393Z,99.99
2018-02-17T07:10:58.344Z,99.99
2018-02-17T07:11:58.316Z,99.99
2018-02-17T07:12:58.303Z,99.99
2018-02-17T07:13:58.287Z,99.99
2018-02-17T07:14:58.296Z,99.99
2018-02-17T07:15:58.239Z,99.99
2018-02-17T07:16:58.226Z,99.99
2018-02-17T07:17:58.206Z,99.99
2018-02-17T07:18:58.178Z,99.99
2018-02-17T07:19:58.161Z,99.99
2018-02-17T07:20:58.136Z,99.99
2018-02-17T07:21:58.104Z,99.99
2018-02-17T07:22:58.079Z,99.99
2018-02-17T07:23:58.065Z,99.99
2018-02-17T07:24:58.047Z,99.99
2018-02-17T07:25:58.014Z,99.99
2018-02-17T07:26:58.006Z,99.99
2018-02-17T07:27:57.991Z,99.99
2018-02-17T07:28:57.959Z,99.99
2018-02-17T07:29:57.955Z,99.99
2018-02-17T07:30:57.938Z,99.99
2018-02-17T07:31:57.897Z,99.99
2018-02-17T07:32:57.878Z,99.99
2018-02-17T07:33:57.846Z,99.99
2018-02-17T07:34:57.836Z,99.99
2018-02-17T07:35:57.808Z,99.99
2018-02-17T07:36:57.792Z,99.99
2018-02-17T07:37:57.760Z,99.99
2018-02-17T07:38:57.746Z,99.99
2018-02-17T07:39:57.718Z,99.99
2018-02-17T07:40:57.699Z,99.99
2018-02-17T07:41:57.673Z,99.99
2018-02-17T07:42:57.657Z,99.99
2018-02-17T07:43:57.646Z,99.99
2018-02-17T07:44:57.615Z,99.99
2018-02-17T07:45:57.590Z,99.99
2018-02-17T07:46:57.566Z,99.99
2018-02-17T07:47:57.545Z,99.99
2018-02-17T07:48:57.522Z,99.99
2018-02-17T07:49:57.507Z,99.99
2018-02-17T07:50:57.480Z,99.99
2018-02-17T07:51:57.491Z,99.99
2018-02-17T07:52:57.439Z,99.99
2018-02-17T07:53:57.422Z,99.99
2018-02-17T07:54:57.404Z,99.99
2018-02-17T07:55:57.380Z,99.99
2018-02-17T07:56:57.357Z,99.99
2018-02-17T07:57:57.350Z,99.99
2018-02-17T07:58:57.319Z,99.99
2018-02-17T07:59:57.296Z,99.99
2018-02-17T08:00:57.265Z,99.99
2018-02-17T08:01:57.252Z,99.99
2018-02-17T08:02:57.226Z,99.99
2018-02-17T08:03:57.213Z,99.99
2018-02-17T08:04:57.192Z,99.99
2018-02-17T08:05:57.170Z,99.99
2018-02-17T08:06:57.148Z,99.99
2018-02-17T08:07:57.128Z,99.99
2018-02-17T08:08:57.096Z,99.99
2018-02-17T08:09:57.076Z,99.99
2018-02-17T08:10:57.067Z,99.99
2018-02-17T08:11:57.032Z,99.99
2018-02-17T08:12:57.023Z,99.99
2018-02-17T08:13:56.999Z,99.99
2018-02-17T08:14:56.983Z,99.99
2018-02-17T08:15:56.948Z,99.99
2018-02-17T08:16:56.948Z,99.99
2018-02-17T08:17:56.919Z,99.99
2018-02-17T08:18:56.903Z,99.99
2018-02-17T08:19:56.874Z,99.99
2018-02-17T08:20:56.858Z,99.99
2018-02-17T08:21:56.826Z,99.99
2018-02-17T08:22:56.811Z,99.99
2018-02-17T08:23:56.814Z,99.99
2018-02-17T08:24:56.763Z,99.99
2018-02-17T08:25:56.767Z,99.99
2018-02-17T08:26:56.727Z,99.99
2018-02-17T08:27:56.702Z,99.99
2018-02-17T08:28:56.687Z,99.99
2018-02-17T08:29:56.671Z,99.99
2018-02-17T08:30:56.642Z,99.99
2018-02-17T08:31:56.630Z,99.99
2018-02-17T08:32:56.606Z,99.99
2018-02-17T08:33:56.593Z,99.99
2018-02-17T08:34:56.562Z,99.99
2018-02-17T08:35:56.539Z,99.99
2018-02-17T08:36:56.517Z,99.99
2018-02-17T08:37:56.501Z,99.99
2018-02-17T08:38:56.485Z,99.99
2018-02-17T08:39:56.476Z,99.99
2018-02-17T08:40:56.444Z,99.99
2018-02-17T08:41:56.424Z,99.99
2018-02-17T08:42:56.395Z,99.99
2018-02-17T08:43:56.372Z,99.99
2018-02-17T08:44:56.352Z,99.99
2018-02-17T08:45:56.330Z,99.99
2018-02-17T08:46:56.318Z,99.99
2018-02-17T08:47:56.295Z,99.99
2018-02-17T08:48:56.267Z,99.99
2018-02-17T08:49:56.244Z,99.99
2018-02-17T08:50:56.229Z,99.99
2018-02-17T08:51:56.206Z,99.99
2018-02-17T08:52:56.186Z,99.99
2018-02-17T08:53:56.161Z,99.99
2018-02-17T08:54:56.196Z,99.99
2018-02-17T08:55:56.133Z,99.99
2018-02-17T08:56:56.107Z,99.99
2018-02-17T08:57:56.088Z,99.99
2018-02-17T08:58:56.071Z,99.99
2018-02-17T08:59:56.043Z,99.99
2018-02-17T09:00:56.017Z,99.99
2018-02-17T09:01:56.007Z,99.99
2018-02-17T09:02:55.982Z,99.99
2018-02-17T09:03:55.982Z,99.99
2018-02-17T09:04:55.937Z,99.99
2018-02-17T09:05:55.918Z,99.99
2018-02-17T09:06:55.905Z,99.99
2018-02-17T09:07:55.876Z,99.99
2018-02-17T09:08:55.879Z,99.99
2018-02-17T09:09:55.851Z,99.99
2018-02-17T09:10:55.822Z,99.99
2018-02-17T09:11:55.799Z,99.99
2018-02-17T09:12:55.779Z,99.99
2018-02-17T09:13:55.766Z,99.99
2018-02-17T09:14:55.741Z,99.99
2018-02-17T09:15:55.712Z,99.99
2018-02-17T09:16:55.699Z,99.99
2018-02-17T09:17:55.671Z,99.99
2018-02-17T09:18:55.695Z,99.38
2018-02-17T09:19:55.629Z,99.95
2018-02-17T09:20:55.616Z,99.66
2018-02-17T09:21:55.596Z,99.99
2018-02-17T09:22:55.577Z,99.99
2018-02-17T09:23:55.554Z,99.99
2018-02-17T09:24:55.538Z,99.99
2018-02-17T09:25:55.507Z,99.99
2018-02-17T09:26:55.494Z,99.99
2018-02-17T09:27:55.514Z,99.99
2018-02-17T09:28:55.459Z,99.99
2018-02-17T09:29:55.440Z,99.95
2018-02-17T09:30:55.420Z,99.99
2018-02-17T09:31:55.399Z,99.99
2018-02-17T09:32:55.379Z,99.99
2018-02-17T09:33:55.353Z,99.99
2018-02-17T09:34:55.337Z,99.99
2018-02-17T09:35:55.334Z,99.99
2018-02-17T09:36:55.292Z,99.99
2018-02-17T09:37:55.279Z,99.99
2018-02-17T09:38:55.260Z,99.99
2018-02-17T09:39:55.242Z,99.19
2018-02-17T09:40:55.222Z,99.76
2018-02-17T09:41:55.190Z,99.38
2018-02-17T09:42:55.171Z,99.99
2018-02-17T09:43:55.155Z,99.19
2018-02-17T09:44:55.146Z,98.72
2018-02-17T09:45:55.114Z,99.99
2018-02-17T09:46:55.085Z,99.76
2018-02-17T09:47:55.066Z,99.99
2018-02-17T09:48:55.042Z,99.99
2018-02-17T09:49:55.037Z,98.53
2018-02-17T09:50:55.009Z,98.44
2018-02-17T09:51:54.986Z,99.99
2018-02-17T09:52:54.964Z,99.99
2018-02-17T09:53:54.951Z,99.29
2018-02-17T09:54:54.985Z,98.15
2018-02-17T09:55:54.965Z,98.34
2018-02-17T09:56:54.894Z,99.76
2018-02-17T09:57:54.874Z,99.57
2018-02-17T09:58:54.845Z,99.48
2018-02-17T10:00:03.593Z,98.72
2018-02-17T10:01:48.240Z,99.95
2018-02-17T10:02:48.188Z,99.76
2018-02-17T10:03:48.175Z,99.99
2018-02-17T10:04:48.157Z,99.99
2018-02-17T10:05:48.199Z,99.99
2018-02-17T10:06:48.125Z,99.99
2018-02-17T10:07:48.128Z,99.33
2018-02-17T10:08:48.071Z,97.35
2018-02-17T10:09:48.052Z,99.52
2018-02-17T10:10:48.032Z,99.99
2018-02-17T10:11:48.019Z,99.99
2018-02-17T10:12:47.991Z,98.68
2018-02-17T10:13:47.968Z,96.59
2018-02-17T10:14:47.950Z,95.21
2018-02-17T10:15:47.927Z,96.35
2018-02-17T10:16:47.918Z,96.35
2018-02-17T10:17:47.890Z,95.78
2018-02-17T10:18:47.869Z,97.87
2018-02-17T10:19:47.853Z,97.58
2018-02-17T10:20:47.837Z,96.16
2018-02-17T10:21:47.818Z,95.88
2018-02-17T10:22:47.810Z,95.59
2018-02-17T10:23:47.774Z,96.35
2018-02-17T10:24:47.764Z,96.54
2018-02-17T10:25:47.742Z,96.35
2018-02-17T10:26:47.711Z,97.58
2018-02-17T10:27:47.707Z,98.68
2018-02-17T10:28:47.679Z,99.71
2018-02-17T10:29:47.660Z,96.97
2018-02-17T10:30:47.689Z,96.12
2018-02-17T10:31:47.640Z,96.31
2018-02-17T10:32:47.621Z,96.12
2018-02-17T10:33:47.575Z,94.98
2018-02-17T10:34:47.551Z,96.02
2018-02-17T10:35:47.546Z,94.89
2018-02-17T10:36:47.526Z,96.78
2018-02-17T10:37:47.516Z,98.11
2018-02-17T10:38:47.478Z,96.69
2018-02-17T10:39:47.456Z,95.64
2018-02-17T10:40:47.449Z,98.39
2018-02-17T10:41:47.416Z,99.43
2018-02-17T10:42:47.394Z,95.26
2018-02-17T10:43:47.374Z,94.51
2018-02-17T10:44:47.371Z,95.17
2018-02-17T10:45:47.341Z,95.26
2018-02-17T10:46:47.316Z,94.98
2018-02-17T10:47:47.299Z,95.45
2018-02-17T10:48:47.278Z,96.88
2018-02-17T10:49:47.298Z,94.98
2018-02-17T10:50:47.239Z,94.27
2018-02-17T10:51:47.226Z,94.84
2018-02-17T10:52:47.230Z,95.17
2018-02-17T10:53:47.190Z,95.74
2018-02-17T10:54:47.224Z,95.36
2018-02-17T10:55:47.148Z,95.45
2018-02-17T10:56:47.122Z,96.97
2018-02-17T10:57:47.107Z,95.45
2018-02-17T10:58:47.082Z,95.74
2018-02-17T10:59:47.065Z,97.06
2018-02-17T11:00:47.043Z,95.26
2018-02-17T11:01:47.030Z,93.94
2018-02-17T11:02:47.020Z,94.51
2018-02-17T11:03:46.981Z,95.83
2018-02-17T11:04:46.965Z,96.02
2018-02-17T11:05:46.945Z,97.92
2018-02-17T11:06:46.923Z,96.40
2018-02-17T11:07:46.911Z,97.35
2018-02-17T11:08:46.894Z,95.45
2018-02-17T11:09:46.901Z,95.36
2018-02-17T11:10:46.857Z,96.59
2018-02-17T11:11:46.836Z,95.45
2018-02-17T11:12:46.816Z,93.46
2018-02-17T11:13:46.785Z,94.70
2018-02-17T11:14:46.768Z,95.55
2018-02-17T11:15:46.753Z,95.64
2018-02-17T11:16:46.730Z,93.94
2018-02-17T11:17:46.717Z,95.45
2018-02-17T11:18:46.696Z,97.35
2018-02-17T11:19:46.698Z,96.59
2018-02-17T11:20:46.656Z,95.26
2018-02-17T11:21:46.637Z,94.13
2018-02-17T11:22:46.615Z,95.17
2018-02-17T11:23:46.610Z,95.17
2018-02-17T11:24:46.573Z,93.27
2018-02-17T11:25:46.557Z,93.84
2018-02-17T11:26:46.538Z,95.17
2018-02-17T11:27:46.517Z,96.12
2018-02-17T11:28:46.503Z,93.65
2018-02-17T11:29:46.485Z,92.05
2018-02-17T11:30:46.467Z,93.46
2018-02-17T11:31:46.458Z,96.50
2018-02-17T11:32:46.429Z,97.16
2018-02-17T11:33:46.400Z,96.26
2018-02-17T11:34:46.384Z,96.83
2018-02-17T11:35:46.421Z,96.64
2018-02-17T11:36:46.346Z,96.26
2018-02-17T11:37:46.357Z,95.03
2018-02-17T11:38:46.323Z,95.22
2018-02-17T11:39:46.286Z,96.36
2018-02-17T11:40:46.288Z,96.73
2018-02-17T11:41:46.243Z,95.22
2018-02-17T11:42:46.231Z,94.74
2018-02-17T11:43:46.218Z,93.70
2018-02-17T11:44:46.184Z,94.84
2018-02-17T11:45:46.163Z,95.31
2018-02-17T11:46:46.163Z,94.56
2018-02-17T11:47:46.125Z,93.61
2018-02-17T11:48:46.122Z,93.99
2018-02-17T11:49:46.105Z,93.89
2018-02-17T11:50:46.073Z,95.31
2018-02-17T11:51:46.057Z,95.03
2018-02-17T11:52:46.035Z,92.94
2018-02-17T11:53:46.019Z,92.85
2018-02-17T11:54:46.010Z,94.56
2018-02-17T11:55:45.975Z,92.85
2018-02-17T11:56:45.982Z,92.38
2018-02-17T11:57:45.935Z,93.32
2018-02-17T11:58:46.002Z,93.80
2018-02-17T11:59:45.912Z,92.47
2018-02-17T12:00:45.902Z,93.42
2018-02-17T12:01:45.861Z,95.22
2018-02-17T12:02:45.841Z,92.94
2018-02-17T12:03:45.825Z,92.09
2018-02-17T12:04:45.806Z,91.14
2018-02-17T12:05:45.787Z,90.86
2018-02-17T12:06:45.777Z,90.72
2018-02-17T12:07:45.752Z,92.43
2018-02-17T12:08:45.736Z,92.38
2018-02-17T12:09:45.707Z,92.00
2018-02-17T12:10:45.716Z,92.09
2018-02-17T12:11:45.712Z,91.10
2018-02-17T12:12:45.669Z,91.95
2018-02-17T12:13:45.644Z,92.33
2018-02-17T12:14:45.621Z,91.57
2018-02-17T12:15:45.611Z,92.33
2018-02-17T12:16:45.599Z,91.67
2018-02-17T12:17:45.558Z,92.24
2018-02-17T12:18:45.535Z,92.33
2018-02-17T12:19:45.519Z,91.57
2018-02-17T12:20:45.496Z,93.65
2018-02-17T12:21:45.496Z,94.46
2018-02-17T12:22:45.461Z,91.90
2018-02-17T12:23:45.446Z,91.10
2018-02-17T12:24:45.455Z,92.00
2018-02-17T12:25:45.394Z,93.61
2018-02-17T12:26:45.379Z,92.09
2018-02-17T12:27:45.379Z,91.19
2018-02-17T12:28:45.360Z,91.71
2018-02-17T12:29:45.318Z,91.19
2018-02-17T12:30:45.315Z,91.52
2018-02-17T12:31:45.318Z,91.29
2018-02-17T12:32:45.264Z,90.53
2018-02-17T12:33:45.267Z,90.25
2018-02-17T12:34:45.267Z,90.81
2018-02-17T12:35:45.204Z,91.52
2018-02-17T12:36:45.242Z,91.24
2018-02-17T12:37:45.166Z,92.94
2018-02-17T12:38:45.166Z,91.52
2018-02-17T12:39:45.149Z,90.10
2018-02-17T12:40:45.128Z,91.00
2018-02-17T12:41:45.102Z,91.43
2018-02-17T12:42:45.092Z,90.39
2018-02-17T12:43:45.057Z,91.24
2018-02-17T12:44:45.041Z,90.77
2018-02-17T12:45:45.026Z,91.05
2018-02-17T12:46:45.054Z,90.77
2018-02-17T12:47:45.042Z,91.71
2018-02-17T12:48:44.970Z,91.52
2018-02-17T12:49:45.054Z,92.09
2018-02-17T12:50:44.925Z,91.24
2018-02-17T12:51:44.902Z,91.24
2018-02-17T12:52:44.883Z,91.62
2018-02-17T12:53:44.870Z,91.62