createdAt,value
2022-08-22T00:01:03.929Z,22.54
2022-08-22T00:02:57.557Z,23.34
2022-08-22T00:03:00.232Z,27.05
2022-08-22T00:03:46.714Z,22.46
2022-08-22T00:06:40.374Z,22.46
2022-08-22T00:09:31.973Z,22.36
2022-08-22T00:12:03.949Z,22.27
2022-08-22T00:14:56.470Z,22.25
2022-08-22T00:17:22.779Z,22.12
2022-08-22T00:20:01.805Z,22.15
2022-08-22T00:23:12.900Z,22.21
2022-08-22T00:25:47.627Z,22.20
2022-08-22T00:28:21.194Z,22.14
2022-08-22T00:30:58.183Z,22.03
2022-08-22T00:33:38.953Z,22.07
2022-08-22T00:36:13.645Z,22.14
2022-08-22T00:38:48.316Z,22.04
2022-08-22T00:41:30.093Z,22.08
2022-08-22T00:44:05.941Z,22.08
2022-08-22T00:46:52.823Z,22.05
2022-08-22T00:49:45.047Z,22.00
2022-08-22T00:52:14.390Z,21.81
2022-08-22T00:55:01.471Z,21.85
2022-08-22T00:57:39.275Z,21.96
2022-08-22T01:00:38.618Z,22.00
2022-08-22T01:03:18.560Z,21.74
2022-08-22T01:06:09.795Z,21.79
2022-08-22T01:09:14.012Z,21.70
2022-08-22T01:12:09.452Z,21.61
2022-08-22T01:14:48.237Z,21.61
2022-08-22T01:17:38.944Z,21.65
2022-08-22T01:20:23.860Z,21.55
2022-08-22T01:23:36.160Z,21.39
2022-08-22T01:26:41.102Z,21.40
2022-08-22T01:29:52.591Z,21.43
2022-08-22T01:32:40.608Z,21.44
2022-08-22T01:35:29.228Z,21.54
2022-08-22T01:38:22.863Z,21.52
2022-08-22T01:40:53.817Z,21.48
2022-08-22T01:43:59.263Z,21.51
2022-08-22T01:46:46.081Z,21.40
2022-08-22T01:49:34.255Z,21.37
2022-08-22T01:52:20.594Z,21.20
2022-08-22T01:54:55.700Z,21.34
2022-08-22T01:57:23.255Z,21.44
2022-08-22T01:59:52.941Z,21.53
2022-08-22T02:02:40.527Z,21.54
2022-08-22T02:05:25.706Z,21.55
2022-08-22T02:08:03.829Z,21.44
2022-08-22T02:10:54.609Z,21.36
2022-08-22T02:13:49.949Z,21.38
2022-08-22T02:16:37.594Z,21.43
2022-08-22T02:19:10.127Z,21.22
2022-08-22T02:21:47.413Z,21.18
2022-08-22T02:24:24.906Z,21.11
2022-08-22T02:27:04.053Z,21.10
2022-08-22T02:29:46.597Z,21.13
2022-08-22T02:32:30.043Z,21.15
2022-08-22T02:35:05.600Z,21.09
2022-08-22T02:37:32.059Z,20.98
2022-08-22T02:40:14.277Z,20.84
2022-08-22T02:42:57.243Z,20.89
2022-08-22T02:45:43.469Z,20.92
2022-08-22T02:48:32.439Z,20.97
2022-08-22T02:51:20.590Z,20.93
2022-08-22T02:53:57.573Z,21.01
2022-08-22T02:56:34.958Z,21.00
2022-08-22T02:59:33.230Z,21.09
2022-08-22T03:02:27.725Z,20.87
2022-08-22T03:05:01.390Z,20.90
2022-08-22T03:07:43.691Z,20.85
2022-08-22T03:10:16.447Z,20.71
2022-08-22T03:13:06.722Z,20.75
2022-08-22T03:16:23.625Z,20.84
2022-08-22T03:19:18.542Z,20.66
2022-08-22T03:22:01.131Z,20.55
2022-08-22T03:24:43.223Z,20.56
2022-08-22T03:27:32.059Z,20.56
2022-08-22T03:30:12.309Z,20.41
2022-08-22T03:33:15.271Z,20.47
2022-08-22T03:35:42.112Z,20.54
2022-08-22T03:38:26.108Z,20.47
2022-08-22T03:41:26.995Z,20.60
2022-08-22T03:44:23.010Z,20.46
2022-08-22T03:46:49.378Z,20.47
2022-08-22T03:49:33.858Z,20.56
2022-08-22T03:52:34.206Z,20.54
2022-08-22T03:55:40.462Z,20.40
2022-08-22T03:58:49.195Z,20.16
2022-08-22T04:01:35.015Z,20.48
2022-08-22T04:04:10.318Z,20.58
2022-08-22T04:06:56.549Z,20.46
2022-08-22T04:09:42.819Z,20.35
2022-08-22T04:12:26.018Z,20.44
2022-08-22T04:15:10.816Z,20.44
2022-08-22T04:17:49.100Z,20.46
2022-08-22T04:20:37.884Z,20.45
2022-08-22T04:23:26.637Z,20.39
2022-08-22T04:25:58.528Z,20.17
2022-08-22T04:28:34.189Z,20.15
2022-08-22T04:31:12.011Z,20.11
2022-08-22T04:33:53.241Z,19.88
2022-08-22T04:36:39.872Z,19.78
2022-08-22T04:39:40.166Z,19.81
2022-08-22T04:42:40.299Z,19.97
2022-08-22T04:45:16.894Z,19.91
2022-08-22T04:47:54.031Z,20.02
2022-08-22T04:50:43.281Z,20.04
2022-08-22T04:53:32.368Z,19.96
2022-08-22T04:56:07.282Z,19.84
2022-08-22T04:58:49.364Z,19.78
2022-08-22T05:01:46.881Z,19.84
2022-08-22T05:04:28.238Z,19.76
2022-08-22T05:07:14.442Z,19.83
2022-08-22T05:09:46.359Z,19.87
2022-08-22T05:12:22.091Z,19.89
2022-08-22T05:14:55.211Z,19.90
2022-08-22T05:17:29.469Z,19.92
2022-08-22T05:20:02.481Z,19.94
2022-08-22T05:22:36.070Z,20.02
2022-08-22T05:25:08.544Z,20.09
2022-08-22T05:27:41.824Z,20.10
2022-08-22T05:30:13.357Z,19.98
2022-08-22T05:32:55.699Z,19.99
2022-08-22T05:35:50.155Z,19.97
2022-08-22T05:38:23.905Z,20.14
2022-08-22T05:40:59.297Z,20.20
2022-08-22T05:43:27.033Z,20.24
2022-08-22T05:45:57.937Z,20.22
2022-08-22T05:48:40.384Z,20.26
2022-08-22T05:51:21.309Z,20.24
2022-08-22T05:54:07.975Z,20.21
2022-08-22T05:56:44.987Z,20.17
2022-08-22T05:59:29.581Z,20.02
2022-08-22T06:02:14.035Z,19.96
2022-08-22T06:05:00.799Z,19.93
2022-08-22T06:07:45.277Z,19.92
2022-08-22T06:10:22.816Z,19.92
2022-08-22T06:13:05.961Z,19.95
2022-08-22T06:15:48.481Z,19.93
2022-08-22T06:18:19.283Z,20.07
2022-08-22T06:20:58.546Z,20.22
2022-08-22T06:23:29.382Z,20.24
2022-08-22T06:25:59.425Z,20.32
2022-08-22T06:28:32.450Z,20.41
2022-08-22T06:31:01.206Z,20.38
2022-08-22T06:33:30.857Z,20.51
2022-08-22T06:36:32.505Z,20.55
2022-08-22T06:39:05.516Z,20.72
2022-08-22T06:41:36.662Z,20.83
2022-08-22T06:44:05.554Z,20.75
2022-08-22T06:46:36.213Z,20.81
2022-08-22T06:49:05.734Z,20.88
2022-08-22T06:51:34.227Z,21.06
2022-08-22T06:54:03.792Z,21.10
2022-08-22T06:56:35.615Z,20.95
2022-08-22T06:59:07.709Z,21.17
2022-08-22T07:01:39.680Z,21.00
2022-08-22T07:04:09.002Z,21.17
2022-08-22T07:06:42.492Z,21.35
2022-08-22T07:09:28.687Z,21.32
2022-08-22T07:11:57.574Z,21.41
2022-08-22T07:14:41.539Z,21.28
2022-08-22T07:17:15.321Z,21.28
2022-08-22T07:20:07.944Z,21.40
2022-08-22T07:22:37.365Z,21.55
2022-08-22T07:25:09.135Z,21.58
2022-08-22T07:27:53.702Z,21.49
2022-08-22T07:30:27.851Z,21.67
2022-08-22T07:33:25.202Z,21.58
2022-08-22T07:35:54.167Z,21.60
2022-08-22T07:38:23.733Z,21.80
2022-08-22T07:41:32.753Z,21.85
2022-08-22T07:44:22.108Z,21.07
2022-08-22T07:46:55.875Z,20.05
2022-08-22T07:49:27.130Z,20.60
2022-08-22T07:51:58.760Z,20.35
2022-08-22T07:54:36.303Z,20.36
2022-08-22T07:57:07.740Z,20.40
2022-08-22T07:59:37.245Z,20.29
2022-08-22T08:02:07.796Z,20.62
2022-08-22T08:04:40.211Z,20.80
2022-08-22T08:07:09.917Z,21.26
2022-08-22T08:09:49.704Z,21.63
2022-08-22T08:12:19.441Z,21.87
2022-08-22T08:14:52.125Z,22.14
2022-08-22T08:17:39.146Z,22.44
2022-08-22T08:20:10.333Z,22.49
2022-08-22T08:22:38.557Z,22.55
2022-08-22T08:25:07.588Z,22.62
2022-08-22T08:27:56.344Z,22.72
2022-08-22T08:30:34.715Z,22.75
2022-08-22T08:33:24.889Z,22.81
2022-08-22T08:36:26.605Z,22.96
2022-08-22T08:39:10.138Z,22.97
2022-08-22T08:42:08.818Z,23.02
2022-08-22T08:44:37.912Z,22.92
2022-08-22T08:47:19.865Z,23.04
2022-08-22T08:50:15.485Z,23.15
2022-08-22T08:53:11.762Z,23.32
2022-08-22T08:55:51.660Z,23.40
2022-08-22T08:58:31.813Z,23.20
2022-08-22T09:01:30.977Z,23.09
2022-08-22T09:04:16.064Z,23.02
2022-08-22T09:07:27.045Z,22.80
2022-08-22T09:10:31.523Z,23.11
2022-08-22T09:13:23.721Z,23.38
2022-08-22T09:16:25.852Z,23.53
2022-08-22T09:18:58.582Z,23.63
2022-08-22T09:21:43.716Z,23.66
2022-08-22T09:24:12.986Z,23.88
2022-08-22T09:27:03.677Z,23.87
2022-08-22T09:30:11.553Z,24.19
2022-08-22T09:32:54.568Z,24.26
2022-08-22T09:35:27.930Z,24.31
2022-08-22T09:38:28.434Z,24.44
2022-08-22T09:41:17.662Z,24.56
2022-08-22T09:43:57.809Z,24.59
2022-08-22T09:47:06.906Z,24.38
2022-08-22T09:49:48.195Z,24.27
2022-08-22T09:52:48.220Z,24.43
2022-08-22T09:55:52.655Z,24.61
2022-08-22T09:58:41.536Z,24.48
2022-08-22T10:01:32.783Z,24.69
2022-08-22T10:04:14.596Z,24.60
2022-08-22T10:06:59.445Z,24.43
2022-08-22T10:09:33.811Z,24.78
2022-08-22T10:12:06.866Z,24.76
2022-08-22T10:14:51.366Z,24.77
2022-08-22T10:17:25.782Z,25.09
2022-08-22T10:20:22.908Z,24.97
2022-08-22T10:23:05.313Z,24.97
2022-08-22T10:25:42.144Z,25.28
2022-08-22T10:28:14.765Z,25.36
2022-08-22T10:31:15.526Z,25.35
2022-08-22T10:34:08.018Z,25.60
2022-08-22T10:37:12.024Z,25.69
2022-08-22T10:39:47.957Z,25.67
2022-08-22T10:42:23.184Z,25.77
2022-08-22T10:45:36.027Z,25.69
2022-08-22T10:48:09.782Z,25.91
2022-08-22T10:50:44.747Z,25.82
2022-08-22T10:53:34.743Z,25.93
2022-08-22T10:56:21.394Z,26.15
2022-08-22T10:58:55.935Z,26.10
2022-08-22T11:01:38.504Z,26.08
2022-08-22T11:04:47.347Z,26.09
2022-08-22T11:07:37.959Z,26.05
2022-08-22T11:10:21.251Z,25.99
2022-08-22T11:13:16.474Z,26.09
2022-08-22T11:15:58.443Z,26.06
2022-08-22T11:18:28.130Z,26.25
2022-08-22T11:21:29.076Z,26.45
2022-08-22T11:24:17.427Z,26.71
2022-08-22T11:27:07.366Z,26.36
2022-08-22T11:29:50.251Z,26.44
2022-08-22T11:32:30.074Z,26.60
2022-08-22T11:35:09.208Z,26.64
2022-08-22T11:37:56.271Z,26.72
2022-08-22T11:40:48.392Z,26.77
2022-08-22T11:43:33.449Z,26.73
2022-08-22T11:46:23.448Z,26.98
2022-08-22T11:49:10.825Z,27.19
2022-08-22T11:51:58.704Z,27.27
2022-08-22T11:54:43.896Z,27.16
2022-08-22T11:57:20.179Z,27.23
2022-08-22T11:59:53.320Z,27.28
2022-08-22T12:02:55.192Z,27.28
2022-08-22T12:05:27.191Z,27.19
2022-08-22T12:08:13.807Z,27.15
2022-08-22T12:10:52.696Z,27.26
2022-08-22T12:13:49.951Z,27.51
2022-08-22T12:16:48.799Z,27.80
2022-08-22T12:19:42.106Z,27.90
2022-08-22T12:22:56.198Z,27.94
2022-08-22T12:25:44.441Z,27.89
2022-08-22T12:28:15.759Z,28.21
2022-08-22T12:31:33.345Z,28.34
2022-08-22T12:34:28.945Z,28.51
2022-08-22T12:37:32.995Z,28.55
2022-08-22T12:40:58.139Z,28.66
2022-08-22T12:43:27.254Z,28.64
2022-08-22T12:46:20.297Z,28.78
2022-08-22T12:49:07.789Z,28.65
2022-08-22T12:52:08.701Z,28.68
2022-08-22T12:54:56.497Z,28.73
2022-08-22T12:57:46.211Z,28.64
2022-08-22T13:00:31.844Z,28.77
2022-08-22T13:03:03.939Z,28.82
2022-08-22T13:05:40.449Z,28.97
2022-08-22T13:08:13.690Z,28.98
2022-08-22T13:10:51.954Z,29.01
2022-08-22T13:13:56.188Z,29.01
2022-08-22T13:16:24.891Z,29.05
2022-08-22T13:18:55.996Z,28.98
2022-08-22T13:21:34.570Z,29.05
2022-08-22T13:24:38.817Z,29.12
2022-08-22T13:27:14.955Z,29.24
2022-08-22T13:29:51.872Z,29.42
2022-08-22T13:32:31.046Z,29.50
2022-08-22T13:35:00.002Z,29.48
2022-08-22T13:37:36.378Z,29.54
2022-08-22T13:40:08.804Z,29.65
2022-08-22T13:42:43.947Z,29.52
2022-08-22T13:45:23.927Z,29.29
2022-08-22T13:47:57.186Z,29.36
2022-08-22T13:50:27.574Z,29.55
2022-08-22T13:53:08.136Z,29.35
2022-08-22T13:55:44.565Z,29.53
2022-08-22T13:58:38.505Z,29.67
2022-08-22T14:01:25.413Z,29.36
2022-08-22T14:03:54.767Z,29.49
2022-08-22T14:06:37.703Z,29.36
2022-08-22T14:09:17.425Z,29.22
2022-08-22T14:12:24.461Z,29.14
2022-08-22T14:14:59.428Z,28.79
2022-08-22T14:17:42.722Z,29.02
2022-08-22T14:20:12.627Z,29.41
2022-08-22T14:22:45.849Z,29.49
2022-08-22T14:25:23.011Z,29.70
2022-08-22T14:27:57.979Z,29.82
2022-08-22T14:30:29.892Z,30.08
2022-08-22T14:33:05.229Z,30.15
2022-08-22T14:35:37.910Z,30.36
2022-08-22T14:38:35.217Z,30.25
2022-08-22T14:41:24.354Z,30.44
2022-08-22T14:44:05.439Z,30.50
2022-08-22T14:46:49.738Z,30.43
2022-08-22T14:49:19.144Z,30.38
2022-08-22T14:51:54.732Z,30.28
2022-08-22T14:54:23.342Z,30.45
2022-08-22T14:56:57.100Z,30.55
2022-08-22T14:59:32.393Z,30.72
2022-08-22T15:02:06.103Z,30.75
2022-08-22T15:04:40.440Z,30.93
2022-08-22T15:07:09.623Z,30.91
2022-08-22T15:10:06.167Z,30.88
2022-08-22T15:12:36.807Z,30.79
2022-08-22T15:15:12.801Z,30.89
2022-08-22T15:17:44.810Z,30.88
2022-08-22T15:20:27.740Z,30.76
2022-08-22T15:22:58.067Z,30.95
2022-08-22T15:25:33.465Z,31.10
2022-08-22T15:28:20.454Z,30.79
2022-08-22T15:31:03.466Z,30.95
2022-08-22T15:33:45.378Z,30.96
2022-08-22T15:36:20.962Z,31.16
2022-08-22T15:38:53.478Z,31.24
2022-08-22T15:41:36.210Z,31.10
2022-08-22T15:44:15.048Z,31.08
2022-08-22T15:47:04.561Z,31.25
2022-08-22T15:49:36.526Z,31.52
2022-08-22T15:52:03.990Z,31.74
2022-08-22T15:54:51.438Z,31.93
2022-08-22T15:57:40.040Z,31.63
2022-08-22T16:00:45.111Z,31.78
2022-08-22T16:03:28.249Z,32.03
2022-08-22T16:06:00.099Z,32.20
2022-08-22T16:08:44.130Z,32.43
2022-08-22T16:11:33.445Z,32.47
2022-08-22T16:14:23.529Z,32.48
2022-08-22T16:16:50.985Z,32.56
2022-08-22T16:19:23.671Z,32.41
2022-08-22T16:21:56.046Z,32.23
2022-08-22T16:24:22.338Z,32.33
2022-08-22T16:26:49.215Z,32.38
2022-08-22T16:29:41.270Z,32.24
2022-08-22T16:32:11.009Z,32.40
2022-08-22T16:34:37.322Z,32.63
2022-08-22T16:37:03.648Z,32.77
2022-08-22T16:40:01.425Z,33.03
2022-08-22T16:42:36.835Z,32.96
2022-08-22T16:45:05.999Z,33.10
2022-08-22T16:47:41.695Z,33.11
2022-08-22T16:50:22.989Z,33.25
2022-08-22T16:53:11.054Z,33.51
2022-08-22T16:55:43.133Z,33.65
2022-08-22T16:58:40.077Z,33.61
2022-08-22T17:01:50.417Z,33.71
2022-08-22T17:04:54.617Z,33.68
2022-08-22T17:07:44.198Z,33.67
2022-08-22T17:10:28.776Z,33.43
2022-08-22T17:13:14.027Z,33.15
2022-08-22T17:16:10.025Z,33.15
2022-08-22T17:18:45.059Z,33.28
2022-08-22T17:21:26.243Z,33.22
2022-08-22T17:24:32.399Z,33.13
2022-08-22T17:27:06.043Z,33.13
2022-08-22T17:30:06.880Z,33.15
2022-08-22T17:32:33.425Z,33.05
2022-08-22T17:35:24.741Z,32.76
2022-08-22T17:38:00.142Z,32.45
2022-08-22T17:40:36.899Z,32.14
2022-08-22T17:43:11.967Z,31.94
2022-08-22T17:46:19.234Z,31.84
2022-08-22T17:48:59.271Z,31.53
2022-08-22T17:51:56.581Z,31.37
2022-08-22T17:54:30.633Z,31.33
2022-08-22T17:57:14.452Z,31.22
2022-08-22T17:59:53.387Z,30.84
2022-08-22T18:02:31.529Z,30.63
2022-08-22T18:05:07.169Z,30.41
2022-08-22T18:07:44.807Z,30.40
2022-08-22T18:10:17.213Z,30.22
2022-08-22T18:13:01.389Z,30.10
2022-08-22T18:15:52.039Z,30.05
2022-08-22T18:18:39.030Z,29.88
2022-08-22T18:21:20.447Z,29.83
2022-08-22T18:23:58.965Z,29.72
2022-08-22T18:26:47.248Z,29.68
2022-08-22T18:29:16.348Z,29.46
2022-08-22T18:32:01.253Z,29.23
2022-08-22T18:34:40.686Z,29.13
2022-08-22T18:37:20.801Z,29.02
2022-08-22T18:39:56.076Z,29.09
2022-08-22T18:42:25.578Z,28.88
2022-08-22T18:44:51.939Z,28.94
2022-08-22T18:47:35.008Z,28.56
2022-08-22T18:50:24.351Z,28.25
2022-08-22T18:52:51.191Z,28.25
2022-08-22T18:55:30.929Z,28.24
2022-08-22T18:58:12.652Z,28.05
2022-08-22T19:00:55.762Z,28.13
2022-08-22T19:03:43.982Z,27.93
2022-08-22T19:06:32.282Z,27.88
2022-08-22T19:09:20.722Z,27.94
2022-08-22T19:12:07.316Z,27.92
2022-08-22T19:15:10.675Z,27.82
2022-08-22T19:17:59.723Z,27.85
2022-08-22T19:20:55.153Z,27.73
2022-08-22T19:23:37.275Z,27.64
2022-08-22T19:26:30.977Z,27.61
2022-08-22T19:29:10.494Z,27.59
2022-08-22T19:31:41.144Z,27.48
2022-08-22T19:34:25.880Z,27.43
2022-08-22T19:37:11.345Z,27.20
2022-08-22T19:40:01.110Z,27.18
2022-08-22T19:42:34.571Z,27.05
2022-08-22T19:45:19.292Z,27.02
2022-08-22T19:47:57.016Z,26.77
2022-08-22T19:50:26.169Z,26.77
2022-08-22T19:53:05.511Z,26.57
2022-08-22T19:55:38.026Z,26.56
2022-08-22T19:58:32.811Z,26.57
2022-08-22T20:01:09.798Z,26.63
2022-08-22T20:04:06.028Z,26.54
2022-08-22T20:06:44.700Z,26.44
2022-08-22T20:09:11.441Z,26.31
2022-08-22T20:11:56.536Z,26.23
2022-08-22T20:14:30.618Z,26.10
2022-08-22T20:17:13.142Z,25.91
2022-08-22T20:22:58.206Z,25.75
2022-08-22T20:25:42.468Z,25.85
2022-08-22T20:28:47.437Z,25.73
2022-08-22T20:31:23.233Z,25.80
2022-08-22T20:33:57.147Z,25.80
2022-08-22T20:36:27.880Z,25.68
2022-08-22T20:39:01.644Z,25.63
2022-08-22T20:41:33.261Z,25.47
2022-08-22T20:44:16.824Z,25.42
2022-08-22T20:47:03.115Z,25.18
2022-08-22T20:49:41.931Z,25.07
2022-08-22T20:52:20.381Z,25.01
2022-08-22T20:55:20.697Z,24.85
2022-08-22T20:57:51.815Z,24.63
2022-08-22T21:00:40.540Z,24.45
2022-08-22T21:03:24.367Z,24.30
2022-08-22T21:05:50.904Z,24.28
2022-08-22T21:08:26.385Z,24.13
2022-08-22T21:11:40.123Z,24.12
2022-08-22T21:14:24.634Z,23.91
2022-08-22T21:16:52.967Z,23.77
2022-08-22T21:19:24.862Z,23.78
2022-08-22T21:21:51.476Z,23.79
2022-08-22T21:24:17.912Z,23.79
2022-08-22T21:26:58.720Z,23.92
2022-08-22T21:29:32.436Z,23.99
2022-08-22T21:32:16.683Z,24.07
2022-08-22T21:34:47.690Z,24.08
2022-08-22T21:37:18.020Z,23.96
2022-08-22T21:39:47.905Z,23.93
2022-08-22T21:42:26.615Z,24.08
2022-08-22T21:45:02.372Z,24.16
2022-08-22T21:47:30.773Z,24.03
2022-08-22T21:50:13.249Z,23.96
2022-08-22T21:52:44.010Z,23.76
2022-08-22T21:55:42.946Z,23.59
2022-08-22T21:58:12.622Z,23.55
2022-08-22T22:00:48.951Z,23.51
2022-08-22T22:03:18.222Z,23.57
2022-08-22T22:05:44.865Z,23.50
2022-08-22T22:08:11.679Z,23.49
2022-08-22T22:10:43.240Z,23.45
2022-08-22T22:13:10.376Z,23.48
2022-08-22T22:15:45.041Z,23.41
2022-08-22T22:18:14.199Z,23.37
2022-08-22T22:20:41.459Z,23.42
2022-08-22T22:23:07.896Z,23.51
2022-08-22T22:25:40.210Z,23.66
2022-08-22T22:28:21.640Z,23.70
2022-08-22T22:30:55.717Z,23.71
2022-08-22T22:33:25.698Z,23.76
2022-08-22T22:35:54.434Z,23.74
2022-08-22T22:38:24.049Z,23.59
2022-08-22T22:40:51.907Z,23.67
2022-08-22T22:43:18.706Z,23.74
2022-08-22T22:45:45.116Z,23.86
2022-08-22T22:48:11.609Z,23.88
2022-08-22T22:50:44.101Z,23.77
2022-08-22T22:53:11.497Z,23.81
2022-08-22T22:55:47.941Z,23.60
2022-08-22T22:58:26.782Z,23.54
2022-08-22T23:00:53.278Z,23.65
2022-08-22T23:03:19.669Z,23.71
2022-08-22T23:05:45.996Z,23.67
2022-08-22T23:08:12.456Z,23.79
2022-08-22T23:10:38.799Z,23.72
2022-08-22T23:13:06.044Z,23.63
2022-08-22T23:15:32.409Z,23.63
2022-08-22T23:17:58.945Z,23.70
2022-08-22T23:20:25.416Z,23.54
2022-08-22T23:22:51.769Z,23.54
2022-08-22T23:25:18.182Z,23.51
2022-08-22T23:27:44.684Z,23.56
2022-08-22T23:30:18.452Z,23.54
2022-08-22T23:32:44.790Z,23.67
2022-08-22T23:35:11.254Z,23.52
2022-08-22T23:37:37.587Z,23.43
2022-08-22T23:40:07.257Z,23.52
2022-08-22T23:42:33.656Z,23.71
2022-08-22T23:45:00.043Z,23.72
2022-08-22T23:47:26.403Z,23.75
2022-08-22T23:49:52.714Z,23.64
2022-08-22T23:52:19.144Z,23.68
2022-08-22T23:54:46.510Z,23.62
2022-08-22T23:57:13.525Z,23.68
2022-08-22T23:59:48.480Z,23.64
