createdAt,value
2019-05-16T00:01:09.338Z,81.40
2019-05-16T00:03:38.593Z,81.00
2019-05-16T00:06:08.595Z,81.20
2019-05-16T00:08:38.815Z,81.40
2019-05-16T00:11:08.604Z,81.20
2019-05-16T00:13:38.393Z,81.40
2019-05-16T00:16:08.047Z,81.50
2019-05-16T00:18:38.828Z,81.80
2019-05-16T00:21:08.743Z,81.80
2019-05-16T00:23:37.992Z,81.00
2019-05-16T00:26:07.894Z,81.10
2019-05-16T00:28:38.010Z,80.70
2019-05-16T00:31:08.709Z,80.90
2019-05-16T00:33:38.076Z,80.60
2019-05-16T00:36:09.184Z,80.60
2019-05-16T00:38:38.220Z,80.30
2019-05-16T00:41:08.502Z,80.90
2019-05-16T00:43:37.945Z,80.10
2019-05-16T00:46:08.261Z,79.70
2019-05-16T00:48:38.196Z,79.40
2019-05-16T00:51:07.917Z,80.20
2019-05-16T00:53:38.244Z,80.00
2019-05-16T00:56:08.040Z,79.40
2019-05-16T00:58:38.088Z,79.40
2019-05-16T01:01:08.548Z,79.00
2019-05-16T01:03:37.914Z,79.00
2019-05-16T01:06:16.676Z,79.20
2019-05-16T01:08:38.501Z,79.80
2019-05-16T01:11:08.051Z,80.10
2019-05-16T01:13:38.032Z,80.80
2019-05-16T01:16:08.583Z,80.00
2019-05-16T01:18:38.090Z,79.50
2019-05-16T01:21:07.856Z,79.50
2019-05-16T01:23:38.818Z,80.40
2019-05-16T01:26:08.115Z,80.50
2019-05-16T01:28:37.741Z,80.40
2019-05-16T01:31:08.602Z,81.30
2019-05-16T01:33:38.557Z,81.50
2019-05-16T01:36:08.981Z,80.90
2019-05-16T01:38:39.004Z,80.50
2019-05-16T01:41:08.861Z,80.70
2019-05-16T01:43:38.374Z,80.20
2019-05-16T01:46:08.403Z,81.10
2019-05-16T01:48:38.096Z,80.60
2019-05-16T01:51:07.881Z,80.80
2019-05-16T01:53:39.325Z,80.80
2019-05-16T01:56:08.568Z,81.30
2019-05-16T01:58:38.280Z,81.10
2019-05-16T02:01:13.098Z,81.30
2019-05-16T02:03:38.756Z,81.40
2019-05-16T02:06:08.854Z,81.70
2019-05-16T02:08:38.163Z,82.00
2019-05-16T02:11:08.512Z,82.20
2019-05-16T02:13:39.053Z,83.10
2019-05-16T02:16:08.565Z,83.30
2019-05-16T02:18:38.215Z,84.20
2019-05-16T02:21:07.932Z,83.70
2019-05-16T02:23:38.150Z,83.40
2019-05-16T02:26:07.992Z,83.30
2019-05-16T02:28:42.908Z,83.50
2019-05-16T02:31:11.888Z,83.60
2019-05-16T02:33:40.621Z,83.60
2019-05-16T02:36:10.923Z,83.90
2019-05-16T02:38:42.307Z,83.80
2019-05-16T02:41:12.876Z,84.10
2019-05-16T02:43:42.348Z,84.20
2019-05-16T02:46:12.105Z,84.10
2019-05-16T02:48:41.734Z,84.40
2019-05-16T02:51:11.187Z,84.40
2019-05-16T02:53:41.558Z,84.50
2019-05-16T02:56:12.272Z,84.60
2019-05-16T02:58:44.947Z,85.00
2019-05-16T03:01:12.787Z,85.20
2019-05-16T03:03:44.138Z,86.10
2019-05-16T03:06:14.441Z,86.20
2019-05-16T03:08:45.440Z,86.50
2019-05-16T03:11:15.132Z,86.70
2019-05-16T03:13:46.119Z,87.20
2019-05-16T03:16:16.779Z,87.20
2019-05-16T03:18:46.763Z,87.10
2019-05-16T03:21:15.824Z,87.20
2019-05-16T03:23:44.934Z,87.50
2019-05-16T03:26:14.065Z,87.60
2019-05-16T03:28:43.028Z,88.20
2019-05-16T03:31:15.006Z,88.00
2019-05-16T03:33:50.302Z,87.80
2019-05-16T03:36:15.417Z,88.10
2019-05-16T03:38:44.073Z,88.40
2019-05-16T03:41:13.061Z,88.60
2019-05-16T03:43:42.076Z,88.50
2019-05-16T03:46:12.057Z,88.80
2019-05-16T03:48:41.304Z,88.90
2019-05-16T03:51:11.411Z,89.40
2019-05-16T03:53:40.782Z,89.20
2019-05-16T03:56:11.049Z,89.80
2019-05-16T03:58:41.609Z,90.00
2019-05-16T04:01:11.474Z,90.10
2019-05-16T04:03:41.536Z,90.20
2019-05-16T04:06:11.839Z,90.50
2019-05-16T04:08:41.558Z,90.60
2019-05-16T04:11:11.576Z,90.60
2019-05-16T04:13:41.418Z,90.80
2019-05-16T04:16:11.843Z,90.60
2019-05-16T04:18:42.186Z,90.70
2019-05-16T04:21:12.035Z,90.60
2019-05-16T04:23:41.995Z,90.70
2019-05-16T04:26:11.585Z,90.90
2019-05-16T04:28:41.417Z,91.10
2019-05-16T04:31:11.155Z,91.00
2019-05-16T04:33:41.551Z,91.10
2019-05-16T04:36:11.164Z,91.40
2019-05-16T04:38:45.973Z,91.60
2019-05-16T04:41:15.570Z,91.90
2019-05-16T04:43:44.593Z,91.70
2019-05-16T04:46:13.732Z,91.50
2019-05-16T04:48:42.681Z,91.40
2019-05-16T04:51:11.681Z,91.40
2019-05-16T04:53:42.546Z,91.50
2019-05-16T04:56:11.386Z,91.40
2019-05-16T04:58:40.920Z,91.30
2019-05-16T05:01:11.096Z,91.30
2019-05-16T05:03:42.553Z,91.40
2019-05-16T05:06:11.441Z,91.30
2019-05-16T05:08:52.810Z,91.30
2019-05-16T05:11:11.155Z,91.30
2019-05-16T05:13:41.244Z,91.60
2019-05-16T05:16:10.796Z,91.50
2019-05-16T05:18:40.869Z,91.70
2019-05-16T05:21:11.699Z,91.50
2019-05-16T05:23:40.899Z,91.40
2019-05-16T05:26:10.831Z,91.40
2019-05-16T05:28:40.287Z,91.30
2019-05-16T05:31:10.779Z,91.30
2019-05-16T05:33:41.652Z,91.00
2019-05-16T05:36:12.323Z,91.10
2019-05-16T05:38:42.064Z,91.10
2019-05-16T05:41:11.110Z,91.10
2019-05-16T05:43:40.265Z,91.10
2019-05-16T05:46:11.153Z,90.90
2019-05-16T05:48:41.083Z,90.80
2019-05-16T05:51:11.349Z,90.60
2019-05-16T05:53:40.765Z,90.60
2019-05-16T05:56:11.234Z,90.30
2019-05-16T05:58:40.833Z,90.40
2019-05-16T06:01:11.101Z,90.10
2019-05-16T06:03:40.502Z,89.90
2019-05-16T06:06:10.544Z,89.60
2019-05-16T06:08:40.863Z,88.80
2019-05-16T06:11:10.465Z,88.40
2019-05-16T06:13:40.488Z,87.00
2019-05-16T06:16:10.762Z,86.40
2019-05-16T06:18:40.327Z,84.90
2019-05-16T06:21:11.488Z,84.70
2019-05-16T06:23:40.754Z,84.60
2019-05-16T06:26:12.245Z,84.50
2019-05-16T06:28:41.436Z,84.20
2019-05-16T06:31:14.165Z,83.60
2019-05-16T06:33:42.058Z,83.20
2019-05-16T06:36:11.173Z,82.90
2019-05-16T06:38:40.601Z,82.90
2019-05-16T06:41:10.764Z,82.70
2019-05-16T06:43:40.143Z,82.20
2019-05-16T06:46:11.074Z,83.10
2019-05-16T06:48:40.031Z,84.00
2019-05-16T06:51:10.779Z,83.90
2019-05-16T06:53:40.517Z,83.60
2019-05-16T06:56:10.458Z,83.40
2019-05-16T06:58:47.792Z,83.00
2019-05-16T07:01:10.930Z,82.80
2019-05-16T07:03:40.256Z,83.00
2019-05-16T07:06:13.965Z,82.50
2019-05-16T07:08:40.393Z,82.40
2019-05-16T07:11:10.541Z,82.50
2019-05-16T07:13:40.620Z,82.40
2019-05-16T07:16:09.998Z,82.80
2019-05-16T07:18:40.211Z,83.00
2019-05-16T07:21:10.833Z,83.30
2019-05-16T07:23:40.529Z,83.80
2019-05-16T07:26:10.049Z,83.50
2019-05-16T07:28:40.652Z,83.30
2019-05-16T07:31:15.718Z,83.80
2019-05-16T07:33:41.067Z,83.10
2019-05-16T07:36:10.174Z,82.60
2019-05-16T07:38:40.024Z,83.10
2019-05-16T07:41:11.118Z,81.80
2019-05-16T07:43:40.249Z,81.30
2019-05-16T07:46:11.138Z,80.60
2019-05-16T07:48:40.453Z,79.70
2019-05-16T07:51:10.502Z,78.80
2019-05-16T07:53:40.406Z,79.30
2019-05-16T07:56:10.570Z,79.70
2019-05-16T07:58:41.340Z,79.70
2019-05-16T08:01:12.526Z,78.80
2019-05-16T08:03:44.083Z,78.70
2019-05-16T08:06:12.401Z,78.10
2019-05-16T08:08:41.372Z,78.30
2019-05-16T08:11:12.205Z,78.40
2019-05-16T08:13:41.623Z,78.40
2019-05-16T08:16:10.942Z,78.00
2019-05-16T08:18:44.657Z,78.30
2019-05-16T08:21:16.054Z,79.10
2019-05-16T08:23:41.782Z,78.50
2019-05-16T08:26:10.775Z,77.60
2019-05-16T08:28:41.289Z,76.50
2019-05-16T08:33:41.897Z,77.60
2019-05-16T08:36:12.000Z,76.40
2019-05-16T08:38:43.341Z,75.50
2019-05-16T08:41:16.800Z,76.00
2019-05-16T08:43:43.023Z,77.20
2019-05-16T08:46:12.429Z,76.80
2019-05-16T08:50:05.530Z,75.50
2019-05-16T08:51:12.572Z,74.90
2019-05-16T08:53:43.333Z,74.60
2019-05-16T08:56:13.760Z,75.40
2019-05-16T08:58:42.794Z,76.10
2019-05-16T09:01:14.669Z,76.80
2019-05-16T09:03:42.875Z,76.90
2019-05-16T09:06:13.377Z,77.60
2019-05-16T09:08:42.503Z,76.70
2019-05-16T09:10:40.277Z,76.00
2019-05-16T09:11:29.394Z,76.60
2019-05-16T09:13:42.586Z,75.80
2019-05-16T09:16:11.844Z,75.90
2019-05-16T09:18:45.279Z,76.30
2019-05-16T09:21:11.968Z,77.10
2019-05-16T09:23:41.316Z,76.90
2019-05-16T09:26:10.700Z,77.30
2019-05-16T09:28:41.348Z,77.30
2019-05-16T09:31:10.457Z,77.10
2019-05-16T09:33:39.600Z,77.00
2019-05-16T09:36:08.646Z,76.90
2019-05-16T09:38:38.399Z,78.10
2019-05-16T09:41:08.243Z,75.70
2019-05-16T09:43:38.940Z,75.00
2019-05-16T09:46:08.440Z,75.10
2019-05-16T09:48:38.168Z,75.60
2019-05-16T09:51:07.731Z,75.20
2019-05-16T09:53:37.044Z,73.80
2019-05-16T09:56:07.004Z,72.80
2019-05-16T09:58:37.194Z,72.10
2019-05-16T10:01:07.135Z,72.00
2019-05-16T10:03:37.335Z,71.70
2019-05-16T10:06:07.983Z,70.10
2019-05-16T10:08:37.543Z,70.70
2019-05-16T10:11:06.879Z,69.70
2019-05-16T10:13:37.665Z,69.20
2019-05-16T10:16:07.434Z,69.70
2019-05-16T10:18:37.110Z,71.50
2019-05-16T10:21:07.964Z,69.80
2019-05-16T10:23:37.378Z,70.40
2019-05-16T10:26:06.674Z,69.20
2019-05-16T10:28:38.321Z,69.70
2019-05-16T10:31:07.019Z,69.80
2019-05-16T10:33:38.987Z,69.00
2019-05-16T10:36:08.363Z,69.80
2019-05-16T10:38:37.781Z,70.50
2019-05-16T10:41:07.331Z,70.50
2019-05-16T10:43:37.116Z,69.70
2019-05-16T10:46:06.712Z,70.10
2019-05-16T10:48:37.637Z,69.80
2019-05-16T10:51:07.851Z,71.00
2019-05-16T10:54:00.603Z,70.20
2019-05-16T10:56:08.030Z,68.10
2019-05-16T10:58:57.982Z,68.00
2019-05-16T11:01:22.117Z,68.20
2019-05-16T11:03:38.641Z,69.20
2019-05-16T11:06:13.180Z,67.40
2019-05-16T11:08:39.648Z,67.30
2019-05-16T11:11:09.080Z,67.30
2019-05-16T11:13:38.374Z,67.80
2019-05-16T11:16:09.585Z,67.80
2019-05-16T11:18:38.330Z,67.80
2019-05-16T11:21:07.417Z,66.80
2019-05-16T11:23:36.819Z,66.90
2019-05-16T11:26:06.096Z,67.20
2019-05-16T11:28:36.845Z,67.90
2019-05-16T11:31:07.751Z,69.80
2019-05-16T11:33:37.139Z,68.30
2019-05-16T11:36:08.093Z,68.20
2019-05-16T11:38:37.983Z,68.00
2019-05-16T11:41:07.615Z,68.30
2019-05-16T11:43:36.851Z,67.00
2019-05-16T11:46:06.053Z,66.90
2019-05-16T11:48:37.658Z,66.50
2019-05-16T11:51:07.258Z,67.10
2019-05-16T11:53:37.818Z,65.30
2019-05-16T11:56:08.273Z,65.30
2019-05-16T11:58:37.804Z,66.70
2019-05-16T12:01:07.879Z,67.30
2019-05-16T12:03:37.493Z,66.30
2019-05-16T12:06:10.699Z,64.40
2019-05-16T12:08:37.694Z,63.90
2019-05-16T12:11:07.137Z,63.20
2019-05-16T12:13:36.920Z,63.70
2019-05-16T12:16:07.523Z,63.30
2019-05-16T12:18:37.418Z,65.00
2019-05-16T12:21:07.537Z,63.90
2019-05-16T12:23:37.599Z,63.70
2019-05-16T12:26:07.731Z,63.60
2019-05-16T12:28:37.107Z,63.10
2019-05-16T12:31:07.188Z,64.20
2019-05-16T12:33:37.315Z,63.30
2019-05-16T12:36:07.598Z,62.30
2019-05-16T12:38:37.937Z,63.70
2019-05-16T12:41:07.648Z,63.30
2019-05-16T12:43:46.125Z,62.80
2019-05-16T12:46:07.796Z,63.80
2019-05-16T12:48:37.519Z,63.60
2019-05-16T12:51:08.306Z,62.20
2019-05-16T12:53:37.690Z,61.50
2019-05-16T12:56:07.036Z,62.10
2019-05-16T12:58:40.794Z,62.30
2019-05-16T13:01:07.692Z,61.00
2019-05-16T13:03:37.961Z,61.60
2019-05-16T13:06:07.221Z,60.50
2019-05-16T13:08:37.543Z,60.90
2019-05-16T13:11:07.365Z,62.30
2019-05-16T13:13:37.718Z,60.20
2019-05-16T13:16:07.703Z,60.90
2019-05-16T13:18:37.147Z,61.00
2019-05-16T13:21:06.991Z,59.90
2019-05-16T13:23:36.295Z,61.00
2019-05-16T13:26:07.267Z,61.10
2019-05-16T13:28:37.753Z,62.40
2019-05-16T13:31:07.869Z,61.70
2019-05-16T13:33:37.427Z,61.60
2019-05-16T13:36:07.575Z,61.50
2019-05-16T13:38:36.877Z,61.70
2019-05-16T13:41:07.386Z,62.40
2019-05-16T13:43:37.589Z,61.20
2019-05-16T13:46:07.332Z,63.00
2019-05-16T13:48:37.751Z,62.70
2019-05-16T13:51:14.712Z,61.50
2019-05-16T13:53:37.930Z,61.90
2019-05-16T13:56:12.965Z,61.20
2019-05-16T13:58:37.829Z,62.30
2019-05-16T14:01:07.852Z,61.50
2019-05-16T14:03:37.472Z,62.40
2019-05-16T14:06:07.333Z,62.70
2019-05-16T14:08:37.313Z,61.90
2019-05-16T14:11:10.484Z,61.60
2019-05-16T14:13:37.825Z,61.50
2019-05-16T14:16:07.410Z,60.50
2019-05-16T14:18:37.938Z,60.20
2019-05-16T14:21:07.466Z,59.80
2019-05-16T14:23:38.017Z,59.80
2019-05-16T14:26:07.501Z,58.90
2019-05-16T14:28:37.470Z,58.40
2019-05-16T14:31:07.638Z,59.30
2019-05-16T14:33:36.865Z,59.80
2019-05-16T14:36:07.302Z,58.30
2019-05-16T14:38:37.434Z,58.70
2019-05-16T14:41:08.193Z,59.30
2019-05-16T14:43:37.551Z,58.70
2019-05-16T14:46:09.431Z,58.00
2019-05-16T14:48:37.660Z,58.90
2019-05-16T14:51:06.691Z,58.80
2019-05-16T14:53:37.882Z,58.30
2019-05-16T14:56:07.190Z,57.90
2019-05-16T14:58:37.820Z,58.60
2019-05-16T15:01:07.651Z,58.30
2019-05-16T15:03:37.090Z,58.10
2019-05-16T15:06:08.609Z,58.20
2019-05-16T15:08:37.244Z,58.80
2019-05-16T15:11:07.557Z,59.20
2019-05-16T15:13:57.826Z,58.50
2019-05-16T15:16:27.409Z,57.80
2019-05-16T15:18:57.572Z,57.60
2019-05-16T15:21:26.857Z,57.70
2019-05-16T15:23:59.439Z,56.80
2019-05-16T15:26:27.209Z,56.60
2019-05-16T15:28:58.903Z,57.30
2019-05-16T15:31:27.405Z,57.60
2019-05-16T15:33:57.265Z,56.90
2019-05-16T15:36:27.138Z,57.20
2019-05-16T15:38:59.413Z,56.80
2019-05-16T15:41:27.394Z,57.50
2019-05-16T15:43:58.984Z,57.40
2019-05-16T15:46:27.679Z,57.60
2019-05-16T15:48:57.534Z,58.00
2019-05-16T15:51:27.980Z,56.60
2019-05-16T15:53:57.634Z,57.20
2019-05-16T15:56:27.221Z,56.00
2019-05-16T15:58:56.270Z,55.90
2019-05-16T16:01:27.072Z,56.10
2019-05-16T16:03:56.139Z,56.30
2019-05-16T16:06:27.468Z,56.20
2019-05-16T16:08:56.002Z,56.10
2019-05-16T16:11:27.131Z,55.50
2019-05-16T16:13:57.714Z,55.70
2019-05-16T16:16:26.896Z,54.90
2019-05-16T16:18:57.442Z,54.80
2019-05-16T16:21:27.341Z,55.10
2019-05-16T16:23:57.309Z,56.10
2019-05-16T16:26:26.858Z,56.30
2019-05-16T16:28:55.974Z,55.90
2019-05-16T16:31:27.268Z,56.00
2019-05-16T16:33:57.256Z,55.30
2019-05-16T16:36:27.580Z,54.90
2019-05-16T16:38:56.832Z,56.00
2019-05-16T16:41:27.686Z,55.90
2019-05-16T16:43:57.180Z,55.60
2019-05-16T16:46:27.115Z,55.30
2019-05-16T16:48:56.895Z,55.80
2019-05-16T16:51:26.901Z,55.30
2019-05-16T16:53:57.015Z,55.40
2019-05-16T16:56:27.424Z,55.30
2019-05-16T16:58:56.789Z,56.30
2019-05-16T17:01:27.222Z,57.00
2019-05-16T17:03:57.459Z,56.10
2019-05-16T17:06:27.161Z,55.80
2019-05-16T17:08:56.860Z,56.40
2019-05-16T17:11:26.533Z,56.30
2019-05-16T17:13:56.569Z,57.30
2019-05-16T17:16:28.988Z,57.70
2019-05-16T17:18:57.082Z,56.90
2019-05-16T17:21:26.283Z,56.20
2019-05-16T17:23:56.897Z,56.60
2019-05-16T17:26:27.529Z,57.10
2019-05-16T17:28:57.217Z,56.80
2019-05-16T17:31:26.389Z,56.60
2019-05-16T17:33:57.834Z,56.70
2019-05-16T17:36:26.662Z,56.50
2019-05-16T17:38:57.111Z,56.70
2019-05-16T17:41:27.330Z,57.00
2019-05-16T17:43:56.900Z,57.50
2019-05-16T17:46:36.700Z,58.00
2019-05-16T17:48:57.578Z,58.50
2019-05-16T17:51:26.953Z,58.80
2019-05-16T17:53:57.085Z,58.60
2019-05-16T17:56:26.508Z,58.90
2019-05-16T17:58:56.943Z,59.20
2019-05-16T18:01:27.399Z,59.80
2019-05-16T18:03:57.350Z,60.70
2019-05-16T18:06:27.144Z,61.10
2019-05-16T18:08:57.162Z,61.30
2019-05-16T18:11:26.904Z,61.80
2019-05-16T18:13:57.058Z,63.10
2019-05-16T18:16:26.314Z,64.40
2019-05-16T18:18:57.490Z,64.70
2019-05-16T18:21:26.929Z,64.60
2019-05-16T18:23:56.057Z,65.80
2019-05-16T18:26:26.835Z,66.30
2019-05-16T18:28:56.130Z,66.50
2019-05-16T18:31:26.607Z,67.00
2019-05-16T18:33:56.637Z,67.20
2019-05-16T18:36:26.445Z,67.40
2019-05-16T18:38:57.492Z,67.90
2019-05-16T18:41:27.200Z,68.60
2019-05-16T18:43:56.614Z,68.80
2019-05-16T18:46:26.953Z,69.40
2019-05-16T18:48:56.580Z,70.00
2019-05-16T18:51:26.456Z,70.10
2019-05-16T18:53:57.038Z,70.50
2019-05-16T18:56:27.289Z,70.70
2019-05-16T18:58:57.232Z,71.70
2019-05-16T19:01:26.945Z,72.60
2019-05-16T19:03:57.619Z,73.00
2019-05-16T19:06:27.612Z,72.10
2019-05-16T19:08:58.404Z,72.30
2019-05-16T19:11:28.194Z,72.60
2019-05-16T19:13:59.374Z,73.00
2019-05-16T19:16:28.206Z,74.20
2019-05-16T19:18:58.551Z,74.10
2019-05-16T19:21:28.057Z,74.80
2019-05-16T19:23:57.268Z,75.00
2019-05-16T19:26:27.285Z,75.40
2019-05-16T19:28:57.204Z,76.10
2019-05-16T19:31:27.488Z,76.60
2019-05-16T19:33:56.708Z,77.50
2019-05-16T19:36:27.055Z,77.20
2019-05-16T19:38:57.048Z,77.30
2019-05-16T19:41:27.188Z,77.60
2019-05-16T19:43:57.211Z,77.70
2019-05-16T19:46:27.188Z,77.90
2019-05-16T19:48:57.126Z,78.40
2019-05-16T19:51:26.924Z,79.40
2019-05-16T19:53:56.604Z,80.40
2019-05-16T19:56:26.978Z,80.90
2019-05-16T19:58:57.151Z,80.90
2019-05-16T20:01:27.408Z,82.30
2019-05-16T20:03:56.720Z,82.60
2019-05-16T20:06:27.470Z,83.00
2019-05-16T20:08:56.775Z,83.00
2019-05-16T20:11:38.990Z,83.70
2019-05-16T20:14:08.013Z,84.20
2019-05-16T20:16:37.528Z,84.70
2019-05-16T20:19:06.868Z,84.50
2019-05-16T20:21:36.933Z,84.60
2019-05-16T20:24:07.463Z,85.10
2019-05-16T20:26:36.869Z,85.20
2019-05-16T20:29:07.689Z,85.70
2019-05-16T20:31:36.950Z,85.90
2019-05-16T20:34:09.078Z,86.00
2019-05-16T20:36:37.091Z,86.20
2019-05-16T20:39:08.576Z,86.50
2019-05-16T20:41:37.718Z,86.60
2019-05-16T20:44:06.818Z,86.70
2019-05-16T20:46:35.861Z,87.10
2019-05-16T20:49:07.555Z,86.90
2019-05-16T20:51:37.625Z,87.50
2019-05-16T20:54:07.308Z,87.70
2019-05-16T20:56:36.467Z,87.60
2019-05-16T20:59:07.028Z,87.30
2019-05-16T21:01:36.243Z,87.30
2019-05-16T21:04:07.015Z,87.60
2019-05-16T21:06:36.864Z,87.70
2019-05-16T21:09:06.948Z,87.90
2019-05-16T21:11:37.105Z,87.90
2019-05-16T21:14:07.094Z,88.30
2019-05-16T21:16:37.966Z,88.90
2019-05-16T21:19:07.265Z,89.10
2019-05-16T21:21:36.774Z,89.10
2019-05-16T21:24:06.962Z,89.40
2019-05-16T21:26:36.773Z,89.70
2019-05-16T21:29:07.516Z,89.60
2019-05-16T21:31:36.901Z,89.70
2019-05-16T21:34:07.126Z,89.70
2019-05-16T21:36:36.792Z,90.00
2019-05-16T21:39:08.538Z,90.10
2019-05-16T21:41:37.887Z,90.20
2019-05-16T21:44:08.391Z,90.10
2019-05-16T21:46:38.803Z,90.20
2019-05-16T21:49:08.033Z,90.00
2019-05-16T21:51:37.483Z,90.10
2019-05-16T21:54:07.227Z,90.10
2019-05-16T21:56:37.274Z,90.40
2019-05-16T21:59:06.929Z,90.40
2019-05-16T22:01:37.324Z,90.90
2019-05-16T22:04:07.324Z,90.90
2019-05-16T22:06:36.706Z,90.80
2019-05-16T22:09:07.933Z,90.80
2019-05-16T22:11:37.229Z,91.10
2019-05-16T22:14:06.657Z,91.30
2019-05-16T22:16:37.040Z,91.20
2019-05-16T22:19:07.146Z,91.30
2019-05-16T22:21:36.295Z,91.50
2019-05-16T22:24:06.547Z,91.60
2019-05-16T22:26:36.067Z,91.50
2019-05-16T22:29:06.875Z,91.60
2019-05-16T22:31:36.625Z,91.70
2019-05-16T22:34:07.559Z,91.70
2019-05-16T22:36:37.236Z,91.70
2019-05-16T22:39:07.496Z,91.90
2019-05-16T22:41:37.161Z,92.00
2019-05-16T22:44:08.610Z,92.30
2019-05-16T22:46:37.250Z,92.00
2019-05-16T22:49:07.608Z,92.10
2019-05-16T22:51:37.731Z,92.20
2019-05-16T22:54:07.652Z,92.40
2019-05-16T22:56:37.540Z,92.40
2019-05-16T22:59:07.314Z,92.60
2019-05-16T23:01:37.699Z,92.50
2019-05-16T23:04:07.343Z,92.50
2019-05-16T23:06:36.651Z,92.60
2019-05-16T23:09:07.130Z,92.80
2019-05-16T23:11:36.706Z,92.70
2019-05-16T23:14:06.274Z,92.70
2019-05-16T23:16:37.428Z,92.50
2019-05-16T23:19:06.896Z,92.50
2019-05-16T23:21:36.779Z,92.50
2019-05-16T23:24:06.777Z,92.50
2019-05-16T23:26:36.385Z,92.70
2019-05-16T23:29:05.597Z,92.70
2019-05-16T23:31:36.545Z,92.70
2019-05-16T23:34:07.203Z,92.70
2019-05-16T23:36:37.043Z,92.80
2019-05-16T23:39:07.517Z,92.70
2019-05-16T23:41:37.327Z,92.70
2019-05-16T23:44:07.447Z,92.70
2019-05-16T23:46:36.801Z,92.90
2019-05-16T23:49:07.228Z,93.00
2019-05-16T23:51:36.842Z,93.00
2019-05-16T23:54:06.681Z,93.20
2019-05-16T23:56:37.203Z,93.40
2019-05-16T23:59:06.762Z,93.30
