createdAt,value
2019-05-15T00:01:46.199Z,30.10
2019-05-15T00:04:18.672Z,30.30
2019-05-15T00:06:50.541Z,30.40
2019-05-15T00:09:22.453Z,30.40
2019-05-15T00:11:54.337Z,30.50
2019-05-15T00:14:28.645Z,30.40
2019-05-15T00:16:59.743Z,30.40
2019-05-15T00:19:31.600Z,30.50
2019-05-15T00:22:03.415Z,30.50
2019-05-15T00:24:35.266Z,30.40
2019-05-15T00:27:08.188Z,30.50
2019-05-15T00:29:40.160Z,30.50
2019-05-15T00:32:12.129Z,30.60
2019-05-15T00:34:44.068Z,30.50
2019-05-15T00:37:18.070Z,30.70
2019-05-15T00:39:49.501Z,30.60
2019-05-15T00:42:21.350Z,30.70
2019-05-15T00:44:53.167Z,30.70
2019-05-15T00:47:25.038Z,30.80
2019-05-15T00:49:58.071Z,30.80
2019-05-15T00:52:30.058Z,30.90
2019-05-15T00:55:01.891Z,30.90
2019-05-15T00:57:33.800Z,30.90
2019-05-15T01:00:08.272Z,31.10
2019-05-15T01:02:40.116Z,31.00
2019-05-15T01:05:12.232Z,31.10
2019-05-15T01:07:44.118Z,31.10
2019-05-15T01:10:16.167Z,31.20
2019-05-15T01:12:48.640Z,31.20
2019-05-15T01:15:20.700Z,31.20
2019-05-15T01:17:52.547Z,31.30
2019-05-15T01:20:24.465Z,31.30
2019-05-15T01:22:56.216Z,31.40
2019-05-15T01:25:28.141Z,31.30
2019-05-15T01:27:59.887Z,31.40
2019-05-15T01:30:31.729Z,31.50
2019-05-15T01:33:03.640Z,31.60
2019-05-15T01:35:35.460Z,31.60
2019-05-15T01:38:09.775Z,31.90
2019-05-15T01:40:41.753Z,31.80
2019-05-15T01:43:14.292Z,31.80
2019-05-15T01:45:48.303Z,31.90
2019-05-15T01:48:20.524Z,31.90
2019-05-15T01:50:52.315Z,32.10
2019-05-15T01:53:24.222Z,32.20
2019-05-15T01:55:56.114Z,32.20
2019-05-15T01:58:28.752Z,32.20
2019-05-15T02:01:00.794Z,32.20
2019-05-15T02:03:32.622Z,32.40
2019-05-15T02:06:04.483Z,32.60
2019-05-15T02:08:38.970Z,32.60
2019-05-15T02:11:09.848Z,33.20
2019-05-15T02:13:41.673Z,32.70
2019-05-15T02:16:13.572Z,32.70
2019-05-15T02:18:45.413Z,32.80
2019-05-15T02:21:18.261Z,32.80
2019-05-15T02:23:50.306Z,32.80
2019-05-15T02:26:22.089Z,32.80
2019-05-15T02:28:53.965Z,33.00
2019-05-15T02:31:25.868Z,33.10
2019-05-15T02:33:59.036Z,33.10
2019-05-15T02:36:30.960Z,33.30
2019-05-15T02:39:02.840Z,33.30
2019-05-15T02:41:35.129Z,33.30
2019-05-15T02:44:10.648Z,33.30
2019-05-15T02:46:40.604Z,33.30
2019-05-15T02:49:12.444Z,33.40
2019-05-15T02:51:44.348Z,33.40
2019-05-15T02:54:19.308Z,33.60
2019-05-15T02:56:49.859Z,33.60
2019-05-15T02:59:33.312Z,33.80
2019-05-15T03:02:05.093Z,33.50
2019-05-15T03:04:39.778Z,33.60
2019-05-15T03:07:10.634Z,33.80
2019-05-15T03:09:42.973Z,34.00
2019-05-15T03:12:14.918Z,33.90
2019-05-15T03:14:49.050Z,33.80
2019-05-15T03:17:20.322Z,34.00
2019-05-15T03:19:52.151Z,34.00
2019-05-15T03:22:24.057Z,34.10
2019-05-15T03:24:59.078Z,34.10
2019-05-15T03:27:31.264Z,34.00
2019-05-15T03:30:03.054Z,34.10
2019-05-15T03:32:43.379Z,34.10
2019-05-15T03:35:14.704Z,34.20
2019-05-15T03:37:42.766Z,34.30
2019-05-15T03:40:14.822Z,34.50
2019-05-15T03:42:49.437Z,34.50
2019-05-15T03:45:20.172Z,34.50
2019-05-15T03:47:52.039Z,34.50
2019-05-15T03:50:24.324Z,34.30
2019-05-15T03:52:58.820Z,34.50
2019-05-15T03:55:29.921Z,34.70
2019-05-15T03:58:01.739Z,34.70
2019-05-15T04:00:33.536Z,34.70
2019-05-15T04:03:05.345Z,34.70
2019-05-15T04:05:38.963Z,34.80
2019-05-15T04:08:11.461Z,34.90
2019-05-15T04:10:43.461Z,34.90
2019-05-15T04:13:15.347Z,35.70
2019-05-15T04:15:50.095Z,34.90
2019-05-15T04:18:21.242Z,35.10
2019-05-15T04:20:53.175Z,35.10
2019-05-15T04:23:25.228Z,35.00
2019-05-15T04:25:59.083Z,35.10
2019-05-15T04:28:34.004Z,35.10
2019-05-15T04:31:05.879Z,35.20
2019-05-15T04:33:39.975Z,35.10
2019-05-15T04:36:11.236Z,35.20
2019-05-15T04:38:43.060Z,35.30
2019-05-15T04:41:14.865Z,35.50
2019-05-15T04:43:49.372Z,35.50
2019-05-15T04:46:20.238Z,35.60
2019-05-15T04:48:52.149Z,35.60
2019-05-15T04:51:24.008Z,35.70
2019-05-15T04:53:58.453Z,35.90
2019-05-15T04:56:29.520Z,35.80
2019-05-15T04:59:01.325Z,35.80
2019-05-15T05:01:33.220Z,35.80
2019-05-15T05:04:05.157Z,35.90
2019-05-15T05:06:38.752Z,36.00
2019-05-15T05:09:10.835Z,36.10
2019-05-15T05:11:42.694Z,36.10
2019-05-15T05:14:14.542Z,36.20
2019-05-15T05:16:48.931Z,36.00
2019-05-15T05:19:20.124Z,36.10
2019-05-15T05:21:51.975Z,36.20
2019-05-15T05:24:23.853Z,36.10
2019-05-15T05:26:57.951Z,36.20
2019-05-15T05:29:29.167Z,36.40
2019-05-15T05:32:04.055Z,36.40
2019-05-15T05:34:39.208Z,36.40
2019-05-15T05:37:10.765Z,36.30
2019-05-15T05:39:45.306Z,36.30
2019-05-15T05:42:18.525Z,36.30
2019-05-15T05:44:50.526Z,36.30
2019-05-15T05:47:22.336Z,36.30
2019-05-15T05:49:54.143Z,36.20
2019-05-15T05:52:28.042Z,36.30
2019-05-15T05:54:59.564Z,36.20
2019-05-15T05:57:31.495Z,36.20
2019-05-15T06:00:03.429Z,36.20
2019-05-15T06:02:46.981Z,36.10
2019-05-15T06:05:12.017Z,35.90
2019-05-15T06:07:43.854Z,36.10
2019-05-15T06:10:15.655Z,36.10
2019-05-15T06:12:49.034Z,36.10
2019-05-15T06:15:21.088Z,36.10
2019-05-15T06:17:52.965Z,36.00
2019-05-15T06:20:24.899Z,35.90
2019-05-15T06:22:57.999Z,35.80
2019-05-15T06:25:30.663Z,35.70
2019-05-15T06:28:02.460Z,35.60
2019-05-15T06:30:34.660Z,35.40
2019-05-15T06:33:12.770Z,35.40
2019-05-15T06:35:40.092Z,35.30
2019-05-15T06:38:11.933Z,35.10
2019-05-15T06:40:45.382Z,35.00
2019-05-15T06:43:19.322Z,34.80
2019-05-15T06:45:51.107Z,34.40
2019-05-15T06:48:22.967Z,34.10
2019-05-15T06:50:54.874Z,33.90
2019-05-15T06:53:28.869Z,33.10
2019-05-15T06:56:00.854Z,33.50
2019-05-15T06:58:32.662Z,33.30
2019-05-15T07:01:04.434Z,33.40
2019-05-15T07:03:38.918Z,33.20
2019-05-15T07:06:09.864Z,32.80
2019-05-15T07:08:41.676Z,32.70
2019-05-15T07:11:13.473Z,32.50
2019-05-15T07:13:45.345Z,32.60
2019-05-15T07:16:18.151Z,32.60
2019-05-15T07:18:50.395Z,32.40
2019-05-15T07:21:22.188Z,32.10
2019-05-15T07:23:54.065Z,31.80
2019-05-15T07:26:25.966Z,31.60
2019-05-15T07:28:59.536Z,31.40
2019-05-15T07:31:33.267Z,31.20
2019-05-15T07:34:05.203Z,30.80
2019-05-15T07:36:39.070Z,30.60
2019-05-15T07:39:11.007Z,30.40
2019-05-15T07:41:42.863Z,30.90
2019-05-15T07:44:14.732Z,30.10
2019-05-15T07:46:48.697Z,30.10
2019-05-15T07:49:20.160Z,30.00
2019-05-15T07:51:52.006Z,30.00
2019-05-15T07:54:23.921Z,29.80
2019-05-15T07:56:58.054Z,29.50
2019-05-15T07:59:29.373Z,29.20
2019-05-15T08:02:01.282Z,29.00
2019-05-15T08:04:33.285Z,28.90
2019-05-15T08:07:05.168Z,28.80
2019-05-15T08:09:39.110Z,28.60
2019-05-15T08:12:10.532Z,28.60
2019-05-15T08:14:42.389Z,28.50
2019-05-15T08:17:14.310Z,28.50
2019-05-15T08:19:48.540Z,28.40
2019-05-15T08:22:20.118Z,28.30
2019-05-15T08:24:52.092Z,28.40
2019-05-15T08:27:23.997Z,28.30
2019-05-15T08:29:57.999Z,28.10
2019-05-15T08:32:29.387Z,28.20
2019-05-15T08:35:01.276Z,28.00
2019-05-15T08:37:33.190Z,27.90
2019-05-15T08:40:08.613Z,27.20
2019-05-15T08:42:42.021Z,27.50
2019-05-15T08:45:14.714Z,27.70
2019-05-15T08:47:48.994Z,28.20
2019-05-15T08:50:21.803Z,27.60
2019-05-15T08:52:53.755Z,27.60
2019-05-15T08:55:28.019Z,27.60
2019-05-15T08:58:07.765Z,27.70
2019-05-15T09:00:34.085Z,27.60
2019-05-15T09:03:05.969Z,28.00
2019-05-15T09:05:38.781Z,28.10
2019-05-15T09:08:10.893Z,27.60
2019-05-15T09:10:42.819Z,27.40
2019-05-15T09:13:15.056Z,27.50
2019-05-15T09:15:48.198Z,27.50
2019-05-15T09:18:20.616Z,27.50
2019-05-15T09:20:52.696Z,27.60
2019-05-15T09:23:24.772Z,27.50
2019-05-15T09:25:57.842Z,27.80
2019-05-15T09:28:29.877Z,27.60
2019-05-15T09:31:01.847Z,27.40
2019-05-15T09:33:33.718Z,27.50
2019-05-15T09:36:05.704Z,27.50
2019-05-15T09:38:39.013Z,27.50
2019-05-15T09:41:11.084Z,27.40
2019-05-15T09:43:43.029Z,27.50
2019-05-15T09:46:14.988Z,27.50
2019-05-15T09:48:51.219Z,28.00
2019-05-15T09:51:20.584Z,27.50
2019-05-15T09:53:52.617Z,27.40
2019-05-15T09:56:24.560Z,27.20
2019-05-15T09:58:58.188Z,27.20
2019-05-15T10:01:30.284Z,27.10
2019-05-15T10:04:02.202Z,26.90
2019-05-15T10:06:34.274Z,26.20
2019-05-15T10:09:09.191Z,26.80
2019-05-15T10:11:41.075Z,27.20
2019-05-15T10:14:12.966Z,27.20
2019-05-15T10:16:44.824Z,27.60
2019-05-15T10:19:18.527Z,27.60
2019-05-15T10:21:52.919Z,27.70
2019-05-15T10:24:36.111Z,26.80
2019-05-15T10:27:08.821Z,27.70
2019-05-15T10:29:40.809Z,28.00
2019-05-15T10:32:12.964Z,28.00
2019-05-15T10:34:44.839Z,28.00
2019-05-15T10:37:18.559Z,27.60
2019-05-15T10:39:52.740Z,27.00
2019-05-15T10:42:23.822Z,26.80
2019-05-15T10:44:55.722Z,27.30
2019-05-15T10:47:28.910Z,27.10
2019-05-15T10:50:01.417Z,26.70
2019-05-15T10:52:33.838Z,26.30
2019-05-15T10:55:06.005Z,26.00
2019-05-15T10:57:43.346Z,26.30
2019-05-15T11:00:13.850Z,26.00
2019-05-15T11:02:45.769Z,25.70
2019-05-15T11:05:19.095Z,25.80
2019-05-15T11:07:50.979Z,25.80
2019-05-15T11:10:23.065Z,25.70
2019-05-15T11:12:55.288Z,24.90
2019-05-15T11:15:29.068Z,24.60
2019-05-15T11:18:01.009Z,24.90
2019-05-15T11:20:33.385Z,24.70
2019-05-15T11:25:50.871Z,24.10
2019-05-15T11:28:23.326Z,24.90
2019-05-15T11:30:55.856Z,24.20
2019-05-15T11:33:29.325Z,23.20
2019-05-15T11:36:06.027Z,23.10
2019-05-15T11:38:38.129Z,23.20
2019-05-15T11:41:10.821Z,23.00
2019-05-15T11:43:43.750Z,22.80
2019-05-15T11:46:18.422Z,22.70
2019-05-15T11:48:50.463Z,22.40
2019-05-15T11:51:23.064Z,22.10
2019-05-15T11:53:55.559Z,21.90
2019-05-15T11:56:29.570Z,21.50
2019-05-15T11:59:02.352Z,21.80
2019-05-15T12:01:34.812Z,21.00
2019-05-15T12:04:09.211Z,20.70
2019-05-15T12:06:41.730Z,20.60
2019-05-15T12:09:14.500Z,20.60
2019-05-15T12:11:47.065Z,20.60
2019-05-15T12:14:19.792Z,20.50
2019-05-15T12:17:05.625Z,20.40
2019-05-15T12:19:29.221Z,20.20
2019-05-15T12:22:00.843Z,20.10
2019-05-15T12:24:36.911Z,20.00
2019-05-15T12:27:17.531Z,19.80
2019-05-15T12:29:41.842Z,19.60
2019-05-15T12:34:49.549Z,19.40
2019-05-15T12:37:22.154Z,19.40
2019-05-15T13:00:31.296Z,17.80
2019-05-15T13:03:03.775Z,18.20
2019-05-15T13:05:38.912Z,17.30
2019-05-15T13:08:10.314Z,17.50
2019-05-15T13:10:42.782Z,17.40
2019-05-15T13:13:15.336Z,17.40
2019-05-15T13:15:48.339Z,17.20
2019-05-15T13:18:20.815Z,17.00
2019-05-15T13:20:56.066Z,16.40
2019-05-15T13:23:28.564Z,17.30
2019-05-15T13:26:01.301Z,16.70
2019-05-15T13:28:33.788Z,16.80
2019-05-15T13:31:09.089Z,16.40
2019-05-15T13:33:40.965Z,16.20
2019-05-15T13:36:13.529Z,16.50
2019-05-15T13:38:48.233Z,15.90
2019-05-15T13:41:20.529Z,16.00
2019-05-15T13:43:53.313Z,16.30
2019-05-15T13:46:25.810Z,16.10
2019-05-15T13:48:59.479Z,15.80
2019-05-15T13:51:31.858Z,15.80
2019-05-15T13:54:03.717Z,16.20
2019-05-15T13:56:38.059Z,16.40
2019-05-15T13:59:09.497Z,16.60
2019-05-15T14:01:41.400Z,16.70
2019-05-15T14:04:13.279Z,16.80
2019-05-15T14:06:45.183Z,16.90
2019-05-15T14:09:17.136Z,16.90
2019-05-15T14:11:50.732Z,17.20
2019-05-15T14:14:22.855Z,17.10
2019-05-15T14:16:54.786Z,17.20
2019-05-15T14:19:27.992Z,17.30
2019-05-15T14:21:59.894Z,17.30
2019-05-15T14:24:31.796Z,17.50
2019-05-15T14:27:03.691Z,17.60
2019-05-15T14:29:35.604Z,17.70
2019-05-15T14:32:08.147Z,17.60
2019-05-15T14:34:40.245Z,16.80
2019-05-15T14:37:12.182Z,17.70
2019-05-15T14:39:44.243Z,17.80
2019-05-15T14:42:18.687Z,17.90
2019-05-15T14:44:49.877Z,18.00
2019-05-15T14:47:21.748Z,18.10
2019-05-15T14:49:53.844Z,18.10
2019-05-15T14:52:27.899Z,18.10
2019-05-15T14:54:59.396Z,18.20
2019-05-15T14:57:31.541Z,18.30
2019-05-15T15:00:04.619Z,18.20
2019-05-15T15:02:39.020Z,18.20
2019-05-15T15:05:10.454Z,18.10
2019-05-15T15:07:42.484Z,18.30
2019-05-15T15:10:14.525Z,18.20
2019-05-15T15:12:46.526Z,18.30
2019-05-15T15:15:18.811Z,18.40
2019-05-15T15:17:54.501Z,18.80
2019-05-15T15:20:28.468Z,19.20
2019-05-15T15:23:00.208Z,19.50
2019-05-15T15:25:32.244Z,19.90
2019-05-15T15:28:04.219Z,19.70
2019-05-15T15:30:38.188Z,19.50
2019-05-15T15:33:09.839Z,19.30
2019-05-15T15:35:42.003Z,19.30
2019-05-15T15:38:14.042Z,19.20
2019-05-15T15:40:48.089Z,19.20
2019-05-15T15:43:20.852Z,19.10
2019-05-15T15:45:52.861Z,19.10
2019-05-15T15:48:25.060Z,19.00
2019-05-15T15:50:59.026Z,18.90
2019-05-15T15:53:30.896Z,19.00
2019-05-15T15:56:03.084Z,19.00
2019-05-15T15:58:34.974Z,18.90
2019-05-15T16:01:09.188Z,18.90
2019-05-15T16:03:41.305Z,19.00
2019-05-15T16:06:13.269Z,19.00
2019-05-15T16:08:53.177Z,19.40
2019-05-15T16:11:19.537Z,18.90
2019-05-15T16:13:51.402Z,18.90
2019-05-15T16:16:23.537Z,18.90
2019-05-15T16:18:55.633Z,18.90
2019-05-15T16:21:29.197Z,19.00
2019-05-15T16:24:13.938Z,19.10
2019-05-15T16:26:35.042Z,19.10
2019-05-15T16:29:09.180Z,19.10
2019-05-15T16:31:40.596Z,19.10
2019-05-15T16:34:12.737Z,19.10
2019-05-15T16:36:45.688Z,19.30
2019-05-15T16:39:18.213Z,19.30
2019-05-15T16:41:50.332Z,19.30
2019-05-15T16:44:22.816Z,19.40
2019-05-15T16:46:54.769Z,19.50
2019-05-15T16:49:28.477Z,19.40
2019-05-15T16:52:00.576Z,19.30
2019-05-15T16:54:32.593Z,19.40
2019-05-15T16:57:06.553Z,19.40
2019-05-15T16:59:39.095Z,19.40
2019-05-15T17:02:11.171Z,19.60
2019-05-15T17:04:45.645Z,19.50
2019-05-15T17:07:19.052Z,19.50
2019-05-15T17:09:51.107Z,19.80
2019-05-15T17:12:23.054Z,19.70
2019-05-15T17:14:54.985Z,19.60
2019-05-15T17:17:29.746Z,19.70
2019-05-15T17:20:02.692Z,19.70
2019-05-15T17:22:38.073Z,19.60
2019-05-15T17:25:10.323Z,19.50
2019-05-15T17:27:42.226Z,19.60
2019-05-15T17:30:14.559Z,19.60
2019-05-15T17:32:49.077Z,19.50
2019-05-15T17:35:20.226Z,19.60
2019-05-15T17:37:52.061Z,19.60
2019-05-15T17:40:24.162Z,19.70
2019-05-15T17:42:58.422Z,19.80
2019-05-15T17:45:35.227Z,19.80
2019-05-15T17:48:08.927Z,19.80
2019-05-15T17:50:48.645Z,20.00
2019-05-15T17:53:14.500Z,19.90
2019-05-15T17:55:47.931Z,20.00
2019-05-15T17:58:21.505Z,19.90
2019-05-15T18:00:53.391Z,19.90
2019-05-15T18:03:25.323Z,19.90
2019-05-15T18:05:59.085Z,20.20
2019-05-15T18:08:30.917Z,19.90
2019-05-15T18:11:03.043Z,20.00
2019-05-15T18:13:35.082Z,20.00
2019-05-15T18:16:13.224Z,20.10
2019-05-15T18:18:42.047Z,20.10
2019-05-15T18:21:13.995Z,20.30
2019-05-15T18:23:58.705Z,20.30
2019-05-15T18:26:30.850Z,20.30
2019-05-15T18:29:02.919Z,20.40
2019-05-15T18:31:35.015Z,20.60
2019-05-15T18:34:08.254Z,20.50
2019-05-15T18:36:40.424Z,20.60
2019-05-15T18:39:12.897Z,20.70
2019-05-15T18:41:44.893Z,20.60
2019-05-15T18:44:18.932Z,20.70
2019-05-15T18:46:51.214Z,20.80
2019-05-15T18:49:23.289Z,20.80
2019-05-15T18:51:55.257Z,20.80
2019-05-15T18:54:28.006Z,20.90
2019-05-15T18:57:00.246Z,20.90
2019-05-15T18:59:32.261Z,21.10
2019-05-15T19:02:04.353Z,21.10
2019-05-15T19:04:38.263Z,21.10
2019-05-15T19:07:10.028Z,21.10
2019-05-15T19:09:42.030Z,21.20
2019-05-15T19:12:14.263Z,21.40
2019-05-15T19:14:46.192Z,21.40
2019-05-15T19:17:18.810Z,21.60
2019-05-15T19:19:50.837Z,21.70
2019-05-15T19:22:22.744Z,21.80
2019-05-15T19:24:54.622Z,21.80
2019-05-15T19:27:28.140Z,21.90
2019-05-15T19:30:00.076Z,21.90
2019-05-15T19:32:32.084Z,22.10
2019-05-15T19:35:04.628Z,22.20
2019-05-15T19:37:38.470Z,22.20
2019-05-15T19:40:13.618Z,22.30
2019-05-15T19:42:45.717Z,22.30
2019-05-15T19:45:21.258Z,22.40
2019-05-15T19:47:54.872Z,22.50
2019-05-15T19:50:28.765Z,22.50
2019-05-15T19:53:00.808Z,22.60
2019-05-15T19:55:32.759Z,22.60
2019-05-15T19:58:04.666Z,22.80
2019-05-15T20:00:38.660Z,22.80
2019-05-15T20:03:10.330Z,23.20
2019-05-15T20:05:42.268Z,22.80
2019-05-15T20:08:14.291Z,22.80
2019-05-15T20:10:47.915Z,23.00
2019-05-15T20:13:20.031Z,23.00
2019-05-15T20:15:52.232Z,23.10
2019-05-15T20:18:24.115Z,23.20
2019-05-15T20:20:58.346Z,23.10
2019-05-15T20:23:29.620Z,23.20
2019-05-15T20:26:01.947Z,23.40
2019-05-15T20:28:33.889Z,23.30
2019-05-15T20:31:07.780Z,23.60
2019-05-15T20:33:39.610Z,23.50
2019-05-15T20:36:11.532Z,23.50
2019-05-15T20:38:44.452Z,23.50
2019-05-15T20:41:18.523Z,23.80
2019-05-15T20:43:50.031Z,23.80
2019-05-15T20:46:21.986Z,23.80
2019-05-15T20:48:53.883Z,23.90
2019-05-15T20:51:25.882Z,24.10
2019-05-15T20:53:57.914Z,24.00
2019-05-15T20:56:30.315Z,24.10
2019-05-15T20:59:02.206Z,24.30
2019-05-15T21:01:34.056Z,24.60
2019-05-15T21:04:19.297Z,24.60
2019-05-15T21:06:39.661Z,24.60
2019-05-15T21:09:11.874Z,24.70
2019-05-15T21:11:43.793Z,24.50
2019-05-15T21:14:15.696Z,24.80
2019-05-15T21:16:48.407Z,24.80
2019-05-15T21:19:20.406Z,24.90
2019-05-15T21:21:52.436Z,24.90
2019-05-15T21:24:24.277Z,25.10
2019-05-15T21:26:58.143Z,25.10
2019-05-15T21:29:29.777Z,25.30
2019-05-15T21:32:01.947Z,25.10
2019-05-15T21:34:38.046Z,25.10
2019-05-15T21:37:08.569Z,25.20
2019-05-15T21:39:40.729Z,25.20
2019-05-15T21:42:12.625Z,25.40
2019-05-15T21:44:44.649Z,25.40
2019-05-15T21:47:18.504Z,25.50
2019-05-15T21:49:50.163Z,25.50
2019-05-15T21:52:22.059Z,25.50
2019-05-15T21:54:53.977Z,25.60
2019-05-15T21:57:34.134Z,25.60
2019-05-15T22:00:00.667Z,25.60
2019-05-15T22:13:05.820Z,25.60
2019-05-15T22:15:37.830Z,25.70
2019-05-15T22:18:11.623Z,25.80
2019-05-15T22:20:43.418Z,25.90
2019-05-15T22:23:15.255Z,26.10
2019-05-15T22:25:49.623Z,26.60
2019-05-15T22:28:20.914Z,26.20
2019-05-15T22:30:53.019Z,26.40
2019-05-15T22:33:25.121Z,26.50
2019-05-15T22:35:59.297Z,26.60
2019-05-15T22:38:30.589Z,26.50
2019-05-15T22:41:02.649Z,26.60
2019-05-15T22:43:34.522Z,27.10
2019-05-15T22:46:07.738Z,26.80
2019-05-15T22:48:40.036Z,26.70
2019-05-15T22:51:11.975Z,26.90
2019-05-15T22:53:43.803Z,27.00
2019-05-15T22:56:18.091Z,27.10
2019-05-15T22:58:49.365Z,27.50
2019-05-15T23:01:21.228Z,27.20
2019-05-15T23:03:53.170Z,27.20
2019-05-15T23:06:25.005Z,27.40
2019-05-15T23:08:58.118Z,27.50
2019-05-15T23:11:30.175Z,27.50
2019-05-15T23:14:02.123Z,27.60
2019-05-15T23:16:33.998Z,27.70
2019-05-15T23:19:08.029Z,27.80
2019-05-15T23:21:40.278Z,27.90
2019-05-15T23:24:12.242Z,28.00
2019-05-15T23:26:44.102Z,28.00
2019-05-15T23:29:15.969Z,28.10
2019-05-15T23:31:47.820Z,28.20
2019-05-15T23:34:19.732Z,28.30
2019-05-15T23:36:51.564Z,28.50
2019-05-15T23:39:23.496Z,28.40
2019-05-15T23:41:58.489Z,29.20
2019-05-15T23:44:30.402Z,28.70
2019-05-15T23:47:02.249Z,28.60
2019-05-15T23:49:34.042Z,28.60
2019-05-15T23:52:05.932Z,28.80
2019-05-15T23:54:38.567Z,28.80
2019-05-15T23:57:10.507Z,29.10
2019-05-15T23:59:42.347Z,29.00
