createdAt,value
2023-02-18T00:00:38.950Z,22.56
2023-02-18T00:03:05.335Z,22.55
2023-02-18T00:05:31.716Z,22.55
2023-02-18T00:07:58.063Z,22.53
2023-02-18T00:10:24.444Z,22.53
2023-02-18T00:12:50.786Z,22.52
2023-02-18T00:15:17.168Z,22.52
2023-02-18T00:17:43.525Z,22.50
2023-02-18T00:20:09.914Z,22.50
2023-02-18T00:22:36.250Z,22.50
2023-02-18T00:25:02.645Z,22.50
2023-02-18T00:27:28.971Z,22.49
2023-02-18T00:29:55.389Z,22.48
2023-02-18T00:32:21.732Z,22.48
2023-02-18T00:34:48.128Z,22.48
2023-02-18T00:37:14.455Z,22.44
2023-02-18T00:39:40.835Z,22.44
2023-02-18T00:42:07.215Z,22.44
2023-02-18T00:44:33.584Z,22.42
2023-02-18T00:46:59.926Z,22.41
2023-02-18T00:49:26.300Z,22.42
2023-02-18T00:51:52.647Z,22.42
2023-02-18T00:54:19.024Z,22.41
2023-02-18T00:56:45.408Z,22.41
2023-02-18T00:59:11.774Z,22.40
2023-02-18T01:01:38.129Z,22.37
2023-02-18T01:04:04.503Z,22.39
2023-02-18T01:06:30.840Z,22.39
2023-02-18T01:08:57.229Z,22.37
2023-02-18T01:11:23.571Z,22.36
2023-02-18T01:13:49.963Z,22.37
2023-02-18T01:16:16.343Z,22.36
2023-02-18T01:18:42.693Z,22.35
2023-02-18T01:21:09.089Z,22.35
2023-02-18T01:23:35.425Z,22.34
2023-02-18T01:26:01.764Z,22.33
2023-02-18T01:28:28.162Z,22.33
2023-02-18T01:30:54.567Z,22.32
2023-02-18T01:33:20.886Z,22.31
2023-02-18T01:35:47.272Z,22.29
2023-02-18T01:38:13.683Z,22.28
2023-02-18T01:40:41.075Z,22.28
2023-02-18T01:43:07.467Z,22.27
2023-02-18T01:45:33.807Z,22.27
2023-02-18T01:48:00.188Z,22.28
2023-02-18T01:50:26.530Z,22.26
2023-02-18T01:52:52.927Z,22.26
2023-02-18T01:55:19.269Z,22.26
2023-02-18T01:57:45.656Z,22.25
2023-02-18T02:00:12.054Z,22.24
2023-02-18T02:02:40.126Z,22.25
2023-02-18T02:05:04.773Z,22.24
2023-02-18T02:07:31.177Z,22.23
2023-02-18T02:09:57.518Z,22.23
2023-02-18T02:12:23.915Z,22.22
2023-02-18T02:14:50.260Z,22.20
2023-02-18T02:17:16.668Z,22.20
2023-02-18T02:19:43.015Z,22.19
2023-02-18T02:22:09.412Z,22.19
2023-02-18T02:24:35.753Z,22.20
2023-02-18T02:27:02.143Z,22.20
2023-02-18T02:29:28.491Z,22.19
2023-02-18T02:31:54.927Z,22.18
2023-02-18T02:34:21.202Z,22.16
2023-02-18T02:36:47.579Z,22.16
2023-02-18T02:39:13.953Z,22.14
2023-02-18T02:41:40.331Z,22.16
2023-02-18T02:44:06.679Z,22.13
2023-02-18T02:46:33.069Z,22.12
2023-02-18T02:49:00.632Z,22.13
2023-02-18T02:51:25.799Z,22.11
2023-02-18T02:53:52.134Z,22.11
2023-02-18T02:56:18.539Z,22.10
2023-02-18T02:58:44.864Z,22.10
2023-02-18T03:01:11.360Z,22.11
2023-02-18T03:03:37.634Z,22.11
2023-02-18T03:06:04.019Z,22.09
2023-02-18T03:08:30.351Z,22.12
2023-02-18T03:10:56.732Z,22.10
2023-02-18T03:13:23.078Z,22.09
2023-02-18T03:15:49.455Z,22.09
2023-02-18T03:18:15.823Z,22.09
2023-02-18T03:20:42.201Z,22.07
2023-02-18T03:23:08.569Z,22.06
2023-02-18T03:25:34.962Z,22.06
2023-02-18T03:28:01.308Z,22.07
2023-02-18T03:30:27.847Z,22.06
2023-02-18T03:32:54.141Z,22.06
2023-02-18T03:35:20.560Z,22.05
2023-02-18T03:37:46.876Z,22.05
2023-02-18T03:40:15.680Z,22.04
2023-02-18T03:42:42.019Z,22.03
2023-02-18T03:45:08.411Z,22.03
2023-02-18T03:47:34.749Z,22.01
2023-02-18T03:50:01.130Z,22.02
2023-02-18T03:52:27.502Z,22.02
2023-02-18T03:54:53.878Z,21.99
2023-02-18T03:57:20.222Z,22.02
2023-02-18T03:59:46.615Z,21.98
2023-02-18T04:02:12.949Z,21.98
2023-02-18T04:04:39.341Z,21.97
2023-02-18T04:07:05.679Z,21.97
2023-02-18T04:09:32.075Z,21.97
2023-02-18T04:11:58.411Z,21.95
2023-02-18T04:14:24.831Z,21.94
2023-02-18T04:16:51.242Z,21.94
2023-02-18T04:19:17.567Z,21.94
2023-02-18T04:21:43.901Z,21.93
2023-02-18T04:24:10.289Z,21.93
2023-02-18T04:26:36.622Z,21.93
2023-02-18T04:29:03.012Z,21.91
2023-02-18T04:31:29.447Z,21.92
2023-02-18T04:33:55.765Z,21.92
2023-02-18T04:36:22.102Z,21.90
2023-02-18T04:38:48.472Z,21.91
2023-02-18T04:41:14.817Z,21.89
2023-02-18T04:43:41.218Z,21.90
2023-02-18T04:46:07.884Z,21.89
2023-02-18T04:48:33.947Z,21.89
2023-02-18T04:51:00.286Z,21.89
2023-02-18T04:53:26.667Z,21.88
2023-02-18T04:55:53.014Z,21.89
2023-02-18T04:58:19.397Z,21.88
2023-02-18T05:00:45.748Z,21.88
2023-02-18T05:03:12.138Z,21.88
2023-02-18T05:05:38.475Z,21.87
2023-02-18T05:08:04.864Z,21.85
2023-02-18T05:10:31.200Z,21.84
2023-02-18T05:12:57.592Z,21.84
2023-02-18T05:15:23.945Z,21.87
2023-02-18T05:17:50.327Z,21.82
2023-02-18T05:20:16.668Z,21.83
2023-02-18T05:22:43.062Z,21.82
2023-02-18T05:25:09.395Z,21.82
2023-02-18T05:27:35.791Z,21.82
2023-02-18T05:30:02.175Z,21.81
2023-02-18T05:32:28.509Z,21.80
2023-02-18T05:34:54.852Z,21.80
2023-02-18T05:37:21.237Z,21.78
2023-02-18T05:39:47.589Z,21.80
2023-02-18T05:42:14.050Z,21.80
2023-02-18T05:44:40.386Z,21.80
2023-02-18T05:47:06.771Z,21.79
2023-02-18T05:49:33.111Z,21.79
2023-02-18T05:51:59.511Z,21.78
2023-02-18T05:54:25.851Z,21.79
2023-02-18T05:56:52.284Z,21.80
2023-02-18T05:59:18.660Z,21.79
2023-02-18T06:01:45.041Z,21.78
2023-02-18T06:04:11.396Z,21.79
2023-02-18T06:06:37.775Z,21.76
2023-02-18T06:09:04.123Z,21.74
2023-02-18T06:11:30.517Z,21.73
2023-02-18T06:13:56.949Z,21.72
2023-02-18T06:16:23.355Z,21.70
2023-02-18T06:18:49.641Z,21.70
2023-02-18T06:21:16.013Z,21.68
2023-02-18T06:23:42.420Z,21.70
2023-02-18T06:26:09.239Z,21.66
2023-02-18T06:28:35.130Z,21.67
2023-02-18T06:31:01.654Z,21.65
2023-02-18T06:33:27.873Z,21.62
2023-02-18T06:35:54.195Z,21.63
2023-02-18T06:38:20.599Z,21.59
2023-02-18T06:40:46.912Z,21.58
2023-02-18T06:43:13.293Z,21.60
2023-02-18T06:45:39.659Z,21.59
2023-02-18T06:48:06.038Z,21.60
2023-02-18T06:50:32.379Z,21.58
2023-02-18T06:52:58.764Z,21.57
2023-02-18T06:55:25.100Z,21.57
2023-02-18T06:57:51.498Z,21.58
2023-02-18T07:00:17.826Z,21.57
2023-02-18T07:02:44.206Z,21.54
2023-02-18T07:05:10.553Z,21.50
2023-02-18T07:07:36.939Z,21.52
2023-02-18T07:10:03.329Z,21.52
2023-02-18T07:12:29.712Z,21.51
2023-02-18T07:14:56.053Z,21.53
2023-02-18T07:17:22.426Z,21.50
2023-02-18T07:19:48.785Z,21.50
2023-02-18T07:22:15.168Z,21.52
2023-02-18T07:24:41.513Z,21.51
2023-02-18T07:27:07.907Z,21.50
2023-02-18T07:29:34.241Z,21.51
2023-02-18T07:32:00.638Z,21.50
2023-02-18T07:34:26.969Z,21.52
2023-02-18T07:36:53.346Z,21.53
2023-02-18T07:39:19.691Z,21.55
2023-02-18T07:41:46.068Z,21.54
2023-02-18T07:44:12.408Z,21.54
2023-02-18T07:46:38.795Z,21.54
2023-02-18T07:49:05.136Z,21.57
2023-02-18T07:51:31.514Z,21.54
2023-02-18T07:53:57.852Z,21.55
2023-02-18T07:56:24.237Z,21.58
2023-02-18T07:58:50.591Z,21.57
2023-02-18T08:01:16.973Z,21.57
2023-02-18T08:03:43.346Z,21.58
2023-02-18T08:06:10.251Z,21.57
2023-02-18T08:08:37.302Z,21.57
2023-02-18T08:11:10.018Z,21.59
2023-02-18T08:13:28.803Z,21.59
2023-02-18T08:15:55.186Z,21.57
2023-02-18T08:18:21.562Z,21.60
2023-02-18T08:20:47.933Z,21.60
2023-02-18T08:23:14.266Z,21.61
2023-02-18T08:25:40.658Z,21.60
2023-02-18T08:28:06.995Z,21.63
2023-02-18T08:30:33.518Z,21.59
2023-02-18T08:32:59.725Z,21.62
2023-02-18T08:35:26.120Z,21.60
2023-02-18T08:37:54.546Z,21.60
2023-02-18T08:40:21.299Z,21.61
2023-02-18T08:42:45.185Z,21.62
2023-02-18T08:45:11.563Z,21.61
2023-02-18T08:48:16.151Z,21.61
2023-02-18T08:50:04.286Z,21.61
2023-02-18T08:52:30.627Z,21.59
2023-02-18T08:54:57.015Z,21.61
2023-02-18T08:57:23.352Z,21.63
2023-02-18T08:59:49.758Z,21.63
2023-02-18T09:02:16.095Z,21.64
2023-02-18T09:04:42.470Z,21.63
2023-02-18T09:07:08.796Z,21.62
2023-02-18T09:09:35.187Z,21.64
2023-02-18T09:12:01.529Z,21.61
2023-02-18T09:14:27.901Z,21.64
2023-02-18T09:16:54.244Z,21.64
2023-02-18T09:19:20.668Z,21.63
2023-02-18T09:21:46.973Z,21.64
2023-02-18T09:24:14.802Z,21.65
2023-02-18T09:26:39.708Z,21.64
2023-02-18T09:29:06.101Z,21.65
2023-02-18T09:31:33.867Z,21.64
2023-02-18T09:33:58.859Z,21.62
2023-02-18T09:36:25.191Z,21.66
2023-02-18T09:38:51.606Z,21.65
2023-02-18T09:41:18.158Z,21.65
2023-02-18T09:43:44.573Z,21.63
2023-02-18T09:46:10.987Z,21.66
2023-02-18T09:48:37.287Z,21.66
2023-02-18T09:51:03.634Z,21.66
2023-02-18T09:53:30.020Z,21.68
2023-02-18T09:55:56.351Z,21.74
2023-02-18T09:58:22.749Z,21.70
2023-02-18T10:00:49.076Z,21.69
2023-02-18T10:03:15.472Z,21.69
2023-02-18T10:05:41.816Z,21.68
2023-02-18T10:08:08.211Z,21.69
2023-02-18T10:10:34.550Z,21.70
2023-02-18T10:13:00.930Z,21.72
2023-02-18T10:15:27.265Z,21.73
2023-02-18T10:17:54.876Z,21.75
2023-02-18T10:20:20.036Z,21.78
2023-02-18T10:22:46.383Z,21.75
2023-02-18T10:25:12.753Z,21.77
2023-02-18T10:27:39.135Z,21.80
2023-02-18T10:30:05.500Z,21.81
2023-02-18T10:32:31.859Z,21.80
2023-02-18T10:35:00.260Z,21.83
2023-02-18T10:37:24.584Z,21.85
2023-02-18T10:39:50.931Z,21.85
2023-02-18T10:42:17.315Z,21.91
2023-02-18T10:44:43.651Z,21.93
2023-02-18T10:47:10.057Z,21.91
2023-02-18T10:49:36.399Z,21.92
2023-02-18T10:52:02.843Z,21.95
2023-02-18T10:54:29.183Z,21.97
2023-02-18T10:56:55.574Z,22.02
2023-02-18T10:59:21.942Z,22.01
2023-02-18T11:01:48.362Z,22.07
2023-02-18T11:04:14.710Z,22.08
2023-02-18T11:06:41.075Z,22.12
2023-02-18T11:09:07.488Z,22.09
2023-02-18T11:11:33.900Z,22.11
2023-02-18T11:14:00.233Z,22.12
2023-02-18T11:16:26.699Z,22.13
2023-02-18T11:18:52.980Z,22.16
2023-02-18T11:21:21.394Z,22.18
2023-02-18T11:23:45.702Z,22.19
2023-02-18T11:26:12.106Z,22.20
2023-02-18T11:28:38.419Z,22.20
2023-02-18T11:31:06.640Z,22.21
2023-02-18T11:33:31.171Z,22.24
2023-02-18T11:35:57.542Z,22.26
2023-02-18T11:38:23.888Z,22.26
2023-02-18T11:40:50.266Z,22.29
2023-02-18T11:43:16.622Z,22.32
2023-02-18T11:45:43.003Z,22.36
2023-02-18T11:48:09.354Z,22.38
2023-02-18T11:50:35.731Z,22.42
2023-02-18T11:53:02.076Z,22.47
2023-02-18T11:55:28.489Z,22.52
2023-02-18T11:57:54.834Z,22.54
2023-02-18T12:00:21.208Z,22.57
2023-02-18T12:02:47.576Z,22.62
2023-02-18T12:05:14.006Z,22.67
2023-02-18T12:07:40.325Z,22.66
2023-02-18T12:10:06.707Z,22.71
2023-02-18T12:12:33.085Z,22.78
2023-02-18T12:14:59.521Z,22.81
2023-02-18T12:17:25.848Z,22.87
2023-02-18T12:19:52.232Z,22.93
2023-02-18T12:22:18.580Z,22.95
2023-02-18T12:24:44.985Z,23.00
2023-02-18T12:27:11.337Z,22.98
2023-02-18T12:29:37.711Z,22.95
2023-02-18T12:32:03.877Z,22.97
2023-02-18T12:34:30.248Z,23.03
2023-02-18T12:36:56.589Z,23.06
2023-02-18T12:39:22.976Z,23.13
2023-02-18T12:41:49.320Z,23.16
2023-02-18T12:44:15.704Z,23.20
2023-02-18T12:46:42.042Z,23.24
2023-02-18T12:49:08.481Z,23.26
2023-02-18T12:51:34.802Z,23.29
2023-02-18T12:54:01.190Z,23.28
2023-02-18T12:56:27.576Z,23.31
2023-02-18T12:58:53.960Z,23.37
2023-02-18T13:01:20.466Z,23.45
2023-02-18T13:03:47.185Z,23.50
2023-02-18T13:06:13.133Z,23.54
2023-02-18T13:08:39.545Z,23.58
2023-02-18T13:11:05.879Z,23.66
2023-02-18T13:13:32.257Z,23.65
2023-02-18T13:15:58.597Z,23.60
2023-02-18T13:18:24.991Z,23.62
2023-02-18T13:20:51.335Z,23.58
2023-02-18T13:23:17.721Z,23.56
2023-02-18T13:25:44.105Z,23.59
2023-02-18T13:28:10.452Z,23.52
2023-02-18T13:30:36.974Z,23.50
2023-02-18T13:33:03.196Z,23.50
2023-02-18T13:35:29.551Z,23.52
2023-02-18T13:37:55.949Z,23.46
2023-02-18T13:40:22.312Z,23.44
2023-02-18T13:42:48.697Z,23.39
2023-02-18T13:45:15.081Z,23.41
2023-02-18T13:47:41.486Z,23.37
2023-02-18T13:50:07.845Z,23.41
2023-02-18T13:52:34.211Z,23.40
2023-02-18T13:55:00.731Z,23.38
2023-02-18T13:57:27.101Z,23.35
2023-02-18T13:59:53.444Z,23.34
2023-02-18T14:02:19.928Z,23.34
2023-02-18T14:04:46.203Z,23.34
2023-02-18T14:07:12.584Z,23.32
2023-02-18T14:09:38.921Z,23.32
2023-02-18T14:12:05.298Z,23.32
2023-02-18T14:14:31.639Z,23.31
2023-02-18T14:16:58.034Z,23.34
2023-02-18T14:19:24.410Z,23.39
2023-02-18T14:21:50.796Z,23.41
2023-02-18T14:24:17.142Z,23.29
2023-02-18T14:26:43.565Z,23.24
2023-02-18T14:29:09.901Z,23.22
2023-02-18T14:31:36.365Z,23.22
2023-02-18T14:34:02.661Z,23.22
2023-02-18T14:36:29.128Z,23.27
2023-02-18T14:38:55.423Z,23.20
2023-02-18T14:41:21.804Z,23.21
2023-02-18T14:43:48.158Z,23.25
2023-02-18T14:46:14.542Z,23.49
2023-02-18T14:48:40.876Z,23.41
2023-02-18T14:51:07.685Z,23.53
2023-02-18T14:53:33.597Z,23.64
2023-02-18T14:56:01.235Z,23.70
2023-02-18T14:58:26.342Z,23.73
2023-02-18T15:00:52.766Z,23.67
2023-02-18T15:03:19.110Z,23.67
2023-02-18T15:05:45.491Z,23.49
2023-02-18T15:08:11.835Z,23.36
2023-02-18T15:10:38.241Z,23.35
2023-02-18T15:13:04.577Z,23.30
2023-02-18T15:15:30.956Z,23.30
2023-02-18T15:17:57.303Z,23.29
2023-02-18T15:20:23.682Z,23.28
2023-02-18T15:22:50.021Z,23.29
2023-02-18T15:25:16.412Z,23.26
2023-02-18T15:27:42.754Z,23.27
2023-02-18T15:30:09.167Z,23.26
2023-02-18T15:32:35.492Z,23.26
2023-02-18T15:35:01.936Z,23.24
2023-02-18T15:37:28.245Z,23.22
2023-02-18T15:39:54.611Z,23.24
2023-02-18T15:42:20.980Z,23.23
2023-02-18T15:44:47.395Z,23.22
2023-02-18T15:47:13.728Z,23.18
2023-02-18T15:49:40.106Z,23.20
2023-02-18T15:52:06.448Z,23.18
2023-02-18T15:54:32.860Z,23.16
2023-02-18T15:56:59.203Z,23.14
2023-02-18T15:59:25.603Z,23.15
2023-02-18T16:01:51.959Z,23.14
2023-02-18T16:04:18.332Z,23.12
2023-02-18T16:06:44.671Z,23.13
2023-02-18T16:09:11.050Z,23.12
2023-02-18T16:11:37.397Z,23.10
2023-02-18T16:14:03.781Z,23.09
2023-02-18T16:16:31.147Z,23.08
2023-02-18T16:18:56.506Z,23.11
2023-02-18T16:21:22.932Z,23.06
2023-02-18T16:23:49.361Z,23.07
2023-02-18T16:26:15.701Z,23.07
2023-02-18T16:28:42.099Z,23.06
2023-02-18T16:31:08.460Z,23.03
2023-02-18T16:33:34.870Z,23.03
2023-02-18T16:36:01.234Z,23.03
2023-02-18T16:38:27.608Z,23.02
2023-02-18T16:40:53.954Z,23.03
2023-02-18T16:43:20.346Z,23.00
2023-02-18T16:45:49.265Z,23.01
2023-02-18T16:48:13.109Z,22.98
2023-02-18T16:50:39.454Z,23.00
2023-02-18T16:53:05.848Z,22.98
2023-02-18T16:55:32.233Z,22.98
2023-02-18T16:57:58.579Z,22.99
2023-02-18T17:00:24.971Z,22.96
2023-02-18T17:02:51.320Z,22.97
2023-02-18T17:05:26.428Z,22.97
2023-02-18T17:07:44.033Z,22.95
2023-02-18T17:10:10.418Z,22.94
2023-02-18T17:12:36.764Z,22.93
2023-02-18T17:15:03.153Z,22.92
2023-02-18T17:17:29.493Z,22.94
2023-02-18T17:19:55.880Z,22.90
2023-02-18T17:22:22.247Z,22.91
2023-02-18T17:24:48.640Z,22.88
2023-02-18T17:27:14.986Z,22.88
2023-02-18T17:29:41.369Z,22.88
2023-02-18T17:32:07.744Z,22.85
2023-02-18T17:34:34.116Z,22.84
2023-02-18T17:37:00.460Z,22.85
2023-02-18T17:39:26.850Z,22.83
2023-02-18T17:41:53.200Z,22.83
2023-02-18T17:44:19.596Z,22.82
2023-02-18T17:46:45.944Z,22.81
2023-02-18T17:49:12.364Z,22.81
2023-02-18T17:51:38.696Z,22.82
2023-02-18T17:54:05.095Z,22.80
2023-02-18T17:56:31.474Z,22.82
2023-02-18T17:58:59.253Z,22.80
2023-02-18T18:01:24.210Z,22.78
2023-02-18T18:06:25.875Z,22.78
2023-02-18T18:08:52.273Z,22.78
2023-02-18T18:11:18.667Z,22.77
2023-02-18T18:13:45.015Z,22.78
2023-02-18T18:16:11.406Z,22.79
2023-02-18T18:18:37.768Z,22.79
2023-02-18T18:21:04.148Z,22.76
2023-02-18T18:23:30.509Z,22.76
2023-02-18T18:25:56.890Z,22.75
2023-02-18T18:28:23.279Z,22.78
2023-02-18T18:30:49.695Z,22.81
2023-02-18T18:33:16.069Z,22.80
2023-02-18T18:35:42.453Z,22.81
2023-02-18T18:38:08.829Z,22.79
2023-02-18T18:40:35.218Z,22.78
2023-02-18T18:43:01.623Z,22.77
2023-02-18T18:45:28.026Z,22.76
2023-02-18T18:47:54.347Z,22.72
2023-02-18T18:50:20.793Z,22.72
2023-02-18T18:52:47.149Z,22.70
2023-02-18T18:55:13.529Z,22.70
2023-02-18T18:57:39.874Z,22.69
2023-02-18T19:00:06.259Z,22.69
2023-02-18T19:02:32.833Z,22.72
2023-02-18T19:04:59.224Z,22.67
2023-02-18T19:07:25.583Z,22.67
2023-02-18T19:09:52.006Z,22.67
2023-02-18T19:12:18.350Z,22.64
2023-02-18T19:14:44.754Z,22.64
2023-02-18T19:17:11.079Z,22.65
2023-02-18T19:19:37.477Z,22.64
2023-02-18T19:22:03.810Z,22.64
2023-02-18T19:24:30.208Z,22.63
2023-02-18T19:26:56.568Z,22.64
2023-02-18T19:29:22.954Z,22.61
2023-02-18T19:31:49.364Z,22.64
2023-02-18T19:34:15.710Z,22.62
2023-02-18T19:36:42.119Z,22.60
2023-02-18T19:39:08.516Z,22.61
2023-02-18T19:41:34.894Z,22.58
2023-02-18T19:44:01.256Z,22.58
2023-02-18T19:46:27.666Z,22.58
2023-02-18T19:48:54.041Z,22.56
2023-02-18T19:51:20.437Z,22.57
2023-02-18T19:53:46.782Z,22.55
2023-02-18T19:56:13.135Z,22.54
2023-02-18T19:58:39.522Z,22.55
2023-02-18T20:01:05.942Z,22.52
2023-02-18T20:03:32.351Z,22.53
2023-02-18T20:05:58.676Z,22.51
2023-02-18T20:08:25.074Z,22.48
2023-02-18T20:10:51.408Z,22.50
2023-02-18T20:13:17.811Z,22.49
2023-02-18T20:15:44.202Z,22.49
2023-02-18T20:18:10.567Z,22.48
2023-02-18T20:20:36.954Z,22.48
2023-02-18T20:23:03.368Z,22.46
2023-02-18T20:25:29.713Z,22.48
2023-02-18T20:28:01.127Z,22.48
2023-02-18T20:30:22.489Z,22.48
2023-02-18T20:32:48.837Z,22.48
2023-02-18T20:35:15.202Z,22.49
2023-02-18T20:37:41.611Z,22.48
2023-02-18T20:40:07.966Z,22.49
2023-02-18T20:42:34.353Z,22.49
2023-02-18T20:45:00.715Z,22.49
2023-02-18T20:47:29.058Z,22.48
2023-02-18T20:49:53.476Z,22.49
2023-02-18T20:52:19.866Z,22.50
2023-02-18T20:54:46.212Z,22.47
2023-02-18T20:57:12.622Z,22.46
2023-02-18T20:59:38.952Z,22.44
2023-02-18T21:02:05.399Z,22.44
2023-02-18T21:04:31.703Z,22.43
2023-02-18T21:06:58.083Z,22.43
2023-02-18T21:09:24.455Z,22.42
2023-02-18T21:11:50.846Z,22.41
2023-02-18T21:14:17.204Z,22.39
2023-02-18T21:16:43.635Z,22.40
2023-02-18T21:19:09.971Z,22.40
2023-02-18T21:21:36.371Z,22.37
2023-02-18T21:24:02.728Z,22.38
2023-02-18T21:26:29.151Z,22.38
2023-02-18T21:28:55.504Z,22.38
2023-02-18T21:31:21.994Z,22.39
2023-02-18T21:33:48.229Z,22.36
2023-02-18T21:36:14.627Z,22.35
2023-02-18T21:38:40.954Z,22.35
2023-02-18T21:41:07.472Z,22.36
2023-02-18T21:43:33.689Z,22.34
2023-02-18T21:46:00.092Z,22.31
2023-02-18T21:48:26.503Z,22.31
2023-02-18T21:50:52.876Z,22.32
2023-02-18T21:53:19.227Z,22.29
2023-02-18T21:55:55.248Z,22.29
2023-02-18T21:58:11.970Z,22.29
2023-02-18T22:00:38.402Z,22.31
2023-02-18T22:03:04.778Z,22.28
2023-02-18T22:05:31.187Z,22.27
2023-02-18T22:07:57.544Z,22.26
2023-02-18T22:10:23.929Z,22.26
2023-02-18T22:12:50.278Z,22.26
2023-02-18T22:15:16.696Z,22.26
2023-02-18T22:17:43.040Z,22.24
2023-02-18T22:20:09.427Z,22.24
2023-02-18T22:22:35.779Z,22.22
2023-02-18T22:25:02.166Z,22.23
2023-02-18T22:27:28.499Z,22.23
2023-02-18T22:29:54.897Z,22.22
2023-02-18T22:32:21.364Z,22.22
2023-02-18T22:34:47.655Z,22.22
2023-02-18T22:37:13.990Z,22.21
2023-02-18T22:39:40.385Z,22.21
2023-02-18T22:42:06.738Z,22.20
2023-02-18T22:44:33.160Z,22.20
2023-02-18T22:46:59.492Z,22.19
2023-02-18T22:49:25.893Z,22.19
2023-02-18T22:51:52.252Z,22.17
2023-02-18T22:54:18.738Z,22.18
2023-02-18T22:56:45.102Z,22.16
2023-02-18T22:59:11.499Z,22.16
2023-02-18T23:01:37.820Z,22.16
2023-02-18T23:04:04.235Z,22.14
2023-02-18T23:06:30.599Z,22.16
2023-02-18T23:08:56.944Z,22.13
2023-02-18T23:11:23.285Z,22.11
2023-02-18T23:13:49.681Z,22.12
2023-02-18T23:16:16.091Z,22.12
2023-02-18T23:18:42.410Z,22.11
2023-02-18T23:21:11.074Z,22.11
2023-02-18T23:23:35.150Z,22.11
2023-02-18T23:26:01.493Z,22.11
2023-02-18T23:28:27.882Z,22.10
2023-02-18T23:30:54.260Z,22.09
2023-02-18T23:33:22.630Z,22.10
2023-02-18T23:35:46.989Z,22.09
2023-02-18T23:38:13.390Z,22.08
2023-02-18T23:40:39.742Z,22.09
2023-02-18T23:43:06.147Z,22.08
2023-02-18T23:45:32.493Z,22.07
2023-02-18T23:47:58.893Z,22.08
2023-02-18T23:50:25.262Z,22.06
2023-02-18T23:52:51.622Z,22.06
2023-02-18T23:55:17.971Z,22.06
2023-02-18T23:57:44.365Z,22.05
