createdAt,value
2017-06-20T00:10:24.599Z,18.30
2017-06-20T00:12:58.491Z,18.30
2017-06-20T00:15:28.529Z,18.40
2017-06-20T00:17:58.376Z,18.40
2017-06-20T00:20:29.223Z,18.30
2017-06-20T00:22:59.872Z,18.40
2017-06-20T00:25:31.827Z,18.40
2017-06-20T00:28:01.615Z,18.40
2017-06-20T00:30:31.415Z,18.30
2017-06-20T00:33:01.264Z,18.30
2017-06-20T00:35:34.791Z,18.30
2017-06-20T00:38:05.571Z,18.30
2017-06-20T00:40:37.465Z,18.30
2017-06-20T00:43:09.579Z,18.20
2017-06-20T00:45:39.410Z,17.90
2017-06-20T00:48:13.537Z,17.90
2017-06-20T00:50:44.631Z,17.90
2017-06-20T00:53:16.556Z,17.90
2017-06-20T00:55:49.472Z,17.90
2017-06-20T00:58:20.279Z,17.80
2017-06-20T01:00:50.088Z,17.90
2017-06-20T01:03:23.039Z,17.80
2017-06-20T01:05:54.847Z,17.80
2017-06-20T01:08:27.728Z,17.80
2017-06-20T01:11:03.682Z,17.70
2017-06-20T01:13:38.695Z,17.60
2017-06-20T01:16:11.264Z,17.60
2017-06-20T01:18:46.223Z,17.50
2017-06-20T01:21:19.062Z,17.50
2017-06-20T01:23:54.019Z,17.50
2017-06-20T01:32:21.108Z,17.10
2017-06-20T01:37:59.508Z,17.00
2017-06-20T01:40:47.123Z,16.80
2017-06-20T01:46:23.004Z,16.60
2017-06-20T02:00:23.054Z,16.80
2017-06-20T02:11:35.171Z,16.40
2017-06-20T02:14:23.059Z,16.40
2017-06-20T02:28:27.450Z,16.30
2017-06-20T02:36:56.288Z,16.20
2017-06-20T02:42:31.295Z,16.10
2017-06-20T02:45:21.938Z,16.00
2017-06-20T02:56:38.003Z,15.80
2017-06-20T03:10:38.897Z,15.60
2017-06-20T03:24:42.492Z,15.50
2017-06-20T03:33:11.055Z,15.30
2017-06-20T03:38:48.464Z,15.40
2017-06-20T03:41:34.199Z,15.50
2017-06-20T03:49:56.259Z,15.40
2017-06-20T04:01:11.224Z,15.50
2017-06-20T04:15:16.855Z,16.00
2017-06-20T04:20:59.103Z,16.30
2017-06-20T04:29:22.293Z,16.40
2017-06-20T04:57:24.007Z,18.00
2017-06-20T05:25:40.651Z,19.40
2017-06-20T05:28:17.555Z,19.70
2017-06-20T05:33:43.175Z,19.80
2017-06-20T05:36:15.709Z,19.90
2017-06-20T05:38:46.431Z,20.00
2017-06-20T05:41:16.555Z,20.20
2017-06-20T05:43:50.483Z,20.30
2017-06-20T05:46:22.224Z,20.80
2017-06-20T05:48:52.051Z,20.70
2017-06-20T05:51:25.351Z,21.20
2017-06-20T05:53:56.244Z,21.40
2017-06-20T05:56:26.134Z,21.40
2017-06-20T05:59:00.029Z,21.70
2017-06-20T06:01:30.956Z,22.00
2017-06-20T06:04:00.798Z,22.10
2017-06-20T06:06:32.871Z,22.30
2017-06-20T06:09:10.831Z,22.40
2017-06-20T06:11:54.511Z,22.50
2017-06-20T06:17:15.862Z,22.70
2017-06-20T06:19:47.804Z,22.80
2017-06-20T06:33:43.467Z,24.10
2017-06-20T06:36:31.188Z,24.40
2017-06-20T06:39:22.895Z,25.30
2017-06-20T06:44:51.307Z,26.10
2017-06-20T06:55:58.139Z,30.20
2017-06-20T07:01:23.313Z,31.60
2017-06-20T07:03:57.192Z,31.60
2017-06-20T07:09:31.771Z,32.80
2017-06-20T07:12:19.186Z,32.80
2017-06-20T07:17:50.758Z,34.20
2017-06-20T07:23:11.756Z,34.40
2017-06-20T07:31:35.039Z,35.10
2017-06-20T07:34:19.695Z,34.70
2017-06-20T07:45:28.885Z,35.70
2017-06-20T07:54:00.795Z,36.70
2017-06-20T07:56:42.866Z,36.00
2017-06-20T07:59:30.515Z,36.20
2017-06-20T08:10:43.312Z,37.10
2017-06-20T08:24:50.723Z,36.50
2017-06-20T08:38:57.767Z,36.80
2017-06-20T08:41:36.245Z,35.90
2017-06-20T08:52:47.776Z,36.30
2017-06-20T09:06:50.996Z,36.20
2017-06-20T09:09:27.824Z,36.60
2017-06-20T09:20:27.591Z,36.10
2017-06-20T09:23:10.920Z,36.10
2017-06-20T09:31:24.179Z,36.60
2017-06-20T09:37:00.058Z,35.80
2017-06-20T09:39:50.940Z,36.00
2017-06-20T09:48:16.407Z,36.20
2017-06-20T09:51:04.080Z,36.80
2017-06-20T09:59:22.611Z,37.10
2017-06-20T10:02:01.071Z,37.00
2017-06-20T10:04:50.964Z,36.80
2017-06-20T10:07:29.976Z,36.90
2017-06-20T10:13:11.027Z,35.50
2017-06-20T10:15:54.483Z,35.40
2017-06-20T10:21:23.119Z,34.70
2017-06-20T10:26:55.284Z,36.40
2017-06-20T10:32:18.655Z,36.90
2017-06-20T10:40:34.760Z,37.40
2017-06-20T10:43:06.668Z,37.70
2017-06-20T10:48:40.856Z,38.20
2017-06-20T10:51:25.103Z,38.10
2017-06-20T10:53:58.252Z,38.00
2017-06-20T11:05:15.891Z,37.30
2017-06-20T11:07:53.935Z,36.80
2017-06-20T11:10:27.549Z,35.10
2017-06-20T11:21:34.908Z,34.00
2017-06-20T11:24:07.771Z,34.00
2017-06-20T11:26:45.740Z,35.10
2017-06-20T11:29:35.508Z,35.10
2017-06-20T11:32:21.289Z,35.30
2017-06-20T11:34:56.084Z,36.10
2017-06-20T11:37:43.786Z,36.60
2017-06-20T11:40:21.110Z,35.90
2017-06-20T11:45:51.552Z,37.00
2017-06-20T11:59:59.259Z,37.70
2017-06-20T12:02:31.419Z,37.20
2017-06-20T12:05:08.455Z,37.10
2017-06-20T12:07:47.409Z,38.20
2017-06-20T12:21:52.526Z,35.40
2017-06-20T12:30:05.531Z,37.80
2017-06-20T12:32:38.432Z,37.80
2017-06-20T12:35:09.305Z,37.80
2017-06-20T12:37:40.691Z,38.00
2017-06-20T12:40:14.047Z,37.30
2017-06-20T12:42:44.921Z,36.80
2017-06-20T12:45:14.888Z,37.90
2017-06-20T12:47:45.824Z,37.90
2017-06-20T12:50:16.775Z,39.00
2017-06-20T12:52:48.950Z,39.90
2017-06-20T12:55:20.796Z,40.80
2017-06-20T12:57:52.705Z,41.00
2017-06-20T13:00:24.584Z,40.90
2017-06-20T13:02:57.244Z,40.40
2017-06-20T13:05:28.444Z,40.40
2017-06-20T13:08:03.344Z,40.70
2017-06-20T13:10:35.208Z,40.60
2017-06-20T13:13:07.096Z,41.70
2017-06-20T13:15:39.022Z,41.10
2017-06-20T13:18:10.905Z,39.60
2017-06-20T13:20:44.776Z,39.60
2017-06-20T13:23:17.479Z,39.30
2017-06-20T13:25:49.295Z,39.30
2017-06-20T13:28:20.432Z,39.10
2017-06-20T13:30:51.868Z,39.90
2017-06-20T13:33:32.124Z,40.30
2017-06-20T13:36:05.085Z,40.10
2017-06-20T13:38:38.835Z,40.40
2017-06-20T13:41:09.735Z,41.70
2017-06-20T13:43:42.681Z,41.90
2017-06-20T13:46:12.602Z,40.40
2017-06-20T13:48:43.691Z,37.60
2017-06-20T13:51:16.545Z,37.00
2017-06-20T13:53:46.589Z,38.60
2017-06-20T13:56:18.355Z,39.70
2017-06-20T13:58:48.482Z,41.20
2017-06-20T14:01:19.335Z,41.40
2017-06-20T14:03:49.372Z,40.60
2017-06-20T14:06:20.563Z,40.60
2017-06-20T14:08:52.524Z,40.80
2017-06-20T14:11:26.300Z,41.00
2017-06-20T14:13:56.137Z,41.50
2017-06-20T14:16:26.165Z,41.30
2017-06-20T14:18:58.936Z,41.20
2017-06-20T14:21:29.792Z,40.20
2017-06-20T14:24:10.295Z,40.10
2017-06-20T14:26:40.188Z,40.00
2017-06-20T14:29:15.007Z,40.40
2017-06-20T14:31:44.809Z,41.30
2017-06-20T14:34:15.626Z,41.50
2017-06-20T14:36:46.403Z,41.30
2017-06-20T14:39:20.477Z,40.60
2017-06-20T14:42:26.677Z,41.00
2017-06-20T14:44:58.577Z,40.40
2017-06-20T14:47:29.424Z,40.30
2017-06-20T14:49:59.531Z,41.00
2017-06-20T14:52:30.380Z,41.40
2017-06-20T14:55:02.186Z,41.70
2017-06-20T14:57:32.977Z,40.70
2017-06-20T15:00:03.346Z,39.60
2017-06-20T15:02:33.079Z,39.30
2017-06-20T15:05:03.853Z,39.20
2017-06-20T15:07:33.635Z,39.10
2017-06-20T15:10:05.415Z,38.70
2017-06-20T15:12:37.400Z,38.10
2017-06-20T15:15:07.212Z,37.00
2017-06-20T15:17:38.052Z,35.80
2017-06-20T15:20:07.834Z,35.80
2017-06-20T15:22:37.870Z,35.80
2017-06-20T15:25:09.919Z,36.50
2017-06-20T15:27:39.774Z,37.10
2017-06-20T15:30:09.719Z,37.50
2017-06-20T15:32:42.659Z,37.10
2017-06-20T15:35:13.715Z,36.10
2017-06-20T15:37:44.787Z,36.40
2017-06-20T15:40:15.895Z,36.80
2017-06-20T15:42:46.803Z,36.20
2017-06-20T15:45:17.671Z,35.40
2017-06-20T15:47:48.504Z,35.50
2017-06-20T15:50:20.380Z,35.50
2017-06-20T15:52:54.192Z,35.50
2017-06-20T15:55:24.239Z,35.00
2017-06-20T15:57:54.020Z,35.00
2017-06-20T16:00:23.807Z,34.80
2017-06-20T16:02:55.847Z,35.00
2017-06-20T16:05:29.609Z,34.40
2017-06-20T16:08:00.463Z,33.80
2017-06-20T16:10:31.592Z,33.20
2017-06-20T16:13:01.323Z,33.00
2017-06-20T16:15:31.124Z,32.70
2017-06-20T16:18:00.991Z,32.50
2017-06-20T16:20:30.988Z,32.40
2017-06-20T16:23:00.857Z,32.20
2017-06-20T16:25:31.660Z,32.00
2017-06-20T16:28:04.798Z,32.10
2017-06-20T16:30:36.962Z,32.00
2017-06-20T16:33:08.720Z,32.00
2017-06-20T16:35:42.559Z,31.90
2017-06-20T16:38:15.364Z,31.80
2017-06-20T16:40:45.416Z,31.80
2017-06-20T16:43:16.357Z,31.60
2017-06-20T16:45:47.136Z,31.90
2017-06-20T16:48:17.916Z,32.30
2017-06-20T16:50:49.977Z,32.40
2017-06-20T16:53:20.014Z,32.40
2017-06-20T16:55:49.884Z,32.30
2017-06-20T16:58:23.682Z,32.50
2017-06-20T17:00:57.434Z,32.20
2017-06-20T17:03:28.178Z,32.10
2017-06-20T17:05:58.939Z,32.10
2017-06-20T17:08:29.992Z,31.90
2017-06-20T17:11:01.959Z,31.70
2017-06-20T17:13:32.750Z,31.60
2017-06-20T17:16:02.821Z,31.60
2017-06-20T17:18:35.637Z,31.50
2017-06-20T17:21:09.433Z,31.40
2017-06-20T17:23:39.243Z,31.40
2017-06-20T17:26:09.258Z,31.30
2017-06-20T17:28:40.178Z,31.20
2017-06-20T17:31:10.100Z,31.20
2017-06-20T17:33:40.929Z,31.30
2017-06-20T17:36:11.896Z,31.20
2017-06-20T17:38:41.699Z,31.10
2017-06-20T17:41:12.502Z,31.10
2017-06-20T17:43:42.295Z,31.10
2017-06-20T17:46:13.486Z,31.10
2017-06-20T17:48:44.294Z,31.10
2017-06-20T17:51:16.236Z,31.00
2017-06-20T17:53:48.035Z,30.90
2017-06-20T17:56:20.881Z,31.00
2017-06-20T17:58:51.766Z,31.00
2017-06-20T18:01:24.583Z,30.90
2017-06-20T18:03:57.380Z,30.80
2017-06-20T18:06:27.399Z,30.60
2017-06-20T18:08:57.473Z,30.50
2017-06-20T18:11:28.244Z,30.30
2017-06-20T18:14:04.104Z,30.20
2017-06-20T18:16:39.468Z,30.10
2017-06-20T18:19:11.290Z,30.00
2017-06-20T18:21:41.180Z,30.00
2017-06-20T18:24:12.000Z,29.90
2017-06-20T18:26:43.022Z,29.90
2017-06-20T18:32:12.619Z,29.70
2017-06-20T18:34:44.685Z,29.60
2017-06-20T18:37:19.587Z,29.40
2017-06-20T18:42:43.509Z,29.20
2017-06-20T18:45:27.861Z,29.10
2017-06-20T18:50:51.756Z,28.80
2017-06-20T18:53:26.585Z,28.50
2017-06-20T18:56:06.678Z,28.40
2017-06-20T19:01:40.229Z,28.30
2017-06-20T19:04:20.753Z,28.20
2017-06-20T19:09:58.129Z,27.90
2017-06-20T19:12:34.035Z,27.70
2017-06-20T19:15:03.853Z,27.60
2017-06-20T19:20:24.906Z,27.40
2017-06-20T19:23:11.277Z,27.40
2017-06-20T19:25:41.039Z,27.40
2017-06-20T19:28:20.051Z,27.20
2017-06-20T19:33:55.873Z,26.30
2017-06-20T19:42:03.751Z,25.90
2017-06-20T19:44:41.826Z,25.90
2017-06-20T19:47:28.418Z,25.40
2017-06-20T19:50:11.288Z,25.10
2017-06-20T19:52:44.334Z,25.10
2017-06-20T19:55:30.922Z,25.00
2017-06-20T19:58:13.235Z,25.00
2017-06-20T20:11:55.593Z,25.00
2017-06-20T20:14:26.419Z,24.80
2017-06-20T20:16:56.342Z,24.60
2017-06-20T20:19:28.279Z,24.40
2017-06-20T20:22:01.197Z,24.30
2017-06-20T20:24:32.040Z,24.40
2017-06-20T20:30:09.433Z,24.40
2017-06-20T20:32:53.825Z,24.20
2017-06-20T20:35:26.855Z,24.10
2017-06-20T20:38:17.623Z,24.00
2017-06-20T20:52:00.230Z,23.60
2017-06-20T20:57:33.953Z,23.50
2017-06-20T21:00:21.362Z,23.40
2017-06-20T21:03:11.865Z,23.30
2017-06-20T21:11:34.345Z,23.00
2017-06-20T21:14:09.713Z,22.80
2017-06-20T21:22:19.085Z,22.70
2017-06-20T21:24:51.283Z,22.60
2017-06-20T21:27:27.580Z,22.50
2017-06-20T21:30:07.897Z,22.40
2017-06-20T21:32:41.665Z,22.30
2017-06-20T21:35:16.045Z,22.10
2017-06-20T21:37:45.920Z,22.00
2017-06-20T21:40:32.471Z,22.00
2017-06-20T21:43:22.080Z,22.10
2017-06-20T21:48:45.142Z,22.10
2017-06-20T21:51:19.194Z,22.00
2017-06-20T21:53:50.979Z,22.00
2017-06-20T21:56:20.800Z,22.00
2017-06-20T22:01:36.720Z,21.80
2017-06-20T22:04:08.768Z,21.70
2017-06-20T22:06:54.652Z,21.60
2017-06-20T22:18:16.516Z,21.30
2017-06-20T22:26:41.474Z,21.30
2017-06-20T22:32:22.724Z,20.90
2017-06-20T22:34:59.512Z,20.90
2017-06-20T22:49:02.708Z,21.00
2017-06-20T22:51:36.591Z,21.00
2017-06-20T22:57:08.873Z,20.80
2017-06-20T22:59:52.182Z,20.70
2017-06-20T23:08:17.482Z,20.50
2017-06-20T23:11:00.420Z,20.40
2017-06-20T23:19:13.439Z,20.30
2017-06-20T23:24:52.088Z,20.10
2017-06-20T23:33:12.198Z,20.20
2017-06-20T23:36:01.749Z,20.10
2017-06-20T23:41:34.491Z,20.00
2017-06-20T23:47:14.806Z,19.90
2017-06-20T23:52:48.003Z,19.70
2017-06-20T23:55:32.912Z,19.60
2017-06-20T23:58:17.444Z,19.60
