createdAt,value
2023-02-24T00:02:23.319Z,94.65
2023-02-24T00:05:20.432Z,94.55
2023-02-24T00:19:29.044Z,94.46
2023-02-24T00:22:40.125Z,94.45
2023-02-24T00:26:06.907Z,94.39
2023-02-24T00:28:52.850Z,94.47
2023-02-24T00:35:32.579Z,94.28
2023-02-24T00:38:11.769Z,94.25
2023-02-24T00:40:59.655Z,93.96
2023-02-24T00:44:11.503Z,93.87
2023-02-24T00:51:36.686Z,93.72
2023-02-24T00:53:56.426Z,93.77
2023-02-24T00:56:48.497Z,93.02
2023-02-24T00:59:42.973Z,92.73
2023-02-24T01:02:26.998Z,92.56
2023-02-24T01:05:16.055Z,92.28
2023-02-24T01:08:01.433Z,91.92
2023-02-24T01:13:55.834Z,91.43
2023-02-24T01:16:42.752Z,91.51
2023-02-24T01:19:35.207Z,91.13
2023-02-24T01:22:30.550Z,91.03
2023-02-24T01:25:07.216Z,90.20
2023-02-24T01:28:15.039Z,90.26
2023-02-24T01:30:55.685Z,89.86
2023-02-24T01:33:51.826Z,90.13
2023-02-24T01:37:20.582Z,89.32
2023-02-24T01:41:09.739Z,89.15
2023-02-24T01:44:37.610Z,88.93
2023-02-24T01:47:37.140Z,87.91
2023-02-24T01:51:25.199Z,87.94
2023-02-24T02:09:30.740Z,85.69
2023-02-24T02:16:56.710Z,85.63
2023-02-24T02:28:46.594Z,84.56
2023-02-24T02:32:39.174Z,84.51
2023-02-24T02:40:43.214Z,83.70
2023-02-24T02:44:30.866Z,83.71
2023-02-24T02:48:45.250Z,83.33
2023-02-24T02:50:15.364Z,83.96
2023-02-24T02:53:57.466Z,82.92
2023-02-24T03:03:26.947Z,82.47
2023-02-24T03:07:29.061Z,81.39
2023-02-24T03:19:43.051Z,81.28
2023-02-24T03:31:00.445Z,80.91
2023-02-24T03:35:08.612Z,81.10
2023-02-24T03:39:17.340Z,81.14
2023-02-24T03:42:23.151Z,80.99
2023-02-24T03:48:46.032Z,80.95
2023-02-24T04:12:07.183Z,80.44
2023-02-24T04:22:08.511Z,80.46
2023-02-24T04:24:46.499Z,80.44
2023-02-24T04:39:38.844Z,80.33
2023-02-24T04:43:26.421Z,80.26
2023-02-24T04:46:42.494Z,80.44
2023-02-24T04:54:04.016Z,80.21
2023-02-24T05:00:55.844Z,79.93
2023-02-24T05:04:23.433Z,79.97
2023-02-24T05:23:07.530Z,80.31
2023-02-24T05:26:29.883Z,80.26
2023-02-24T05:30:10.058Z,80.20
2023-02-24T05:37:02.586Z,79.86
2023-02-24T05:39:54.518Z,79.87
2023-02-24T05:42:46.549Z,79.77
2023-02-24T05:48:24.693Z,79.83
2023-02-24T05:51:12.971Z,80.07
2023-02-24T05:53:49.291Z,80.06
2023-02-24T05:56:48.437Z,79.99
2023-02-24T05:59:36.643Z,79.94
2023-02-24T06:03:21.042Z,79.73
2023-02-24T06:11:20.998Z,79.48
2023-02-24T06:14:35.743Z,79.56
2023-02-24T06:17:33.417Z,79.72
2023-02-24T06:24:57.329Z,79.47
2023-02-24T06:27:44.218Z,79.53
2023-02-24T06:30:22.571Z,79.59
2023-02-24T06:39:23.174Z,79.54
2023-02-24T06:42:37.305Z,79.40
2023-02-24T06:45:20.798Z,79.15
2023-02-24T06:48:52.126Z,79.24
2023-02-24T06:54:53.802Z,78.61
2023-02-24T07:02:28.154Z,78.08
2023-02-24T07:08:29.014Z,78.23
2023-02-24T07:08:53.801Z,78.03
2023-02-24T07:12:47.612Z,77.63
2023-02-24T07:16:04.364Z,77.79
2023-02-24T07:18:57.936Z,77.43
2023-02-24T07:25:04.465Z,77.12
2023-02-24T07:26:13.374Z,77.37
2023-02-24T07:27:41.665Z,76.72
2023-02-24T07:30:25.786Z,76.71
2023-02-24T07:32:59.085Z,75.99
2023-02-24T07:35:37.240Z,76.16
2023-02-24T07:38:25.338Z,75.57
2023-02-24T07:41:31.547Z,74.58
2023-02-24T07:44:02.403Z,74.35
2023-02-24T07:46:38.988Z,73.92
2023-02-24T07:49:20.669Z,73.91
2023-02-24T07:52:03.231Z,73.51
2023-02-24T07:54:44.682Z,73.51
2023-02-24T07:57:19.577Z,73.37
2023-02-24T07:59:57.281Z,73.07
2023-02-24T08:02:33.838Z,73.11
2023-02-24T08:05:10.822Z,72.65
2023-02-24T08:07:40.840Z,72.88
2023-02-24T08:10:16.845Z,72.51
2023-02-24T08:16:08.656Z,71.91
2023-02-24T08:18:50.992Z,72.25
2023-02-24T08:21:29.632Z,71.75
2023-02-24T08:24:20.869Z,71.34
2023-02-24T08:27:10.380Z,71.24
2023-02-24T08:30:03.504Z,71.56
2023-02-24T08:32:48.854Z,71.19
2023-02-24T08:38:32.579Z,71.27
2023-02-24T08:42:01.626Z,70.92
2023-02-24T08:44:29.392Z,71.20
2023-02-24T08:47:14.547Z,70.97
2023-02-24T08:50:03.412Z,70.89
2023-02-24T08:52:54.199Z,70.62
2023-02-24T08:56:24.821Z,69.80
2023-02-24T08:59:30.897Z,70.05
2023-02-24T09:02:24.349Z,69.62
2023-02-24T09:05:25.821Z,69.54
2023-02-24T09:08:24.645Z,69.47
2023-02-24T09:15:23.721Z,69.50
2023-02-24T09:19:23.994Z,69.34
2023-02-24T09:26:57.512Z,69.06
2023-02-24T09:29:54.810Z,69.14
2023-02-24T09:32:40.904Z,69.21
2023-02-24T09:35:42.046Z,69.13
2023-02-24T09:38:55.774Z,69.22
2023-02-24T09:49:06.967Z,68.63
2023-02-24T09:52:12.345Z,68.57
2023-02-24T09:55:22.013Z,68.47
2023-02-24T10:03:09.243Z,68.65
2023-02-24T10:06:40.891Z,68.35
2023-02-24T10:17:51.087Z,67.67
2023-02-24T10:20:48.138Z,67.35
2023-02-24T10:23:54.750Z,67.33
2023-02-24T10:27:29.390Z,66.63
2023-02-24T10:30:31.175Z,66.63
2023-02-24T10:33:44.228Z,66.55
2023-02-24T10:36:53.610Z,66.15
2023-02-24T10:39:44.839Z,66.01
2023-02-24T10:46:07.285Z,65.95
2023-02-24T10:48:42.423Z,65.80
2023-02-24T10:51:42.687Z,65.66
2023-02-24T10:54:36.646Z,65.53
2023-02-24T10:57:22.675Z,66.03
2023-02-24T11:01:21.460Z,65.78
2023-02-24T11:04:33.809Z,67.04
2023-02-24T11:07:26.002Z,68.02
2023-02-24T11:10:53.915Z,69.02
2023-02-24T11:13:44.070Z,70.11
2023-02-24T11:16:42.275Z,71.33
2023-02-24T11:19:24.282Z,72.09
2023-02-24T11:22:03.040Z,72.61
2023-02-24T11:24:34.780Z,73.02
2023-02-24T11:27:31.784Z,74.04
2023-02-24T11:30:47.347Z,74.42
2023-02-24T11:34:03.701Z,74.66
2023-02-24T11:36:41.474Z,75.05
2023-02-24T11:39:54.053Z,75.90
2023-02-24T11:42:54.059Z,76.44
2023-02-24T11:45:51.384Z,76.68
2023-02-24T11:48:51.817Z,77.16
2023-02-24T11:51:42.930Z,77.49
2023-02-24T11:54:16.180Z,78.12
2023-02-24T11:57:04.380Z,78.44
2023-02-24T11:59:57.918Z,78.60
2023-02-24T12:02:53.675Z,78.98
2023-02-24T12:09:30.752Z,79.58
2023-02-24T12:12:39.221Z,80.05
2023-02-24T12:15:54.380Z,80.51
2023-02-24T12:18:53.417Z,80.44
2023-02-24T12:22:19.299Z,80.51
2023-02-24T12:29:17.852Z,80.87
2023-02-24T12:36:29.278Z,81.05
2023-02-24T12:48:19.834Z,82.11
2023-02-24T12:52:29.516Z,82.09
2023-02-24T12:55:35.634Z,82.23
2023-02-24T12:58:35.137Z,82.38
2023-02-24T13:01:51.530Z,82.51
2023-02-24T13:04:51.591Z,82.69
2023-02-24T13:08:00.262Z,82.84
2023-02-24T13:11:04.460Z,82.96
2023-02-24T13:14:13.711Z,83.26
2023-02-24T13:16:42.000Z,83.52
2023-02-24T13:19:32.958Z,83.76
2023-02-24T13:22:31.854Z,83.84
2023-02-24T13:25:27.062Z,84.24
2023-02-24T13:28:14.625Z,84.42
2023-02-24T13:31:05.983Z,84.63
2023-02-24T13:33:48.102Z,84.75
2023-02-24T13:36:22.628Z,85.22
2023-02-24T13:39:38.979Z,85.55
2023-02-24T13:42:28.376Z,85.58
2023-02-24T13:45:30.396Z,86.02
2023-02-24T13:48:50.152Z,86.47
2023-02-24T13:51:47.739Z,86.76
2023-02-24T13:54:37.472Z,86.86
2023-02-24T13:57:42.738Z,87.15
2023-02-24T14:00:43.091Z,87.42
2023-02-24T14:03:22.442Z,87.50
2023-02-24T14:06:02.267Z,87.79
2023-02-24T14:08:39.458Z,88.18
2023-02-24T14:11:14.671Z,88.55
2023-02-24T14:13:49.015Z,88.75
2023-02-24T14:16:24.040Z,88.96
2023-02-24T14:19:05.035Z,89.08
2023-02-24T14:21:34.938Z,89.44
2023-02-24T14:24:29.629Z,89.66
2023-02-24T14:27:41.200Z,89.98
2023-02-24T14:30:28.179Z,90.06
2023-02-24T14:32:59.544Z,90.15
2023-02-24T14:35:50.930Z,90.42
2023-02-24T14:38:41.191Z,90.55
2023-02-24T14:41:25.030Z,90.88
2023-02-24T14:44:19.491Z,90.87
2023-02-24T14:47:01.756Z,91.19
2023-02-24T14:49:34.614Z,91.34
2023-02-24T14:52:15.276Z,91.33
2023-02-24T14:55:13.051Z,91.34
2023-02-24T14:58:08.674Z,91.76
2023-02-24T15:00:42.160Z,91.77
2023-02-24T15:03:49.821Z,91.75
2023-02-24T15:06:41.714Z,92.08
2023-02-24T15:09:36.880Z,92.19
2023-02-24T15:12:26.960Z,92.41
2023-02-24T15:15:13.899Z,92.70
2023-02-24T15:17:47.983Z,92.95
2023-02-24T15:20:48.000Z,92.87
2023-02-24T15:23:32.859Z,93.27
2023-02-24T15:26:29.752Z,93.34
2023-02-24T15:29:22.440Z,93.72
2023-02-24T15:31:56.782Z,93.57
2023-02-24T15:34:39.081Z,94.00
2023-02-24T15:37:24.441Z,94.18
2023-02-24T15:40:24.374Z,94.37
2023-02-24T15:43:00.566Z,94.54
2023-02-24T15:45:37.794Z,94.45
2023-02-24T15:48:22.015Z,94.92
2023-02-24T15:50:52.794Z,94.83
2023-02-24T15:53:20.088Z,94.97
2023-02-24T15:55:50.384Z,95.40
2023-02-24T15:58:23.572Z,95.33
2023-02-24T16:00:52.806Z,95.39
2023-02-24T16:03:23.701Z,95.89
2023-02-24T16:05:51.749Z,96.07
2023-02-24T16:08:20.527Z,95.88
2023-02-24T16:10:50.746Z,95.75
2023-02-24T16:13:28.183Z,95.54
2023-02-24T16:15:58.472Z,95.76
2023-02-24T16:18:26.380Z,95.68
2023-02-24T16:20:57.443Z,95.82
2023-02-24T16:23:26.671Z,96.08
2023-02-24T16:25:59.536Z,95.91
2023-02-24T16:28:30.914Z,96.07
2023-02-24T16:31:37.102Z,96.18
2023-02-24T16:34:12.244Z,96.16
2023-02-24T16:36:47.605Z,95.98
2023-02-24T16:39:15.675Z,96.16
2023-02-24T16:41:43.510Z,96.21
2023-02-24T16:44:10.694Z,96.30
2023-02-24T16:46:41.230Z,96.07
2023-02-24T16:49:14.010Z,96.44
2023-02-24T16:51:40.984Z,96.62
2023-02-24T16:54:08.370Z,96.48
2023-02-24T16:56:35.324Z,96.42
2023-02-24T16:59:03.150Z,96.30
2023-02-24T17:01:30.425Z,96.20
2023-02-24T17:03:57.432Z,96.32
2023-02-24T17:06:25.487Z,96.18
2023-02-24T17:08:52.770Z,96.67
2023-02-24T17:11:21.769Z,96.47
2023-02-24T17:13:48.857Z,96.44
2023-02-24T17:16:15.763Z,96.38
2023-02-24T17:18:42.661Z,96.25
2023-02-24T17:21:14.058Z,96.21
2023-02-24T17:23:42.547Z,96.19
2023-02-24T17:26:15.240Z,96.10
2023-02-24T17:28:42.402Z,95.90
2023-02-24T17:31:09.386Z,96.21
2023-02-24T17:33:36.459Z,96.18
2023-02-24T17:36:03.528Z,96.20
2023-02-24T17:38:30.461Z,96.01
2023-02-24T17:40:57.718Z,95.87
2023-02-24T17:43:24.713Z,96.07
2023-02-24T17:45:53.006Z,95.71
2023-02-24T17:48:20.533Z,95.75
2023-02-24T17:50:48.368Z,95.53
2023-02-24T17:53:15.453Z,95.44
2023-02-24T17:56:01.034Z,95.33
2023-02-24T17:58:28.696Z,95.51
2023-02-24T18:00:55.625Z,95.09
2023-02-24T18:03:22.605Z,95.44
2023-02-24T18:06:26.251Z,94.97
2023-02-24T18:08:53.127Z,95.36
2023-02-24T18:11:20.992Z,95.06
2023-02-24T18:13:50.885Z,95.02
2023-02-24T18:16:18.085Z,94.79
2023-02-24T18:18:45.172Z,94.81
2023-02-24T18:21:12.499Z,95.21
2023-02-24T18:23:40.406Z,95.14
2023-02-24T18:26:11.285Z,95.10
2023-02-24T18:28:39.368Z,94.64
2023-02-24T18:31:23.578Z,94.82
2023-02-24T18:33:50.701Z,94.76
2023-02-24T18:36:18.387Z,94.69
2023-02-24T18:38:46.191Z,94.34
2023-02-24T18:41:20.163Z,94.21
2023-02-24T18:43:54.447Z,94.42
2023-02-24T18:46:23.330Z,94.22
2023-02-24T18:48:50.946Z,94.18
2023-02-24T18:51:23.582Z,94.22
2023-02-24T18:53:52.728Z,94.02
2023-02-24T18:56:27.806Z,93.96
2023-02-24T18:58:57.765Z,94.07
2023-02-24T19:01:34.523Z,94.15
2023-02-24T19:04:02.297Z,93.86
2023-02-24T19:06:31.307Z,93.69
2023-02-24T19:09:07.491Z,93.55
2023-02-24T19:11:34.553Z,93.51
2023-02-24T19:14:01.577Z,93.67
2023-02-24T19:16:29.126Z,93.49
2023-02-24T19:18:58.311Z,93.61
2023-02-24T19:21:28.327Z,93.30
2023-02-24T19:23:55.439Z,93.69
2023-02-24T19:26:26.516Z,93.49
2023-02-24T19:28:54.469Z,93.69
2023-02-24T19:31:26.249Z,93.36
2023-02-24T19:34:02.436Z,93.54
2023-02-24T19:36:31.474Z,93.37
2023-02-24T19:38:58.515Z,92.98
2023-02-24T19:41:25.960Z,92.91
2023-02-24T19:43:53.162Z,93.08
2023-02-24T19:46:20.614Z,92.78
2023-02-24T19:48:48.487Z,92.73
2023-02-24T19:51:22.821Z,92.86
2023-02-24T19:53:53.927Z,92.71
2023-02-24T19:56:26.802Z,92.80
2023-02-24T19:58:55.001Z,92.74
2023-02-24T20:01:23.245Z,92.76
2023-02-24T20:03:50.583Z,92.91
2023-02-24T20:06:28.865Z,92.89
2023-02-24T20:08:57.421Z,92.99
2023-02-24T20:11:25.003Z,92.83
2023-02-24T20:13:53.323Z,93.04
2023-02-24T20:16:24.904Z,93.10
2023-02-24T20:18:55.341Z,93.19
2023-02-24T20:21:22.582Z,92.87
2023-02-24T20:23:49.574Z,92.88
2023-02-24T20:26:17.331Z,93.26
2023-02-24T20:28:46.842Z,93.10
2023-02-24T20:31:19.294Z,93.29
2023-02-24T20:33:49.061Z,93.16
2023-02-24T20:36:23.603Z,92.97
2023-02-24T20:38:51.923Z,93.19
2023-02-24T20:41:20.492Z,93.11
2023-02-24T20:43:49.581Z,93.12
2023-02-24T20:46:25.249Z,93.30
2023-02-24T20:49:05.380Z,93.39
2023-02-24T20:51:34.132Z,93.75
2023-02-24T20:54:01.375Z,93.74
2023-02-24T20:56:33.116Z,93.74
2023-02-24T20:59:04.888Z,93.62
2023-02-24T21:01:33.488Z,93.69
2023-02-24T21:04:01.734Z,93.88
2023-02-24T21:06:29.773Z,93.91
2023-02-24T21:08:58.046Z,93.98
2023-02-24T21:11:25.861Z,94.04
2023-02-24T21:13:53.308Z,94.07
2023-02-24T21:16:22.021Z,93.93
2023-02-24T21:18:51.481Z,94.38
2023-02-24T21:21:19.774Z,94.29
2023-02-24T21:23:47.555Z,94.55
2023-02-24T21:26:15.285Z,94.71
2023-02-24T21:28:42.299Z,94.58
2023-02-24T21:31:12.875Z,94.20
2023-02-24T21:33:39.924Z,94.37
2023-02-24T21:36:13.559Z,94.62
2023-02-24T21:38:41.311Z,94.72
2023-02-24T21:41:14.752Z,94.47
2023-02-24T21:43:44.156Z,94.82
2023-02-24T21:46:13.477Z,94.63
2023-02-24T21:48:41.764Z,94.72
2023-02-24T21:51:11.945Z,94.54
2023-02-24T21:53:43.448Z,94.48
2023-02-24T21:56:17.529Z,94.43
2023-02-24T21:58:48.188Z,94.64
2023-02-24T22:01:18.986Z,94.57
2023-02-24T22:03:46.363Z,94.71
2023-02-24T22:06:16.787Z,94.47
2023-02-24T22:08:45.324Z,94.71
2023-02-24T22:11:15.860Z,94.37
2023-02-24T22:13:44.483Z,94.50
2023-02-24T22:16:18.188Z,94.56
2023-02-24T22:18:46.680Z,94.29
2023-02-24T22:21:17.746Z,94.25
2023-02-24T22:23:46.877Z,94.16
2023-02-24T22:26:15.319Z,94.19
2023-02-24T22:28:44.668Z,94.29
2023-02-24T22:31:14.623Z,94.22
2023-02-24T22:33:43.399Z,94.39
2023-02-24T22:36:27.926Z,94.29
2023-02-24T22:38:57.610Z,94.42
2023-02-24T22:41:31.634Z,94.35
2023-02-24T22:43:59.720Z,93.92
2023-02-24T22:46:33.733Z,93.94
2023-02-24T22:49:00.989Z,93.88
2023-02-24T22:51:28.417Z,94.10
2023-02-24T22:53:56.247Z,94.02
2023-02-24T22:56:27.244Z,93.94
2023-02-24T22:58:55.075Z,94.00
2023-02-24T23:01:34.993Z,94.07
2023-02-24T23:04:04.859Z,93.87
2023-02-24T23:06:32.853Z,93.77
2023-02-24T23:09:00.986Z,94.13
2023-02-24T23:11:35.050Z,93.86
2023-02-24T23:14:06.038Z,93.68
2023-02-24T23:16:35.404Z,93.74
2023-02-24T23:19:13.055Z,93.59
2023-02-24T23:21:49.788Z,93.69
2023-02-24T23:24:18.569Z,93.65
2023-02-24T23:26:53.999Z,93.63
2023-02-24T23:29:23.097Z,93.31
2023-02-24T23:31:50.609Z,93.38
2023-02-24T23:34:18.106Z,93.16
2023-02-24T23:36:46.899Z,93.47
2023-02-24T23:39:18.224Z,93.30
2023-02-24T23:41:45.532Z,92.85
2023-02-24T23:44:12.742Z,92.77
2023-02-24T23:46:41.698Z,92.91
2023-02-24T23:49:08.906Z,92.66
2023-02-24T23:51:47.460Z,92.85
2023-02-24T23:54:17.956Z,92.74
2023-02-24T23:56:45.367Z,92.87
2023-02-24T23:59:12.324Z,93.15
