createdAt,value
2018-05-12T00:01:07.162Z,101185.19
2018-05-12T00:03:36.844Z,101185.28
2018-05-12T00:06:06.824Z,101192.23
2018-05-12T00:08:35.888Z,101186.46
2018-05-12T00:11:08.449Z,101190.00
2018-05-12T00:13:36.727Z,101185.58
2018-05-12T00:16:06.807Z,101191.27
2018-05-12T00:18:40.139Z,101192.05
2018-05-12T00:21:14.498Z,101191.17
2018-05-12T00:23:43.309Z,101190.56
2018-05-12T00:26:11.721Z,101194.31
2018-05-12T00:28:40.014Z,101193.39
2018-05-12T00:31:07.853Z,101189.45
2018-05-12T00:33:36.592Z,101185.81
2018-05-12T00:36:04.741Z,101181.06
2018-05-12T00:38:32.646Z,101188.09
2018-05-12T00:41:00.369Z,101188.48
2018-05-12T00:43:28.257Z,101182.33
2018-05-12T00:45:55.945Z,101179.66
2018-05-12T00:48:23.657Z,101180.19
2018-05-12T00:50:52.749Z,101185.78
2018-05-12T00:53:20.782Z,101179.91
2018-05-12T00:55:50.717Z,101173.16
2018-05-12T00:58:18.242Z,101174.38
2018-05-12T01:00:46.276Z,101173.83
2018-05-12T01:03:14.061Z,101174.55
2018-05-12T01:05:42.053Z,101168.44
2018-05-12T01:08:09.787Z,101174.45
2018-05-12T01:10:37.532Z,101167.14
2018-05-12T01:13:05.350Z,101165.07
2018-05-12T01:15:33.029Z,101163.38
2018-05-12T01:18:00.759Z,101158.04
2018-05-12T01:20:28.384Z,101159.90
2018-05-12T01:22:56.092Z,101161.53
2018-05-12T01:25:23.696Z,101155.37
2018-05-12T01:27:51.614Z,101155.59
2018-05-12T01:30:19.274Z,101156.86
2018-05-12T01:32:47.058Z,101152.81
2018-05-12T01:35:14.796Z,101154.94
2018-05-12T01:37:42.638Z,101153.53
2018-05-12T01:40:10.245Z,101148.02
2018-05-12T01:42:37.906Z,101147.58
2018-05-12T01:45:05.562Z,101146.22
2018-05-12T01:47:33.217Z,101152.41
2018-05-12T01:50:00.824Z,101146.78
2018-05-12T01:52:28.482Z,101151.80
2018-05-12T01:54:56.149Z,101152.73
2018-05-12T01:57:23.829Z,101152.67
2018-05-12T01:59:51.519Z,101154.03
2018-05-12T02:02:19.149Z,101150.92
2018-05-12T02:04:46.955Z,101154.19
2018-05-12T02:07:14.608Z,101150.93
2018-05-12T02:09:42.245Z,101150.61
2018-05-12T02:12:09.929Z,101149.83
2018-05-12T02:14:37.587Z,101143.36
2018-05-12T02:17:05.205Z,101154.81
2018-05-12T02:19:32.934Z,101148.41
2018-05-12T02:22:00.596Z,101151.47
2018-05-12T02:24:28.253Z,101155.98
2018-05-12T02:26:55.857Z,101154.79
2018-05-12T02:29:23.500Z,101153.61
2018-05-12T02:31:51.100Z,101156.14
2018-05-12T02:34:18.733Z,101155.64
2018-05-12T02:36:46.337Z,101158.26
2018-05-12T02:39:13.993Z,101157.02
2018-05-12T02:41:41.613Z,101158.52
2018-05-12T02:44:09.344Z,101162.56
2018-05-12T02:46:36.949Z,101158.26
2018-05-12T02:49:04.547Z,101156.59
2018-05-12T02:51:32.326Z,101150.86
2018-05-12T02:53:59.913Z,101149.25
2018-05-12T02:56:27.653Z,101150.48
2018-05-12T02:58:55.253Z,101154.46
2018-05-12T03:01:22.935Z,101152.34
2018-05-12T03:03:50.558Z,101158.89
2018-05-12T03:06:18.260Z,101156.88
2018-05-12T03:08:45.860Z,101153.89
2018-05-12T03:11:13.492Z,101159.80
2018-05-12T03:13:41.177Z,101153.27
2018-05-12T03:16:08.952Z,101159.48
2018-05-12T03:18:36.555Z,101163.03
2018-05-12T03:21:04.146Z,101152.39
2018-05-12T03:23:31.780Z,101161.52
2018-05-12T03:25:59.378Z,101157.20
2018-05-12T03:28:27.024Z,101153.88
2018-05-12T03:30:54.630Z,101149.40
2018-05-12T03:33:22.260Z,101163.77
2018-05-12T03:35:49.859Z,101165.47
2018-05-12T03:38:17.491Z,101161.50
2018-05-12T03:40:45.090Z,101162.34
2018-05-12T03:43:12.834Z,101161.73
2018-05-12T03:45:40.433Z,101167.89
2018-05-12T03:48:08.056Z,101166.83
2018-05-12T03:50:35.661Z,101166.61
2018-05-12T03:53:03.345Z,101168.31
2018-05-12T03:55:30.941Z,101167.62
2018-05-12T03:57:58.599Z,101171.61
2018-05-12T04:00:26.194Z,101167.20
2018-05-12T04:02:53.833Z,101172.54
2018-05-12T04:05:33.119Z,101171.45
2018-05-12T04:08:12.468Z,101169.22
2018-05-12T04:10:55.835Z,101176.00
2018-05-12T04:13:23.444Z,101173.42
2018-05-12T04:15:52.733Z,101175.31
2018-05-12T04:18:20.487Z,101177.09
2018-05-12T04:20:48.107Z,101179.72
2018-05-12T04:23:15.767Z,101173.77
2018-05-12T04:25:43.470Z,101173.28
2018-05-12T04:28:11.099Z,101169.13
2018-05-12T04:30:38.748Z,101166.52
2018-05-12T04:33:06.361Z,101164.56
2018-05-12T04:35:34.012Z,101161.46
2018-05-12T04:38:01.598Z,101162.77
2018-05-12T04:40:29.294Z,101166.91
2018-05-12T04:42:56.901Z,101166.73
2018-05-12T04:45:24.542Z,101163.89
2018-05-12T04:47:52.209Z,101167.16
2018-05-12T04:50:19.830Z,101162.11
2018-05-12T04:52:47.515Z,101164.41
2018-05-12T04:55:15.138Z,101166.09
2018-05-12T04:57:42.836Z,101161.70
2018-05-12T05:00:10.487Z,101164.02
2018-05-12T05:02:38.361Z,101164.00
2018-05-12T05:05:07.154Z,101161.12
2018-05-12T05:07:34.844Z,101159.77
2018-05-12T05:10:02.958Z,101162.83
2018-05-12T05:12:30.629Z,101167.08
2018-05-12T05:14:58.372Z,101168.72
2018-05-12T05:17:26.071Z,101170.80
2018-05-12T05:19:55.636Z,101172.32
2018-05-12T05:22:23.449Z,101172.08
2018-05-12T05:24:52.155Z,101171.77
2018-05-12T05:27:20.829Z,101171.45
2018-05-12T05:29:48.436Z,101171.16
2018-05-12T05:32:16.204Z,101171.65
2018-05-12T05:34:44.497Z,101175.31
2018-05-12T05:37:15.989Z,101170.20
2018-05-12T05:39:43.897Z,101174.31
2018-05-12T05:42:11.540Z,101174.76
2018-05-12T05:44:39.223Z,101178.42
2018-05-12T05:47:06.808Z,101178.99
2018-05-12T05:49:34.580Z,101173.02
2018-05-12T05:52:02.176Z,101177.28
2018-05-12T05:54:29.866Z,101169.94
2018-05-12T05:56:57.465Z,101175.39
2018-05-12T05:59:25.289Z,101171.43
2018-05-12T06:01:53.050Z,101183.26
2018-05-12T06:04:20.810Z,101179.55
2018-05-12T06:06:48.567Z,101178.97
2018-05-12T06:09:16.191Z,101174.52
2018-05-12T06:11:43.973Z,101175.67
2018-05-12T06:14:11.840Z,101177.23
2018-05-12T06:16:39.612Z,101174.01
2018-05-12T06:19:07.277Z,101171.64
2018-05-12T06:21:34.884Z,101169.70
2018-05-12T06:24:02.565Z,101172.19
2018-05-12T06:26:30.295Z,101171.27
2018-05-12T06:28:57.983Z,101170.49
2018-05-12T06:31:26.200Z,101171.51
2018-05-12T06:33:54.041Z,101162.12
2018-05-12T06:36:21.805Z,101165.36
2018-05-12T06:38:50.295Z,101167.31
2018-05-12T06:41:18.042Z,101162.64
2018-05-12T06:43:45.782Z,101164.00
2018-05-12T06:46:13.610Z,101172.08
2018-05-12T06:48:41.438Z,101170.89
2018-05-12T06:51:09.189Z,101167.08
2018-05-12T06:53:36.854Z,101165.02
2018-05-12T06:56:04.560Z,101162.03
2018-05-12T06:58:32.243Z,101164.26
2018-05-12T07:00:59.889Z,101169.66
2018-05-12T07:03:27.576Z,101168.35
2018-05-12T07:05:55.297Z,101164.61
2018-05-12T07:08:22.949Z,101161.94
2018-05-12T07:10:50.673Z,101167.78
2018-05-12T07:13:18.295Z,101167.95
2018-05-12T07:15:45.936Z,101166.82
2018-05-12T07:18:13.601Z,101160.90
2018-05-12T07:20:41.217Z,101157.12
2018-05-12T07:23:08.892Z,101161.94
2018-05-12T07:25:36.601Z,101158.22
2018-05-12T07:28:04.309Z,101155.33
2018-05-12T07:30:31.901Z,101159.77
2018-05-12T07:32:59.537Z,101154.05
2018-05-12T07:35:27.230Z,101153.61
2018-05-12T07:37:54.865Z,101153.81
2018-05-12T07:40:22.576Z,101156.47
2018-05-12T07:42:50.275Z,101145.61
2018-05-12T07:45:17.918Z,101147.39
2018-05-12T07:47:47.783Z,101150.46
2018-05-12T07:50:15.431Z,101145.44
2018-05-12T07:52:43.175Z,101139.92
2018-05-12T07:55:11.254Z,101146.15
2018-05-12T07:57:42.413Z,101140.49
2018-05-12T08:00:10.499Z,101140.53
2018-05-12T08:02:38.911Z,101137.51
2018-05-12T08:05:06.780Z,101136.97
2018-05-12T08:07:35.594Z,101134.04
2018-05-12T08:10:03.265Z,101131.94
2018-05-12T08:12:30.941Z,101123.22
2018-05-12T08:14:58.638Z,101127.76
2018-05-12T08:17:26.337Z,101122.07
2018-05-12T08:19:54.029Z,101123.94
2018-05-12T08:22:21.698Z,101120.08
2018-05-12T08:24:49.341Z,101113.56
2018-05-12T08:27:17.001Z,101110.92
2018-05-12T08:29:45.314Z,101112.73
2018-05-12T08:32:12.965Z,101108.78
2018-05-12T08:34:40.657Z,101108.84
2018-05-12T08:37:08.356Z,101104.52
2018-05-12T08:39:36.466Z,101113.76
2018-05-12T08:42:04.104Z,101111.98
2018-05-12T08:44:31.729Z,101097.53
2018-05-12T08:46:59.365Z,101099.73
2018-05-12T08:49:26.984Z,101101.50
2018-05-12T08:51:54.632Z,101099.72
2018-05-12T08:54:22.360Z,101096.23
2018-05-12T08:56:49.999Z,101094.47
2018-05-12T08:59:17.613Z,101094.48
2018-05-12T09:01:45.313Z,101089.66
2018-05-12T09:04:12.929Z,101093.18
2018-05-12T09:06:40.571Z,101085.23
2018-05-12T09:09:08.249Z,101086.58
2018-05-12T09:11:35.888Z,101076.45
2018-05-12T09:14:03.510Z,101079.53
2018-05-12T09:16:31.161Z,101077.77
2018-05-12T09:18:58.773Z,101079.06
2018-05-12T09:21:26.463Z,101075.98
2018-05-12T09:23:54.157Z,101076.41
2018-05-12T09:26:21.777Z,101068.45
2018-05-12T09:28:49.417Z,101071.94
2018-05-12T09:31:16.999Z,101061.38
2018-05-12T09:33:44.629Z,101062.69
2018-05-12T09:36:12.240Z,101060.08
2018-05-12T09:38:39.955Z,101057.42
2018-05-12T09:41:07.545Z,101043.22
2018-05-12T09:43:35.201Z,101050.22
2018-05-12T09:46:02.814Z,101049.77
2018-05-12T09:48:30.466Z,101037.36
2018-05-12T09:50:58.112Z,101040.34
2018-05-12T09:53:25.796Z,101040.45
2018-05-12T09:55:53.412Z,101038.17
2018-05-12T09:58:21.054Z,101035.10
2018-05-12T10:00:48.646Z,101034.31
2018-05-12T10:03:16.433Z,101019.75
2018-05-12T10:05:44.028Z,101016.64
2018-05-12T10:08:11.647Z,101021.44
2018-05-12T10:10:39.300Z,101016.00
2018-05-12T10:13:06.908Z,101015.34
2018-05-12T10:15:34.650Z,101013.36
2018-05-12T10:18:02.161Z,101010.32
2018-05-12T10:20:29.856Z,101011.82
2018-05-12T10:22:57.488Z,101011.37
2018-05-12T10:25:25.168Z,101001.77
2018-05-12T10:27:52.748Z,101004.35
2018-05-12T10:30:20.396Z,100997.38
2018-05-12T10:32:48.005Z,100994.00
2018-05-12T10:35:15.694Z,101002.86
2018-05-12T10:37:43.310Z,101001.41
2018-05-12T10:40:10.914Z,100994.70
2018-05-12T10:42:38.681Z,100989.97
2018-05-12T10:45:06.272Z,100986.95
2018-05-12T10:47:33.944Z,100978.66
2018-05-12T10:50:01.571Z,100987.02
2018-05-12T10:52:29.378Z,100980.08
2018-05-12T10:54:57.096Z,100979.36
2018-05-12T10:57:24.744Z,100973.88
2018-05-12T10:59:52.401Z,100969.70
2018-05-12T11:02:20.040Z,100966.02
2018-05-12T11:04:47.794Z,100963.14
2018-05-12T11:07:15.435Z,100961.19
2018-05-12T11:09:43.064Z,100955.27
2018-05-12T11:12:10.753Z,100949.84
2018-05-12T11:14:38.365Z,100950.17
2018-05-12T11:17:06.035Z,100947.57
2018-05-12T11:19:34.328Z,100945.45
2018-05-12T11:22:02.209Z,100942.97
2018-05-12T11:24:29.696Z,100945.69
2018-05-12T11:26:57.294Z,100936.59
2018-05-12T11:29:24.946Z,100927.22
2018-05-12T11:31:52.602Z,100925.17
2018-05-12T11:34:20.345Z,100925.67
2018-05-12T11:36:47.949Z,100920.45
2018-05-12T11:39:15.636Z,100906.97
2018-05-12T11:41:43.260Z,100914.72
2018-05-12T11:44:10.902Z,100911.36
2018-05-12T11:46:38.491Z,100908.44
2018-05-12T11:49:06.116Z,100906.27
2018-05-12T11:51:33.761Z,100899.02
2018-05-12T11:54:01.501Z,100895.94
2018-05-12T11:56:29.005Z,100890.91
2018-05-12T11:58:56.757Z,100892.98
2018-05-12T12:01:24.377Z,100893.75
2018-05-12T12:03:52.211Z,100891.88
2018-05-12T12:06:19.725Z,100888.67
2018-05-12T12:08:47.385Z,100889.18
2018-05-12T12:11:15.008Z,100890.15
2018-05-12T12:13:42.623Z,100889.52
2018-05-12T12:16:10.253Z,100893.79
2018-05-12T12:18:37.957Z,100881.19
2018-05-12T12:21:05.584Z,100876.57
2018-05-12T12:23:33.207Z,100883.55
2018-05-12T12:26:00.896Z,100872.18
2018-05-12T12:28:28.520Z,100884.37
2018-05-12T12:30:56.158Z,100873.59
2018-05-12T12:33:23.809Z,100872.14
2018-05-12T12:35:51.414Z,100872.05
2018-05-12T12:38:19.004Z,100869.45
2018-05-12T12:40:46.637Z,100869.84
2018-05-12T12:43:14.385Z,100859.88
2018-05-12T12:45:42.077Z,100856.69
2018-05-12T12:48:09.678Z,100855.70
2018-05-12T12:50:37.311Z,100855.48
2018-05-12T12:53:05.019Z,100851.21
2018-05-12T12:55:32.699Z,100850.34
2018-05-12T12:58:00.365Z,100849.47
2018-05-12T13:00:28.126Z,100845.11
2018-05-12T13:02:55.798Z,100842.93
2018-05-12T13:05:23.439Z,100834.50
2018-05-12T13:07:51.065Z,100834.52
2018-05-12T13:10:18.666Z,100833.40
2018-05-12T13:12:46.288Z,100826.40
2018-05-12T13:15:14.029Z,100823.09
2018-05-12T13:17:41.784Z,100819.81
2018-05-12T13:20:09.445Z,100821.47
2018-05-12T13:22:37.099Z,100822.55
2018-05-12T13:25:04.721Z,100817.90
2018-05-12T13:27:32.345Z,100809.93
2018-05-12T13:29:59.977Z,100805.12
2018-05-12T13:32:27.827Z,100806.68
2018-05-12T13:34:55.358Z,100803.63
2018-05-12T13:37:23.098Z,100808.09
2018-05-12T13:39:50.708Z,100802.20
2018-05-12T13:42:18.349Z,100799.10
2018-05-12T13:44:46.013Z,100787.30
2018-05-12T13:47:13.689Z,100785.53
2018-05-12T13:49:41.353Z,100786.25
2018-05-12T13:52:09.047Z,100787.45
2018-05-12T13:54:36.732Z,100786.83
2018-05-12T13:57:04.472Z,100786.55
2018-05-12T13:59:32.075Z,100782.52
2018-05-12T14:01:59.679Z,100777.29
2018-05-12T14:04:27.321Z,100774.89
2018-05-12T14:06:54.924Z,100767.23
2018-05-12T14:09:22.575Z,100773.86
2018-05-12T14:11:50.188Z,100782.23
2018-05-12T14:14:17.820Z,100774.39
2018-05-12T14:16:45.426Z,100772.13
2018-05-12T14:19:13.074Z,100773.28
2018-05-12T14:21:40.843Z,100774.52
2018-05-12T14:24:08.470Z,100770.00
2018-05-12T14:26:36.054Z,100770.01
2018-05-12T14:29:03.684Z,100776.48
2018-05-12T14:31:31.292Z,100768.94
2018-05-12T14:33:58.916Z,100768.67
2018-05-12T14:36:26.591Z,100761.88
2018-05-12T14:38:54.209Z,100753.13
2018-05-12T14:41:21.842Z,100759.87
2018-05-12T14:43:49.485Z,100752.55
2018-05-12T14:46:17.104Z,100751.36
2018-05-12T14:48:44.693Z,100752.36
2018-05-12T14:51:12.321Z,100755.96
2018-05-12T14:53:39.957Z,100756.13
2018-05-12T14:56:07.601Z,100752.27
2018-05-12T14:58:35.255Z,100753.93
2018-05-12T15:01:03.050Z,100749.52
2018-05-12T15:03:30.731Z,100747.52
2018-05-12T15:05:58.371Z,100747.83
2018-05-12T15:08:26.207Z,100744.39
2018-05-12T15:10:53.817Z,100748.23
2018-05-12T15:13:21.448Z,100741.35
2018-05-12T15:15:49.092Z,100738.94
2018-05-12T15:18:16.920Z,100735.41
2018-05-12T15:20:44.552Z,100731.75
2018-05-12T15:23:12.156Z,100736.75
2018-05-12T15:25:39.848Z,100732.35
2018-05-12T15:28:07.448Z,100720.52
2018-05-12T15:30:35.323Z,100732.42
2018-05-12T15:33:02.926Z,100719.89
2018-05-12T15:35:30.615Z,100719.39
2018-05-12T15:37:58.259Z,100720.08
2018-05-12T15:40:25.857Z,100711.39
2018-05-12T15:42:53.624Z,100708.44
2018-05-12T15:45:21.244Z,100708.61
2018-05-12T15:47:48.936Z,100707.03
2018-05-12T15:50:16.562Z,100705.55
2018-05-12T15:52:44.225Z,100701.16
2018-05-12T15:55:11.830Z,100697.46
2018-05-12T15:57:39.486Z,100696.62
2018-05-12T16:00:07.104Z,100696.48
2018-05-12T16:02:34.769Z,100695.88
2018-05-12T16:05:02.503Z,100695.91
2018-05-12T16:07:30.188Z,100689.10
2018-05-12T16:09:57.845Z,100682.04
2018-05-12T16:12:25.503Z,100679.27
2018-05-12T16:14:53.101Z,100680.50
2018-05-12T16:17:21.095Z,100671.67
2018-05-12T16:19:48.765Z,100674.91
2018-05-12T16:22:16.365Z,100674.59
2018-05-12T16:24:44.082Z,100667.03
2018-05-12T16:27:11.685Z,100669.34
2018-05-12T16:29:39.342Z,100669.12
2018-05-12T16:32:06.973Z,100657.95
2018-05-12T16:34:34.605Z,100657.48
2018-05-12T16:37:02.750Z,100657.75
2018-05-12T16:39:31.360Z,100655.76
2018-05-12T16:41:59.032Z,100654.35
2018-05-12T16:44:26.669Z,100652.05
2018-05-12T16:46:54.314Z,100640.37
2018-05-12T16:49:21.977Z,100640.50
2018-05-12T16:51:49.605Z,100637.76
2018-05-12T16:54:17.250Z,100645.72
2018-05-12T16:56:44.938Z,100634.88
2018-05-12T16:59:12.602Z,100633.19
2018-05-12T17:01:41.864Z,100635.06
2018-05-12T17:04:09.809Z,100632.50
2018-05-12T17:06:37.413Z,100630.17
2018-05-12T17:09:05.640Z,100631.23
2018-05-12T17:11:33.278Z,100630.20
2018-05-12T17:14:01.047Z,100625.36
2018-05-12T17:16:28.685Z,100631.97
2018-05-12T17:18:56.293Z,100632.31
2018-05-12T17:21:23.951Z,100617.27
2018-05-12T17:23:51.547Z,100622.75
2018-05-12T17:26:19.186Z,100620.09
2018-05-12T17:28:46.805Z,100615.92
2018-05-12T17:31:14.552Z,100612.91
2018-05-12T17:33:42.165Z,100618.12
2018-05-12T17:36:09.811Z,100616.48
2018-05-12T17:38:37.513Z,100614.09
2018-05-12T17:41:05.169Z,100612.80
2018-05-12T17:43:32.769Z,100609.80
2018-05-12T17:46:00.430Z,100610.88
2018-05-12T17:48:28.132Z,100611.52
2018-05-12T17:50:55.782Z,100609.48
2018-05-12T17:53:23.369Z,100610.48
2018-05-12T17:55:51.008Z,100605.20
2018-05-12T17:58:18.689Z,100602.59
2018-05-12T18:00:46.329Z,100606.20
2018-05-12T18:03:14.033Z,100604.92
2018-05-12T18:05:41.745Z,100606.34
2018-05-12T18:08:09.466Z,100598.94
2018-05-12T18:10:37.221Z,100598.29
2018-05-12T18:13:04.853Z,100601.13
2018-05-12T18:15:32.530Z,100600.38
2018-05-12T18:18:00.175Z,100604.53
2018-05-12T18:20:27.792Z,100596.72
2018-05-12T18:22:55.428Z,100603.88
2018-05-12T18:25:23.046Z,100598.18
2018-05-12T18:27:50.853Z,100602.72
2018-05-12T18:30:18.445Z,100601.03
2018-05-12T18:32:46.117Z,100601.58
2018-05-12T18:35:13.775Z,100595.05
2018-05-12T18:37:41.362Z,100599.67
2018-05-12T18:40:09.085Z,100598.98
2018-05-12T18:42:36.717Z,100597.22
2018-05-12T18:45:04.354Z,100597.21
2018-05-12T18:47:31.979Z,100597.98
2018-05-12T18:49:59.621Z,100594.95
2018-05-12T18:52:27.248Z,100596.76
2018-05-12T18:54:54.896Z,100597.72
2018-05-12T18:57:22.515Z,100602.25
2018-05-12T18:59:50.157Z,100601.43
2018-05-12T19:02:17.760Z,100605.95
2018-05-12T19:04:45.380Z,100600.84
2018-05-12T19:07:13.081Z,100601.00
2018-05-12T19:09:40.737Z,100604.30
2018-05-12T19:12:08.341Z,100609.77
2018-05-12T19:14:36.114Z,100613.25
2018-05-12T19:17:03.704Z,100613.33
2018-05-12T19:19:33.012Z,100607.36
2018-05-12T19:22:00.774Z,100608.03
2018-05-12T19:24:28.429Z,100609.41
2018-05-12T19:26:56.046Z,100613.08
2018-05-12T19:29:24.221Z,100614.50
2018-05-12T19:31:51.841Z,100613.77
2018-05-12T19:34:19.445Z,100613.42
2018-05-12T19:36:47.180Z,100610.86
2018-05-12T19:39:14.790Z,100606.96
2018-05-12T19:41:42.400Z,100611.84
2018-05-12T19:44:10.000Z,100605.27
2018-05-12T19:46:37.627Z,100606.81
2018-05-12T19:49:05.261Z,100606.75
2018-05-12T19:51:32.953Z,100609.45
2018-05-12T19:54:00.645Z,100612.53
2018-05-12T19:56:28.296Z,100603.80
2018-05-12T19:58:55.904Z,100607.84
2018-05-12T20:01:23.585Z,100609.69
2018-05-12T20:03:51.247Z,100611.56
2018-05-12T20:06:18.852Z,100611.55
2018-05-12T20:08:46.452Z,100610.27
2018-05-12T20:11:14.377Z,100605.60
2018-05-12T20:13:41.983Z,100609.05
2018-05-12T20:16:09.716Z,100611.69
2018-05-12T20:18:37.265Z,100616.30
2018-05-12T20:21:04.947Z,100613.84
2018-05-12T20:23:32.541Z,100614.81
2018-05-12T20:26:00.212Z,100614.81
2018-05-12T20:28:27.829Z,100620.59
2018-05-12T20:30:55.423Z,100613.53
2018-05-12T20:33:23.130Z,100623.60
2018-05-12T20:35:50.749Z,100621.44
2018-05-12T20:38:18.373Z,100611.74
2018-05-12T20:40:46.009Z,100613.05
2018-05-12T20:43:13.675Z,100613.16
2018-05-12T20:45:41.312Z,100611.41
2018-05-12T20:48:08.973Z,100614.05
2018-05-12T20:50:36.561Z,100605.23
2018-05-12T20:53:04.256Z,100600.84
2018-05-12T20:55:31.897Z,100600.40
2018-05-12T20:57:59.585Z,100602.16
2018-05-12T21:00:27.204Z,100606.52
2018-05-12T21:02:54.877Z,100608.72
2018-05-12T21:05:22.469Z,100604.80
2018-05-12T21:07:50.136Z,100606.14
2018-05-12T21:10:17.736Z,100609.20
2018-05-12T21:12:45.357Z,100605.26
2018-05-12T21:15:12.989Z,100600.38
2018-05-12T21:17:40.610Z,100600.84
2018-05-12T21:20:08.273Z,100596.41
2018-05-12T21:22:35.893Z,100598.22
2018-05-12T21:25:03.531Z,100599.05
2018-05-12T21:27:31.134Z,100601.71
2018-05-12T21:30:00.169Z,100597.34
2018-05-12T21:32:27.785Z,100597.77
2018-05-12T21:34:55.506Z,100593.39
2018-05-12T21:37:23.116Z,100594.62
2018-05-12T21:39:50.837Z,100598.03
2018-05-12T21:42:18.532Z,100595.28
2018-05-12T21:44:46.092Z,100593.48
2018-05-12T21:47:13.723Z,100598.78
2018-05-12T21:49:41.326Z,100593.54
2018-05-12T21:52:08.963Z,100594.05
2018-05-12T21:54:36.692Z,100593.61
2018-05-12T21:57:04.494Z,100593.19
2018-05-12T21:59:32.111Z,100591.39
2018-05-12T22:01:59.753Z,100587.91
2018-05-12T22:04:27.420Z,100587.02
2018-05-12T22:06:55.054Z,100586.58
2018-05-12T22:09:22.928Z,100583.07
2018-05-12T22:11:50.584Z,100586.14
2018-05-12T22:14:18.208Z,100587.91
2018-05-12T22:16:45.826Z,100591.45
2018-05-12T22:19:13.432Z,100580.89
2018-05-12T22:21:41.046Z,100582.65
2018-05-12T22:24:08.804Z,100576.05
2018-05-12T22:26:36.466Z,100583.05
2018-05-12T22:29:04.091Z,100575.13
2018-05-12T22:31:31.717Z,100570.61
2018-05-12T22:33:59.350Z,100570.52
2018-05-12T22:36:26.950Z,100563.45
2018-05-12T22:38:54.663Z,100563.55
2018-05-12T22:41:22.267Z,100560.08
2018-05-12T22:43:49.903Z,100552.16
2018-05-12T22:46:17.497Z,100549.06
2018-05-12T22:48:45.241Z,100546.91
2018-05-12T22:51:12.869Z,100551.69
2018-05-12T22:53:40.495Z,100547.69
2018-05-12T22:56:08.093Z,100547.89
2018-05-12T22:58:35.738Z,100549.27
2018-05-12T23:01:03.336Z,100546.69
2018-05-12T23:03:31.043Z,100540.70
2018-05-12T23:05:58.681Z,100543.41
2018-05-12T23:08:26.351Z,100543.02
2018-05-12T23:10:53.979Z,100542.98
2018-05-12T23:13:21.615Z,100541.68
2018-05-12T23:15:49.241Z,100542.98
2018-05-12T23:18:16.912Z,100550.89
2018-05-12T23:20:44.545Z,100550.89
2018-05-12T23:23:12.173Z,100551.33
2018-05-12T23:25:39.814Z,100546.08
2018-05-12T23:28:07.451Z,100546.52
2018-05-12T23:30:35.091Z,100550.03
2018-05-12T23:33:02.697Z,100546.56
2018-05-12T23:35:30.326Z,100543.92
2018-05-12T23:37:57.933Z,100541.30
2018-05-12T23:40:25.573Z,100539.95
2018-05-12T23:42:53.197Z,100536.91
2018-05-12T23:45:20.837Z,100536.89
2018-05-12T23:47:48.449Z,100534.72
2018-05-12T23:50:16.075Z,100534.70
2018-05-12T23:52:43.680Z,100532.08
2018-05-12T23:55:11.423Z,100532.95
2018-05-12T23:57:39.033Z,100533.42
