createdAt,value
2022-09-27T00:00:52.039Z,0.00
2022-09-27T00:01:52.177Z,0.00
2022-09-27T00:02:52.128Z,0.00
2022-09-27T00:03:52.013Z,0.00
2022-09-27T00:04:52.007Z,0.00
2022-09-27T00:05:52.024Z,0.00
2022-09-27T00:06:51.981Z,0.00
2022-09-27T00:07:51.981Z,0.00
2022-09-27T00:08:51.949Z,0.00
2022-09-27T00:09:51.962Z,0.00
2022-09-27T00:10:51.951Z,0.00
2022-09-27T00:11:51.966Z,0.00
2022-09-27T00:12:51.920Z,0.00
2022-09-27T00:13:51.917Z,0.00
2022-09-27T00:14:51.884Z,0.00
2022-09-27T00:15:51.920Z,0.00
2022-09-27T00:16:51.898Z,0.00
2022-09-27T00:17:51.857Z,0.00
2022-09-27T00:18:51.846Z,0.00
2022-09-27T00:19:51.864Z,0.00
2022-09-27T00:20:51.827Z,0.00
2022-09-27T00:21:51.817Z,0.00
2022-09-27T00:22:51.793Z,0.00
2022-09-27T00:23:51.817Z,0.00
2022-09-27T00:24:51.804Z,0.00
2022-09-27T00:25:51.768Z,0.00
2022-09-27T00:26:51.761Z,0.00
2022-09-27T00:27:51.756Z,0.00
2022-09-27T00:28:51.729Z,0.00
2022-09-27T00:29:51.743Z,0.00
2022-09-27T00:30:51.818Z,0.00
2022-09-27T00:31:51.693Z,0.00
2022-09-27T00:32:51.699Z,0.00
2022-09-27T00:33:51.671Z,0.00
2022-09-27T00:34:51.675Z,0.00
2022-09-27T00:35:51.663Z,0.00
2022-09-27T00:36:51.681Z,0.00
2022-09-27T00:37:51.633Z,0.00
2022-09-27T00:38:51.631Z,0.00
2022-09-27T00:39:51.603Z,0.00
2022-09-27T00:40:51.692Z,0.00
2022-09-27T00:41:51.596Z,0.00
2022-09-27T00:42:51.610Z,0.00
2022-09-27T00:43:51.575Z,0.00
2022-09-27T00:44:51.563Z,0.00
2022-09-27T00:45:51.639Z,0.00
2022-09-27T00:46:51.541Z,0.00
2022-09-27T00:47:51.541Z,0.00
2022-09-27T00:48:51.507Z,0.00
2022-09-27T00:49:51.514Z,0.00
2022-09-27T00:50:51.505Z,0.00
2022-09-27T00:51:51.478Z,0.00
2022-09-27T00:52:51.468Z,0.00
2022-09-27T00:53:51.490Z,0.00
2022-09-27T00:54:51.448Z,0.00
2022-09-27T00:55:51.438Z,0.00
2022-09-27T00:56:51.449Z,0.00
2022-09-27T00:57:51.413Z,0.00
2022-09-27T00:58:51.394Z,0.00
2022-09-27T00:59:51.425Z,0.00
2022-09-27T01:00:51.384Z,0.00
2022-09-27T01:01:51.506Z,0.00
2022-09-27T01:02:51.515Z,0.00
2022-09-27T01:03:51.521Z,0.00
2022-09-27T01:04:51.338Z,0.00
2022-09-27T01:05:51.351Z,0.00
2022-09-27T01:06:51.325Z,0.00
2022-09-27T01:07:51.294Z,0.00
2022-09-27T01:08:51.283Z,0.00
2022-09-27T01:09:51.293Z,0.00
2022-09-27T01:10:51.303Z,0.00
2022-09-27T01:11:51.256Z,0.00
2022-09-27T01:12:51.252Z,0.00
2022-09-27T01:13:51.234Z,0.00
2022-09-27T01:14:51.221Z,0.00
2022-09-27T01:15:51.293Z,0.00
2022-09-27T01:16:51.193Z,0.00
2022-09-27T01:17:51.214Z,0.00
2022-09-27T01:18:51.186Z,0.00
2022-09-27T01:19:51.193Z,0.00
2022-09-27T01:20:51.160Z,0.00
2022-09-27T01:21:51.140Z,0.00
2022-09-27T01:22:51.125Z,0.00
2022-09-27T01:23:51.138Z,0.00
2022-09-27T01:24:51.130Z,0.00
2022-09-27T01:25:51.104Z,0.00
2022-09-27T01:26:51.102Z,0.00
2022-09-27T01:27:51.094Z,0.00
2022-09-27T01:28:51.116Z,0.00
2022-09-27T01:29:51.065Z,0.00
2022-09-27T01:30:51.106Z,0.00
2022-09-27T01:31:51.031Z,0.00
2022-09-27T01:32:51.038Z,0.00
2022-09-27T01:33:51.040Z,0.00
2022-09-27T01:34:51.005Z,0.00
2022-09-27T01:35:50.998Z,0.00
2022-09-27T01:36:50.969Z,0.00
2022-09-27T01:37:50.991Z,0.00
2022-09-27T01:38:50.978Z,0.00
2022-09-27T01:39:50.939Z,0.00
2022-09-27T01:40:51.015Z,0.00
2022-09-27T01:41:50.939Z,0.00
2022-09-27T01:42:50.902Z,0.00
2022-09-27T01:43:50.955Z,0.00
2022-09-27T01:44:50.902Z,0.00
2022-09-27T01:45:50.950Z,0.00
2022-09-27T01:46:50.882Z,0.00
2022-09-27T01:47:50.883Z,0.00
2022-09-27T01:48:50.843Z,0.00
2022-09-27T01:49:50.843Z,0.00
2022-09-27T01:50:50.897Z,0.00
2022-09-27T01:51:50.813Z,0.00
2022-09-27T01:52:50.814Z,0.00
2022-09-27T01:53:50.780Z,0.00
2022-09-27T01:54:50.780Z,0.00
2022-09-27T01:55:50.782Z,0.00
2022-09-27T01:56:50.802Z,0.00
2022-09-27T01:57:50.754Z,0.00
2022-09-27T01:58:50.748Z,0.00
2022-09-27T01:59:50.715Z,0.00
2022-09-27T02:00:50.720Z,0.00
2022-09-27T02:01:50.808Z,0.00
2022-09-27T02:02:50.759Z,0.00
2022-09-27T02:03:50.695Z,0.00
2022-09-27T02:04:50.668Z,0.00
2022-09-27T02:05:50.672Z,0.00
2022-09-27T02:06:50.657Z,0.00
2022-09-27T02:07:50.656Z,0.00
2022-09-27T02:08:50.627Z,0.00
2022-09-27T02:09:50.638Z,0.00
2022-09-27T02:10:50.634Z,0.00
2022-09-27T02:11:55.345Z,0.00
2022-09-27T02:12:51.575Z,0.00
2022-09-27T02:13:50.590Z,0.00
2022-09-27T02:14:50.563Z,0.00
2022-09-27T02:15:50.572Z,0.00
2022-09-27T02:16:50.523Z,0.00
2022-09-27T02:17:50.529Z,0.00
2022-09-27T02:18:50.543Z,0.00
2022-09-27T02:19:50.543Z,0.00
2022-09-27T02:20:50.504Z,0.00
2022-09-27T02:21:50.498Z,0.00
2022-09-27T02:22:50.464Z,0.00
2022-09-27T02:23:50.467Z,0.00
2022-09-27T02:24:50.473Z,0.00
2022-09-27T02:25:50.435Z,0.00
2022-09-27T02:26:50.448Z,0.00
2022-09-27T02:27:50.457Z,0.00
2022-09-27T02:28:50.407Z,0.00
2022-09-27T02:29:50.396Z,0.00
2022-09-27T02:30:50.408Z,0.00
2022-09-27T02:31:50.374Z,0.00
2022-09-27T02:32:50.347Z,0.00
2022-09-27T02:33:50.376Z,0.00
2022-09-27T02:34:50.348Z,0.00
2022-09-27T02:35:50.334Z,0.00
2022-09-27T02:36:50.327Z,0.00
2022-09-27T02:37:50.329Z,0.00
2022-09-27T02:38:50.278Z,0.00
2022-09-27T02:39:50.277Z,0.00
2022-09-27T02:40:50.342Z,0.00
2022-09-27T02:41:50.287Z,0.00
2022-09-27T02:42:50.252Z,0.00
2022-09-27T02:43:50.253Z,0.00
2022-09-27T02:44:50.209Z,0.00
2022-09-27T02:45:50.233Z,0.00
2022-09-27T02:46:50.220Z,0.00
2022-09-27T02:47:50.228Z,0.00
2022-09-27T02:48:50.185Z,0.00
2022-09-27T02:49:50.182Z,0.00
2022-09-27T02:50:50.142Z,0.00
2022-09-27T02:51:50.150Z,0.00
2022-09-27T02:52:50.156Z,0.00
2022-09-27T02:53:50.139Z,0.00
2022-09-27T02:54:50.124Z,0.00
2022-09-27T02:55:50.089Z,0.00
2022-09-27T02:56:50.080Z,0.00
2022-09-27T02:57:50.095Z,0.00
2022-09-27T02:58:50.510Z,0.00
2022-09-27T02:59:50.069Z,0.00
2022-09-27T03:00:50.071Z,0.00
2022-09-27T03:01:50.053Z,0.00
2022-09-27T03:02:50.090Z,0.00
2022-09-27T03:03:50.026Z,0.00
2022-09-27T03:04:50.033Z,0.00
2022-09-27T03:05:49.998Z,0.00
2022-09-27T03:06:49.997Z,0.00
2022-09-27T03:07:50.011Z,0.00
2022-09-27T03:08:50.004Z,0.00
2022-09-27T03:09:49.962Z,0.00
2022-09-27T03:10:49.972Z,0.00
2022-09-27T03:11:49.938Z,0.00
2022-09-27T03:12:49.927Z,0.00
2022-09-27T03:14:08.013Z,0.00
2022-09-27T03:14:50.930Z,0.00
2022-09-27T03:15:49.915Z,0.00
2022-09-27T03:16:49.947Z,0.00
2022-09-27T03:17:49.871Z,0.00
2022-09-27T03:18:49.830Z,0.00
2022-09-27T03:19:49.829Z,0.00
2022-09-27T03:20:49.837Z,0.00
2022-09-27T03:21:49.854Z,0.00
2022-09-27T03:22:49.804Z,0.00
2022-09-27T03:23:49.799Z,0.00
2022-09-27T03:24:49.761Z,0.00
2022-09-27T03:25:49.786Z,0.00
2022-09-27T03:26:49.779Z,0.00
2022-09-27T03:27:49.771Z,0.00
2022-09-27T03:28:49.742Z,0.00
2022-09-27T03:29:49.750Z,0.00
2022-09-27T03:30:49.755Z,0.00
2022-09-27T03:31:49.697Z,0.00
2022-09-27T03:32:49.709Z,0.00
2022-09-27T03:33:49.674Z,0.00
2022-09-27T03:34:49.671Z,0.00
2022-09-27T03:35:49.680Z,0.00
2022-09-27T03:36:49.639Z,0.00
2022-09-27T03:37:49.635Z,0.00
2022-09-27T03:38:49.611Z,0.00
2022-09-27T03:39:49.618Z,0.00
2022-09-27T03:40:49.655Z,0.00
2022-09-27T03:41:50.514Z,0.00
2022-09-27T03:42:49.954Z,0.00
2022-09-27T03:43:49.586Z,0.00
2022-09-27T03:44:49.592Z,0.00
2022-09-27T03:45:49.572Z,0.00
2022-09-27T03:46:49.550Z,0.00
2022-09-27T03:47:49.514Z,0.00
2022-09-27T03:48:49.518Z,0.00
2022-09-27T03:49:49.511Z,0.00
2022-09-27T03:50:49.487Z,0.00
2022-09-27T03:51:49.495Z,0.00
2022-09-27T03:52:49.450Z,0.00
2022-09-27T03:53:49.511Z,0.00
2022-09-27T03:54:49.446Z,0.00
2022-09-27T03:55:49.450Z,0.00
2022-09-27T03:56:49.425Z,0.00
2022-09-27T03:57:49.449Z,0.00
2022-09-27T03:58:49.391Z,0.00
2022-09-27T03:59:49.391Z,0.00
2022-09-27T04:00:49.427Z,0.00
2022-09-27T04:01:49.458Z,0.00
2022-09-27T04:02:49.413Z,0.00
2022-09-27T04:03:49.361Z,0.00
2022-09-27T04:04:49.323Z,0.00
2022-09-27T04:05:49.306Z,0.00
2022-09-27T04:06:49.339Z,0.00
2022-09-27T04:07:49.296Z,0.00
2022-09-27T04:08:49.303Z,0.00
2022-09-27T04:09:49.260Z,0.00
2022-09-27T04:10:49.264Z,0.00
2022-09-27T04:11:49.258Z,0.00
2022-09-27T04:12:49.265Z,0.00
2022-09-27T04:13:49.267Z,0.00
2022-09-27T04:14:49.244Z,0.00
2022-09-27T04:15:52.174Z,0.00
2022-09-27T04:16:49.250Z,0.00
2022-09-27T04:17:49.191Z,0.00
2022-09-27T04:18:49.168Z,0.00
2022-09-27T04:19:49.176Z,0.00
2022-09-27T04:20:49.177Z,0.00
2022-09-27T04:21:49.131Z,0.00
2022-09-27T04:22:49.138Z,0.00
2022-09-27T04:23:49.152Z,0.00
2022-09-27T04:24:49.108Z,0.00
2022-09-27T04:25:49.102Z,0.00
2022-09-27T04:26:49.076Z,0.00
2022-09-27T04:27:49.069Z,0.00
2022-09-27T04:28:54.072Z,0.00
2022-09-27T04:29:50.081Z,0.00
2022-09-27T04:30:49.173Z,0.00
2022-09-27T04:31:49.045Z,0.00
2022-09-27T04:32:49.002Z,0.00
2022-09-27T04:33:49.009Z,0.00
2022-09-27T04:34:49.018Z,0.00
2022-09-27T04:35:48.978Z,0.00
2022-09-27T04:36:48.986Z,0.00
2022-09-27T04:37:48.993Z,0.00
2022-09-27T04:38:48.942Z,0.00
2022-09-27T04:39:48.949Z,0.00
2022-09-27T04:40:49.213Z,0.00
2022-09-27T04:41:48.921Z,0.00
2022-09-27T04:42:48.913Z,0.00
2022-09-27T04:43:48.879Z,0.00
2022-09-27T04:44:48.883Z,0.00
2022-09-27T04:45:48.962Z,0.00
2022-09-27T04:46:48.850Z,0.00
2022-09-27T04:47:48.859Z,0.00
2022-09-27T04:48:48.868Z,0.00
2022-09-27T04:49:48.871Z,0.00
2022-09-27T04:50:48.805Z,0.00
2022-09-27T04:51:48.832Z,0.00
2022-09-27T04:52:48.788Z,0.00
2022-09-27T04:53:48.785Z,0.00
2022-09-27T04:54:48.806Z,0.00
2022-09-27T04:55:48.755Z,0.00
2022-09-27T04:56:48.749Z,0.00
2022-09-27T04:57:48.724Z,0.00
2022-09-27T04:58:48.732Z,0.00
2022-09-27T04:59:48.735Z,0.00
2022-09-27T05:00:48.688Z,0.00
2022-09-27T05:01:48.731Z,0.00
2022-09-27T05:02:48.829Z,0.00
2022-09-27T05:03:48.661Z,0.00
2022-09-27T05:04:48.668Z,0.00
2022-09-27T05:05:48.664Z,0.00
2022-09-27T05:06:50.681Z,0.00
2022-09-27T05:07:48.683Z,0.00
2022-09-27T05:08:48.622Z,0.00
2022-09-27T05:09:48.600Z,0.00
2022-09-27T05:10:48.594Z,0.00
2022-09-27T05:11:48.615Z,0.00
2022-09-27T05:12:48.559Z,0.00
2022-09-27T05:13:48.555Z,0.00
2022-09-27T05:14:48.539Z,0.00
2022-09-27T05:15:48.538Z,0.00
2022-09-27T05:16:48.594Z,0.00
2022-09-27T05:17:48.516Z,0.00
2022-09-27T05:18:48.500Z,0.00
2022-09-27T05:19:48.501Z,0.00
2022-09-27T05:20:48.516Z,0.00
2022-09-27T05:21:48.479Z,0.00
2022-09-27T05:22:48.441Z,0.00
2022-09-27T05:23:48.432Z,0.00
2022-09-27T05:24:48.430Z,0.00
2022-09-27T05:25:48.445Z,0.00
2022-09-27T05:26:48.413Z,0.00
2022-09-27T05:27:48.459Z,0.00
2022-09-27T05:28:48.376Z,0.00
2022-09-27T05:29:48.370Z,0.00
2022-09-27T05:30:48.398Z,0.00
2022-09-27T05:31:48.345Z,0.00
2022-09-27T05:32:48.362Z,0.00
2022-09-27T05:33:48.459Z,0.00
2022-09-27T05:34:48.309Z,0.00
2022-09-27T05:35:48.309Z,0.00
2022-09-27T05:36:48.316Z,0.00
2022-09-27T05:37:48.311Z,0.00
2022-09-27T05:38:48.273Z,0.00
2022-09-27T05:39:48.298Z,0.00
2022-09-27T05:40:48.372Z,0.00
2022-09-27T05:41:48.339Z,0.00
2022-09-27T05:42:48.244Z,0.00
2022-09-27T05:43:48.217Z,0.00
2022-09-27T05:44:48.226Z,0.00
2022-09-27T05:45:48.288Z,0.00
2022-09-27T05:46:48.189Z,0.00
2022-09-27T05:47:48.174Z,0.00
2022-09-27T05:48:48.152Z,0.00
2022-09-27T05:49:48.175Z,0.00
2022-09-27T05:50:48.152Z,0.00
2022-09-27T05:51:48.125Z,0.00
2022-09-27T05:52:48.120Z,0.00
2022-09-27T05:53:48.136Z,5.62
2022-09-27T05:54:48.119Z,5.62
2022-09-27T05:55:48.092Z,5.62
2022-09-27T05:56:48.066Z,5.62
2022-09-27T05:57:48.052Z,5.62
2022-09-27T05:58:48.127Z,5.62
2022-09-27T05:59:48.055Z,5.62
2022-09-27T06:00:48.034Z,5.62
2022-09-27T06:01:48.059Z,5.62
2022-09-27T06:02:48.042Z,5.62
2022-09-27T06:03:47.993Z,5.62
2022-09-27T06:04:48.004Z,5.62
2022-09-27T06:05:51.364Z,5.62
2022-09-27T06:06:47.968Z,5.62
2022-09-27T06:07:47.978Z,5.62
2022-09-27T06:08:47.969Z,11.25
2022-09-27T06:09:47.917Z,11.25
2022-09-27T06:10:47.946Z,11.25
2022-09-27T06:11:47.905Z,11.25
2022-09-27T06:12:47.899Z,16.88
2022-09-27T06:13:47.912Z,11.25
2022-09-27T06:14:47.867Z,16.88
2022-09-27T06:15:47.854Z,22.50
2022-09-27T06:16:47.876Z,22.50
2022-09-27T06:17:47.841Z,28.12
2022-09-27T06:18:47.841Z,28.12
2022-09-27T06:19:47.859Z,28.12
2022-09-27T06:20:47.800Z,22.50
2022-09-27T06:21:47.826Z,11.25
2022-09-27T06:22:47.807Z,11.25
2022-09-27T06:23:51.895Z,5.62
2022-09-27T06:24:48.749Z,5.62
2022-09-27T06:25:47.740Z,5.62
2022-09-27T06:26:47.772Z,5.62
2022-09-27T06:27:47.728Z,5.62
2022-09-27T06:28:47.744Z,5.62
2022-09-27T06:29:47.718Z,11.25
2022-09-27T06:30:47.813Z,11.25
2022-09-27T06:31:47.671Z,16.88
2022-09-27T06:32:47.678Z,16.88
2022-09-27T06:33:47.647Z,16.88
2022-09-27T06:34:47.653Z,16.88
2022-09-27T06:35:47.645Z,11.25
2022-09-27T06:36:50.745Z,11.25
2022-09-27T06:37:47.644Z,11.25
2022-09-27T06:38:47.618Z,16.88
2022-09-27T06:39:47.585Z,16.88
2022-09-27T06:40:47.674Z,11.25
2022-09-27T06:41:47.592Z,16.88
2022-09-27T06:42:47.548Z,11.25
2022-09-27T06:43:47.537Z,11.25
2022-09-27T06:44:50.170Z,11.25
2022-09-27T06:45:47.588Z,11.25
2022-09-27T06:46:47.528Z,11.25
2022-09-27T06:47:47.542Z,5.62
2022-09-27T06:48:47.484Z,5.62
2022-09-27T06:49:47.498Z,5.62
2022-09-27T06:50:47.460Z,5.62
2022-09-27T06:51:47.463Z,11.25
2022-09-27T06:52:47.456Z,5.62
2022-09-27T06:53:47.471Z,11.25
2022-09-27T06:54:47.418Z,11.25
2022-09-27T06:55:47.425Z,16.88
2022-09-27T06:56:47.434Z,22.50
2022-09-27T06:57:47.410Z,22.50
2022-09-27T06:58:47.399Z,22.50
2022-09-27T06:59:47.363Z,22.50
2022-09-27T07:00:47.395Z,22.50
2022-09-27T07:01:47.489Z,22.50
2022-09-27T07:02:47.332Z,22.50
2022-09-27T07:03:47.335Z,22.50
2022-09-27T07:04:47.305Z,22.50
2022-09-27T07:05:47.290Z,22.50
2022-09-27T07:06:47.363Z,16.88
2022-09-27T07:07:47.270Z,16.88
2022-09-27T07:08:47.275Z,16.88
2022-09-27T07:09:47.260Z,22.50
2022-09-27T07:10:47.261Z,22.50
2022-09-27T07:11:47.223Z,16.88
2022-09-27T07:12:47.243Z,16.88
2022-09-27T07:13:47.204Z,22.50
2022-09-27T07:14:47.215Z,22.50
2022-09-27T07:15:47.215Z,22.50
2022-09-27T07:16:47.198Z,22.50
2022-09-27T07:17:47.156Z,16.88
2022-09-27T07:18:47.181Z,16.88
2022-09-27T07:19:47.150Z,22.50
2022-09-27T07:20:47.139Z,22.50
2022-09-27T07:21:47.176Z,22.50
2022-09-27T07:22:47.106Z,16.88
2022-09-27T07:23:47.110Z,11.25
2022-09-27T07:24:47.080Z,11.25
2022-09-27T07:25:47.101Z,11.25
2022-09-27T07:26:47.055Z,16.88
2022-09-27T07:27:47.064Z,22.50
2022-09-27T07:28:47.033Z,33.75
2022-09-27T07:29:47.034Z,28.12
2022-09-27T07:30:47.065Z,28.12
2022-09-27T07:31:47.012Z,28.12
2022-09-27T07:32:47.015Z,22.50
2022-09-27T07:33:46.983Z,22.50
2022-09-27T07:34:46.968Z,28.12
2022-09-27T07:35:46.978Z,28.12
2022-09-27T07:36:46.962Z,28.12
2022-09-27T07:37:46.948Z,28.12
2022-09-27T07:38:46.921Z,28.12
2022-09-27T07:39:46.925Z,28.12
2022-09-27T07:40:46.956Z,28.12
2022-09-27T07:41:46.907Z,22.50
2022-09-27T07:42:46.896Z,22.50
2022-09-27T07:43:46.889Z,22.50
2022-09-27T07:44:46.858Z,16.88
2022-09-27T07:45:46.917Z,16.88
2022-09-27T07:46:46.854Z,22.50
2022-09-27T07:47:46.860Z,22.50
2022-09-27T07:48:46.833Z,28.12
2022-09-27T07:49:46.806Z,33.75
2022-09-27T07:50:46.786Z,33.75
2022-09-27T07:51:46.790Z,45.00
2022-09-27T07:52:46.765Z,39.38
2022-09-27T07:53:46.769Z,33.75
2022-09-27T07:54:46.769Z,28.12
2022-09-27T07:55:46.729Z,28.12
2022-09-27T07:56:46.722Z,22.50
2022-09-27T07:57:46.747Z,22.50
2022-09-27T07:58:46.722Z,22.50
2022-09-27T07:59:46.696Z,22.50
2022-09-27T08:00:46.845Z,16.88
2022-09-27T08:01:46.671Z,16.88
2022-09-27T08:02:46.655Z,22.50
2022-09-27T08:03:46.669Z,22.50
2022-09-27T08:04:46.637Z,28.12
2022-09-27T08:05:46.636Z,33.75
2022-09-27T08:06:46.643Z,28.12
2022-09-27T08:07:46.596Z,28.12
2022-09-27T08:08:54.539Z,28.12
2022-09-27T08:09:46.605Z,28.12
2022-09-27T08:10:46.578Z,28.12
2022-09-27T08:11:46.565Z,33.75
2022-09-27T08:12:46.545Z,22.50
2022-09-27T08:13:46.581Z,16.88
2022-09-27T08:14:48.386Z,16.88
2022-09-27T08:15:46.546Z,16.88
2022-09-27T08:16:46.575Z,11.25
2022-09-27T08:17:46.492Z,11.25
2022-09-27T08:18:46.484Z,16.88
2022-09-27T08:19:46.471Z,16.88
2022-09-27T08:20:46.471Z,11.25
2022-09-27T08:21:46.481Z,11.25
2022-09-27T08:22:46.456Z,5.62
2022-09-27T08:23:46.427Z,11.25
2022-09-27T08:24:46.415Z,22.50
2022-09-27T08:25:46.409Z,16.88
2022-09-27T08:26:46.419Z,22.50
2022-09-27T08:27:46.466Z,39.38
2022-09-27T08:28:46.388Z,33.75
2022-09-27T08:29:46.417Z,33.75
2022-09-27T08:30:46.343Z,28.12
2022-09-27T08:31:46.405Z,28.12
2022-09-27T08:32:46.335Z,28.12
2022-09-27T08:33:46.314Z,28.12
2022-09-27T08:34:46.397Z,22.50
2022-09-27T08:35:46.286Z,22.50
2022-09-27T08:36:46.294Z,22.50
2022-09-27T08:37:46.283Z,28.12
2022-09-27T08:38:46.290Z,39.38
2022-09-27T08:39:48.115Z,45.00
2022-09-27T08:40:46.270Z,39.38
2022-09-27T08:41:46.221Z,45.00
2022-09-27T08:42:46.236Z,45.00
2022-09-27T08:43:46.223Z,45.00
2022-09-27T08:44:46.212Z,45.00
2022-09-27T08:45:46.251Z,39.38
2022-09-27T08:46:46.174Z,45.00
2022-09-27T08:47:46.167Z,39.38
2022-09-27T08:48:46.193Z,39.38
2022-09-27T08:49:46.158Z,39.38
2022-09-27T08:50:46.138Z,33.75
2022-09-27T08:51:46.107Z,33.75
2022-09-27T08:52:46.139Z,33.75
2022-09-27T08:53:46.085Z,33.75
2022-09-27T08:54:46.087Z,33.75
2022-09-27T08:55:46.087Z,39.38
2022-09-27T08:56:46.064Z,39.38
2022-09-27T08:57:46.040Z,33.75
2022-09-27T08:58:46.029Z,39.38
2022-09-27T08:59:46.025Z,50.62
2022-09-27T09:00:46.099Z,50.62
2022-09-27T09:01:46.103Z,50.62
2022-09-27T09:02:46.044Z,50.62
2022-09-27T09:03:45.974Z,50.62
2022-09-27T09:04:45.971Z,50.62
2022-09-27T09:05:45.963Z,50.62
2022-09-27T09:06:45.956Z,50.62
2022-09-27T09:07:45.971Z,45.00
2022-09-27T09:08:50.693Z,50.62
2022-09-27T09:09:46.934Z,50.62
2022-09-27T09:10:45.898Z,50.62
2022-09-27T09:11:45.903Z,50.62
2022-09-27T09:12:45.896Z,50.62
2022-09-27T09:13:45.876Z,50.62
2022-09-27T09:14:45.853Z,50.62
2022-09-27T09:15:45.848Z,45.00
2022-09-27T09:16:45.878Z,50.62
2022-09-27T09:17:45.871Z,61.88
2022-09-27T09:18:45.840Z,61.88
2022-09-27T09:19:45.825Z,61.88
2022-09-27T09:20:45.785Z,56.25
2022-09-27T09:21:45.808Z,50.62
2022-09-27T09:22:45.774Z,33.75
2022-09-27T09:23:45.767Z,33.75
2022-09-27T09:24:45.751Z,45.00
2022-09-27T09:25:45.758Z,39.38
2022-09-27T09:26:45.725Z,39.38
2022-09-27T09:27:45.738Z,28.12
2022-09-27T09:28:45.715Z,28.12
2022-09-27T09:29:45.696Z,28.12
2022-09-27T09:30:45.732Z,33.75
2022-09-27T09:31:45.695Z,22.50
2022-09-27T09:32:45.654Z,22.50
2022-09-27T09:33:45.685Z,28.12
2022-09-27T09:34:45.636Z,33.75
2022-09-27T09:35:45.669Z,28.12
2022-09-27T09:36:45.651Z,22.50
2022-09-27T09:37:45.613Z,33.75
2022-09-27T09:38:45.587Z,39.38
2022-09-27T09:39:45.589Z,45.00
2022-09-27T09:40:45.645Z,45.00
2022-09-27T09:41:45.602Z,39.38
2022-09-27T09:42:45.569Z,28.12
2022-09-27T09:43:45.532Z,39.38
2022-09-27T09:44:45.535Z,45.00
2022-09-27T09:45:45.591Z,45.00
2022-09-27T09:46:46.052Z,39.38
2022-09-27T09:47:45.541Z,28.12
2022-09-27T09:48:45.485Z,39.38
2022-09-27T09:49:45.498Z,50.62
2022-09-27T09:50:45.454Z,50.62
2022-09-27T09:51:45.473Z,45.00
2022-09-27T09:52:45.468Z,28.12
2022-09-27T09:53:45.470Z,16.88
2022-09-27T09:54:45.418Z,22.50
2022-09-27T09:55:45.397Z,22.50
2022-09-27T09:56:45.392Z,45.00
2022-09-27T09:57:45.387Z,50.62
2022-09-27T09:58:45.373Z,45.00
2022-09-27T09:59:45.408Z,45.00
2022-09-27T10:00:45.383Z,50.62
2022-09-27T10:01:45.336Z,50.62
2022-09-27T10:02:45.337Z,45.00
2022-09-27T10:03:45.339Z,56.25
2022-09-27T10:04:45.331Z,56.25
2022-09-27T10:05:45.338Z,50.62
2022-09-27T10:06:45.274Z,56.25
2022-09-27T10:07:45.265Z,50.62
2022-09-27T10:08:45.285Z,39.38
2022-09-27T10:09:45.267Z,39.38
2022-09-27T10:10:45.272Z,45.00
2022-09-27T10:11:45.219Z,33.75
2022-09-27T10:12:45.207Z,22.50
2022-09-27T10:13:45.204Z,16.88
2022-09-27T10:14:45.204Z,28.12
2022-09-27T10:15:45.219Z,33.75
2022-09-27T10:16:45.224Z,50.62
2022-09-27T10:17:45.155Z,56.25
2022-09-27T10:18:49.718Z,45.00
2022-09-27T10:19:45.149Z,39.38
2022-09-27T10:20:45.138Z,39.38
2022-09-27T10:21:45.183Z,39.38
2022-09-27T10:22:45.108Z,39.38
2022-09-27T10:23:45.104Z,39.38
2022-09-27T10:24:45.075Z,39.38
2022-09-27T10:25:45.075Z,45.00
2022-09-27T10:26:45.611Z,56.25
2022-09-27T10:27:45.083Z,61.88
2022-09-27T10:28:45.038Z,61.88
2022-09-27T10:29:45.020Z,61.88
2022-09-27T10:30:45.013Z,56.25
2022-09-27T10:31:45.196Z,50.62
2022-09-27T10:32:45.010Z,45.00
2022-09-27T10:33:44.976Z,39.38
2022-09-27T10:34:44.967Z,39.38
2022-09-27T10:35:44.957Z,50.62
2022-09-27T10:36:44.985Z,45.00
2022-09-27T10:37:44.961Z,39.38
2022-09-27T10:38:44.954Z,33.75
2022-09-27T10:39:44.934Z,28.12
2022-09-27T10:40:44.959Z,28.12
2022-09-27T10:41:44.892Z,28.12
2022-09-27T10:42:44.908Z,45.00
2022-09-27T10:43:44.905Z,45.00
2022-09-27T10:44:44.873Z,39.38
2022-09-27T10:45:44.867Z,39.38
2022-09-27T10:46:44.832Z,50.62
2022-09-27T10:47:45.166Z,39.38
2022-09-27T10:48:44.820Z,45.00
2022-09-27T10:49:44.951Z,56.25
2022-09-27T10:50:51.405Z,50.62
2022-09-27T10:51:45.872Z,45.00
2022-09-27T10:52:44.765Z,39.38
2022-09-27T10:53:44.785Z,39.38
2022-09-27T10:54:44.759Z,33.75
2022-09-27T10:55:44.763Z,33.75
2022-09-27T10:56:44.721Z,33.75
2022-09-27T10:57:45.310Z,28.12
2022-09-27T10:58:44.698Z,28.12
2022-09-27T10:59:52.315Z,28.12
2022-09-27T11:00:44.756Z,28.12
2022-09-27T11:01:44.705Z,28.12
2022-09-27T11:02:44.653Z,28.12
2022-09-27T11:03:44.645Z,28.12
2022-09-27T11:04:44.671Z,28.12
2022-09-27T11:05:44.646Z,28.12
2022-09-27T11:06:44.640Z,28.12
2022-09-27T11:07:44.642Z,28.12
2022-09-27T11:08:44.591Z,33.75
2022-09-27T11:09:44.602Z,45.00
2022-09-27T11:10:44.609Z,67.50
2022-09-27T11:11:44.581Z,67.50
2022-09-27T11:12:44.562Z,61.88
2022-09-27T11:13:44.593Z,67.50
2022-09-27T11:14:44.572Z,56.25
2022-09-27T11:15:44.516Z,45.00
2022-09-27T11:16:44.643Z,45.00
2022-09-27T11:17:44.508Z,39.38
2022-09-27T11:18:44.511Z,45.00
2022-09-27T11:19:44.582Z,22.50
2022-09-27T11:20:44.453Z,28.12
2022-09-27T11:21:44.452Z,22.50
2022-09-27T11:22:44.433Z,22.50
2022-09-27T11:23:44.446Z,28.12
2022-09-27T11:24:44.456Z,28.12
2022-09-27T11:25:44.446Z,28.12
2022-09-27T11:26:44.393Z,33.75
2022-09-27T11:27:44.423Z,28.12
2022-09-27T11:28:44.401Z,28.12
2022-09-27T11:29:44.626Z,39.38
2022-09-27T11:30:44.348Z,33.75
2022-09-27T11:31:44.369Z,28.12
2022-09-27T11:32:44.366Z,28.12
2022-09-27T11:33:44.322Z,39.38
2022-09-27T11:34:44.332Z,50.62
2022-09-27T11:35:44.339Z,50.62
2022-09-27T11:36:44.276Z,50.62
2022-09-27T11:37:44.283Z,50.62
2022-09-27T11:38:53.505Z,61.88
2022-09-27T11:39:45.698Z,67.50
2022-09-27T11:40:44.338Z,56.25
2022-09-27T11:41:44.237Z,45.00
2022-09-27T11:42:44.208Z,33.75
2022-09-27T11:43:44.221Z,28.12
2022-09-27T11:44:44.293Z,33.75
2022-09-27T11:46:10.882Z,22.50
2022-09-27T11:46:45.268Z,22.50
2022-09-27T11:47:44.328Z,22.50
2022-09-27T11:48:44.146Z,16.88
2022-09-27T11:49:44.239Z,22.50
2022-09-27T11:50:44.135Z,28.12
2022-09-27T11:51:44.158Z,28.12
2022-09-27T11:52:44.128Z,28.12
2022-09-27T11:53:44.086Z,22.50
2022-09-27T11:54:44.193Z,22.50
2022-09-27T11:55:44.073Z,28.12
2022-09-27T11:56:44.081Z,39.38
2022-09-27T11:57:44.084Z,39.38
2022-09-27T11:58:44.036Z,39.38
2022-09-27T11:59:44.063Z,33.75
2022-09-27T12:00:44.032Z,33.75
2022-09-27T12:01:44.087Z,22.50
2022-09-27T12:02:44.085Z,22.50
2022-09-27T12:03:44.022Z,39.38
2022-09-27T12:04:43.966Z,39.38
2022-09-27T12:05:43.983Z,50.62
2022-09-27T12:06:43.954Z,33.75
2022-09-27T12:07:43.957Z,28.12
2022-09-27T12:08:43.957Z,22.50
2022-09-27T12:09:43.979Z,22.50
2022-09-27T12:10:43.899Z,28.12
2022-09-27T12:11:43.886Z,39.38
2022-09-27T12:12:43.965Z,45.00
2022-09-27T12:13:43.900Z,33.75
2022-09-27T12:14:44.076Z,33.75
2022-09-27T12:15:43.878Z,33.75
2022-09-27T12:16:43.829Z,39.38
2022-09-27T12:17:43.823Z,67.50
2022-09-27T12:18:46.858Z,45.00
2022-09-27T12:19:44.828Z,45.00
2022-09-27T12:20:43.825Z,61.88
2022-09-27T12:21:43.806Z,56.25
2022-09-27T12:23:00.230Z,50.62
2022-09-27T12:23:44.774Z,45.00
2022-09-27T12:24:43.794Z,33.75
2022-09-27T12:25:43.763Z,45.00
2022-09-27T12:26:43.762Z,33.75
2022-09-27T12:27:43.758Z,45.00
2022-09-27T12:28:43.728Z,45.00
2022-09-27T12:29:43.789Z,28.12
2022-09-27T12:30:43.708Z,33.75
2022-09-27T12:31:43.719Z,33.75
2022-09-27T12:32:43.658Z,22.50
2022-09-27T12:33:43.658Z,22.50
2022-09-27T12:34:43.629Z,39.38
2022-09-27T12:35:43.660Z,39.38
2022-09-27T12:36:43.637Z,39.38
2022-09-27T12:37:43.630Z,45.00
2022-09-27T12:38:43.592Z,33.75
2022-09-27T12:39:43.581Z,33.75
2022-09-27T12:40:43.626Z,39.38
2022-09-27T12:41:43.708Z,33.75
2022-09-27T12:42:43.711Z,33.75
2022-09-27T12:43:45.943Z,33.75
2022-09-27T12:44:47.579Z,33.75
2022-09-27T12:45:44.537Z,39.38
2022-09-27T12:46:43.559Z,28.12
2022-09-27T12:47:43.494Z,28.12
2022-09-27T12:48:43.505Z,39.38
2022-09-27T12:49:43.470Z,45.00
2022-09-27T12:50:43.517Z,50.62
2022-09-27T12:51:43.444Z,45.00
2022-09-27T12:52:43.441Z,39.38
2022-09-27T12:53:43.436Z,39.38
2022-09-27T12:54:43.446Z,33.75
2022-09-27T12:55:43.398Z,28.12
2022-09-27T12:56:43.386Z,22.50
2022-09-27T12:57:43.382Z,33.75
2022-09-27T12:58:43.391Z,28.12
2022-09-27T12:59:43.445Z,33.75
2022-09-27T13:00:43.406Z,45.00
2022-09-27T13:01:43.483Z,45.00
2022-09-27T13:03:04.035Z,33.75
2022-09-27T13:03:44.320Z,33.75
2022-09-27T13:04:43.352Z,45.00