createdAt,value
2024-05-09T00:00:39.725Z,46.37
2024-05-09T00:03:07.611Z,45.79
2024-05-09T00:05:37.078Z,45.76
2024-05-09T00:08:06.972Z,45.66
2024-05-09T00:10:39.178Z,45.49
2024-05-09T00:13:08.664Z,45.37
2024-05-09T00:15:38.927Z,45.18
2024-05-09T00:18:08.888Z,44.82
2024-05-09T00:20:40.642Z,44.99
2024-05-09T00:23:13.979Z,45.03
2024-05-09T00:25:43.274Z,44.95
2024-05-09T00:28:13.583Z,44.78
2024-05-09T00:30:42.256Z,44.80
2024-05-09T00:33:11.733Z,44.67
2024-05-09T00:35:41.058Z,44.71
2024-05-09T00:38:10.579Z,44.74
2024-05-09T00:40:42.165Z,44.66
2024-05-09T00:43:14.312Z,44.93
2024-05-09T00:45:43.638Z,45.06
2024-05-09T00:48:15.269Z,45.13
2024-05-09T00:50:43.655Z,45.43
2024-05-09T00:53:13.286Z,45.74
2024-05-09T00:55:41.884Z,46.04
2024-05-09T00:58:12.003Z,46.38
2024-05-09T01:00:42.861Z,46.59
2024-05-09T01:03:13.452Z,46.88
2024-05-09T01:05:44.509Z,47.10
2024-05-09T01:08:13.329Z,47.24
2024-05-09T01:10:45.081Z,47.33
2024-05-09T01:13:13.741Z,47.42
2024-05-09T01:15:42.287Z,47.46
2024-05-09T01:18:12.307Z,47.57
2024-05-09T01:20:44.446Z,47.72
2024-05-09T01:23:14.123Z,47.73
2024-05-09T01:25:43.712Z,47.51
2024-05-09T01:28:13.485Z,47.69
2024-05-09T01:30:42.122Z,47.86
2024-05-09T01:33:12.319Z,47.96
2024-05-09T01:35:42.669Z,48.01
2024-05-09T01:38:16.711Z,48.03
2024-05-09T01:40:47.126Z,48.10
2024-05-09T01:43:15.766Z,48.03
2024-05-09T01:45:44.542Z,48.24
2024-05-09T01:48:13.625Z,48.40
2024-05-09T01:50:43.354Z,48.50
2024-05-09T01:53:14.750Z,48.58
2024-05-09T01:55:44.087Z,48.64
2024-05-09T01:58:13.223Z,48.78
2024-05-09T02:00:43.872Z,48.88
2024-05-09T02:03:16.177Z,49.11
2024-05-09T02:05:44.712Z,49.19
2024-05-09T02:08:15.165Z,49.29
2024-05-09T02:10:44.340Z,49.51
2024-05-09T02:13:13.399Z,49.52
2024-05-09T02:15:42.011Z,49.61
2024-05-09T02:18:11.223Z,49.52
2024-05-09T02:20:42.915Z,49.53
2024-05-09T02:23:13.242Z,49.60
2024-05-09T02:25:41.901Z,49.59
2024-05-09T02:28:10.569Z,49.43
2024-05-09T02:30:41.570Z,49.50
2024-05-09T02:33:11.695Z,49.44
2024-05-09T02:35:40.530Z,49.46
2024-05-09T02:38:09.523Z,49.52
2024-05-09T02:40:39.711Z,49.54
2024-05-09T02:43:10.290Z,49.51
2024-05-09T02:45:40.344Z,49.36
2024-05-09T02:48:13.403Z,49.16
2024-05-09T02:50:43.812Z,49.19
2024-05-09T02:53:12.563Z,49.19
2024-05-09T02:55:41.819Z,49.13
2024-05-09T02:58:10.701Z,48.95
2024-05-09T03:00:41.816Z,48.15
2024-05-09T03:03:13.912Z,48.03
2024-05-09T03:05:42.970Z,47.84
2024-05-09T03:08:11.968Z,47.78
2024-05-09T03:10:40.555Z,47.58
2024-05-09T03:13:11.253Z,47.44
2024-05-09T03:15:39.901Z,47.39
2024-05-09T03:18:09.188Z,47.04
2024-05-09T03:20:38.785Z,47.14
2024-05-09T03:23:09.133Z,47.17
2024-05-09T03:25:39.010Z,47.03
2024-05-09T03:28:07.777Z,47.33
2024-05-09T03:30:41.754Z,47.17
2024-05-09T03:33:16.742Z,47.30
2024-05-09T03:35:46.800Z,47.12
2024-05-09T03:38:16.648Z,46.88
2024-05-09T03:40:48.744Z,46.81
2024-05-09T03:43:19.666Z,46.70
2024-05-09T03:45:50.010Z,46.64
2024-05-09T03:48:18.598Z,46.41
2024-05-09T03:50:47.604Z,46.38
2024-05-09T03:53:16.547Z,46.34
2024-05-09T03:55:47.249Z,45.84
2024-05-09T03:58:15.776Z,45.85
2024-05-09T04:00:44.612Z,45.83
2024-05-09T04:03:13.716Z,45.73
2024-05-09T04:05:44.334Z,45.87
2024-05-09T04:08:15.237Z,45.68
2024-05-09T04:10:44.472Z,45.31
2024-05-09T04:13:13.911Z,45.16
2024-05-09T04:15:42.530Z,44.78
2024-05-09T04:18:12.477Z,45.04
2024-05-09T04:20:41.601Z,44.95
2024-05-09T04:23:14.582Z,44.74
2024-05-09T04:25:44.210Z,44.32
2024-05-09T04:28:13.640Z,44.16
2024-05-09T04:30:42.774Z,44.13
2024-05-09T04:33:14.970Z,43.95
2024-05-09T04:35:44.718Z,43.92
2024-05-09T04:38:14.516Z,43.72
2024-05-09T04:40:44.088Z,43.64
2024-05-09T04:43:18.284Z,43.82
2024-05-09T04:45:46.921Z,43.75
2024-05-09T04:48:16.015Z,43.50
2024-05-09T04:50:45.052Z,43.11
2024-05-09T04:53:17.089Z,42.97
2024-05-09T04:55:46.099Z,42.89
2024-05-09T04:58:15.003Z,42.61
2024-05-09T05:00:44.992Z,42.64
2024-05-09T05:03:16.345Z,42.47
2024-05-09T05:05:46.232Z,42.13
2024-05-09T05:08:16.288Z,42.39
2024-05-09T05:10:46.434Z,41.64
2024-05-09T05:13:21.376Z,41.61
2024-05-09T05:15:54.328Z,41.57
2024-05-09T05:18:23.461Z,41.80
2024-05-09T05:20:54.359Z,41.31
2024-05-09T05:23:23.252Z,40.76
2024-05-09T05:25:53.419Z,40.85
2024-05-09T05:28:22.968Z,40.33
2024-05-09T05:30:51.636Z,40.15
2024-05-09T05:33:21.980Z,39.75
2024-05-09T05:35:51.349Z,39.72
2024-05-09T05:38:22.821Z,39.70
2024-05-09T05:40:50.629Z,39.89
2024-05-09T05:43:20.088Z,39.17
2024-05-09T05:45:48.567Z,38.55
2024-05-09T05:48:18.015Z,38.46
2024-05-09T05:50:47.422Z,38.67
2024-05-09T05:53:16.453Z,38.71
2024-05-09T05:55:45.329Z,38.98
2024-05-09T05:58:14.288Z,38.85
2024-05-09T06:00:43.268Z,38.92
2024-05-09T06:03:13.692Z,38.99
2024-05-09T06:05:45.178Z,38.68
2024-05-09T06:08:14.103Z,38.25
2024-05-09T06:10:42.903Z,38.39
2024-05-09T06:13:12.922Z,38.48
2024-05-09T06:15:42.351Z,38.73
2024-05-09T06:18:12.595Z,38.62
2024-05-09T06:20:43.637Z,38.57
2024-05-09T06:23:13.040Z,38.12
2024-05-09T06:25:43.965Z,37.52
2024-05-09T06:28:12.683Z,36.83
2024-05-09T06:30:43.477Z,36.00
2024-05-09T06:33:14.355Z,36.07
2024-05-09T06:35:43.777Z,35.59
2024-05-09T06:38:12.647Z,34.61
2024-05-09T06:40:43.517Z,34.59
2024-05-09T06:43:17.919Z,33.78
2024-05-09T06:45:46.943Z,33.05
2024-05-09T06:48:18.627Z,32.34
2024-05-09T06:50:47.885Z,32.11
2024-05-09T06:53:17.491Z,31.16
2024-05-09T06:55:46.246Z,31.09
2024-05-09T06:58:15.809Z,30.59
2024-05-09T07:00:45.248Z,29.65
2024-05-09T07:03:17.100Z,30.09
2024-05-09T07:05:46.274Z,29.73
2024-05-09T07:08:17.201Z,29.42
2024-05-09T07:10:46.362Z,28.72
2024-05-09T07:13:15.672Z,28.69
2024-05-09T07:15:45.014Z,28.44
2024-05-09T07:18:16.922Z,28.52
2024-05-09T07:20:47.671Z,27.83
2024-05-09T07:23:16.750Z,28.20
2024-05-09T07:25:45.989Z,28.09
2024-05-09T07:28:16.494Z,27.89
2024-05-09T07:30:45.151Z,27.29
2024-05-09T07:33:22.096Z,26.54
2024-05-09T07:35:50.307Z,26.77
2024-05-09T07:38:19.068Z,26.42
2024-05-09T07:40:48.560Z,26.86
2024-05-09T07:43:17.346Z,26.61
2024-05-09T07:45:52.586Z,25.96
2024-05-09T07:52:38.342Z,25.93
2024-05-09T07:55:56.455Z,26.71
2024-05-09T07:58:42.449Z,26.88
2024-05-09T08:01:12.855Z,27.88
2024-05-09T08:03:41.749Z,29.69
2024-05-09T08:06:10.418Z,28.12
2024-05-09T08:08:39.284Z,28.82
2024-05-09T08:11:08.295Z,27.12
2024-05-09T08:13:37.281Z,27.76
2024-05-09T08:16:06.882Z,27.00
2024-05-09T08:18:35.836Z,26.19
2024-05-09T08:21:05.431Z,25.83
2024-05-09T08:23:34.130Z,26.02
2024-05-09T08:26:03.158Z,25.77
2024-05-09T08:28:32.546Z,25.94
2024-05-09T08:31:05.027Z,25.69
2024-05-09T08:33:33.223Z,24.76
2024-05-09T08:36:02.035Z,24.48
2024-05-09T08:38:31.414Z,24.97
2024-05-09T08:41:00.968Z,25.10
2024-05-09T08:43:29.546Z,24.86
2024-05-09T08:45:58.792Z,24.70
2024-05-09T08:48:28.052Z,24.69
2024-05-09T08:50:58.745Z,24.40
2024-05-09T08:53:30.677Z,24.27
2024-05-09T08:56:02.237Z,24.30
2024-05-09T08:58:31.311Z,23.93
2024-05-09T09:01:00.134Z,24.83
2024-05-09T09:03:29.126Z,25.14
2024-05-09T09:06:08.746Z,25.49
2024-05-09T09:08:40.664Z,25.62
2024-05-09T09:11:10.426Z,25.59
2024-05-09T09:13:39.008Z,25.77
2024-05-09T09:16:08.003Z,26.08
2024-05-09T09:18:36.944Z,26.94
2024-05-09T09:21:09.717Z,27.39
2024-05-09T09:23:39.656Z,27.69
2024-05-09T09:26:15.093Z,27.90
2024-05-09T09:28:47.419Z,27.85
2024-05-09T09:31:19.470Z,28.21
2024-05-09T09:33:48.318Z,28.54
2024-05-09T09:36:18.046Z,28.65
2024-05-09T09:38:47.030Z,28.75
2024-05-09T09:41:19.587Z,29.17
2024-05-09T09:43:50.092Z,29.82
2024-05-09T09:46:18.702Z,29.37
2024-05-09T09:48:47.404Z,29.37
2024-05-09T09:51:15.943Z,29.49
2024-05-09T09:53:44.509Z,29.28
2024-05-09T09:56:12.919Z,29.22
2024-05-09T09:58:41.417Z,29.70
2024-05-09T10:01:10.180Z,29.86
2024-05-09T10:03:38.988Z,30.08
2024-05-09T10:06:07.904Z,30.06
2024-05-09T10:08:36.506Z,30.33
2024-05-09T10:11:05.844Z,30.08
2024-05-09T10:13:34.818Z,30.43
2024-05-09T10:16:09.558Z,30.58
2024-05-09T10:18:39.458Z,30.25
2024-05-09T10:21:19.235Z,30.57
2024-05-09T10:24:02.597Z,30.60
2024-05-09T10:26:36.215Z,30.37
2024-05-09T10:29:16.964Z,30.63
2024-05-09T10:31:46.826Z,30.79
2024-05-09T10:34:25.029Z,30.23
2024-05-09T10:36:54.378Z,30.36
2024-05-09T10:39:24.298Z,30.47
2024-05-09T10:41:52.794Z,30.03
2024-05-09T10:44:21.987Z,30.03
2024-05-09T10:46:50.873Z,29.94
2024-05-09T10:49:19.994Z,29.69
2024-05-09T10:51:50.163Z,29.02
2024-05-09T10:54:18.804Z,28.66
2024-05-09T10:56:49.471Z,28.74
2024-05-09T10:59:18.100Z,29.05
2024-05-09T11:01:46.679Z,29.23
2024-05-09T11:04:15.882Z,29.71
2024-05-09T11:06:46.600Z,29.66
2024-05-09T11:09:15.124Z,29.91
2024-05-09T11:11:44.159Z,29.77
2024-05-09T11:14:13.261Z,29.87
2024-05-09T11:16:41.658Z,29.80
2024-05-09T11:19:14.471Z,30.04
2024-05-09T11:21:43.308Z,30.08
2024-05-09T11:24:12.210Z,30.06
2024-05-09T11:26:41.125Z,29.98
2024-05-09T11:29:09.682Z,30.18
2024-05-09T11:31:48.640Z,30.72
2024-05-09T11:34:17.647Z,30.68
2024-05-09T11:36:46.366Z,30.77
2024-05-09T11:39:16.021Z,30.72
2024-05-09T11:41:44.910Z,30.89
2024-05-09T11:44:13.688Z,30.94
2024-05-09T11:46:43.395Z,31.20
2024-05-09T11:49:12.188Z,31.59
2024-05-09T11:51:41.342Z,31.64
2024-05-09T11:54:10.684Z,31.59
2024-05-09T11:56:39.475Z,31.68
2024-05-09T11:59:09.298Z,31.27
2024-05-09T12:01:38.149Z,31.00
2024-05-09T12:04:07.086Z,30.85
2024-05-09T12:06:36.027Z,31.14
2024-05-09T12:09:04.863Z,31.11
2024-05-09T12:11:33.774Z,31.49
2024-05-09T12:14:02.454Z,31.60
2024-05-09T12:16:31.576Z,31.23
2024-05-09T12:19:00.594Z,31.23
2024-05-09T12:21:29.656Z,31.45
2024-05-09T12:24:15.253Z,31.40
2024-05-09T12:26:48.677Z,31.52
2024-05-09T12:29:18.140Z,31.48
2024-05-09T12:31:47.077Z,31.50
2024-05-09T12:34:15.759Z,31.57
2024-05-09T12:37:00.868Z,31.52
2024-05-09T12:39:43.422Z,31.41
2024-05-09T12:42:22.299Z,31.37
2024-05-09T12:44:44.601Z,31.70
2024-05-09T12:47:14.372Z,31.01
2024-05-09T12:49:43.342Z,31.01
2024-05-09T12:52:12.442Z,30.62
2024-05-09T12:54:41.999Z,30.82
2024-05-09T12:57:21.731Z,30.80
2024-05-09T12:59:50.356Z,30.73
2024-05-09T13:02:19.453Z,30.79
2024-05-09T13:04:48.214Z,30.86
2024-05-09T13:07:18.379Z,30.86
2024-05-09T13:09:47.293Z,30.78
2024-05-09T13:12:17.545Z,31.12
2024-05-09T13:14:46.664Z,30.76
2024-05-09T13:17:16.359Z,30.63
2024-05-09T13:19:44.760Z,30.50
2024-05-09T13:22:13.379Z,30.72
2024-05-09T13:24:43.977Z,30.68
2024-05-09T13:27:13.660Z,30.39
2024-05-09T13:29:44.330Z,30.56
2024-05-09T13:32:13.630Z,30.42
2024-05-09T13:34:43.239Z,30.01
2024-05-09T13:39:40.900Z,30.44
2024-05-09T13:42:10.217Z,30.19
2024-05-09T13:44:39.278Z,30.14
2024-05-09T13:47:07.792Z,30.57
2024-05-09T13:49:36.303Z,30.67
2024-05-09T13:52:05.724Z,29.77
2024-05-09T13:54:34.194Z,29.95
2024-05-09T13:57:02.766Z,30.15
2024-05-09T13:59:31.833Z,29.75
2024-05-09T14:02:00.390Z,30.49
2024-05-09T14:04:29.293Z,29.54
2024-05-09T14:06:58.522Z,29.86
2024-05-09T14:09:27.950Z,29.60
2024-05-09T14:12:01.238Z,31.16
2024-05-09T14:14:30.132Z,29.73
2024-05-09T14:16:58.724Z,29.56
2024-05-09T14:19:27.598Z,29.80
2024-05-09T14:21:56.217Z,29.20
2024-05-09T14:24:24.707Z,29.34
2024-05-09T14:26:53.170Z,29.51
2024-05-09T14:29:21.746Z,29.21
2024-05-09T14:31:50.219Z,29.40
2024-05-09T14:34:19.794Z,29.16
2024-05-09T14:36:48.724Z,28.57
2024-05-09T14:39:17.588Z,28.32
2024-05-09T14:41:47.985Z,28.39
2024-05-09T14:44:16.755Z,28.34
2024-05-09T14:46:46.121Z,28.46
2024-05-09T14:49:15.030Z,27.98
2024-05-09T14:51:46.961Z,27.73
2024-05-09T14:54:15.912Z,27.68
2024-05-09T14:56:44.325Z,27.69
2024-05-09T14:59:12.852Z,27.66
2024-05-09T15:01:41.998Z,27.83
2024-05-09T15:04:10.933Z,27.91
2024-05-09T15:06:40.662Z,27.98
2024-05-09T15:09:09.881Z,27.72
2024-05-09T15:11:38.339Z,28.02
2024-05-09T15:14:06.983Z,27.90
2024-05-09T15:16:35.535Z,27.73
2024-05-09T15:19:04.171Z,27.69
2024-05-09T15:21:32.921Z,27.48
2024-05-09T15:24:01.556Z,27.35
2024-05-09T15:26:31.190Z,27.34
2024-05-09T15:29:00.134Z,27.49
2024-05-09T15:31:29.445Z,27.41
2024-05-09T15:33:57.928Z,27.25
2024-05-09T15:36:26.422Z,28.50
2024-05-09T15:38:55.283Z,32.84
2024-05-09T15:41:23.795Z,34.30
2024-05-09T15:43:52.978Z,30.74
2024-05-09T15:46:21.685Z,31.62
2024-05-09T15:48:50.802Z,29.31
2024-05-09T15:51:19.569Z,28.31
2024-05-09T15:53:50.722Z,27.77
2024-05-09T15:56:19.903Z,27.38
2024-05-09T15:58:48.890Z,27.30
2024-05-09T16:01:17.523Z,27.50
2024-05-09T16:03:46.369Z,27.28
2024-05-09T16:06:15.586Z,26.95
2024-05-09T16:08:44.014Z,26.70
2024-05-09T16:11:14.422Z,26.58
2024-05-09T16:13:45.689Z,26.79
2024-05-09T16:16:15.066Z,26.57
2024-05-09T16:18:44.370Z,27.18
2024-05-09T16:21:13.230Z,27.09
2024-05-09T16:23:43.203Z,27.20
2024-05-09T16:26:11.930Z,27.05
2024-05-09T16:28:40.894Z,27.36
2024-05-09T16:31:09.365Z,26.91
2024-05-09T16:33:40.094Z,26.70
2024-05-09T16:36:09.246Z,26.75
2024-05-09T16:38:39.619Z,26.54
2024-05-09T16:41:09.387Z,26.70
2024-05-09T16:43:39.712Z,27.05
2024-05-09T16:46:08.536Z,26.92
2024-05-09T16:48:39.116Z,27.13
2024-05-09T16:51:07.915Z,26.96
2024-05-09T16:53:36.723Z,26.81
2024-05-09T16:56:06.940Z,26.99
2024-05-09T16:58:36.031Z,27.17
2024-05-09T17:01:05.166Z,27.22
2024-05-09T17:03:35.001Z,26.93
2024-05-09T17:06:05.249Z,26.95
2024-05-09T17:08:34.080Z,26.80
2024-05-09T17:11:02.781Z,26.77
2024-05-09T17:13:32.281Z,27.12
2024-05-09T17:16:01.544Z,27.31
2024-05-09T17:18:31.603Z,27.34
2024-05-09T17:21:00.185Z,27.23
2024-05-09T17:23:29.244Z,27.14
2024-05-09T17:25:58.390Z,27.37
2024-05-09T17:28:28.106Z,27.43
2024-05-09T17:30:57.206Z,27.49
2024-05-09T17:33:26.375Z,27.46
2024-05-09T17:35:55.357Z,27.53
2024-05-09T17:38:24.340Z,27.63
2024-05-09T17:40:53.231Z,27.49
2024-05-09T17:43:22.559Z,27.50
2024-05-09T17:45:51.922Z,27.27
2024-05-09T17:48:22.051Z,27.14
2024-05-09T17:50:51.397Z,27.07
2024-05-09T17:53:20.293Z,26.81
2024-05-09T17:55:49.086Z,27.06
2024-05-09T17:58:18.029Z,27.18
2024-05-09T18:00:46.765Z,27.03
2024-05-09T18:03:15.611Z,26.88
2024-05-09T18:05:45.343Z,27.22
2024-05-09T18:08:14.547Z,27.24
2024-05-09T18:10:43.775Z,27.15
2024-05-09T18:13:13.684Z,27.02
2024-05-09T18:15:42.522Z,26.92
2024-05-09T18:18:13.563Z,26.78
2024-05-09T18:20:45.720Z,26.81
2024-05-09T18:23:16.224Z,26.96
2024-05-09T18:25:45.038Z,26.89
2024-05-09T18:28:14.786Z,26.94
2024-05-09T18:30:43.616Z,26.96
2024-05-09T18:33:12.853Z,27.16
2024-05-09T18:35:43.376Z,27.50
2024-05-09T18:38:12.109Z,27.37
2024-05-09T18:40:43.645Z,27.55
2024-05-09T18:43:12.444Z,27.70
2024-05-09T18:45:41.302Z,27.75
2024-05-09T18:48:10.542Z,27.82
2024-05-09T18:50:41.509Z,27.97
2024-05-09T18:53:12.157Z,28.48
2024-05-09T18:55:42.196Z,29.00
2024-05-09T18:58:11.133Z,29.56
2024-05-09T19:00:42.734Z,30.24
2024-05-09T19:03:13.374Z,30.64
2024-05-09T19:05:44.073Z,30.89
2024-05-09T19:08:14.151Z,31.28
2024-05-09T19:10:42.752Z,31.69
2024-05-09T19:13:13.448Z,31.76
2024-05-09T19:15:43.126Z,32.07
2024-05-09T19:18:13.696Z,32.29
2024-05-09T19:20:43.712Z,32.63
2024-05-09T19:23:13.248Z,32.94
2024-05-09T19:25:41.972Z,33.34
2024-05-09T19:28:10.786Z,33.67
2024-05-09T19:30:42.031Z,33.92
2024-05-09T19:33:13.116Z,34.18
2024-05-09T19:35:42.956Z,34.30
2024-05-09T19:38:11.861Z,34.73
2024-05-09T19:40:40.452Z,34.67
2024-05-09T19:43:09.797Z,34.44
2024-05-09T19:45:38.604Z,34.75
2024-05-09T19:48:08.304Z,34.92
2024-05-09T19:50:42.665Z,34.71
2024-05-09T19:53:08.143Z,34.53
2024-05-09T19:55:36.893Z,34.38
2024-05-09T19:58:06.809Z,34.67
2024-05-09T20:00:39.261Z,34.68
2024-05-09T20:03:07.899Z,34.75
2024-05-09T20:05:37.951Z,34.84
2024-05-09T20:08:07.951Z,34.59
2024-05-09T20:10:37.237Z,34.71
2024-05-09T20:13:08.020Z,35.09
2024-05-09T20:15:38.274Z,35.25
2024-05-09T20:18:07.823Z,35.24
2024-05-09T20:20:41.056Z,35.63
2024-05-09T20:23:08.002Z,35.56
2024-05-09T20:25:37.039Z,35.68
2024-05-09T20:28:07.315Z,35.80
2024-05-09T20:30:36.813Z,35.89
2024-05-09T20:33:07.450Z,35.93
2024-05-09T20:35:37.087Z,35.59
2024-05-09T20:38:06.599Z,35.63
2024-05-09T20:40:38.336Z,35.56
2024-05-09T20:43:07.590Z,35.91
2024-05-09T20:45:36.785Z,35.62
2024-05-09T20:48:07.211Z,36.06
2024-05-09T20:50:39.912Z,36.37
2024-05-09T20:53:08.399Z,36.55
2024-05-09T20:55:37.093Z,36.32
2024-05-09T20:58:05.761Z,36.38
2024-05-09T21:00:39.719Z,36.45
2024-05-09T21:03:06.861Z,36.67
2024-05-09T21:05:36.708Z,36.92
2024-05-09T21:08:06.457Z,37.17
2024-05-09T21:10:36.366Z,37.28
2024-05-09T21:13:06.690Z,37.45
2024-05-09T21:15:36.467Z,37.42
2024-05-09T21:18:06.012Z,37.25
2024-05-09T21:20:35.164Z,37.37
2024-05-09T21:23:04.650Z,37.66
2024-05-09T21:25:33.341Z,38.01
2024-05-09T21:28:02.970Z,38.27
2024-05-09T21:30:40.626Z,38.29
2024-05-09T21:33:05.533Z,38.52
2024-05-09T21:35:34.755Z,38.81
2024-05-09T21:38:04.087Z,38.94
2024-05-09T21:40:35.468Z,39.13
2024-05-09T21:43:04.588Z,39.23
2024-05-09T21:45:34.377Z,39.67
2024-05-09T21:48:08.038Z,40.02
2024-05-09T21:50:40.854Z,40.12
2024-05-09T21:53:07.613Z,40.10
2024-05-09T21:55:36.329Z,40.56
2024-05-09T21:58:05.777Z,40.76
2024-05-09T22:00:38.345Z,40.70
2024-05-09T22:03:07.990Z,40.78
2024-05-09T22:05:37.652Z,40.96
2024-05-09T22:08:07.862Z,41.15
2024-05-09T22:10:37.425Z,41.48
2024-05-09T22:13:07.339Z,41.88
2024-05-09T22:15:38.084Z,42.11
2024-05-09T22:18:08.589Z,42.41
2024-05-09T22:20:40.037Z,42.74
2024-05-09T22:23:09.105Z,43.00
2024-05-09T22:25:38.914Z,43.23
2024-05-09T22:28:07.970Z,43.41
2024-05-09T22:30:39.382Z,43.73
2024-05-09T22:33:11.594Z,43.91
2024-05-09T22:35:41.640Z,44.09
2024-05-09T22:38:10.143Z,44.23
2024-05-09T22:40:46.827Z,44.32
2024-05-09T22:43:09.695Z,44.48
2024-05-09T22:45:38.738Z,44.68
2024-05-09T22:48:10.464Z,45.44
2024-05-09T22:50:41.124Z,45.65
2024-05-09T22:53:09.651Z,45.82
2024-05-09T22:55:38.424Z,45.89
2024-05-09T22:58:07.791Z,45.96
2024-05-09T23:00:38.196Z,46.13
2024-05-09T23:03:06.933Z,46.28
2024-05-09T23:05:36.186Z,46.31
2024-05-09T23:08:05.327Z,46.40
2024-05-09T23:10:37.454Z,46.52
2024-05-09T23:13:07.431Z,46.54
2024-05-09T23:15:38.325Z,46.48
2024-05-09T23:18:08.153Z,46.49
2024-05-09T23:20:39.426Z,46.54
2024-05-09T23:23:08.063Z,46.60
2024-05-09T23:25:37.200Z,46.80
2024-05-09T23:28:07.073Z,47.22
2024-05-09T23:30:39.070Z,47.56
2024-05-09T23:33:06.483Z,47.78
2024-05-09T23:35:35.147Z,48.02
2024-05-09T23:38:04.358Z,48.42
2024-05-09T23:40:39.199Z,48.91
2024-05-09T23:43:05.130Z,49.21
2024-05-09T23:45:35.764Z,49.43
2024-05-09T23:48:05.882Z,49.77
2024-05-09T23:50:37.546Z,49.95
2024-05-09T23:53:06.345Z,50.31
2024-05-09T23:55:38.153Z,50.47
2024-05-09T23:58:07.779Z,50.65
