createdAt,value
2022-12-12T00:04:00.110Z,9.50
2022-12-12T00:12:05.547Z,9.50
2022-12-12T00:20:13.956Z,9.50
2022-12-12T00:28:19.253Z,9.60
2022-12-12T00:36:29.550Z,9.50
2022-12-12T00:44:34.878Z,9.50
2022-12-12T00:52:42.797Z,9.30
2022-12-12T01:00:48.135Z,9.60
2022-12-12T01:08:56.467Z,9.40
2022-12-12T01:17:01.938Z,9.50
2022-12-12T01:25:15.195Z,9.40
2022-12-12T01:33:20.527Z,9.60
2022-12-12T01:41:28.456Z,9.60
2022-12-12T01:49:34.669Z,9.70
2022-12-12T01:57:48.222Z,9.60
2022-12-12T02:05:57.873Z,9.60
2022-12-12T02:14:05.846Z,9.80
2022-12-12T02:22:22.059Z,9.80
2022-12-12T02:30:43.193Z,9.80
2022-12-12T02:38:57.813Z,9.80
2022-12-12T02:47:08.392Z,10.00
2022-12-12T02:55:16.555Z,9.90
2022-12-12T03:03:50.718Z,9.90
2022-12-12T03:12:04.720Z,9.90
2022-12-12T03:20:17.311Z,10.00
2022-12-12T03:28:31.368Z,9.80
2022-12-12T03:36:40.922Z,9.80
2022-12-12T03:44:54.246Z,9.90
2022-12-12T03:53:03.405Z,9.90
2022-12-12T04:01:14.573Z,10.20
2022-12-12T04:09:35.293Z,10.00
2022-12-12T04:17:46.588Z,10.00
2022-12-12T04:26:20.449Z,9.70
2022-12-12T04:34:29.332Z,9.10
2022-12-12T04:42:38.912Z,9.40
2022-12-12T04:50:50.448Z,9.50
2022-12-12T04:58:55.935Z,8.50
2022-12-12T05:07:09.427Z,8.60
2022-12-12T05:15:15.781Z,9.20
2022-12-12T05:23:23.923Z,9.60
2022-12-12T05:31:29.249Z,9.60
2022-12-12T05:39:37.334Z,9.80
2022-12-12T05:47:42.646Z,9.80
2022-12-12T05:55:53.189Z,9.80
2022-12-12T06:03:58.489Z,9.90
2022-12-12T06:12:06.882Z,10.10
2022-12-12T06:20:13.551Z,10.10
2022-12-12T06:28:22.331Z,10.20
2022-12-12T06:36:28.416Z,10.10
2022-12-12T06:44:36.809Z,10.10
2022-12-12T06:52:42.080Z,10.40
2022-12-12T07:00:54.237Z,10.10
2022-12-12T07:09:03.173Z,10.20
2022-12-12T07:17:11.094Z,10.40
2022-12-12T07:25:16.699Z,10.30
2022-12-12T07:33:31.878Z,10.20
2022-12-12T07:41:45.046Z,10.30
2022-12-12T07:49:54.623Z,10.50
2022-12-12T07:58:00.329Z,10.60
2022-12-12T08:06:10.706Z,10.40
2022-12-12T08:14:16.933Z,10.70
2022-12-12T08:22:27.622Z,10.70
2022-12-12T08:30:32.914Z,10.40
2022-12-12T08:38:41.532Z,10.60
2022-12-12T08:46:47.047Z,10.70
2022-12-12T08:55:01.114Z,10.90
2022-12-12T09:03:08.886Z,11.00
2022-12-12T09:11:21.959Z,10.60
2022-12-12T09:19:32.958Z,10.70
2022-12-12T09:27:40.872Z,10.50
2022-12-12T09:35:47.028Z,9.90
2022-12-12T09:43:59.867Z,10.20
2022-12-12T09:52:09.025Z,10.10
2022-12-12T10:00:20.037Z,10.40
2022-12-12T10:08:30.224Z,10.10
2022-12-12T10:16:40.042Z,10.40
2022-12-12T10:24:50.261Z,10.60
2022-12-12T10:33:23.643Z,10.50
2022-12-12T10:41:39.290Z,10.90
2022-12-12T10:49:47.283Z,10.70
2022-12-12T10:58:04.409Z,11.00
2022-12-12T11:06:18.412Z,10.90
2022-12-12T11:14:30.636Z,10.90
2022-12-12T11:22:42.373Z,11.00
2022-12-12T11:30:47.837Z,10.80
2022-12-12T11:38:58.676Z,10.60
2022-12-12T11:47:26.829Z,10.90
2022-12-12T11:55:42.173Z,10.70
2022-12-12T12:04:10.093Z,10.70
2022-12-12T12:12:21.003Z,10.50
2022-12-12T12:20:41.634Z,10.60
2022-12-12T12:29:12.818Z,10.50
2022-12-12T12:37:37.712Z,10.50
2022-12-12T12:45:50.307Z,10.70
2022-12-12T12:54:01.944Z,10.60
2022-12-12T13:02:26.742Z,10.80
2022-12-12T13:10:34.944Z,10.60
2022-12-12T13:18:46.153Z,10.30
2022-12-12T13:26:58.384Z,9.90
2022-12-12T13:35:12.792Z,9.70
2022-12-12T13:43:32.865Z,9.50
2022-12-12T13:51:43.077Z,9.10
2022-12-12T14:00:19.003Z,9.10
2022-12-12T14:08:34.434Z,9.00
2022-12-12T14:16:40.481Z,8.80
2022-12-12T14:25:09.419Z,8.70
2022-12-12T14:33:46.120Z,8.70
2022-12-12T14:41:55.512Z,8.40
2022-12-12T14:50:19.635Z,8.20
2022-12-12T14:58:29.336Z,8.00
2022-12-12T15:06:37.773Z,7.90
2022-12-12T15:14:56.859Z,7.90
2022-12-12T15:23:05.535Z,7.50
2022-12-12T15:31:19.252Z,7.50
2022-12-12T15:39:24.445Z,7.70
2022-12-12T15:47:33.376Z,7.80
2022-12-12T15:55:39.666Z,7.60
2022-12-12T16:04:02.600Z,7.20
2022-12-12T16:12:10.862Z,7.20
2022-12-12T16:20:28.725Z,7.20
2022-12-12T16:28:35.717Z,7.20
2022-12-12T16:36:45.733Z,7.20
2022-12-12T16:44:51.337Z,7.10
2022-12-12T16:52:59.352Z,7.20
2022-12-12T17:01:05.829Z,7.00
2022-12-12T17:09:13.774Z,6.60
2022-12-12T17:17:19.093Z,6.80
2022-12-12T17:25:27.375Z,6.50
2022-12-12T17:33:33.898Z,6.20
2022-12-12T17:41:43.268Z,6.20
2022-12-12T17:49:52.905Z,5.80
2022-12-12T17:58:01.883Z,5.80
2022-12-12T18:06:08.927Z,5.60
2022-12-12T18:14:19.544Z,5.50
2022-12-12T18:22:24.849Z,5.40
2022-12-12T18:30:32.914Z,5.20
2022-12-12T18:38:45.736Z,5.40
2022-12-12T18:46:56.766Z,5.50
2022-12-12T18:55:04.816Z,4.80
2022-12-12T19:03:14.592Z,5.00
2022-12-12T19:11:22.890Z,4.60
2022-12-12T19:19:32.537Z,4.30
2022-12-12T19:27:37.889Z,4.70
2022-12-12T19:35:45.832Z,4.60
2022-12-12T19:43:53.696Z,4.50
2022-12-12T19:52:02.404Z,4.60
2022-12-12T20:00:09.733Z,4.40
2022-12-12T20:08:17.850Z,4.50
2022-12-12T20:16:26.901Z,4.60
2022-12-12T20:24:38.130Z,4.30
2022-12-12T20:32:43.491Z,4.20
2022-12-12T20:40:52.818Z,4.10
2022-12-12T20:48:58.723Z,4.30
2022-12-12T20:57:06.777Z,4.40
2022-12-12T21:05:13.156Z,4.40
2022-12-12T21:13:21.646Z,4.70
2022-12-12T21:21:27.765Z,4.70
2022-12-12T21:29:35.677Z,4.60
2022-12-12T21:37:41.001Z,4.50
2022-12-12T21:45:49.052Z,4.80
2022-12-12T21:53:54.394Z,4.60
2022-12-12T22:02:03.778Z,4.70
2022-12-12T22:10:11.928Z,4.90
2022-12-12T22:18:19.963Z,5.00
2022-12-12T22:26:27.533Z,4.80
2022-12-12T22:34:35.463Z,4.60
2022-12-12T22:42:40.842Z,4.80
2022-12-12T22:50:48.896Z,4.80
2022-12-12T22:58:54.328Z,4.80
2022-12-12T23:07:03.184Z,5.00
2022-12-12T23:15:09.879Z,4.80
2022-12-12T23:23:17.960Z,4.70
2022-12-12T23:31:27.020Z,4.80
2022-12-12T23:39:35.095Z,5.00
2022-12-12T23:47:40.479Z,5.10
2022-12-12T23:55:48.387Z,5.10
