createdAt,value
2022-11-06T00:02:00.513Z,11.36
2022-11-06T00:04:31.192Z,11.43
2022-11-06T00:06:58.432Z,11.45
2022-11-06T00:09:25.704Z,11.42
2022-11-06T00:11:53.381Z,11.45
2022-11-06T00:14:20.807Z,11.55
2022-11-06T00:16:48.418Z,11.63
2022-11-06T00:19:16.996Z,11.71
2022-11-06T00:21:44.921Z,11.83
2022-11-06T00:24:14.113Z,11.74
2022-11-06T00:26:42.876Z,11.69
2022-11-06T00:29:14.894Z,11.61
2022-11-06T00:31:42.753Z,11.73
2022-11-06T00:34:11.224Z,11.72
2022-11-06T00:36:38.955Z,11.66
2022-11-06T00:39:06.726Z,11.73
2022-11-06T00:41:34.066Z,11.55
2022-11-06T00:44:02.613Z,11.51
2022-11-06T00:46:30.356Z,11.54
2022-11-06T00:48:57.896Z,11.55
2022-11-06T00:51:28.326Z,11.58
2022-11-06T00:53:59.285Z,11.43
2022-11-06T00:56:27.642Z,11.52
2022-11-06T00:58:55.423Z,11.43
2022-11-06T01:01:25.403Z,11.52
2022-11-06T01:04:07.552Z,11.53
2022-11-06T01:06:38.383Z,11.42
2022-11-06T01:09:07.233Z,11.41
2022-11-06T01:11:59.301Z,11.31
2022-11-06T01:14:24.364Z,11.27
2022-11-06T01:16:52.274Z,11.29
2022-11-06T01:19:21.227Z,11.17
2022-11-06T01:21:50.689Z,10.90
2022-11-06T01:24:24.981Z,10.86
2022-11-06T01:27:20.298Z,10.94
2022-11-06T01:29:41.805Z,10.96
2022-11-06T01:32:09.553Z,11.02
2022-11-06T01:34:37.084Z,10.69
2022-11-06T01:37:05.206Z,10.67
2022-11-06T01:39:32.753Z,10.70
2022-11-06T01:42:00.110Z,10.60
2022-11-06T01:44:34.000Z,10.61
2022-11-06T01:47:04.624Z,10.75
2022-11-06T01:49:37.818Z,10.77
2022-11-06T01:52:11.690Z,10.72
2022-11-06T01:54:42.039Z,10.66
2022-11-06T01:57:11.543Z,10.70
2022-11-06T01:59:43.602Z,10.78
2022-11-06T02:02:12.274Z,10.66
2022-11-06T02:04:45.832Z,10.74
2022-11-06T02:07:13.450Z,10.69
2022-11-06T02:09:41.624Z,10.67
2022-11-06T02:12:15.040Z,10.72
2022-11-06T02:14:51.173Z,10.74
2022-11-06T02:18:01.480Z,10.65
2022-11-06T02:20:54.753Z,10.65
2022-11-06T02:23:37.812Z,10.57
2022-11-06T02:26:12.297Z,10.73
2022-11-06T02:28:47.208Z,10.76
2022-11-06T02:31:21.282Z,10.66
2022-11-06T02:33:54.577Z,10.69
2022-11-06T02:36:29.414Z,10.64
2022-11-06T02:39:01.065Z,10.69
2022-11-06T02:41:39.856Z,10.59
2022-11-06T02:44:10.527Z,10.53
2022-11-06T02:46:46.825Z,10.66
2022-11-06T02:49:41.466Z,10.55
2022-11-06T02:52:14.465Z,10.53
2022-11-06T02:54:48.017Z,10.48
2022-11-06T02:57:18.553Z,10.58
2022-11-06T02:59:54.583Z,10.45
2022-11-06T03:02:29.588Z,10.50
2022-11-06T03:05:26.099Z,10.48
2022-11-06T03:08:20.953Z,10.51
2022-11-06T03:11:12.244Z,10.53
2022-11-06T03:13:49.375Z,10.53
2022-11-06T03:16:44.629Z,10.53
2022-11-06T03:19:24.663Z,10.57
2022-11-06T03:22:14.495Z,10.53
2022-11-06T03:24:48.262Z,10.48
2022-11-06T03:27:20.803Z,10.44
2022-11-06T03:30:05.917Z,10.36
2022-11-06T03:32:36.432Z,10.47
2022-11-06T03:35:13.280Z,10.32
2022-11-06T03:37:48.740Z,10.31
2022-11-06T03:40:19.087Z,10.29
2022-11-06T03:42:49.533Z,10.26
2022-11-06T03:45:22.523Z,10.37
2022-11-06T03:48:08.317Z,10.40
2022-11-06T03:50:43.149Z,10.53
2022-11-06T03:53:18.141Z,10.55
2022-11-06T03:55:52.275Z,10.56
2022-11-06T03:58:24.866Z,10.58
2022-11-06T04:00:55.352Z,10.62
2022-11-06T04:03:38.298Z,10.64
2022-11-06T04:06:14.907Z,10.50
2022-11-06T04:09:04.084Z,10.58
2022-11-06T04:11:53.940Z,10.56
2022-11-06T04:14:26.090Z,10.56
2022-11-06T04:16:57.960Z,10.54
2022-11-06T04:19:25.655Z,10.66
2022-11-06T04:22:17.341Z,10.63
2022-11-06T04:25:26.829Z,10.56
2022-11-06T04:28:06.169Z,10.61
2022-11-06T04:31:03.941Z,10.52
2022-11-06T04:33:49.810Z,10.58
2022-11-06T04:37:00.319Z,10.63
2022-11-06T04:39:37.090Z,10.61
2022-11-06T04:42:34.115Z,10.59
2022-11-06T04:45:22.231Z,10.58
2022-11-06T04:47:52.384Z,10.63
2022-11-06T04:50:22.865Z,10.55
2022-11-06T04:52:52.162Z,10.46
2022-11-06T04:55:22.206Z,10.41
2022-11-06T04:57:49.526Z,10.43
2022-11-06T05:00:18.135Z,10.56
2022-11-06T05:02:45.407Z,10.47
2022-11-06T05:05:13.053Z,10.41
2022-11-06T05:09:16.397Z,10.91
2022-11-06T05:11:44.362Z,10.91
2022-11-06T05:14:11.732Z,10.60
2022-11-06T05:16:39.131Z,10.66
2022-11-06T05:19:07.011Z,10.66
2022-11-06T05:21:52.781Z,10.69
2022-11-06T05:24:20.424Z,10.63
2022-11-06T05:26:47.738Z,10.64
2022-11-06T05:29:15.333Z,10.63
2022-11-06T05:31:43.348Z,10.69
2022-11-06T05:34:10.849Z,10.60
2022-11-06T05:36:38.158Z,10.67
2022-11-06T05:39:05.888Z,10.62
2022-11-06T05:41:33.212Z,10.61
2022-11-06T05:44:00.674Z,10.57
2022-11-06T05:46:48.254Z,10.59
2022-11-06T05:49:18.948Z,10.54
2022-11-06T05:51:46.885Z,10.54
2022-11-06T05:54:15.997Z,10.55
2022-11-06T05:56:43.688Z,10.48
2022-11-06T05:59:11.842Z,10.57
2022-11-06T06:01:39.528Z,10.61
2022-11-06T06:04:07.867Z,10.64
2022-11-06T06:06:36.172Z,10.77
2022-11-06T06:09:03.520Z,10.67
2022-11-06T06:11:31.156Z,10.77
2022-11-06T06:13:58.531Z,10.69
2022-11-06T06:16:25.903Z,10.62
2022-11-06T06:18:54.743Z,10.65
2022-11-06T06:21:22.986Z,10.55
2022-11-06T06:23:50.418Z,10.71
2022-11-06T06:26:18.411Z,10.74
2022-11-06T06:28:50.181Z,10.75
2022-11-06T06:31:18.433Z,10.64
2022-11-06T06:33:46.158Z,10.28
2022-11-06T06:36:13.598Z,10.51
2022-11-06T06:38:41.667Z,10.47
2022-11-06T06:41:10.282Z,10.47
2022-11-06T06:43:37.891Z,10.58
2022-11-06T06:46:07.518Z,10.58
2022-11-06T06:51:28.498Z,10.68
2022-11-06T06:53:56.031Z,10.72
2022-11-06T06:56:25.211Z,10.87
2022-11-06T06:58:54.627Z,11.17
2022-11-06T07:01:52.203Z,11.11
2022-11-06T07:04:21.445Z,11.29
2022-11-06T07:32:39.458Z,11.90
2022-11-06T07:35:08.280Z,11.94
2022-11-06T07:37:36.979Z,11.90
2022-11-06T07:40:04.907Z,11.59
2022-11-06T07:42:33.187Z,11.32
2022-11-06T07:45:01.312Z,11.18
2022-11-06T07:47:31.004Z,11.34
2022-11-06T07:49:58.862Z,11.29
2022-11-06T07:52:36.487Z,11.38
2022-11-06T07:55:07.887Z,11.51
2022-11-06T07:57:38.360Z,11.61
2022-11-06T08:00:07.259Z,11.69
2022-11-06T08:02:41.447Z,11.61
2022-11-06T08:05:10.262Z,11.75
2022-11-06T08:07:37.757Z,11.69
2022-11-06T08:10:05.760Z,11.64
2022-11-06T08:12:33.528Z,11.69
2022-11-06T08:15:00.981Z,11.67
2022-11-06T08:17:30.257Z,11.70
2022-11-06T08:19:58.023Z,11.63
2022-11-06T08:22:25.498Z,11.84
2022-11-06T08:24:52.902Z,11.85
2022-11-06T08:27:20.752Z,11.89
2022-11-06T08:29:48.098Z,12.01
2022-11-06T08:32:15.475Z,11.98
2022-11-06T08:34:43.297Z,11.91
2022-11-06T08:37:11.555Z,11.87
2022-11-06T08:39:39.147Z,11.69
2022-11-06T08:42:07.980Z,11.82
2022-11-06T08:44:35.464Z,11.76
2022-11-06T08:47:02.817Z,11.72
2022-11-06T08:49:30.523Z,11.72
2022-11-06T08:51:57.906Z,11.69
2022-11-06T08:54:25.298Z,11.72
2022-11-06T08:56:53.009Z,11.58
2022-11-06T08:59:20.393Z,11.62
2022-11-06T09:01:47.863Z,11.71
2022-11-06T09:04:15.737Z,11.86
2022-11-06T09:06:43.177Z,11.82
2022-11-06T09:09:10.796Z,11.87
2022-11-06T09:11:38.584Z,11.88
2022-11-06T09:14:05.969Z,11.93
2022-11-06T09:16:33.366Z,11.91
2022-11-06T09:19:01.266Z,11.93
2022-11-06T09:21:28.668Z,11.97
2022-11-06T09:23:56.109Z,12.04
2022-11-06T09:26:23.825Z,12.06
2022-11-06T09:28:51.470Z,12.18
2022-11-06T09:31:18.820Z,12.12
2022-11-06T09:33:46.577Z,12.10
2022-11-06T09:36:13.925Z,12.15
2022-11-06T09:38:41.267Z,12.12
2022-11-06T09:41:23.075Z,12.14
2022-11-06T09:44:17.857Z,12.33
2022-11-06T09:46:47.715Z,12.31
2022-11-06T09:49:30.354Z,12.22
2022-11-06T09:52:39.698Z,12.12
2022-11-06T09:55:28.289Z,12.17
2022-11-06T09:58:01.439Z,12.17
2022-11-06T10:00:29.521Z,12.28
2022-11-06T10:03:24.784Z,12.37
2022-11-06T10:05:53.893Z,12.31
2022-11-06T10:08:24.473Z,12.24
2022-11-06T10:11:10.686Z,12.38
2022-11-06T10:14:08.008Z,12.45
2022-11-06T10:17:01.077Z,12.36
2022-11-06T10:19:40.329Z,12.33
2022-11-06T10:22:07.709Z,12.44
2022-11-06T10:25:04.874Z,12.50
2022-11-06T10:27:48.626Z,12.30
2022-11-06T10:30:19.049Z,12.35
2022-11-06T10:33:08.840Z,12.31
2022-11-06T10:35:51.361Z,12.23
2022-11-06T10:38:25.180Z,12.27
2022-11-06T10:40:55.243Z,12.24
2022-11-06T10:43:46.950Z,12.14
2022-11-06T10:46:23.853Z,12.21
2022-11-06T10:48:56.222Z,12.16
2022-11-06T10:51:26.905Z,12.08
2022-11-06T10:54:07.203Z,12.14
2022-11-06T10:56:47.943Z,12.14
2022-11-06T10:59:16.611Z,12.14
2022-11-06T11:01:44.565Z,12.11
2022-11-06T11:04:12.198Z,12.13
2022-11-06T11:06:41.066Z,12.05
2022-11-06T11:09:33.007Z,12.07
2022-11-06T11:12:00.959Z,12.23
2022-11-06T11:14:31.103Z,12.20
2022-11-06T11:17:01.623Z,12.18
2022-11-06T11:19:38.372Z,12.12
2022-11-06T11:22:17.650Z,12.27
2022-11-06T11:25:03.016Z,12.32
2022-11-06T11:27:35.293Z,12.32
2022-11-06T11:30:06.203Z,12.30
2022-11-06T11:32:34.103Z,12.34
2022-11-06T11:35:07.541Z,12.41
2022-11-06T11:37:36.306Z,12.48
2022-11-06T11:40:36.648Z,12.43
2022-11-06T11:43:19.869Z,12.48
2022-11-06T11:46:05.592Z,12.41
2022-11-06T11:48:46.241Z,12.40
2022-11-06T11:51:28.323Z,12.53
2022-11-06T11:54:16.302Z,12.62
2022-11-06T11:57:18.110Z,12.68
2022-11-06T11:59:57.130Z,12.51
2022-11-06T12:02:37.334Z,12.61
2022-11-06T12:05:12.955Z,12.56
2022-11-06T12:07:54.585Z,12.53
2022-11-06T12:10:30.984Z,12.63
2022-11-06T12:13:00.037Z,12.44
2022-11-06T12:15:34.144Z,12.53
2022-11-06T12:18:06.827Z,12.55
2022-11-06T12:20:40.085Z,12.67
2022-11-06T12:23:15.060Z,12.88
2022-11-06T12:25:48.218Z,12.95
2022-11-06T12:28:19.176Z,12.80
2022-11-06T12:30:54.440Z,12.90
2022-11-06T12:33:52.040Z,12.86
2022-11-06T12:36:19.008Z,12.94
2022-11-06T12:39:04.315Z,13.04
2022-11-06T12:41:36.953Z,12.95
2022-11-06T12:44:09.761Z,12.96
2022-11-06T12:46:47.829Z,13.09
2022-11-06T12:49:21.391Z,13.09
2022-11-06T12:52:20.343Z,12.98
2022-11-06T12:55:14.285Z,12.96
2022-11-06T12:58:04.686Z,12.86
2022-11-06T13:00:41.176Z,12.93
2022-11-06T13:03:28.405Z,12.96
2022-11-06T13:05:56.091Z,12.85
2022-11-06T13:08:43.107Z,12.81
2022-11-06T13:11:33.543Z,12.79
2022-11-06T13:14:09.781Z,12.83
2022-11-06T13:17:06.255Z,12.82
2022-11-06T13:20:07.989Z,12.77
2022-11-06T13:22:59.060Z,12.54
2022-11-06T13:25:35.130Z,12.34
2022-11-06T13:28:17.192Z,12.36
2022-11-06T13:30:46.236Z,12.11
2022-11-06T13:33:31.376Z,11.97
2022-11-06T13:36:00.556Z,12.00
2022-11-06T13:38:30.613Z,12.01
2022-11-06T13:41:03.838Z,11.97
2022-11-06T13:43:41.567Z,11.91
2022-11-06T13:46:18.450Z,11.89
2022-11-06T13:48:59.642Z,11.94
2022-11-06T13:51:37.929Z,11.92
2022-11-06T13:54:35.657Z,12.05
2022-11-06T13:57:12.643Z,12.18
2022-11-06T14:00:03.721Z,12.02
2022-11-06T14:03:10.113Z,12.07
2022-11-06T14:09:24.934Z,12.20
2022-11-06T14:11:56.933Z,12.20
2022-11-06T14:14:30.544Z,11.87
2022-11-06T14:17:14.777Z,11.97
2022-11-06T14:19:49.135Z,11.83
2022-11-06T14:22:36.549Z,12.02
2022-11-06T14:25:42.296Z,12.21
2022-11-06T14:28:10.176Z,12.19
2022-11-06T14:31:10.883Z,12.30
2022-11-06T14:33:44.148Z,12.41
2022-11-06T14:36:35.928Z,12.30
2022-11-06T14:39:09.779Z,12.20
2022-11-06T14:41:38.601Z,12.34
2022-11-06T14:44:15.890Z,12.29
2022-11-06T14:46:50.725Z,12.43
2022-11-06T14:49:42.332Z,12.44
2022-11-06T14:52:14.067Z,12.46
2022-11-06T14:55:09.739Z,12.56
2022-11-06T14:57:43.624Z,12.58
2022-11-06T15:00:35.630Z,12.51
2022-11-06T15:03:06.340Z,12.62
2022-11-06T15:05:41.842Z,12.54
2022-11-06T15:08:10.582Z,12.59
2022-11-06T15:10:44.325Z,12.58
2022-11-06T15:13:18.348Z,12.68
2022-11-06T15:15:50.549Z,12.70
2022-11-06T15:18:24.171Z,12.72
2022-11-06T15:20:57.430Z,12.73
2022-11-06T15:23:59.049Z,12.64
2022-11-06T15:26:41.287Z,12.68
2022-11-06T15:29:18.318Z,12.70
2022-11-06T15:32:02.953Z,12.67
2022-11-06T15:34:36.836Z,12.63
2022-11-06T15:37:04.581Z,12.71
2022-11-06T15:39:59.106Z,12.69
2022-11-06T15:42:34.738Z,12.68
2022-11-06T15:45:12.979Z,12.57
2022-11-06T15:47:40.742Z,12.41
2022-11-06T15:50:21.582Z,12.45
2022-11-06T15:52:50.443Z,12.54
2022-11-06T15:55:29.529Z,12.56
2022-11-06T15:58:09.009Z,12.55
2022-11-06T16:00:39.121Z,12.54
2022-11-06T16:03:06.906Z,12.50
2022-11-06T16:05:37.168Z,12.48
2022-11-06T16:08:06.951Z,12.43
2022-11-06T16:10:37.351Z,12.41
2022-11-06T16:13:05.561Z,12.38
2022-11-06T16:15:45.260Z,12.37
2022-11-06T16:18:16.401Z,12.44
2022-11-06T16:21:05.870Z,12.43
2022-11-06T16:23:48.662Z,12.43
2022-11-06T16:26:37.583Z,12.36
2022-11-06T16:29:15.870Z,12.36
2022-11-06T16:31:44.139Z,12.31
2022-11-06T16:34:37.737Z,12.27
2022-11-06T16:37:08.311Z,12.28
2022-11-06T16:39:51.034Z,12.26
2022-11-06T16:42:22.460Z,12.12
2022-11-06T16:45:13.217Z,12.17
2022-11-06T16:47:40.637Z,12.19
2022-11-06T16:50:45.990Z,12.09
2022-11-06T16:53:19.630Z,11.98
2022-11-06T16:56:06.788Z,12.06
2022-11-06T16:58:56.664Z,12.01
2022-11-06T17:01:25.120Z,12.02
2022-11-06T17:03:59.624Z,11.93
2022-11-06T17:06:32.564Z,11.95
2022-11-06T17:09:35.462Z,11.79
2022-11-06T17:12:03.829Z,11.81
2022-11-06T17:14:32.807Z,11.87
2022-11-06T17:17:01.560Z,11.85
2022-11-06T17:19:30.071Z,11.79
2022-11-06T17:21:58.345Z,11.75
2022-11-06T17:24:41.607Z,11.73
2022-11-06T17:27:09.425Z,11.68
2022-11-06T17:29:37.035Z,11.66
2022-11-06T17:32:04.886Z,11.73
2022-11-06T17:34:32.729Z,11.62
2022-11-06T17:37:00.092Z,11.62
2022-11-06T17:39:27.526Z,11.38
2022-11-06T17:41:55.466Z,11.44
2022-11-06T17:44:22.903Z,11.31
2022-11-06T17:46:50.355Z,11.39
2022-11-06T17:49:18.891Z,11.41
2022-11-06T17:51:52.909Z,11.32
2022-11-06T17:54:23.713Z,11.29
2022-11-06T17:56:51.689Z,11.12
2022-11-06T17:59:19.206Z,11.19
2022-11-06T18:01:53.390Z,11.19
2022-11-06T18:04:23.000Z,11.28
2022-11-06T18:06:52.270Z,11.21
2022-11-06T18:09:21.030Z,11.22
2022-11-06T18:11:52.830Z,11.22
2022-11-06T18:14:21.621Z,11.18
2022-11-06T18:16:49.400Z,11.19
2022-11-06T18:19:21.031Z,11.11
2022-11-06T18:21:49.361Z,11.07
2022-11-06T18:24:16.910Z,11.01
2022-11-06T18:26:44.398Z,11.00
2022-11-06T18:29:13.023Z,11.03
2022-11-06T18:31:41.361Z,10.95
2022-11-06T18:34:18.414Z,11.06
2022-11-06T18:36:50.263Z,11.04
2022-11-06T18:39:18.307Z,11.06
2022-11-06T18:41:45.784Z,11.04
2022-11-06T18:44:16.247Z,10.96
2022-11-06T18:46:43.834Z,10.92
2022-11-06T18:49:12.593Z,10.93
2022-11-06T18:51:40.768Z,10.92
2022-11-06T18:54:10.850Z,11.08
2022-11-06T18:56:39.063Z,10.86
2022-11-06T18:59:09.054Z,10.58
2022-11-06T19:01:36.573Z,10.71
2022-11-06T19:04:05.138Z,10.68
2022-11-06T19:06:32.944Z,10.70
2022-11-06T19:09:00.418Z,10.70
2022-11-06T19:11:27.839Z,10.71
2022-11-06T19:13:55.605Z,10.66
2022-11-06T19:16:23.010Z,10.73
2022-11-06T19:21:32.803Z,10.80
2022-11-06T19:24:04.477Z,10.80
2022-11-06T19:26:35.341Z,10.66
2022-11-06T19:29:05.466Z,10.80
2022-11-06T19:31:33.603Z,10.64
2022-11-06T19:34:02.150Z,10.57
2022-11-06T19:36:30.987Z,10.50
2022-11-06T19:38:59.153Z,10.55
2022-11-06T19:41:27.940Z,10.56
2022-11-06T19:43:55.557Z,10.53
2022-11-06T19:46:28.220Z,10.44
2022-11-06T19:48:58.392Z,10.43
2022-11-06T19:51:26.138Z,10.38
2022-11-06T19:53:54.329Z,10.37
2022-11-06T19:56:22.319Z,10.34
2022-11-06T19:58:50.891Z,10.26
2022-11-06T20:01:20.204Z,10.20
2022-11-06T20:03:48.042Z,10.26
2022-11-06T20:06:16.754Z,10.20
2022-11-06T20:08:48.398Z,10.13
2022-11-06T20:11:16.761Z,10.07
2022-11-06T20:13:45.756Z,10.03
2022-11-06T20:16:17.120Z,10.16
2022-11-06T20:18:51.334Z,10.08
2022-11-06T20:21:19.126Z,10.03
2022-11-06T20:23:46.893Z,10.07
2022-11-06T20:26:15.268Z,10.01
2022-11-06T20:28:42.825Z,10.11
2022-11-06T20:31:12.214Z,10.05
2022-11-06T20:33:40.358Z,10.13
2022-11-06T20:36:15.365Z,10.06
2022-11-06T20:38:46.751Z,10.14
2022-11-06T20:41:16.577Z,10.04
2022-11-06T20:43:45.168Z,9.97
2022-11-06T20:46:14.101Z,9.80
2022-11-06T20:48:43.132Z,9.95
2022-11-06T20:51:20.501Z,10.05
2022-11-06T20:53:47.912Z,9.92
2022-11-06T20:56:18.800Z,9.89
2022-11-06T20:58:47.105Z,9.77
2022-11-06T21:01:18.371Z,9.90
2022-11-06T21:03:47.770Z,10.00
2022-11-06T21:06:15.996Z,9.86
2022-11-06T21:08:43.939Z,9.82
2022-11-06T21:11:18.249Z,9.70
2022-11-06T21:13:48.321Z,9.72
2022-11-06T21:16:24.914Z,9.45
2022-11-06T21:18:52.816Z,9.39
2022-11-06T21:21:25.363Z,9.53
2022-11-06T21:23:53.882Z,9.63
2022-11-06T21:26:27.008Z,9.55
2022-11-06T21:28:55.957Z,9.57
2022-11-06T21:31:27.358Z,9.73
2022-11-06T21:33:56.325Z,9.87
2022-11-06T21:36:26.797Z,9.77
2022-11-06T21:38:56.944Z,9.67
2022-11-06T21:41:26.668Z,9.70
2022-11-06T21:43:54.083Z,9.78
2022-11-06T21:46:22.362Z,9.80
2022-11-06T21:48:50.841Z,9.81
2022-11-06T21:51:24.098Z,9.83
2022-11-06T21:54:10.829Z,9.88
2022-11-06T21:56:39.812Z,9.95
2022-11-06T21:59:10.244Z,9.97
2022-11-06T22:01:38.227Z,10.08
2022-11-06T22:04:06.789Z,9.80
2022-11-06T22:06:34.458Z,9.92
2022-11-06T22:09:03.065Z,9.73
2022-11-06T22:11:33.945Z,9.89
2022-11-06T22:14:04.273Z,9.74
2022-11-06T22:16:34.896Z,9.78
2022-11-06T22:19:02.408Z,9.86
2022-11-06T22:21:30.942Z,9.76
2022-11-06T22:23:58.857Z,9.87
2022-11-06T22:26:29.930Z,9.82
2022-11-06T22:29:00.136Z,9.89
2022-11-06T22:31:28.837Z,9.75
2022-11-06T22:33:57.191Z,9.79
2022-11-06T22:36:25.814Z,9.82
2022-11-06T22:38:53.786Z,9.78
2022-11-06T22:41:24.021Z,9.80
2022-11-06T22:43:51.993Z,9.86
2022-11-06T22:46:22.680Z,9.99
2022-11-06T22:48:51.950Z,10.07
2022-11-06T22:51:25.626Z,9.99
2022-11-06T22:53:53.414Z,9.97
2022-11-06T22:56:22.786Z,10.06
2022-11-06T22:59:01.338Z,10.03
2022-11-06T23:01:31.039Z,9.75
2022-11-06T23:04:03.171Z,9.86
2022-11-06T23:06:31.762Z,9.80
2022-11-06T23:08:59.289Z,9.92
2022-11-06T23:11:28.663Z,9.84
2022-11-06T23:13:57.675Z,9.89
2022-11-06T23:16:45.549Z,9.90
2022-11-06T23:19:16.197Z,9.88
2022-11-06T23:21:43.796Z,9.81
2022-11-06T23:24:11.774Z,9.79
2022-11-06T23:26:39.844Z,9.81
2022-11-06T23:29:08.316Z,10.15
2022-11-06T23:31:35.695Z,10.16
2022-11-06T23:34:03.480Z,10.00
2022-11-06T23:36:30.825Z,10.04
2022-11-06T23:38:58.183Z,10.24
2022-11-06T23:41:45.720Z,10.11
2022-11-06T23:44:33.496Z,10.06
2022-11-06T23:47:02.082Z,10.04
2022-11-06T23:49:29.695Z,10.08
2022-11-06T23:51:57.197Z,10.03
2022-11-06T23:54:25.706Z,10.11
2022-11-06T23:56:53.062Z,10.31
2022-11-06T23:59:20.987Z,10.30
