createdAt,value
2019-04-29T00:01:09.875Z,99.90
2019-04-29T00:06:13.275Z,99.90
2019-04-29T00:11:16.766Z,99.90
2019-04-29T00:42:02.377Z,99.90
2019-04-29T00:52:09.320Z,99.90
2019-04-29T01:02:15.794Z,99.90
2019-04-29T01:07:19.261Z,99.90
2019-04-29T01:12:22.986Z,99.90
2019-04-29T01:17:27.319Z,99.90
2019-04-29T01:32:38.778Z,99.90
2019-04-29T01:37:42.644Z,99.90
2019-04-29T01:42:46.038Z,99.90
2019-04-29T01:47:49.775Z,99.90
2019-04-29T01:52:53.497Z,99.90
2019-04-29T01:57:56.897Z,99.90
2019-04-29T02:03:00.294Z,99.90
2019-04-29T02:08:03.694Z,99.90
2019-04-29T02:13:07.090Z,99.90
2019-04-29T02:18:10.783Z,99.90
2019-04-29T02:38:32.367Z,99.90
2019-04-29T02:53:52.642Z,99.90
2019-04-29T03:09:21.059Z,99.90
2019-04-29T03:14:24.722Z,99.90
2019-04-29T03:19:29.764Z,99.90
2019-04-29T03:24:33.507Z,99.90
2019-04-29T03:34:40.263Z,99.90
2019-04-29T03:39:43.678Z,99.90
2019-04-29T03:44:47.103Z,99.90
2019-04-29T03:49:50.805Z,99.90
2019-04-29T04:15:13.102Z,99.90
2019-04-29T04:30:23.227Z,99.90
2019-04-29T04:45:40.999Z,99.90
2019-04-29T04:50:44.627Z,99.90
2019-04-29T04:55:49.877Z,99.90
2019-04-29T05:00:53.271Z,99.90
2019-04-29T05:05:57.007Z,99.90
2019-04-29T05:11:00.409Z,99.90
2019-04-29T05:16:04.148Z,99.90
2019-04-29T05:21:07.558Z,99.90
2019-04-29T05:41:30.042Z,99.90
2019-04-29T05:46:35.204Z,99.90
2019-04-29T05:56:43.958Z,99.90
2019-04-29T06:11:55.766Z,99.90
2019-04-29T06:17:03.023Z,99.90
2019-04-29T06:22:04.611Z,99.90
2019-04-29T06:32:11.686Z,99.90
2019-04-29T06:37:15.399Z,99.90
2019-04-29T06:42:19.527Z,99.90
2019-04-29T06:52:27.523Z,99.90
2019-04-29T06:57:31.209Z,99.90
2019-04-29T07:02:34.614Z,99.90
2019-04-29T07:12:42.860Z,99.90
2019-04-29T07:17:46.563Z,99.90
2019-04-29T07:27:53.367Z,99.90
2019-04-29T07:32:56.789Z,99.90
2019-04-29T07:38:00.201Z,99.90
2019-04-29T07:48:08.654Z,99.90
2019-04-29T08:03:18.500Z,99.90
2019-04-29T08:08:23.574Z,99.90
2019-04-29T08:13:28.351Z,99.90
2019-04-29T08:18:31.765Z,99.30
2019-04-29T08:23:41.137Z,99.00
2019-04-29T08:28:40.540Z,98.70
2019-04-29T08:49:06.105Z,98.50
2019-04-29T08:59:13.075Z,98.60
2019-04-29T09:04:16.810Z,98.20
2019-04-29T09:09:29.080Z,98.40
2019-04-29T09:24:32.614Z,97.20
2019-04-29T09:29:37.198Z,95.90
2019-04-29T09:34:40.891Z,96.20
2019-04-29T09:39:45.943Z,95.40
2019-04-29T09:45:00.235Z,94.20
2019-04-29T09:50:05.264Z,95.30
2019-04-29T09:55:09.107Z,95.00
2019-04-29T10:00:24.483Z,95.50
2019-04-29T10:05:44.617Z,94.50
2019-04-29T10:10:48.025Z,93.60
2019-04-29T10:16:02.362Z,93.70
2019-04-29T10:21:10.851Z,92.80
2019-04-29T10:26:14.323Z,95.00
2019-04-29T10:36:21.893Z,94.00
2019-04-29T10:41:30.234Z,93.00
2019-04-29T10:46:51.912Z,93.40
2019-04-29T10:51:58.102Z,93.30
2019-04-29T10:57:01.584Z,92.50
2019-04-29T11:12:46.886Z,91.30
2019-04-29T11:17:58.946Z,91.40
2019-04-29T11:43:52.935Z,91.60
2019-04-29T11:54:01.674Z,89.60
2019-04-29T11:59:07.282Z,90.30
2019-04-29T12:09:35.730Z,90.00
2019-04-29T12:14:57.560Z,91.40
2019-04-29T12:20:08.323Z,92.20
2019-04-29T12:25:11.898Z,88.40
2019-04-29T12:40:28.530Z,89.00
2019-04-29T12:45:33.821Z,90.40
2019-04-29T12:50:37.532Z,89.30
2019-04-29T12:55:47.361Z,88.40
2019-04-29T13:00:55.869Z,88.80
2019-04-29T13:06:11.121Z,87.80
2019-04-29T13:11:18.514Z,87.40
2019-04-29T13:21:33.742Z,89.70
2019-04-29T13:26:40.077Z,89.60
2019-04-29T13:31:42.543Z,89.30
2019-04-29T13:37:05.470Z,87.70
2019-04-29T13:41:57.677Z,88.00
2019-04-29T13:47:12.925Z,87.70
2019-04-29T14:02:33.589Z,90.00
2019-04-29T14:07:38.979Z,87.00
2019-04-29T14:12:48.474Z,88.40
2019-04-29T14:27:52.983Z,89.70
2019-04-29T14:38:05.175Z,88.40
2019-04-29T14:43:31.251Z,88.10
2019-04-29T14:59:06.128Z,88.30
2019-04-29T15:04:00.645Z,89.10
2019-04-29T15:09:06.055Z,87.80
2019-04-29T15:14:26.354Z,87.50
2019-04-29T15:19:50.960Z,88.80
2019-04-29T15:24:55.143Z,89.20
2019-04-29T15:35:01.896Z,89.40
2019-04-29T15:40:08.641Z,90.10
2019-04-29T15:45:12.762Z,90.50
2019-04-29T15:50:19.602Z,90.10
2019-04-29T15:55:21.311Z,90.00
2019-04-29T16:06:04.569Z,90.50
2019-04-29T16:21:00.834Z,89.90
2019-04-29T16:46:37.867Z,91.60
2019-04-29T16:51:41.802Z,90.80
2019-04-29T17:01:48.843Z,90.60
2019-04-29T17:11:58.405Z,92.30
2019-04-29T17:22:25.080Z,98.50
2019-04-29T17:32:44.172Z,99.40
2019-04-29T17:42:47.838Z,99.90
2019-04-29T17:47:55.863Z,99.90
2019-04-29T17:52:59.583Z,99.90
2019-04-29T17:58:10.499Z,99.90
2019-04-29T18:03:18.704Z,99.90
2019-04-29T18:13:28.643Z,99.90
2019-04-29T18:18:57.363Z,99.90
2019-04-29T18:24:09.156Z,99.90
2019-04-29T18:39:25.081Z,99.90
2019-04-29T18:44:27.004Z,99.90
2019-04-29T18:54:33.504Z,99.90
2019-04-29T18:59:36.920Z,99.90
2019-04-29T19:04:42.259Z,99.90
2019-04-29T19:09:47.207Z,99.90
2019-04-29T19:19:55.280Z,99.90
2019-04-29T19:24:58.912Z,99.90
2019-04-29T19:30:02.486Z,99.90
2019-04-29T19:35:08.084Z,99.90
2019-04-29T19:40:11.923Z,99.90
2019-04-29T19:50:20.490Z,99.90
2019-04-29T19:55:33.140Z,99.90
2019-04-29T20:10:49.885Z,99.90
2019-04-29T20:15:59.902Z,99.90
2019-04-29T20:26:16.054Z,99.90
2019-04-29T20:31:18.658Z,99.90
2019-04-29T20:36:28.860Z,99.90
2019-04-29T20:41:39.378Z,99.90
2019-04-29T20:46:40.100Z,99.90
2019-04-29T20:51:48.650Z,99.90
2019-04-29T21:01:44.787Z,99.90
2019-04-29T21:06:59.831Z,99.90
2019-04-29T21:11:58.961Z,99.90
2019-04-29T21:17:02.252Z,99.90
2019-04-29T21:22:06.155Z,99.90
2019-04-29T21:27:09.854Z,99.90
2019-04-29T21:32:15.476Z,99.90
2019-04-29T21:37:20.380Z,99.90
2019-04-29T21:47:53.370Z,99.90
2019-04-29T21:52:55.390Z,99.90
2019-04-29T21:58:00.166Z,99.90
2019-04-29T22:13:12.184Z,99.90
2019-04-29T22:18:17.898Z,99.90
2019-04-29T22:23:21.032Z,99.90
2019-04-29T22:28:24.875Z,99.90
2019-04-29T22:33:29.794Z,99.90
2019-04-29T22:38:33.529Z,99.90
2019-04-29T22:43:56.863Z,99.90
2019-04-29T22:49:00.321Z,99.90
2019-04-29T22:54:03.798Z,99.90
2019-04-29T22:59:07.211Z,99.90
2019-04-29T23:14:19.564Z,99.90
2019-04-29T23:19:22.971Z,99.90
2019-04-29T23:24:46.770Z,99.90
2019-04-29T23:39:55.798Z,99.90
2019-04-29T23:44:59.716Z,99.90
