createdAt,value
2019-01-31T00:00:24.543Z,1.36
2019-01-31T00:01:24.530Z,1.29
2019-01-31T00:02:24.540Z,1.37
2019-01-31T00:03:24.509Z,1.32
2019-01-31T00:04:24.499Z,1.37
2019-01-31T00:05:24.487Z,1.29
2019-01-31T00:06:24.484Z,1.37
2019-01-31T00:07:24.463Z,1.34
2019-01-31T00:08:24.468Z,1.34
2019-01-31T00:09:24.443Z,1.34
2019-01-31T00:10:24.446Z,1.29
2019-01-31T00:11:24.421Z,1.40
2019-01-31T00:12:24.417Z,1.33
2019-01-31T00:13:24.415Z,1.29
2019-01-31T00:14:24.391Z,1.42
2019-01-31T00:15:24.379Z,1.29
2019-01-31T00:16:24.365Z,1.29
2019-01-31T00:17:24.357Z,1.33
2019-01-31T00:18:24.386Z,1.39
2019-01-31T00:19:24.332Z,1.39
2019-01-31T00:20:24.323Z,1.29
2019-01-31T00:21:24.313Z,1.26
2019-01-31T00:22:24.302Z,1.32
2019-01-31T00:23:24.288Z,1.25
2019-01-31T00:24:24.299Z,1.39
2019-01-31T00:25:24.269Z,1.29
2019-01-31T00:26:24.259Z,1.28
2019-01-31T00:27:24.247Z,1.21
2019-01-31T00:28:24.238Z,1.26
2019-01-31T00:29:24.237Z,1.26
2019-01-31T00:30:24.216Z,1.26
2019-01-31T00:31:24.218Z,1.25
2019-01-31T00:32:24.191Z,1.25
2019-01-31T00:33:24.183Z,1.21
2019-01-31T00:34:24.173Z,1.21
2019-01-31T00:35:24.161Z,1.22
2019-01-31T00:36:24.168Z,1.14
2019-01-31T00:37:24.138Z,1.26
2019-01-31T00:38:24.128Z,1.21
2019-01-31T00:39:24.117Z,1.24
2019-01-31T00:40:24.106Z,1.22
2019-01-31T00:41:24.105Z,1.19
2019-01-31T00:42:24.087Z,1.15
2019-01-31T00:43:24.074Z,1.19
2019-01-31T00:44:24.061Z,1.21
2019-01-31T00:45:24.052Z,1.24
2019-01-31T00:46:24.059Z,1.19
2019-01-31T00:47:24.032Z,1.16
2019-01-31T00:48:24.023Z,1.16
2019-01-31T00:49:24.006Z,1.18
2019-01-31T00:50:23.997Z,1.08
2019-01-31T00:51:23.988Z,1.15
2019-01-31T00:52:23.989Z,1.04
2019-01-31T00:53:23.965Z,1.06
2019-01-31T00:54:23.972Z,1.04
2019-01-31T00:55:23.943Z,0.97
2019-01-31T00:56:23.931Z,0.94
2019-01-31T00:57:23.934Z,0.94
2019-01-31T00:58:23.910Z,0.88
2019-01-31T00:59:23.900Z,0.79
2019-01-31T01:00:23.919Z,0.75
2019-01-31T01:01:23.877Z,0.67
2019-01-31T01:02:23.867Z,0.76
2019-01-31T01:03:23.855Z,0.70
2019-01-31T01:04:23.844Z,0.57
2019-01-31T01:05:23.832Z,0.58
2019-01-31T01:06:23.850Z,0.60
2019-01-31T01:07:23.813Z,0.45
2019-01-31T01:08:23.800Z,0.41
2019-01-31T01:09:23.791Z,0.36
2019-01-31T01:10:23.779Z,0.30
2019-01-31T01:11:23.768Z,0.24
2019-01-31T01:12:23.771Z,0.18
2019-01-31T01:13:23.746Z,0.16
2019-01-31T01:14:23.736Z,0.07
2019-01-31T01:15:23.736Z,0.09
2019-01-31T01:16:23.748Z,0.06
2019-01-31T01:17:23.703Z,0.06
2019-01-31T01:18:23.698Z,-0.05
2019-01-31T01:19:23.681Z,0.00
2019-01-31T01:20:23.670Z,0.00
2019-01-31T01:21:23.661Z,0.07
2019-01-31T01:22:23.660Z,0.03
2019-01-31T01:23:23.635Z,-0.01
2019-01-31T01:24:23.630Z,-0.13
2019-01-31T01:25:23.621Z,-0.18
2019-01-31T01:26:23.604Z,0.02
2019-01-31T01:27:23.607Z,0.05
2019-01-31T01:28:23.595Z,0.00
2019-01-31T01:29:23.571Z,-0.04
2019-01-31T01:30:23.560Z,0.03
2019-01-31T01:31:23.555Z,0.03
2019-01-31T01:32:23.550Z,0.00
2019-01-31T01:33:23.527Z,0.09
2019-01-31T01:34:23.529Z,0.12
2019-01-31T01:35:23.504Z,0.10
2019-01-31T01:36:23.494Z,0.12
2019-01-31T01:37:23.488Z,0.06
2019-01-31T01:38:23.485Z,0.10
2019-01-31T01:39:23.459Z,0.12
2019-01-31T01:40:23.450Z,0.10
2019-01-31T01:41:23.437Z,0.21
2019-01-31T01:42:23.429Z,0.16
2019-01-31T01:43:23.446Z,0.21
2019-01-31T01:44:23.404Z,0.23
2019-01-31T01:45:23.396Z,0.12
2019-01-31T01:46:23.386Z,0.16
2019-01-31T01:47:23.375Z,0.10
2019-01-31T01:48:23.362Z,0.23
2019-01-31T01:49:23.371Z,0.24
2019-01-31T01:50:23.341Z,0.28
2019-01-31T01:51:23.331Z,0.25
2019-01-31T01:52:23.320Z,0.30
2019-01-31T01:53:23.307Z,0.30
2019-01-31T01:54:23.328Z,0.28
2019-01-31T01:55:23.295Z,0.25
2019-01-31T01:56:23.274Z,0.15
2019-01-31T01:57:23.265Z,0.15
2019-01-31T01:58:23.254Z,0.15
2019-01-31T01:59:23.243Z,0.02
2019-01-31T02:00:23.244Z,0.03
2019-01-31T02:01:23.226Z,-0.11
2019-01-31T02:02:23.209Z,-0.18
2019-01-31T02:03:23.202Z,-0.19
2019-01-31T02:04:23.187Z,-0.18
2019-01-31T02:05:23.188Z,-0.26
2019-01-31T02:06:23.166Z,-0.39
2019-01-31T02:07:23.160Z,-0.34
2019-01-31T02:08:23.143Z,-0.34
2019-01-31T02:09:29.927Z,-0.39
2019-01-31T02:10:24.133Z,-0.45
2019-01-31T02:11:23.112Z,-0.47
2019-01-31T02:12:23.114Z,-0.60
2019-01-31T02:13:23.095Z,-0.68
2019-01-31T02:14:23.080Z,-0.63
2019-01-31T02:15:23.068Z,-0.65
2019-01-31T02:16:23.056Z,-0.70
2019-01-31T02:17:23.085Z,-0.75
2019-01-31T02:18:23.032Z,-0.81
2019-01-31T02:19:23.033Z,-0.86
2019-01-31T02:20:23.013Z,-0.92
2019-01-31T02:21:23.001Z,-0.86
2019-01-31T02:22:22.990Z,-0.83
2019-01-31T02:23:22.994Z,-0.92
2019-01-31T02:24:22.970Z,-0.87
2019-01-31T02:25:22.966Z,-0.89
2019-01-31T02:26:22.949Z,-0.77
2019-01-31T02:27:22.936Z,-0.94
2019-01-31T02:28:22.939Z,-0.81
2019-01-31T02:29:22.930Z,-0.89
2019-01-31T02:30:22.916Z,-0.91
2019-01-31T02:31:22.899Z,-0.80
2019-01-31T02:32:22.886Z,-0.91
2019-01-31T02:33:22.872Z,-0.94
2019-01-31T02:34:22.874Z,-0.87
2019-01-31T02:35:22.852Z,-0.95
2019-01-31T02:36:22.840Z,-0.92
2019-01-31T02:37:22.834Z,-0.91
2019-01-31T02:38:22.817Z,-0.94
2019-01-31T02:39:22.828Z,-1.00
2019-01-31T02:40:22.794Z,-0.97
2019-01-31T02:41:22.785Z,-0.89
2019-01-31T02:42:22.773Z,-0.95
2019-01-31T02:43:22.777Z,-0.87
2019-01-31T02:44:22.753Z,-0.77
2019-01-31T02:45:22.755Z,-0.80
2019-01-31T02:46:22.737Z,-0.72
2019-01-31T02:47:22.720Z,-0.65
2019-01-31T02:48:22.711Z,-0.66
2019-01-31T02:49:22.709Z,-0.65
2019-01-31T02:50:22.711Z,-0.66
2019-01-31T02:51:22.676Z,-0.59
2019-01-31T02:52:22.665Z,-0.60
2019-01-31T02:53:22.655Z,-0.72
2019-01-31T02:54:22.643Z,-0.70
2019-01-31T02:55:22.641Z,-0.62
2019-01-31T02:56:25.818Z,-0.62
2019-01-31T02:57:22.611Z,-0.68
2019-01-31T02:58:22.600Z,-0.60
2019-01-31T02:59:22.590Z,-0.62
2019-01-31T03:00:22.580Z,-0.59
2019-01-31T03:01:22.576Z,-0.57
2019-01-31T03:02:22.582Z,-0.60
2019-01-31T03:03:22.545Z,-0.65
2019-01-31T03:04:22.548Z,-0.57
2019-01-31T03:05:22.525Z,-0.63
2019-01-31T03:06:22.516Z,-0.65
2019-01-31T03:07:22.509Z,-0.65
2019-01-31T03:08:22.491Z,-0.55
2019-01-31T03:09:22.494Z,-0.62
2019-01-31T03:10:22.498Z,-0.63
2019-01-31T03:11:22.461Z,-0.63
2019-01-31T03:12:22.455Z,-0.60
2019-01-31T03:13:22.440Z,-0.65
2019-01-31T03:14:22.427Z,-0.57
2019-01-31T03:15:22.415Z,-0.60
2019-01-31T03:16:22.436Z,-0.60
2019-01-31T03:17:22.394Z,-0.63
2019-01-31T03:18:22.383Z,-0.65
2019-01-31T03:19:22.417Z,-0.66
2019-01-31T03:20:22.364Z,-0.68
2019-01-31T03:21:22.351Z,-0.68
2019-01-31T03:22:22.353Z,-0.73
2019-01-31T03:23:22.344Z,-0.72
2019-01-31T03:24:22.333Z,-0.72
2019-01-31T03:25:22.313Z,-0.73
2019-01-31T03:26:22.296Z,-0.78
2019-01-31T03:27:22.286Z,-0.75
2019-01-31T03:28:22.299Z,-0.69
2019-01-31T03:29:22.265Z,-0.69
2019-01-31T03:30:24.867Z,-0.69
2019-01-31T03:31:22.251Z,-0.73
2019-01-31T03:32:22.232Z,-0.72
2019-01-31T03:33:22.226Z,-0.78
2019-01-31T03:34:22.227Z,-0.83
2019-01-31T03:35:22.199Z,-0.68
2019-01-31T03:36:22.188Z,-0.60
2019-01-31T03:37:22.184Z,-0.62
2019-01-31T03:38:22.168Z,-0.63
2019-01-31T03:39:22.180Z,-0.63
2019-01-31T03:40:22.145Z,-0.63
2019-01-31T03:41:22.135Z,-0.77
2019-01-31T03:42:22.123Z,-0.73
2019-01-31T03:43:22.121Z,-0.69
2019-01-31T03:44:22.102Z,-0.68
2019-01-31T03:45:22.105Z,-0.66
2019-01-31T03:46:22.082Z,-0.66
2019-01-31T03:47:22.070Z,-0.69
2019-01-31T03:48:22.059Z,-0.69
2019-01-31T03:49:22.068Z,-0.59
2019-01-31T03:50:22.037Z,-0.65
2019-01-31T03:51:22.039Z,-0.63
2019-01-31T03:52:22.017Z,-0.75
2019-01-31T03:53:22.021Z,-0.63
2019-01-31T03:54:21.993Z,-0.62
2019-01-31T03:55:22.007Z,-0.60
2019-01-31T03:56:21.972Z,-0.60
2019-01-31T03:57:21.961Z,-0.60
2019-01-31T03:58:21.954Z,-0.59
2019-01-31T03:59:21.956Z,-0.59
2019-01-31T04:00:21.929Z,-0.73
2019-01-31T04:01:21.923Z,-0.72
2019-01-31T04:02:21.909Z,-0.65
2019-01-31T04:03:21.896Z,-0.77
2019-01-31T04:04:21.925Z,-0.77
2019-01-31T04:05:21.877Z,-0.86
2019-01-31T04:06:21.865Z,-0.83
2019-01-31T04:07:21.862Z,-0.89
2019-01-31T04:08:21.842Z,-0.89
2019-01-31T04:09:21.834Z,-0.81
2019-01-31T04:10:21.862Z,-0.77
2019-01-31T04:11:21.811Z,-0.81
2019-01-31T04:12:21.800Z,-0.81
2019-01-31T04:13:21.794Z,-0.75
2019-01-31T04:14:21.778Z,-0.75
2019-01-31T04:15:21.766Z,-0.69
2019-01-31T04:16:21.804Z,-0.66
2019-01-31T04:17:21.745Z,-0.62
2019-01-31T04:18:21.736Z,-0.66
2019-01-31T04:19:21.729Z,-0.62
2019-01-31T04:20:21.727Z,-0.47
2019-01-31T04:21:21.704Z,-0.52
2019-01-31T04:22:21.692Z,-0.37
2019-01-31T04:23:21.686Z,-0.39
2019-01-31T04:24:21.671Z,-0.33
2019-01-31T04:25:21.704Z,-0.37
2019-01-31T04:26:21.650Z,-0.26
2019-01-31T04:27:21.637Z,-0.33
2019-01-31T04:28:21.631Z,-0.33
2019-01-31T04:29:21.615Z,-0.19
2019-01-31T04:30:21.606Z,-0.29
2019-01-31T04:31:21.612Z,-0.26
2019-01-31T04:32:21.599Z,-0.27
2019-01-31T04:33:21.583Z,-0.29
2019-01-31T04:34:21.563Z,-0.26
2019-01-31T04:35:21.551Z,-0.19
2019-01-31T04:36:21.541Z,-0.19
2019-01-31T04:37:21.547Z,-0.19
2019-01-31T04:38:21.531Z,-0.15
2019-01-31T04:39:21.507Z,-0.11
2019-01-31T04:40:30.799Z,-0.12
2019-01-31T04:41:22.485Z,-0.19
2019-01-31T04:42:21.518Z,-0.19
2019-01-31T04:43:21.468Z,-0.13
2019-01-31T04:44:21.453Z,-0.16
2019-01-31T04:45:21.440Z,-0.16
2019-01-31T04:46:21.428Z,-0.09
2019-01-31T04:47:21.419Z,-0.12
2019-01-31T04:48:21.427Z,-0.08
2019-01-31T04:49:21.446Z,-0.05
2019-01-31T04:50:21.389Z,-0.08
2019-01-31T04:51:21.373Z,-0.01
2019-01-31T04:52:21.366Z,0.05
2019-01-31T04:53:21.358Z,0.10
2019-01-31T04:54:21.343Z,0.07
2019-01-31T04:55:21.348Z,0.02
2019-01-31T04:56:21.323Z,0.12
2019-01-31T04:57:21.315Z,0.07
2019-01-31T04:58:21.301Z,0.09
2019-01-31T04:59:21.291Z,0.05
2019-01-31T05:00:21.289Z,0.06
2019-01-31T05:01:21.273Z,0.13
2019-01-31T05:02:21.258Z,0.12
2019-01-31T05:03:21.244Z,0.07
2019-01-31T05:04:21.235Z,0.12
2019-01-31T05:05:21.253Z,0.07
2019-01-31T05:06:21.214Z,0.12
2019-01-31T05:07:21.205Z,0.15
2019-01-31T05:08:21.192Z,0.13
2019-01-31T05:09:21.178Z,0.09
2019-01-31T05:10:21.167Z,0.06
2019-01-31T05:11:21.169Z,0.03
2019-01-31T05:12:21.148Z,0.03
2019-01-31T05:13:21.145Z,0.03
2019-01-31T05:14:21.126Z,0.12
2019-01-31T05:15:21.130Z,0.06
2019-01-31T05:16:21.103Z,-0.05
2019-01-31T05:17:21.096Z,0.00
2019-01-31T05:18:21.082Z,0.02
2019-01-31T05:19:21.075Z,0.09
2019-01-31T05:20:21.071Z,0.02
2019-01-31T05:21:21.112Z,0.00
2019-01-31T05:22:21.038Z,0.07
2019-01-31T05:23:21.027Z,0.10
2019-01-31T05:24:21.016Z,-0.08
2019-01-31T05:25:21.046Z,-0.05
2019-01-31T05:26:20.994Z,-0.01
2019-01-31T05:27:20.986Z,-0.06
2019-01-31T05:28:20.973Z,-0.04
2019-01-31T05:29:20.961Z,0.05
2019-01-31T05:30:20.950Z,-0.06
2019-01-31T05:31:20.961Z,-0.05
2019-01-31T05:32:20.929Z,-0.06
2019-01-31T05:33:20.928Z,-0.01
2019-01-31T05:34:20.906Z,-0.19
2019-01-31T05:35:20.896Z,-0.15
2019-01-31T05:36:20.908Z,-0.18
2019-01-31T05:37:20.883Z,-0.18
2019-01-31T05:38:20.863Z,-0.24
2019-01-31T05:39:20.853Z,-0.26
2019-01-31T05:40:20.841Z,-0.39
2019-01-31T05:41:20.830Z,-0.31
2019-01-31T05:42:20.831Z,-0.41
2019-01-31T05:43:20.842Z,-0.47
2019-01-31T05:44:20.802Z,-0.48
2019-01-31T05:45:20.788Z,-0.59
2019-01-31T05:46:20.778Z,-0.65
2019-01-31T05:47:20.764Z,-0.69
2019-01-31T05:48:20.753Z,-0.69
2019-01-31T05:49:20.767Z,-0.73
2019-01-31T05:50:20.733Z,-0.95
2019-01-31T05:51:20.724Z,-0.84
2019-01-31T05:52:20.710Z,-0.99
2019-01-31T05:53:20.702Z,-1.00
2019-01-31T05:54:20.709Z,-1.03
2019-01-31T05:55:21.465Z,-1.09
2019-01-31T05:56:21.403Z,-1.21
2019-01-31T05:57:21.400Z,-1.23
2019-01-31T05:58:21.400Z,-1.25
2019-01-31T05:59:21.401Z,-1.30
2019-01-31T06:00:20.639Z,-1.36
2019-01-31T06:01:20.634Z,-1.42
2019-01-31T06:02:20.603Z,-1.46
2019-01-31T06:03:20.593Z,-1.57
2019-01-31T06:04:20.581Z,-1.59
2019-01-31T06:05:20.569Z,-1.62
2019-01-31T06:06:20.594Z,-1.60
2019-01-31T06:07:20.551Z,-1.57
2019-01-31T06:08:20.534Z,-1.60
2019-01-31T06:09:20.528Z,-1.57
2019-01-31T06:10:20.514Z,-1.62
2019-01-31T06:11:20.505Z,-1.77
2019-01-31T06:12:20.507Z,-1.67
2019-01-31T06:13:20.506Z,-1.77
2019-01-31T06:14:20.472Z,-1.64
2019-01-31T06:15:20.461Z,-1.75
2019-01-31T06:16:20.452Z,-1.70
2019-01-31T06:17:20.460Z,-1.72
2019-01-31T06:18:20.429Z,-1.66
2019-01-31T06:19:20.422Z,-1.82
2019-01-31T06:20:20.406Z,-1.80
2019-01-31T06:21:20.396Z,-1.87
2019-01-31T06:22:20.385Z,-1.87
2019-01-31T06:23:20.387Z,-1.92
2019-01-31T06:24:20.364Z,-1.84
2019-01-31T06:25:20.364Z,-1.77
2019-01-31T06:26:20.345Z,-1.75
2019-01-31T06:27:20.330Z,-1.75
2019-01-31T06:28:20.333Z,-1.74
2019-01-31T06:29:20.343Z,-1.72
2019-01-31T06:30:20.300Z,-1.63
2019-01-31T06:31:20.297Z,-1.51
2019-01-31T06:32:20.278Z,-1.43
2019-01-31T06:33:20.269Z,-1.42
2019-01-31T06:34:20.256Z,-1.46
2019-01-31T06:35:20.257Z,-1.39
2019-01-31T06:36:20.234Z,-1.35
2019-01-31T06:37:20.244Z,-1.27
2019-01-31T06:38:20.212Z,-1.21
2019-01-31T06:39:20.250Z,-1.23
2019-01-31T06:40:20.224Z,-1.15
2019-01-31T06:41:20.179Z,-1.23
2019-01-31T06:42:20.170Z,-1.09
2019-01-31T06:43:20.165Z,-1.15
2019-01-31T06:44:20.146Z,-1.07
2019-01-31T06:45:20.142Z,-1.02
2019-01-31T06:46:20.163Z,-0.95
2019-01-31T06:47:20.113Z,-0.94
2019-01-31T06:48:20.105Z,-0.97
2019-01-31T06:49:20.154Z,-0.86
2019-01-31T06:50:20.082Z,-0.84
2019-01-31T06:51:20.072Z,-0.86
2019-01-31T06:52:20.072Z,-0.81
2019-01-31T06:53:20.046Z,-0.89
2019-01-31T06:54:20.038Z,-0.77
2019-01-31T06:55:20.033Z,-0.81
2019-01-31T06:56:20.016Z,-0.84
2019-01-31T06:57:20.053Z,-0.86
2019-01-31T06:58:19.994Z,-0.77
2019-01-31T06:59:19.983Z,-0.92
2019-01-31T07:00:19.972Z,-0.75
2019-01-31T07:01:19.966Z,-0.73
2019-01-31T07:02:19.953Z,-0.77
2019-01-31T07:03:19.975Z,-0.66
2019-01-31T07:04:19.931Z,-0.68
2019-01-31T07:05:19.918Z,-0.69
2019-01-31T07:06:19.905Z,-0.54
2019-01-31T07:07:19.901Z,-0.60
2019-01-31T07:08:19.893Z,-0.54
2019-01-31T07:09:19.886Z,-0.45
2019-01-31T07:10:19.903Z,-0.41
2019-01-31T07:11:29.611Z,-0.37
2019-01-31T07:12:20.841Z,-0.29
2019-01-31T07:13:19.829Z,-0.29
2019-01-31T07:14:19.826Z,-0.29
2019-01-31T07:15:19.809Z,-0.26
2019-01-31T07:16:19.810Z,-0.22
2019-01-31T07:17:19.798Z,-0.22
2019-01-31T07:18:19.774Z,-0.29
2019-01-31T07:19:19.764Z,-0.26
2019-01-31T07:20:19.762Z,-0.16
2019-01-31T07:21:19.746Z,-0.19
2019-01-31T07:22:19.755Z,-0.09
2019-01-31T07:23:19.720Z,-0.15
2019-01-31T07:24:19.711Z,-0.22
2019-01-31T07:25:19.700Z,-0.13
2019-01-31T07:26:19.696Z,-0.13
2019-01-31T07:27:19.676Z,-0.11
2019-01-31T07:28:19.691Z,-0.11
2019-01-31T07:29:19.657Z,-0.16
2019-01-31T07:30:19.647Z,-0.06
2019-01-31T07:31:19.640Z,-0.18
2019-01-31T07:32:19.632Z,-0.09
2019-01-31T07:33:19.612Z,-0.06
2019-01-31T07:34:19.615Z,-0.12
2019-01-31T07:35:19.590Z,-0.01
2019-01-31T07:36:19.580Z,-0.09
2019-01-31T07:37:19.570Z,0.06
2019-01-31T07:38:19.565Z,0.06
2019-01-31T07:39:19.570Z,0.03
2019-01-31T07:40:19.536Z,0.09
2019-01-31T07:41:19.524Z,0.06
2019-01-31T07:42:19.514Z,0.07
2019-01-31T07:43:19.503Z,0.07
2019-01-31T07:44:19.504Z,0.09
2019-01-31T07:45:19.505Z,0.18
2019-01-31T07:46:19.468Z,0.23
2019-01-31T07:47:19.459Z,0.21
2019-01-31T07:48:19.447Z,0.09
2019-01-31T07:49:19.437Z,0.25
2019-01-31T07:50:19.438Z,0.23
2019-01-31T07:51:19.428Z,0.16
2019-01-31T07:52:19.404Z,0.12
2019-01-31T07:53:19.392Z,0.33
2019-01-31T07:54:19.382Z,0.24
2019-01-31T07:55:19.376Z,0.31
2019-01-31T07:56:19.370Z,0.33
2019-01-31T07:57:19.407Z,0.30
2019-01-31T07:58:20.615Z,0.27
2019-01-31T07:59:19.329Z,0.34
2019-01-31T08:00:19.321Z,0.30
2019-01-31T08:01:19.308Z,0.31
2019-01-31T08:02:19.304Z,0.30
2019-01-31T08:03:19.298Z,0.27
2019-01-31T08:04:19.276Z,0.33
2019-01-31T08:05:19.268Z,0.33
2019-01-31T08:06:19.253Z,0.39
2019-01-31T08:07:19.242Z,0.39
2019-01-31T08:08:19.401Z,0.41
2019-01-31T08:09:19.219Z,0.43
2019-01-31T08:10:19.207Z,0.36
2019-01-31T08:11:19.197Z,0.41
2019-01-31T08:12:19.187Z,0.42
2019-01-31T08:13:19.177Z,0.46
2019-01-31T08:14:19.209Z,0.48
2019-01-31T08:15:19.156Z,0.42
2019-01-31T08:16:19.143Z,0.45
2019-01-31T08:17:19.135Z,0.42
2019-01-31T08:18:19.121Z,0.57
2019-01-31T08:19:19.110Z,0.53
2019-01-31T08:20:19.121Z,0.43
2019-01-31T08:21:19.088Z,0.45
2019-01-31T08:22:19.080Z,0.45
2019-01-31T08:23:19.066Z,0.45
2019-01-31T08:24:19.062Z,0.48
2019-01-31T08:25:19.057Z,0.39
2019-01-31T08:26:19.073Z,0.36
2019-01-31T08:27:19.023Z,0.27
2019-01-31T08:28:19.011Z,0.33
2019-01-31T08:29:19.001Z,0.24
2019-01-31T08:30:18.993Z,0.23
2019-01-31T08:31:18.982Z,0.31
2019-01-31T08:32:18.987Z,0.39
2019-01-31T08:33:18.959Z,0.42
2019-01-31T08:34:18.948Z,0.38
2019-01-31T08:35:18.936Z,0.39
2019-01-31T08:36:18.948Z,0.45
2019-01-31T08:37:18.915Z,0.42
2019-01-31T08:38:18.907Z,0.45
2019-01-31T08:39:18.892Z,0.34
2019-01-31T08:40:18.882Z,0.41
2019-01-31T08:41:18.871Z,0.42
2019-01-31T08:42:18.905Z,0.43
2019-01-31T08:43:20.577Z,0.45
2019-01-31T08:44:18.845Z,0.45
2019-01-31T08:45:18.829Z,0.58
2019-01-31T08:46:18.817Z,0.58
2019-01-31T08:47:18.806Z,0.62
2019-01-31T08:48:18.805Z,0.60
2019-01-31T08:49:18.814Z,0.67
2019-01-31T08:50:18.778Z,0.58
2019-01-31T08:51:18.763Z,0.60
2019-01-31T08:52:18.751Z,0.64
2019-01-31T08:53:18.754Z,0.75
2019-01-31T08:54:18.730Z,0.71
2019-01-31T08:55:18.751Z,0.72
2019-01-31T08:56:18.715Z,0.80
2019-01-31T08:57:18.697Z,0.86
2019-01-31T08:58:18.686Z,0.90
2019-01-31T08:59:18.673Z,0.94
2019-01-31T09:00:18.664Z,1.00
2019-01-31T09:01:18.665Z,1.06
2019-01-31T09:02:18.702Z,1.08
2019-01-31T09:03:18.632Z,1.10
2019-01-31T09:04:18.620Z,1.21
2019-01-31T09:05:18.614Z,1.19
2019-01-31T09:06:18.636Z,1.25
2019-01-31T09:07:18.588Z,1.22
2019-01-31T09:08:18.580Z,1.19
2019-01-31T09:09:18.564Z,1.33
2019-01-31T09:10:18.553Z,1.25
2019-01-31T09:11:18.545Z,1.34
2019-01-31T09:12:18.564Z,1.29
2019-01-31T09:13:18.520Z,1.29
2019-01-31T09:14:18.516Z,1.32
2019-01-31T09:15:18.501Z,1.26
2019-01-31T09:16:18.490Z,1.40
2019-01-31T09:17:18.482Z,1.43
2019-01-31T09:18:18.480Z,1.50
2019-01-31T09:19:18.456Z,1.47
2019-01-31T09:20:18.451Z,1.51
2019-01-31T09:21:18.470Z,1.54
2019-01-31T09:22:18.424Z,1.61
2019-01-31T09:23:18.414Z,1.60
2019-01-31T09:24:18.403Z,1.54
2019-01-31T09:25:18.391Z,1.69
2019-01-31T09:26:18.386Z,1.61
2019-01-31T09:27:18.388Z,1.64
2019-01-31T09:28:18.369Z,1.69
2019-01-31T09:29:18.348Z,1.69
2019-01-31T09:30:19.502Z,1.69
2019-01-31T09:31:18.327Z,1.78
2019-01-31T09:32:18.322Z,1.80
2019-01-31T09:33:18.302Z,1.76
2019-01-31T09:34:18.308Z,1.87
2019-01-31T09:35:18.281Z,1.87
2019-01-31T09:36:18.271Z,1.93
2019-01-31T09:37:18.287Z,1.91
2019-01-31T09:38:18.254Z,1.89
2019-01-31T09:39:18.239Z,1.89
2019-01-31T09:40:18.259Z,1.97
2019-01-31T09:41:18.216Z,1.90
2019-01-31T09:42:26.400Z,1.89
2019-01-31T09:43:19.197Z,2.01
2019-01-31T09:44:18.188Z,2.08
2019-01-31T09:45:18.172Z,2.08
2019-01-31T09:46:18.185Z,2.13
2019-01-31T09:47:18.227Z,2.17
2019-01-31T09:48:18.139Z,2.20
2019-01-31T09:49:18.129Z,2.17
2019-01-31T09:50:18.125Z,2.27
2019-01-31T09:51:18.108Z,2.22
2019-01-31T09:52:18.120Z,2.26
2019-01-31T09:53:18.084Z,2.37
2019-01-31T09:54:18.073Z,2.20
2019-01-31T09:55:18.063Z,2.20
2019-01-31T09:56:18.058Z,2.19
2019-01-31T09:57:18.041Z,2.22
2019-01-31T09:58:18.044Z,2.13
2019-01-31T09:59:18.020Z,2.15
2019-01-31T10:00:27.059Z,2.27
2019-01-31T10:01:18.996Z,2.26
2019-01-31T10:02:17.997Z,2.30
2019-01-31T10:03:17.988Z,2.31
2019-01-31T10:04:17.966Z,2.23
2019-01-31T10:05:17.954Z,2.23
2019-01-31T10:06:17.943Z,2.41
2019-01-31T10:07:17.932Z,2.30
2019-01-31T10:08:17.957Z,2.26
2019-01-31T10:09:17.909Z,2.38
2019-01-31T10:10:18.822Z,2.31
2019-01-31T10:11:17.888Z,2.33
2019-01-31T10:12:17.887Z,2.33
2019-01-31T10:13:17.955Z,2.49
2019-01-31T10:14:17.888Z,2.45
2019-01-31T10:15:17.857Z,2.49
2019-01-31T10:16:17.889Z,2.52
2019-01-31T10:17:17.875Z,2.55
2019-01-31T10:18:17.826Z,2.58
2019-01-31T10:19:17.835Z,2.58
2019-01-31T10:20:20.302Z,2.64
2019-01-31T10:21:17.818Z,2.61
2019-01-31T10:22:18.936Z,2.63
2019-01-31T10:23:17.848Z,2.61
2019-01-31T10:24:17.838Z,2.59
2019-01-31T10:25:17.789Z,2.63
2019-01-31T10:26:17.727Z,2.64
2019-01-31T10:27:17.713Z,2.69
2019-01-31T10:28:17.700Z,2.67
2019-01-31T10:29:17.690Z,2.73
2019-01-31T10:30:17.716Z,2.69
2019-01-31T10:31:17.669Z,2.67
2019-01-31T10:32:17.666Z,2.70
2019-01-31T10:33:17.645Z,2.70
2019-01-31T10:34:17.637Z,2.63
2019-01-31T10:35:17.627Z,2.74
2019-01-31T10:36:17.627Z,2.77
2019-01-31T10:37:17.602Z,2.87
2019-01-31T10:38:17.697Z,2.82
2019-01-31T10:39:17.581Z,2.76
2019-01-31T10:40:17.582Z,2.89
2019-01-31T10:41:17.560Z,2.89
2019-01-31T10:42:17.568Z,2.97
2019-01-31T10:43:17.544Z,2.85
2019-01-31T10:44:17.526Z,2.88
2019-01-31T10:45:17.517Z,2.88
2019-01-31T10:46:17.505Z,2.84
2019-01-31T10:47:17.493Z,2.94
2019-01-31T10:48:17.500Z,2.87
2019-01-31T10:49:17.474Z,2.89
2019-01-31T10:50:17.468Z,2.91
2019-01-31T10:51:17.453Z,2.81
2019-01-31T10:52:17.443Z,2.85
2019-01-31T10:53:17.461Z,2.79
2019-01-31T10:54:17.416Z,2.88
2019-01-31T10:55:17.408Z,2.82
2019-01-31T10:56:17.396Z,2.77
2019-01-31T10:57:17.387Z,2.79
2019-01-31T10:58:17.372Z,2.85
2019-01-31T10:59:17.386Z,2.84
2019-01-31T11:00:17.357Z,2.87
2019-01-31T11:01:17.346Z,2.95
2019-01-31T11:02:17.336Z,2.91
2019-01-31T11:03:17.317Z,3.02
2019-01-31T11:04:17.318Z,2.84
2019-01-31T11:05:17.300Z,2.92
2019-01-31T11:06:17.285Z,2.88
2019-01-31T11:07:17.274Z,3.05
2019-01-31T11:08:17.263Z,2.95
2019-01-31T11:09:17.274Z,3.02
2019-01-31T11:10:17.249Z,3.06
2019-01-31T11:11:17.231Z,2.98
2019-01-31T11:12:17.219Z,2.98
2019-01-31T11:13:17.209Z,2.95
2019-01-31T11:14:17.198Z,2.97
2019-01-31T11:15:17.203Z,3.00
2019-01-31T11:16:17.182Z,3.02
2019-01-31T11:17:17.166Z,3.05
2019-01-31T11:18:17.152Z,2.98
2019-01-31T11:19:17.143Z,3.06
2019-01-31T11:20:17.147Z,3.07
2019-01-31T11:21:17.120Z,3.15
2019-01-31T11:22:17.113Z,3.24
2019-01-31T11:23:17.104Z,3.16
2019-01-31T11:24:17.101Z,3.10
2019-01-31T11:25:17.115Z,3.02
2019-01-31T11:26:17.064Z,2.98
2019-01-31T11:27:17.057Z,2.95
2019-01-31T11:28:17.044Z,2.92
2019-01-31T11:29:17.066Z,2.95
2019-01-31T11:30:17.022Z,3.06
2019-01-31T11:31:17.011Z,3.02
2019-01-31T11:32:17.003Z,3.03
2019-01-31T11:33:16.989Z,3.06
2019-01-31T11:34:16.982Z,3.00
2019-01-31T11:35:16.998Z,2.98
2019-01-31T11:36:16.960Z,3.06
2019-01-31T11:37:16.948Z,3.02
2019-01-31T11:38:16.935Z,3.13
2019-01-31T11:39:16.925Z,3.12
2019-01-31T11:40:16.912Z,3.09
2019-01-31T11:41:16.938Z,3.10
2019-01-31T11:42:16.893Z,3.09
2019-01-31T11:43:16.882Z,3.10
2019-01-31T11:44:16.870Z,3.00
2019-01-31T11:45:16.860Z,2.97
2019-01-31T11:46:16.850Z,2.98
2019-01-31T11:47:16.857Z,3.02
2019-01-31T11:48:16.825Z,2.97
2019-01-31T11:49:16.814Z,3.10
2019-01-31T11:50:16.804Z,3.27
2019-01-31T11:51:16.796Z,3.34
2019-01-31T11:52:16.801Z,3.33
2019-01-31T11:53:16.777Z,3.27
2019-01-31T11:54:16.762Z,3.33
2019-01-31T11:55:16.750Z,3.27
2019-01-31T11:56:16.742Z,3.20
2019-01-31T11:57:16.810Z,3.24
2019-01-31T11:58:16.784Z,3.20
2019-01-31T11:59:16.709Z,3.18
2019-01-31T12:00:16.701Z,3.21
2019-01-31T12:01:16.684Z,3.24
2019-01-31T12:02:16.673Z,3.30
2019-01-31T12:03:16.697Z,3.20
2019-01-31T12:04:16.653Z,3.25
2019-01-31T12:05:16.641Z,3.25
2019-01-31T12:06:16.638Z,3.16
2019-01-31T12:07:16.620Z,3.20
2019-01-31T12:08:16.606Z,3.27
2019-01-31T12:09:16.609Z,3.18
2019-01-31T12:10:16.587Z,3.13
2019-01-31T12:11:16.583Z,3.20
2019-01-31T12:12:16.569Z,3.25
2019-01-31T12:13:23.229Z,3.21
2019-01-31T12:14:17.554Z,3.25
2019-01-31T12:15:16.533Z,3.21
2019-01-31T12:16:16.550Z,3.18
2019-01-31T12:17:16.512Z,3.18
2019-01-31T12:18:16.505Z,3.13
2019-01-31T12:19:16.488Z,3.03
2019-01-31T12:20:16.478Z,3.21
2019-01-31T12:21:16.467Z,3.24
2019-01-31T12:22:16.468Z,3.21
2019-01-31T12:23:16.444Z,3.10
2019-01-31T12:24:16.866Z,3.31
2019-01-31T12:25:16.425Z,3.20
2019-01-31T12:26:16.413Z,3.23
2019-01-31T12:27:16.433Z,3.21
2019-01-31T12:28:16.388Z,3.23
2019-01-31T12:29:16.378Z,3.24
2019-01-31T12:30:16.386Z,3.27
2019-01-31T12:31:16.363Z,3.23
2019-01-31T12:32:16.350Z,3.30
2019-01-31T12:33:16.347Z,3.13
2019-01-31T12:34:16.324Z,3.13
2019-01-31T12:35:16.314Z,3.18
2019-01-31T12:36:16.304Z,3.18
2019-01-31T12:37:16.297Z,3.12
2019-01-31T12:38:16.314Z,3.13
2019-01-31T12:39:16.270Z,3.07
2019-01-31T12:40:16.261Z,3.09
2019-01-31T12:41:16.251Z,3.12
2019-01-31T12:42:16.237Z,3.02
2019-01-31T12:43:16.232Z,3.05
2019-01-31T12:44:16.227Z,3.12
2019-01-31T12:45:16.204Z,3.10
2019-01-31T12:46:16.194Z,3.12
2019-01-31T12:47:16.182Z,3.13
2019-01-31T12:48:16.172Z,3.09
2019-01-31T12:49:16.211Z,3.12
2019-01-31T12:50:16.152Z,3.00
2019-01-31T12:51:16.141Z,3.02
2019-01-31T12:52:16.129Z,2.98
2019-01-31T12:53:16.117Z,2.98
2019-01-31T12:54:16.108Z,2.91
2019-01-31T12:55:16.115Z,2.94
2019-01-31T12:56:16.085Z,3.00
2019-01-31T12:57:16.074Z,3.00
2019-01-31T12:58:16.061Z,3.03
2019-01-31T12:59:16.064Z,2.95
2019-01-31T13:00:16.054Z,2.91
2019-01-31T13:01:16.034Z,2.98
2019-01-31T13:02:16.017Z,3.02
2019-01-31T13:03:16.007Z,2.97
2019-01-31T13:04:15.995Z,3.00
2019-01-31T13:05:15.999Z,3.00
2019-01-31T13:06:15.974Z,3.03
2019-01-31T13:07:15.989Z,3.09
2019-01-31T13:08:15.952Z,3.15