createdAt,value
2019-05-26T00:02:14.260Z,8.57
2019-05-26T00:04:42.727Z,9.23
2019-05-26T00:07:11.154Z,7.90
2019-05-26T00:09:39.658Z,6.90
2019-05-26T00:12:08.167Z,7.47
2019-05-26T00:14:36.598Z,6.73
2019-05-26T00:17:05.098Z,7.67
2019-05-26T00:19:33.808Z,8.23
2019-05-26T00:22:02.256Z,7.23
2019-05-26T00:24:30.692Z,7.30
2019-05-26T00:26:59.192Z,8.23
2019-05-26T00:29:27.629Z,9.23
2019-05-26T00:31:56.072Z,12.23
2019-05-26T00:34:24.575Z,13.03
2019-05-26T00:36:53.058Z,8.43
2019-05-26T00:39:21.561Z,8.90
2019-05-26T00:41:50.110Z,8.00
2019-05-26T00:44:18.630Z,7.67
2019-05-26T00:46:47.124Z,7.57
2019-05-26T00:49:15.722Z,9.17
2019-05-26T00:51:44.244Z,8.63
2019-05-26T00:54:12.838Z,8.43
2019-05-26T00:56:41.471Z,7.23
2019-05-26T00:59:10.149Z,8.63
2019-05-26T01:01:38.728Z,8.77
2019-05-26T01:04:07.297Z,6.80
2019-05-26T01:06:35.789Z,7.93
2019-05-26T01:09:07.248Z,11.90
2019-05-26T01:11:35.713Z,7.50
2019-05-26T01:14:04.336Z,7.67
2019-05-26T01:16:32.757Z,8.40
2019-05-26T01:19:01.220Z,7.40
2019-05-26T01:21:30.030Z,9.03
2019-05-26T01:23:58.529Z,8.90
2019-05-26T01:26:27.090Z,7.97
2019-05-26T01:28:55.533Z,8.70
2019-05-26T01:31:24.053Z,8.53
2019-05-26T01:33:52.582Z,8.63
2019-05-26T01:36:21.503Z,8.00
2019-05-26T01:38:50.750Z,13.60
2019-05-26T01:41:19.418Z,8.20
2019-05-26T01:43:47.843Z,8.53
2019-05-26T01:46:16.358Z,9.60
2019-05-26T01:48:44.998Z,8.63
2019-05-26T01:51:13.443Z,9.50
2019-05-26T01:53:41.895Z,9.60
2019-05-26T01:56:10.378Z,9.87
2019-05-26T01:58:38.798Z,9.70
2019-05-26T02:01:07.323Z,9.20
2019-05-26T02:03:35.787Z,8.87
2019-05-26T02:06:04.297Z,7.87
2019-05-26T02:08:39.192Z,8.40
2019-05-26T02:11:03.098Z,8.80
2019-05-26T02:13:31.520Z,12.27
2019-05-26T02:15:59.955Z,8.63
2019-05-26T02:18:28.422Z,7.53
2019-05-26T02:20:56.874Z,13.90
2019-05-26T02:23:25.342Z,8.50
2019-05-26T02:25:54.029Z,9.10
2019-05-26T02:28:22.536Z,8.10
2019-05-26T02:30:51.035Z,9.03
2019-05-26T02:33:19.693Z,8.60
2019-05-26T02:35:48.260Z,7.23
2019-05-26T02:38:16.695Z,8.20
2019-05-26T02:40:45.183Z,8.30
2019-05-26T02:43:13.666Z,8.60
2019-05-26T02:45:42.112Z,7.57
2019-05-26T02:48:10.594Z,8.23
2019-05-26T02:50:39.200Z,8.50
2019-05-26T02:53:07.634Z,8.17
2019-05-26T02:55:36.211Z,8.00
2019-05-26T02:58:04.783Z,9.10
2019-05-26T03:00:42.365Z,9.50
2019-05-26T03:03:12.036Z,9.60
2019-05-26T03:05:43.992Z,9.67
2019-05-26T03:08:13.251Z,9.23
2019-05-26T03:10:41.940Z,8.87
2019-05-26T03:13:13.422Z,8.70
2019-05-26T03:15:46.752Z,10.60
2019-05-26T03:18:15.751Z,10.17
2019-05-26T03:20:44.629Z,11.43
2019-05-26T03:23:14.680Z,12.47
2019-05-26T03:25:43.374Z,9.57
2019-05-26T03:28:11.820Z,10.53
2019-05-26T03:30:40.313Z,10.20
2019-05-26T03:33:08.733Z,12.30
2019-05-26T03:35:37.162Z,8.97
2019-05-26T03:38:05.694Z,11.63
2019-05-26T03:40:34.199Z,9.83
2019-05-26T03:43:02.638Z,9.13
2019-05-26T03:45:42.534Z,12.07
2019-05-26T03:48:11.009Z,12.23
2019-05-26T03:50:39.574Z,9.37
2019-05-26T03:53:08.124Z,10.90
2019-05-26T03:55:36.575Z,11.17
2019-05-26T03:58:05.146Z,11.60
2019-05-26T04:00:33.850Z,11.07
2019-05-26T04:03:02.326Z,9.17
2019-05-26T04:05:30.876Z,9.73
2019-05-26T04:08:04.024Z,13.50
2019-05-26T04:10:29.715Z,11.13
2019-05-26T04:12:58.140Z,11.40
2019-05-26T04:15:26.849Z,11.00
2019-05-26T04:17:55.738Z,10.07
2019-05-26T04:20:24.250Z,10.87
2019-05-26T04:22:52.720Z,9.17
2019-05-26T04:25:21.153Z,9.97
2019-05-26T04:27:49.588Z,11.47
2019-05-26T04:30:18.202Z,10.50
2019-05-26T04:32:46.736Z,12.47
2019-05-26T04:35:15.618Z,11.83
2019-05-26T04:37:44.090Z,15.07
2019-05-26T04:40:26.606Z,9.77
2019-05-26T04:42:43.043Z,11.60
2019-05-26T04:45:11.678Z,9.50
2019-05-26T04:47:40.104Z,9.80
2019-05-26T04:50:09.101Z,9.90
2019-05-26T04:52:37.596Z,9.50
2019-05-26T04:55:07.079Z,8.80
2019-05-26T04:57:35.504Z,9.60
2019-05-26T05:00:08.700Z,9.47
2019-05-26T05:02:37.172Z,8.90
2019-05-26T05:05:07.624Z,8.77
2019-05-26T05:07:36.146Z,10.33
2019-05-26T05:10:06.228Z,8.87
2019-05-26T05:12:34.662Z,9.70
2019-05-26T05:15:04.285Z,8.53
2019-05-26T05:17:32.879Z,10.40
2019-05-26T05:20:01.315Z,9.60
2019-05-26T05:22:29.844Z,9.53
2019-05-26T05:24:58.268Z,9.70
2019-05-26T05:27:26.704Z,9.43
2019-05-26T05:29:55.190Z,9.77
2019-05-26T05:32:23.637Z,9.80
2019-05-26T05:34:52.110Z,10.50
2019-05-26T05:37:20.592Z,12.83
2019-05-26T05:39:49.023Z,8.73
2019-05-26T05:42:17.527Z,9.83
2019-05-26T05:44:46.064Z,10.13
2019-05-26T05:47:14.509Z,10.23
2019-05-26T05:49:43.059Z,10.13
2019-05-26T05:52:11.527Z,11.20
2019-05-26T05:54:39.973Z,9.47
2019-05-26T05:57:08.453Z,9.07
2019-05-26T05:59:36.914Z,9.20
2019-05-26T06:02:05.488Z,7.50
2019-05-26T06:04:33.952Z,8.77
2019-05-26T06:07:02.560Z,8.17
2019-05-26T06:09:31.062Z,21.50
2019-05-26T06:11:59.600Z,9.17
2019-05-26T06:14:28.228Z,10.63
2019-05-26T06:16:56.675Z,9.70
2019-05-26T06:19:25.108Z,8.80
2019-05-26T06:21:53.725Z,10.70
2019-05-26T06:24:22.304Z,10.47
2019-05-26T06:26:50.741Z,9.13
2019-05-26T06:29:19.384Z,10.93
2019-05-26T06:31:48.133Z,9.70
2019-05-26T06:34:16.621Z,10.70
2019-05-26T06:36:45.147Z,9.77
2019-05-26T06:39:13.586Z,10.60
2019-05-26T06:41:42.106Z,16.77
2019-05-26T06:44:10.580Z,9.83
2019-05-26T06:46:39.043Z,9.10
2019-05-26T06:49:07.538Z,10.87
2019-05-26T06:51:36.020Z,10.67
2019-05-26T06:54:04.550Z,9.97
2019-05-26T06:56:33.053Z,9.23
2019-05-26T06:59:02.842Z,9.73
2019-05-26T07:01:31.817Z,9.87
2019-05-26T07:04:00.246Z,10.07
2019-05-26T07:06:28.794Z,10.50
2019-05-26T07:08:57.294Z,9.00
2019-05-26T07:11:25.738Z,10.53
2019-05-26T07:13:54.278Z,7.83
2019-05-26T07:16:36.850Z,7.70
2019-05-26T07:18:53.269Z,17.90
2019-05-26T07:21:23.831Z,8.13
2019-05-26T07:23:52.265Z,8.03
2019-05-26T07:26:20.710Z,7.63
2019-05-26T07:28:49.253Z,7.50
2019-05-26T07:31:17.814Z,8.53
2019-05-26T07:33:46.243Z,6.93
2019-05-26T07:36:14.716Z,7.23
2019-05-26T07:38:43.203Z,7.10
2019-05-26T07:41:11.643Z,7.30
2019-05-26T07:43:40.122Z,6.90
2019-05-26T07:46:08.625Z,7.50
2019-05-26T07:48:37.137Z,7.37
2019-05-26T07:51:05.817Z,6.43
2019-05-26T07:53:34.367Z,25.57
2019-05-26T07:56:02.860Z,5.63
2019-05-26T07:58:31.310Z,6.80
2019-05-26T08:00:59.742Z,6.70
2019-05-26T08:03:28.174Z,6.50
2019-05-26T08:05:56.645Z,6.50
2019-05-26T08:08:25.083Z,5.77
2019-05-26T08:10:53.523Z,13.17
2019-05-26T08:13:22.127Z,6.80
2019-05-26T08:15:50.562Z,6.80
2019-05-26T08:18:19.071Z,5.80
2019-05-26T08:20:47.606Z,5.60
2019-05-26T08:23:16.169Z,6.67
2019-05-26T08:25:44.665Z,6.90
2019-05-26T08:28:13.199Z,8.83
2019-05-26T08:30:41.729Z,10.43
2019-05-26T08:33:10.205Z,7.17
2019-05-26T08:35:38.797Z,7.73
2019-05-26T08:38:07.284Z,6.93
2019-05-26T08:40:35.724Z,6.70
2019-05-26T08:43:04.443Z,6.37
2019-05-26T08:45:32.917Z,5.43
2019-05-26T08:48:01.494Z,6.57
2019-05-26T08:50:30.094Z,6.50
2019-05-26T08:52:58.610Z,8.60
2019-05-26T08:55:27.054Z,6.47
2019-05-26T08:57:55.600Z,8.20
2019-05-26T09:00:24.370Z,7.93
2019-05-26T09:02:52.964Z,7.60
2019-05-26T09:05:21.719Z,7.73
2019-05-26T09:07:50.226Z,10.50
2019-05-26T09:10:19.639Z,11.00
2019-05-26T09:13:00.384Z,12.77
2019-05-26T09:15:18.699Z,10.33
2019-05-26T09:17:47.340Z,11.97
2019-05-26T09:20:16.286Z,11.10
2019-05-26T09:22:44.791Z,10.07
2019-05-26T09:25:13.871Z,10.57
2019-05-26T09:27:42.399Z,8.97
2019-05-26T09:30:11.176Z,10.00
2019-05-26T09:32:39.624Z,10.93
2019-05-26T09:35:08.826Z,9.07
2019-05-26T09:37:37.357Z,11.50
2019-05-26T09:40:08.941Z,9.07
2019-05-26T09:42:37.538Z,7.77
2019-05-26T09:45:08.712Z,7.67
2019-05-26T09:47:37.171Z,6.80
2019-05-26T09:50:09.405Z,5.40
2019-05-26T09:52:38.246Z,4.80
2019-05-26T09:55:08.687Z,5.00
2019-05-26T09:57:37.409Z,5.43
2019-05-26T10:00:10.511Z,5.20
2019-05-26T10:02:38.954Z,5.43
2019-05-26T10:05:08.652Z,4.83
2019-05-26T10:07:37.089Z,4.33
2019-05-26T10:10:09.169Z,4.83
2019-05-26T10:12:37.646Z,5.23
2019-05-26T10:15:07.021Z,3.50
2019-05-26T10:17:35.521Z,3.97
2019-05-26T10:20:07.406Z,4.40
2019-05-26T10:22:36.032Z,2.80
2019-05-26T10:25:06.129Z,3.30
2019-05-26T10:27:34.857Z,4.47
2019-05-26T10:30:04.965Z,2.93
2019-05-26T10:32:33.471Z,2.77
2019-05-26T10:35:01.973Z,2.73
2019-05-26T10:37:30.549Z,2.97
2019-05-26T10:39:59.056Z,1.90
2019-05-26T10:42:27.517Z,3.20
2019-05-26T10:44:56.023Z,3.13
2019-05-26T10:47:24.470Z,2.83
2019-05-26T10:49:53.015Z,2.10
2019-05-26T10:52:21.590Z,4.00
2019-05-26T10:54:50.119Z,2.27
2019-05-26T10:57:18.652Z,8.00
2019-05-26T10:59:47.094Z,3.23
2019-05-26T11:02:15.610Z,1.70
2019-05-26T11:04:44.228Z,2.13
2019-05-26T11:07:12.740Z,1.87
2019-05-26T11:09:41.172Z,4.00
2019-05-26T11:12:09.883Z,3.53
2019-05-26T11:14:38.309Z,2.33
2019-05-26T11:17:08.255Z,1.83
2019-05-26T11:19:36.713Z,1.40
2019-05-26T11:22:05.289Z,2.07
2019-05-26T11:24:33.861Z,1.80
2019-05-26T11:27:09.399Z,1.73
2019-05-26T11:29:32.688Z,1.70
2019-05-26T11:32:01.135Z,1.43
2019-05-26T11:34:30.424Z,1.47
2019-05-26T11:36:58.864Z,2.00
2019-05-26T11:39:27.433Z,1.70
2019-05-26T11:41:56.088Z,12.17
2019-05-26T11:44:24.592Z,7.27
2019-05-26T11:46:53.026Z,2.20
2019-05-26T11:49:21.496Z,1.53
2019-05-26T11:51:49.934Z,1.40
2019-05-26T11:54:18.383Z,1.47
2019-05-26T11:56:46.845Z,1.53
2019-05-26T11:59:15.284Z,1.30
2019-05-26T12:01:43.739Z,1.13
2019-05-26T12:04:12.200Z,2.80
2019-05-26T12:06:40.704Z,1.10
2019-05-26T12:09:09.894Z,1.30
2019-05-26T12:11:38.436Z,1.30
2019-05-26T12:14:07.029Z,2.10
2019-05-26T12:16:35.550Z,1.47
2019-05-26T12:19:04.146Z,2.43
2019-05-26T12:21:33.032Z,1.10
2019-05-26T12:24:01.463Z,1.50
2019-05-26T12:26:29.910Z,1.33
2019-05-26T12:28:58.435Z,1.03
2019-05-26T12:31:28.417Z,0.80
2019-05-26T12:33:57.159Z,1.43
2019-05-26T12:36:25.575Z,1.20
2019-05-26T12:38:54.015Z,1.03
2019-05-26T12:41:22.861Z,5.90
2019-05-26T12:43:51.323Z,2.20
2019-05-26T12:46:19.898Z,0.90
2019-05-26T12:48:48.538Z,2.00
2019-05-26T12:51:17.145Z,2.97
2019-05-26T12:53:45.575Z,2.63
2019-05-26T12:56:14.105Z,0.70
2019-05-26T12:58:42.625Z,1.23
2019-05-26T13:01:11.196Z,1.03
2019-05-26T13:03:39.736Z,1.67
2019-05-26T13:06:08.312Z,1.00
2019-05-26T13:08:38.292Z,4.07
2019-05-26T13:11:06.758Z,3.50
2019-05-26T13:13:35.201Z,1.00
2019-05-26T13:16:03.723Z,0.80
2019-05-26T13:18:32.255Z,1.03
2019-05-26T13:21:00.763Z,1.20
2019-05-26T13:23:29.199Z,0.80
2019-05-26T13:25:57.670Z,1.10
2019-05-26T13:28:26.106Z,1.20
2019-05-26T13:30:54.603Z,2.43
2019-05-26T13:33:23.075Z,2.47
2019-05-26T13:35:51.617Z,1.30
2019-05-26T13:38:20.067Z,0.90
2019-05-26T13:40:48.667Z,0.90
2019-05-26T13:43:17.096Z,0.70
2019-05-26T13:45:45.529Z,1.93
2019-05-26T13:48:13.994Z,0.97
2019-05-26T13:50:42.430Z,1.00
2019-05-26T13:53:10.861Z,1.33
2019-05-26T13:55:39.388Z,1.00
2019-05-26T13:58:07.906Z,1.40
2019-05-26T14:00:36.400Z,1.30
2019-05-26T14:03:05.003Z,0.83
2019-05-26T14:05:33.493Z,1.23
2019-05-26T14:08:01.940Z,2.77
2019-05-26T14:10:33.043Z,0.87
2019-05-26T14:13:01.878Z,1.20
2019-05-26T14:15:38.142Z,1.87
2019-05-26T14:18:02.436Z,1.73
2019-05-26T14:20:41.627Z,0.97
2019-05-26T14:23:11.134Z,1.20
2019-05-26T14:25:39.915Z,1.23
2019-05-26T14:28:08.693Z,1.13
2019-05-26T14:30:37.306Z,1.10
2019-05-26T14:33:06.008Z,1.17
2019-05-26T14:35:34.435Z,1.40
2019-05-26T14:38:02.982Z,1.23
2019-05-26T14:40:33.008Z,6.00
2019-05-26T14:43:01.520Z,1.07
2019-05-26T14:45:30.013Z,0.80
2019-05-26T14:47:58.446Z,2.53
2019-05-26T14:50:27.225Z,2.03
2019-05-26T14:52:56.469Z,1.20
2019-05-26T14:55:25.045Z,1.40
2019-05-26T14:57:53.479Z,2.80
2019-05-26T15:00:23.758Z,1.03
2019-05-26T15:02:52.340Z,1.90
2019-05-26T15:05:21.003Z,0.97
2019-05-26T15:07:49.565Z,1.00
2019-05-26T15:10:18.315Z,5.13
2019-05-26T15:12:46.811Z,1.40
2019-05-26T15:15:15.617Z,3.07
2019-05-26T15:17:44.046Z,1.10
2019-05-26T15:20:13.122Z,0.93
2019-05-26T15:22:41.726Z,1.13
2019-05-26T15:25:10.398Z,1.03
2019-05-26T15:27:38.819Z,2.50
2019-05-26T15:30:09.213Z,1.60
2019-05-26T15:32:37.861Z,0.80
2019-05-26T15:35:07.560Z,0.90
2019-05-26T15:37:36.084Z,2.70
2019-05-26T15:40:07.052Z,1.30
2019-05-26T15:42:35.553Z,1.10
2019-05-26T15:45:06.386Z,16.67
2019-05-26T15:47:34.889Z,1.27
2019-05-26T15:50:04.557Z,0.70
2019-05-26T15:52:33.097Z,1.60
2019-05-26T15:55:01.611Z,3.00
2019-05-26T15:57:30.112Z,1.20
2019-05-26T15:59:58.596Z,1.10
2019-05-26T16:02:27.029Z,1.00
2019-05-26T16:04:58.807Z,1.10
2019-05-26T16:07:25.795Z,0.90
2019-05-26T16:09:54.403Z,1.50
2019-05-26T16:12:22.831Z,0.90
2019-05-26T16:14:51.292Z,1.30
2019-05-26T16:17:19.737Z,2.20
2019-05-26T16:19:48.158Z,1.50
2019-05-26T16:22:16.622Z,1.00
2019-05-26T16:24:45.087Z,0.97
2019-05-26T16:27:19.077Z,1.20
2019-05-26T16:29:46.585Z,1.73
2019-05-26T16:32:14.154Z,1.00
2019-05-26T16:34:42.649Z,1.50
2019-05-26T16:37:11.196Z,1.20
2019-05-26T16:39:39.613Z,3.43
2019-05-26T16:42:08.056Z,1.10
2019-05-26T16:44:36.515Z,1.20
2019-05-26T16:47:05.178Z,1.40
2019-05-26T16:49:33.622Z,1.27
2019-05-26T16:52:02.127Z,2.70
2019-05-26T16:54:30.703Z,1.00
2019-05-26T16:56:59.406Z,1.10
2019-05-26T16:59:27.865Z,0.80
2019-05-26T17:01:56.367Z,1.43
2019-05-26T17:04:24.802Z,0.80
2019-05-26T17:06:53.354Z,2.10
2019-05-26T17:09:21.830Z,5.30
2019-05-26T17:11:50.281Z,1.43
2019-05-26T17:14:18.739Z,1.00
2019-05-26T17:16:47.165Z,1.00
2019-05-26T17:19:15.670Z,0.90
2019-05-26T17:21:44.254Z,2.30
2019-05-26T17:24:12.677Z,1.47
2019-05-26T17:26:41.115Z,1.13
2019-05-26T17:29:09.739Z,1.60
2019-05-26T17:31:38.252Z,1.20
2019-05-26T17:34:06.823Z,1.07
2019-05-26T17:36:35.300Z,0.80
2019-05-26T17:39:05.400Z,0.70
2019-05-26T17:41:33.830Z,0.80
2019-05-26T17:44:02.356Z,4.50
2019-05-26T17:46:30.780Z,1.63
2019-05-26T17:48:59.284Z,0.90
2019-05-26T17:51:27.909Z,3.93
2019-05-26T17:53:56.418Z,0.97
2019-05-26T17:56:25.002Z,0.90
2019-05-26T17:58:53.578Z,0.70
2019-05-26T18:01:22.070Z,2.53
2019-05-26T18:03:50.499Z,1.57
2019-05-26T18:06:18.960Z,1.00
2019-05-26T18:08:47.389Z,4.50
2019-05-26T18:11:15.887Z,1.00
2019-05-26T18:13:46.659Z,1.30
2019-05-26T18:16:14.671Z,0.80
2019-05-26T18:18:43.236Z,0.90
2019-05-26T18:21:11.715Z,1.10
2019-05-26T18:23:40.215Z,3.13
2019-05-26T18:26:08.727Z,4.70
2019-05-26T18:28:37.287Z,1.13
2019-05-26T18:31:05.744Z,1.50
2019-05-26T18:33:34.242Z,1.27
2019-05-26T18:36:02.886Z,1.30
2019-05-26T18:38:31.404Z,1.73
2019-05-26T18:41:00.036Z,1.93
2019-05-26T18:43:28.476Z,2.10
2019-05-26T18:45:57.012Z,2.67
2019-05-26T18:48:25.696Z,0.90
2019-05-26T18:50:54.403Z,1.10
2019-05-26T18:53:23.021Z,1.07
2019-05-26T18:55:51.661Z,1.00
2019-05-26T18:58:20.335Z,1.10
2019-05-26T19:00:48.965Z,1.10
2019-05-26T19:03:17.575Z,2.17
2019-05-26T19:05:46.317Z,1.20
2019-05-26T19:08:14.909Z,1.10
2019-05-26T19:10:43.514Z,0.90
2019-05-26T19:13:12.248Z,0.90
2019-05-26T19:15:40.963Z,1.43
2019-05-26T19:18:19.366Z,2.23
2019-05-26T19:20:40.167Z,1.53
2019-05-26T19:23:08.871Z,0.93
2019-05-26T19:25:37.502Z,1.67
2019-05-26T19:28:06.232Z,2.80
2019-05-26T19:30:34.930Z,1.10
2019-05-26T19:33:03.596Z,1.10
2019-05-26T19:35:32.380Z,1.10
2019-05-26T19:38:01.010Z,1.10
2019-05-26T19:40:29.651Z,1.80
2019-05-26T19:42:58.483Z,1.23
2019-05-26T19:45:27.096Z,1.20
2019-05-26T19:47:55.824Z,2.23
2019-05-26T19:50:24.428Z,1.10
2019-05-26T19:52:52.919Z,0.90
2019-05-26T19:55:21.367Z,1.10
2019-05-26T19:57:49.990Z,0.70
2019-05-26T20:00:19.182Z,1.27
2019-05-26T20:02:47.779Z,1.43
2019-05-26T20:05:16.818Z,0.90
2019-05-26T20:07:45.327Z,1.10
2019-05-26T20:10:15.535Z,1.20
2019-05-26T20:12:44.006Z,1.33
2019-05-26T20:15:13.682Z,1.60
2019-05-26T20:17:42.327Z,2.40
2019-05-26T20:20:11.528Z,1.20
2019-05-26T20:22:40.202Z,0.90
2019-05-26T20:25:09.566Z,1.00
2019-05-26T20:27:38.271Z,1.50
2019-05-26T20:30:07.647Z,1.10
2019-05-26T20:32:36.186Z,1.87
2019-05-26T20:35:07.663Z,1.53
2019-05-26T20:37:36.241Z,1.03
2019-05-26T20:40:09.151Z,1.27
2019-05-26T20:42:37.599Z,0.97
2019-05-26T20:45:09.791Z,1.47
2019-05-26T20:47:38.461Z,1.70
2019-05-26T20:50:08.000Z,1.40
2019-05-26T20:52:36.770Z,1.00
2019-05-26T20:55:06.879Z,1.40
2019-05-26T20:57:35.573Z,1.53
2019-05-26T21:00:07.315Z,1.53
2019-05-26T21:02:35.952Z,1.20
2019-05-26T21:05:06.848Z,1.30
2019-05-26T21:07:35.273Z,1.10
2019-05-26T21:10:05.897Z,1.50
2019-05-26T21:12:34.637Z,3.40
2019-05-26T21:15:03.412Z,1.60
2019-05-26T21:17:31.908Z,0.90
2019-05-26T21:20:00.381Z,3.50
2019-05-26T21:22:28.879Z,2.13
2019-05-26T21:24:57.316Z,1.50
2019-05-26T21:27:25.851Z,2.23
2019-05-26T21:29:54.271Z,2.03
2019-05-26T21:32:22.726Z,2.23
2019-05-26T21:34:51.188Z,4.53
2019-05-26T21:37:19.639Z,3.23
2019-05-26T21:39:48.117Z,1.30
2019-05-26T21:42:16.720Z,5.80
2019-05-26T21:44:45.208Z,1.40
2019-05-26T21:47:13.711Z,1.40
2019-05-26T21:49:42.319Z,1.53
2019-05-26T21:52:10.816Z,2.33
2019-05-26T21:54:41.319Z,1.40
2019-05-26T21:57:09.508Z,2.30
2019-05-26T21:59:37.948Z,1.67
2019-05-26T22:02:06.837Z,1.40
2019-05-26T22:04:35.411Z,1.20
2019-05-26T22:07:04.181Z,1.03
2019-05-26T22:09:33.562Z,2.60
2019-05-26T22:12:02.118Z,1.33
2019-05-26T22:14:30.529Z,1.50
2019-05-26T22:16:59.033Z,1.53
2019-05-26T22:19:27.511Z,1.53
2019-05-26T22:21:55.942Z,2.97
2019-05-26T22:24:24.638Z,1.23
2019-05-26T22:26:53.093Z,1.63
2019-05-26T22:29:21.555Z,1.37
2019-05-26T22:31:50.036Z,1.80
2019-05-26T22:34:18.505Z,2.00
2019-05-26T22:36:47.005Z,3.43
2019-05-26T22:39:15.542Z,1.10
2019-05-26T22:41:44.091Z,1.20
2019-05-26T22:44:12.536Z,1.33
2019-05-26T22:46:40.969Z,2.17
2019-05-26T22:49:09.423Z,1.53
2019-05-26T22:51:37.857Z,1.50
2019-05-26T22:54:06.289Z,9.50
2019-05-26T22:56:34.818Z,1.80
2019-05-26T22:59:03.246Z,1.43
2019-05-26T23:01:31.749Z,1.20
2019-05-26T23:04:03.111Z,1.37
2019-05-26T23:06:30.443Z,1.40
2019-05-26T23:08:58.948Z,2.83
2019-05-26T23:11:27.426Z,1.43
2019-05-26T23:13:55.859Z,1.97
2019-05-26T23:16:24.384Z,1.20
2019-05-26T23:18:52.848Z,1.43
2019-05-26T23:21:21.353Z,1.00
2019-05-26T23:23:49.788Z,1.37
2019-05-26T23:26:18.255Z,1.33
2019-05-26T23:28:46.821Z,3.20
2019-05-26T23:31:15.317Z,2.23
2019-05-26T23:33:44.112Z,1.37
2019-05-26T23:36:12.612Z,1.57
2019-05-26T23:38:41.031Z,2.43
2019-05-26T23:41:09.525Z,6.13
2019-05-26T23:43:38.002Z,1.93
2019-05-26T23:46:06.456Z,3.40
2019-05-26T23:48:34.905Z,4.47
2019-05-26T23:51:03.335Z,3.10
2019-05-26T23:53:31.836Z,2.63
2019-05-26T23:56:00.361Z,1.30
2019-05-26T23:58:28.793Z,3.10
