createdAt,value
2023-11-20T00:00:19.390Z,4.78
2023-11-20T00:02:46.640Z,5.18
2023-11-20T00:05:15.176Z,5.10
2023-11-20T00:07:42.608Z,5.68
2023-11-20T00:10:10.162Z,4.50
2023-11-20T00:12:37.364Z,5.40
2023-11-20T00:15:05.040Z,4.97
2023-11-20T00:17:32.305Z,6.00
2023-11-20T00:19:59.641Z,5.55
2023-11-20T00:22:26.969Z,5.95
2023-11-20T00:24:54.325Z,5.30
2023-11-20T00:27:21.628Z,5.78
2023-11-20T00:29:48.948Z,5.15
2023-11-20T00:32:17.056Z,5.65
2023-11-20T00:34:44.192Z,5.93
2023-11-20T00:37:12.305Z,5.45
2023-11-20T00:39:40.107Z,5.50
2023-11-20T00:42:08.429Z,5.10
2023-11-20T00:44:35.779Z,5.72
2023-11-20T00:47:03.102Z,5.68
2023-11-20T00:49:30.262Z,5.82
2023-11-20T00:51:57.478Z,6.35
2023-11-20T00:54:25.174Z,5.47
2023-11-20T00:56:52.237Z,5.25
2023-11-20T00:59:19.518Z,4.93
2023-11-20T01:01:46.799Z,5.20
2023-11-20T01:04:14.401Z,5.38
2023-11-20T01:06:41.850Z,5.32
2023-11-20T01:09:09.251Z,5.25
2023-11-20T01:11:38.047Z,4.40
2023-11-20T01:14:07.291Z,4.82
2023-11-20T01:16:34.342Z,4.47
2023-11-20T01:19:01.415Z,4.57
2023-11-20T01:21:28.634Z,4.43
2023-11-20T01:23:55.660Z,4.40
2023-11-20T01:26:22.539Z,4.45
2023-11-20T01:28:49.784Z,4.70
2023-11-20T01:31:16.878Z,4.20
2023-11-20T01:33:43.977Z,3.92
2023-11-20T01:36:15.519Z,4.82
2023-11-20T01:38:42.583Z,4.75
2023-11-20T01:41:09.491Z,4.40
2023-11-20T01:43:37.232Z,5.18
2023-11-20T01:46:10.296Z,4.53
2023-11-20T01:48:37.884Z,4.85
2023-11-20T01:51:07.121Z,4.47
2023-11-20T01:53:36.119Z,5.18
2023-11-20T01:56:05.062Z,4.60
2023-11-20T01:58:34.189Z,4.93
2023-11-20T02:01:02.288Z,5.15
2023-11-20T02:03:29.921Z,4.72
2023-11-20T02:05:57.249Z,3.80
2023-11-20T02:08:31.623Z,3.60
2023-11-20T02:11:03.523Z,5.55
2023-11-20T02:13:31.564Z,5.10
2023-11-20T02:15:59.079Z,5.45
2023-11-20T02:18:34.711Z,5.53
2023-11-20T02:21:03.395Z,4.57
2023-11-20T02:23:30.602Z,5.13
2023-11-20T02:26:25.354Z,5.35
2023-11-20T02:29:21.985Z,5.25
2023-11-20T02:31:49.220Z,5.22
2023-11-20T02:34:17.638Z,5.22
2023-11-20T02:36:45.053Z,5.78
2023-11-20T02:39:12.314Z,5.57
2023-11-20T02:41:40.180Z,4.85
2023-11-20T02:44:07.972Z,4.88
2023-11-20T02:46:35.428Z,5.20
2023-11-20T02:49:02.600Z,5.38
2023-11-20T02:51:29.883Z,5.15
2023-11-20T02:53:57.144Z,5.45
2023-11-20T02:56:27.316Z,5.35
2023-11-20T02:58:56.459Z,5.65
2023-11-20T03:01:24.370Z,5.35
2023-11-20T03:03:51.791Z,5.93
2023-11-20T03:06:19.835Z,5.85
2023-11-20T03:08:47.566Z,4.63
2023-11-20T03:11:15.986Z,4.93
2023-11-20T03:13:43.412Z,6.25
2023-11-20T03:16:10.680Z,5.38
2023-11-20T03:18:41.444Z,5.07
2023-11-20T03:21:08.873Z,5.65
2023-11-20T03:23:36.030Z,6.38
2023-11-20T03:26:03.360Z,5.30
2023-11-20T03:28:30.657Z,5.90
2023-11-20T03:30:58.006Z,5.28
2023-11-20T03:33:25.222Z,5.22
2023-11-20T03:35:52.379Z,6.70
2023-11-20T03:38:19.498Z,4.90
2023-11-20T03:40:46.739Z,5.97
2023-11-20T03:43:14.031Z,5.80
2023-11-20T03:45:41.727Z,5.22
2023-11-20T03:48:09.014Z,6.45
2023-11-20T03:50:37.282Z,5.05
2023-11-20T03:53:04.514Z,5.90
2023-11-20T03:55:31.870Z,5.75
2023-11-20T03:57:59.060Z,5.95
2023-11-20T04:00:26.244Z,5.53
2023-11-20T04:02:53.503Z,6.05
2023-11-20T04:05:21.515Z,5.20
2023-11-20T04:07:48.632Z,5.63
2023-11-20T04:10:16.180Z,6.32
2023-11-20T04:12:43.448Z,5.07
2023-11-20T04:15:11.149Z,6.25
2023-11-20T04:17:39.727Z,5.13
2023-11-20T04:20:09.017Z,5.63
2023-11-20T04:22:36.397Z,6.13
2023-11-20T04:25:03.949Z,5.95
2023-11-20T04:27:30.885Z,5.38
2023-11-20T04:29:57.797Z,6.65
2023-11-20T04:32:24.700Z,6.05
2023-11-20T04:34:51.632Z,5.63
2023-11-20T04:37:18.673Z,6.47
2023-11-20T04:39:46.042Z,5.65
2023-11-20T04:42:13.011Z,4.82
2023-11-20T04:44:40.022Z,5.95
2023-11-20T04:47:07.260Z,4.97
2023-11-20T04:49:34.383Z,5.15
2023-11-20T04:52:01.825Z,5.55
2023-11-20T04:54:28.903Z,5.20
2023-11-20T04:57:00.177Z,4.85
2023-11-20T04:59:27.546Z,4.95
2023-11-20T05:01:54.573Z,5.15
2023-11-20T05:04:23.439Z,6.28
2023-11-20T05:06:50.460Z,4.65
2023-11-20T05:09:18.920Z,5.28
2023-11-20T05:11:48.827Z,4.80
2023-11-20T05:14:16.097Z,5.00
2023-11-20T05:16:43.077Z,4.28
2023-11-20T05:19:10.214Z,4.22
2023-11-20T05:21:37.241Z,4.63
2023-11-20T05:24:04.710Z,4.70
2023-11-20T05:26:31.758Z,4.80
2023-11-20T05:28:58.835Z,4.15
2023-11-20T05:31:25.809Z,5.32
2023-11-20T05:33:52.920Z,4.50
2023-11-20T05:36:20.024Z,4.97
2023-11-20T05:38:47.022Z,5.10
2023-11-20T05:41:13.919Z,4.32
2023-11-20T05:43:41.261Z,4.45
2023-11-20T05:46:08.288Z,4.60
2023-11-20T05:48:35.818Z,4.28
2023-11-20T05:51:02.741Z,4.45
2023-11-20T05:53:29.719Z,4.38
2023-11-20T05:55:56.704Z,4.82
2023-11-20T05:58:23.966Z,4.57
2023-11-20T06:00:50.958Z,5.03
2023-11-20T06:03:18.197Z,5.47
2023-11-20T06:05:45.197Z,4.63
2023-11-20T06:08:12.133Z,4.20
2023-11-20T06:10:39.750Z,5.55
2023-11-20T06:13:07.377Z,4.85
2023-11-20T06:15:34.285Z,5.75
2023-11-20T06:18:01.286Z,4.95
2023-11-20T06:20:28.635Z,5.10
2023-11-20T06:22:55.592Z,5.53
2023-11-20T06:25:22.570Z,5.07
2023-11-20T06:27:49.511Z,3.80
2023-11-20T06:30:17.442Z,4.85
2023-11-20T06:32:44.808Z,4.38
2023-11-20T06:35:11.918Z,4.97
2023-11-20T06:37:38.960Z,4.97
2023-11-20T06:40:07.714Z,4.45
2023-11-20T06:42:34.809Z,4.93
2023-11-20T06:45:06.575Z,4.25
2023-11-20T06:47:33.621Z,5.30
2023-11-20T06:50:00.576Z,5.30
2023-11-20T06:52:27.585Z,4.30
2023-11-20T06:54:55.716Z,4.50
2023-11-20T06:57:23.395Z,4.30
2023-11-20T06:59:50.266Z,5.18
2023-11-20T07:02:19.970Z,5.10
2023-11-20T07:04:47.877Z,5.97
2023-11-20T07:07:15.335Z,4.15
2023-11-20T07:09:43.852Z,4.25
2023-11-20T07:12:11.876Z,5.43
2023-11-20T07:14:40.092Z,4.57
2023-11-20T07:17:07.144Z,4.75
2023-11-20T07:19:34.111Z,5.65
2023-11-20T07:22:01.104Z,5.45
2023-11-20T07:24:29.211Z,5.20
2023-11-20T07:26:56.206Z,4.00
2023-11-20T07:29:23.151Z,4.20
2023-11-20T07:31:50.480Z,3.83
2023-11-20T07:34:20.096Z,3.97
2023-11-20T07:36:47.144Z,4.07
2023-11-20T07:39:14.326Z,3.80
2023-11-20T07:41:41.328Z,4.07
2023-11-20T07:44:08.606Z,4.50
2023-11-20T07:46:35.752Z,4.65
2023-11-20T07:49:03.468Z,4.57
2023-11-20T07:51:30.496Z,3.40
2023-11-20T07:53:57.555Z,4.75
2023-11-20T07:56:24.630Z,5.10
2023-11-20T07:58:53.457Z,3.95
2023-11-20T08:01:21.416Z,4.60
2023-11-20T08:03:49.442Z,4.05
2023-11-20T08:06:20.802Z,4.40
2023-11-20T08:08:49.981Z,3.58
2023-11-20T08:11:17.552Z,5.10
2023-11-20T08:13:44.530Z,4.10
2023-11-20T08:16:11.809Z,4.25
2023-11-20T08:18:38.938Z,4.28
2023-11-20T08:21:06.774Z,5.05
2023-11-20T08:23:33.883Z,4.22
2023-11-20T08:26:01.078Z,4.05
2023-11-20T08:28:28.061Z,4.72
2023-11-20T08:30:56.229Z,4.60
2023-11-20T08:33:23.338Z,3.78
2023-11-20T08:35:50.287Z,4.72
2023-11-20T08:38:17.289Z,4.03
2023-11-20T08:40:44.232Z,4.28
2023-11-20T08:43:12.494Z,4.32
2023-11-20T08:45:39.545Z,4.03
2023-11-20T08:48:06.832Z,4.00
2023-11-20T08:50:33.764Z,4.78
2023-11-20T08:53:01.005Z,4.68
2023-11-20T08:55:28.149Z,4.25
2023-11-20T08:57:55.337Z,4.43
2023-11-20T09:00:22.273Z,4.30
2023-11-20T09:02:49.350Z,3.72
2023-11-20T09:05:16.496Z,4.10
2023-11-20T09:07:44.140Z,3.88
2023-11-20T09:10:13.582Z,4.50
2023-11-20T09:12:43.192Z,3.83
2023-11-20T09:15:12.885Z,3.95
2023-11-20T09:17:40.259Z,3.30
2023-11-20T09:20:07.880Z,3.97
2023-11-20T09:22:35.055Z,3.10
2023-11-20T09:25:05.745Z,3.88
2023-11-20T09:27:34.006Z,3.42
2023-11-20T09:30:01.129Z,3.70
2023-11-20T09:32:28.697Z,3.85
2023-11-20T09:34:55.778Z,4.22
2023-11-20T09:37:26.248Z,3.25
2023-11-20T09:39:53.897Z,3.30
2023-11-20T09:42:23.313Z,3.60
2023-11-20T09:44:51.152Z,5.18
2023-11-20T09:47:18.530Z,3.08
2023-11-20T09:49:47.058Z,3.13
2023-11-20T09:52:14.312Z,3.30
2023-11-20T09:54:42.303Z,3.38
2023-11-20T09:57:13.324Z,3.08
2023-11-20T09:59:40.470Z,3.33
2023-11-20T10:02:07.921Z,2.88
2023-11-20T10:04:35.802Z,2.70
2023-11-20T10:07:11.022Z,3.65
2023-11-20T10:09:38.633Z,2.83
2023-11-20T10:12:07.818Z,2.75
2023-11-20T10:14:34.994Z,2.85
2023-11-20T10:17:01.962Z,2.30
2023-11-20T10:19:28.994Z,2.78
2023-11-20T10:21:59.744Z,3.47
2023-11-20T10:24:26.906Z,3.25
2023-11-20T10:26:54.300Z,3.63
2023-11-20T10:29:22.176Z,3.28
2023-11-20T10:31:51.208Z,3.40
2023-11-20T10:34:19.122Z,2.95
2023-11-20T10:37:05.378Z,3.13
2023-11-20T10:39:33.695Z,3.25
2023-11-20T10:42:00.668Z,3.40
2023-11-20T10:44:27.692Z,3.50
2023-11-20T10:46:55.085Z,3.75
2023-11-20T10:49:23.420Z,3.33
2023-11-20T10:51:55.904Z,3.72
2023-11-20T10:54:30.385Z,3.75
2023-11-20T10:57:02.911Z,4.03
2023-11-20T10:59:36.345Z,3.08
2023-11-20T11:02:09.814Z,3.08
2023-11-20T11:04:41.001Z,3.50
2023-11-20T11:07:13.419Z,3.50
2023-11-20T11:09:42.052Z,3.50
2023-11-20T11:12:09.653Z,2.72
2023-11-20T11:14:36.983Z,3.28
2023-11-20T11:17:10.850Z,3.00
2023-11-20T11:19:45.956Z,3.03
2023-11-20T11:22:19.288Z,2.25
2023-11-20T11:24:48.695Z,2.10
2023-11-20T11:27:27.931Z,2.00
2023-11-20T11:29:58.334Z,2.30
2023-11-20T11:32:31.590Z,2.28
2023-11-20T11:35:27.878Z,2.28
2023-11-20T11:37:58.028Z,2.78
2023-11-20T11:40:31.353Z,1.90
2023-11-20T11:43:08.967Z,1.70
2023-11-20T11:45:36.122Z,2.15
2023-11-20T11:48:03.115Z,2.53
2023-11-20T11:50:30.119Z,2.47
2023-11-20T11:52:58.842Z,2.92
2023-11-20T11:55:26.925Z,2.20
2023-11-20T11:58:05.368Z,2.22
2023-11-20T12:00:33.310Z,2.30
2023-11-20T12:03:13.527Z,2.50
2023-11-20T12:06:01.149Z,2.78
2023-11-20T12:08:34.643Z,2.67
2023-11-20T12:11:01.763Z,2.25
2023-11-20T12:13:28.804Z,2.00
2023-11-20T12:16:04.583Z,2.45
2023-11-20T12:18:38.143Z,2.92
2023-11-20T12:21:13.511Z,2.88
2023-11-20T12:23:45.325Z,3.05
2023-11-20T12:26:14.253Z,2.90
2023-11-20T12:28:42.456Z,2.85
2023-11-20T12:31:11.463Z,3.00
2023-11-20T12:33:40.703Z,3.70
2023-11-20T12:36:09.121Z,3.00
2023-11-20T12:38:37.744Z,3.70
2023-11-20T12:41:05.526Z,4.03
2023-11-20T12:43:34.211Z,4.63
2023-11-20T12:46:06.580Z,4.05
2023-11-20T12:48:36.782Z,6.72
2023-11-20T12:51:04.627Z,5.30
2023-11-20T12:53:32.940Z,5.55
2023-11-20T12:56:05.378Z,6.18
2023-11-20T12:58:33.759Z,5.00
2023-11-20T13:01:05.152Z,4.72
2023-11-20T13:03:36.389Z,4.80
2023-11-20T13:06:06.500Z,5.05
2023-11-20T13:08:36.127Z,4.45
2023-11-20T13:11:03.759Z,4.97
2023-11-20T13:13:37.002Z,4.72
2023-11-20T13:16:22.042Z,5.40
2023-11-20T13:18:58.287Z,5.03
2023-11-20T13:21:27.517Z,4.35
2023-11-20T13:24:11.616Z,4.38
2023-11-20T13:26:45.082Z,4.18
2023-11-20T13:29:12.178Z,3.88
2023-11-20T13:31:39.396Z,4.45
2023-11-20T13:34:08.523Z,3.60
2023-11-20T13:36:37.532Z,3.58
2023-11-20T13:39:08.831Z,3.60
2023-11-20T13:41:36.500Z,3.65
2023-11-20T13:44:04.740Z,3.45
2023-11-20T13:46:34.912Z,3.85
2023-11-20T13:49:02.538Z,3.85
2023-11-20T13:51:29.725Z,3.92
2023-11-20T13:53:56.740Z,3.55
2023-11-20T13:56:24.900Z,3.97
2023-11-20T13:58:51.997Z,6.68
2023-11-20T14:01:19.333Z,3.85
2023-11-20T14:03:47.974Z,3.80
2023-11-20T14:06:16.744Z,3.50
2023-11-20T14:08:44.170Z,3.40
2023-11-20T14:11:11.304Z,3.20
2023-11-20T14:13:38.490Z,3.60
2023-11-20T14:16:06.126Z,3.20
2023-11-20T14:18:33.284Z,3.58
2023-11-20T14:21:00.428Z,3.97
2023-11-20T14:23:27.971Z,4.00
2023-11-20T14:26:14.238Z,9.43
2023-11-20T14:28:42.377Z,3.83
2023-11-20T14:31:09.448Z,4.30
2023-11-20T14:33:36.623Z,4.03
2023-11-20T14:36:05.291Z,3.70
2023-11-20T14:38:33.549Z,4.00
2023-11-20T14:41:00.569Z,4.03
2023-11-20T14:43:27.869Z,3.55
2023-11-20T14:45:54.876Z,4.25
2023-11-20T14:48:22.928Z,3.90
2023-11-20T14:50:50.000Z,4.05
2023-11-20T14:53:17.072Z,3.40
2023-11-20T14:55:44.037Z,3.63
2023-11-20T14:58:11.133Z,3.45
2023-11-20T15:00:40.168Z,3.13
2023-11-20T15:03:07.609Z,3.05
2023-11-20T15:05:34.823Z,2.90
2023-11-20T15:08:01.941Z,3.53
2023-11-20T15:10:29.551Z,3.03
2023-11-20T15:12:56.876Z,3.22
2023-11-20T15:15:25.186Z,3.22
2023-11-20T15:17:52.749Z,3.22
2023-11-20T15:20:23.915Z,3.20
2023-11-20T15:22:52.520Z,2.90
2023-11-20T15:25:20.036Z,3.10
2023-11-20T15:27:47.541Z,2.95
2023-11-20T15:30:16.596Z,3.08
2023-11-20T15:32:45.161Z,2.95
2023-11-20T15:35:12.808Z,3.00
2023-11-20T15:37:39.818Z,3.30
2023-11-20T15:40:09.551Z,3.13
2023-11-20T15:42:37.752Z,3.30
2023-11-20T15:45:06.381Z,3.63
2023-11-20T15:47:34.868Z,3.95
2023-11-20T15:50:02.419Z,4.10
2023-11-20T15:52:29.728Z,4.15
2023-11-20T15:54:59.843Z,3.72
2023-11-20T15:57:30.120Z,4.70
2023-11-20T15:59:59.740Z,4.63
2023-11-20T16:02:30.019Z,4.30
2023-11-20T16:04:57.684Z,4.40
2023-11-20T16:07:24.978Z,4.97
2023-11-20T16:09:51.978Z,4.55
2023-11-20T16:12:18.918Z,4.95
2023-11-20T16:14:45.908Z,4.88
2023-11-20T16:17:13.204Z,4.80
2023-11-20T16:19:40.448Z,5.60
2023-11-20T16:22:07.670Z,5.93
2023-11-20T16:24:35.846Z,5.57
2023-11-20T16:27:03.047Z,6.15
2023-11-20T16:29:30.232Z,7.18
2023-11-20T16:31:59.800Z,7.40
2023-11-20T16:34:27.659Z,5.75
2023-11-20T16:36:55.838Z,6.68
2023-11-20T16:39:23.597Z,5.70
2023-11-20T16:41:51.106Z,7.22
2023-11-20T16:44:21.508Z,6.28
2023-11-20T16:46:49.445Z,7.63
2023-11-20T16:49:16.622Z,6.78
2023-11-20T16:51:43.929Z,6.18
2023-11-20T16:54:11.319Z,6.15
2023-11-20T16:56:38.396Z,6.72
2023-11-20T16:59:05.481Z,6.60
2023-11-20T17:01:32.811Z,6.80
2023-11-20T17:04:03.014Z,7.40
2023-11-20T17:06:31.416Z,7.10
2023-11-20T17:08:58.698Z,7.65
2023-11-20T17:11:26.281Z,8.25
2023-11-20T17:13:53.871Z,6.90
2023-11-20T17:16:21.376Z,7.55
2023-11-20T17:18:48.441Z,7.28
2023-11-20T17:21:15.678Z,7.18
2023-11-20T17:23:42.931Z,7.05
2023-11-20T17:26:10.106Z,10.52
2023-11-20T17:28:37.103Z,7.25
2023-11-20T17:31:06.490Z,7.70
2023-11-20T17:33:33.921Z,7.05
2023-11-20T17:36:00.986Z,6.75
2023-11-20T17:38:28.016Z,6.25
2023-11-20T17:40:56.320Z,6.53
2023-11-20T17:43:29.250Z,6.13
2023-11-20T17:45:57.470Z,6.47
2023-11-20T17:48:26.440Z,6.22
2023-11-20T17:50:54.609Z,6.13
2023-11-20T17:53:23.818Z,7.90
2023-11-20T17:55:52.452Z,6.65
2023-11-20T17:58:21.828Z,7.15
2023-11-20T18:00:53.274Z,8.77
2023-11-20T18:03:20.464Z,11.88
2023-11-20T18:05:49.170Z,11.02
2023-11-20T18:08:19.070Z,10.38
2023-11-20T18:10:46.157Z,10.13
2023-11-20T18:13:13.364Z,11.52
2023-11-20T18:15:43.417Z,10.95
2023-11-20T18:18:11.623Z,10.15
2023-11-20T18:20:38.780Z,10.25
2023-11-20T18:23:05.808Z,9.02
2023-11-20T18:25:33.725Z,8.55
2023-11-20T18:28:02.444Z,10.38
2023-11-20T18:30:29.819Z,12.23
2023-11-20T18:32:57.099Z,11.70
2023-11-20T18:35:26.062Z,11.85
2023-11-20T18:37:53.032Z,16.30
2023-11-20T18:40:24.497Z,19.67
2023-11-20T18:42:54.142Z,19.27
2023-11-20T18:45:21.540Z,17.75
2023-11-20T18:47:48.515Z,19.45
2023-11-20T18:50:19.081Z,18.65
2023-11-20T18:52:46.860Z,15.18
2023-11-20T18:55:14.253Z,15.95
2023-11-20T18:57:42.298Z,15.88
2023-11-20T19:00:09.799Z,15.15
2023-11-20T19:02:36.886Z,15.57
2023-11-20T19:05:05.357Z,13.32
2023-11-20T19:07:32.499Z,14.57
2023-11-20T19:09:59.488Z,12.80
2023-11-20T19:12:26.492Z,12.82
2023-11-20T19:14:54.621Z,13.27
2023-11-20T19:17:21.697Z,13.55
2023-11-20T19:19:48.769Z,12.35
2023-11-20T19:22:15.907Z,13.57
2023-11-20T19:24:42.799Z,13.05
2023-11-20T19:27:09.791Z,16.27
2023-11-20T19:29:36.650Z,12.00
2023-11-20T19:32:03.897Z,9.55
2023-11-20T19:34:30.861Z,7.85
2023-11-20T19:36:58.097Z,6.53
2023-11-20T19:39:26.228Z,6.35
2023-11-20T19:42:00.444Z,5.82
2023-11-20T19:44:29.693Z,5.15
2023-11-20T19:46:57.131Z,5.32
2023-11-20T19:49:24.613Z,4.95
2023-11-20T19:51:51.551Z,10.50
2023-11-20T19:54:19.200Z,7.82
2023-11-20T19:56:46.331Z,6.65
2023-11-20T19:59:13.475Z,6.38
2023-11-20T20:01:40.457Z,5.25
2023-11-20T20:04:09.130Z,4.75
2023-11-20T20:06:36.161Z,5.40
2023-11-20T20:09:04.841Z,4.25
2023-11-20T20:11:34.856Z,5.03
2023-11-20T20:14:03.020Z,4.28
2023-11-20T20:16:30.969Z,4.63
2023-11-20T20:18:59.353Z,4.57
2023-11-20T20:21:26.966Z,3.63
2023-11-20T20:23:53.906Z,3.75
2023-11-20T20:26:21.198Z,3.53
2023-11-20T20:28:50.619Z,5.57
2023-11-20T20:31:17.695Z,3.85
2023-11-20T20:33:45.756Z,4.45
2023-11-20T20:36:12.716Z,3.78
2023-11-20T20:38:39.675Z,4.40
2023-11-20T20:41:06.865Z,3.80
2023-11-20T20:43:33.885Z,3.90
2023-11-20T20:46:01.019Z,3.13
2023-11-20T20:48:28.072Z,3.33
2023-11-20T20:50:54.900Z,3.63
2023-11-20T20:53:21.893Z,3.80
2023-11-20T20:55:49.012Z,3.03
2023-11-20T20:58:16.107Z,3.20
2023-11-20T21:00:42.997Z,3.08
2023-11-20T21:03:10.341Z,3.03
2023-11-20T21:05:38.136Z,3.28
2023-11-20T21:08:05.242Z,2.78
2023-11-20T21:10:32.230Z,3.90
2023-11-20T21:12:59.242Z,3.63
2023-11-20T21:15:27.151Z,4.18
2023-11-20T21:17:54.261Z,3.33
2023-11-20T21:20:21.852Z,3.85
2023-11-20T21:22:48.836Z,3.60
2023-11-20T21:25:15.951Z,3.67
2023-11-20T21:27:44.058Z,4.13
2023-11-20T21:30:11.955Z,3.95
2023-11-20T21:32:39.161Z,3.95
2023-11-20T21:35:06.761Z,3.75
2023-11-20T21:37:34.019Z,4.07
2023-11-20T21:40:01.159Z,4.75
2023-11-20T21:42:28.390Z,5.00
2023-11-20T21:44:57.454Z,4.22
2023-11-20T21:47:24.532Z,3.63
2023-11-20T21:49:51.413Z,3.67
2023-11-20T21:52:18.493Z,3.65
2023-11-20T21:54:45.567Z,3.92
2023-11-20T21:57:12.658Z,3.90
2023-11-20T21:59:41.325Z,4.00
2023-11-20T22:02:08.878Z,3.83
2023-11-20T22:04:35.846Z,4.22
2023-11-20T22:07:02.918Z,4.10
2023-11-20T22:09:29.792Z,3.72
2023-11-20T22:11:56.685Z,3.67
2023-11-20T22:14:23.581Z,3.63
2023-11-20T22:16:50.627Z,4.00
2023-11-20T22:19:17.624Z,4.30
2023-11-20T22:21:45.001Z,3.50
2023-11-20T22:24:12.110Z,3.53
2023-11-20T22:26:39.462Z,4.13
2023-11-20T22:29:06.336Z,4.30
2023-11-20T22:31:33.453Z,4.38
2023-11-20T22:34:01.963Z,4.68
2023-11-20T22:36:29.583Z,3.67
2023-11-20T22:38:59.576Z,4.35
2023-11-20T22:41:27.424Z,3.88
2023-11-20T22:43:54.336Z,3.78
2023-11-20T22:46:21.750Z,3.50
2023-11-20T22:48:50.116Z,4.00
2023-11-20T22:51:17.509Z,3.90
2023-11-20T22:53:45.308Z,3.67
2023-11-20T22:56:12.533Z,5.53
2023-11-20T22:58:39.688Z,4.70
2023-11-20T23:01:10.331Z,4.00
2023-11-20T23:03:38.182Z,3.38
2023-11-20T23:06:06.853Z,2.97
2023-11-20T23:08:35.030Z,2.60
2023-11-20T23:11:02.040Z,2.70
2023-11-20T23:13:29.101Z,2.53
2023-11-20T23:15:56.862Z,2.65
2023-11-20T23:18:24.601Z,3.13
2023-11-20T23:20:51.795Z,3.92
2023-11-20T23:23:18.894Z,4.32
2023-11-20T23:25:47.600Z,4.32
2023-11-20T23:28:14.788Z,3.88
2023-11-20T23:30:42.559Z,3.65
2023-11-20T23:33:09.670Z,4.13
2023-11-20T23:35:37.293Z,3.78
2023-11-20T23:38:04.473Z,3.75
2023-11-20T23:40:32.403Z,4.30
2023-11-20T23:42:59.434Z,3.75
2023-11-20T23:45:27.269Z,4.20
2023-11-20T23:47:56.039Z,3.92
2023-11-20T23:50:24.864Z,3.90
2023-11-20T23:52:52.567Z,4.22
2023-11-20T23:55:20.183Z,4.93
2023-11-20T23:57:48.392Z,5.00
