createdAt,value
2023-02-02T00:00:02.038Z,4.73
2023-02-02T00:02:05.449Z,4.72
2023-02-02T00:04:08.642Z,4.71
2023-02-02T00:06:12.036Z,4.70
2023-02-02T00:08:15.147Z,4.71
2023-02-02T00:10:18.791Z,4.71
2023-02-02T00:12:23.183Z,4.71
2023-02-02T00:14:26.660Z,4.69
2023-02-02T00:16:41.870Z,4.69
2023-02-02T00:18:44.861Z,4.69
2023-02-02T00:20:49.424Z,4.70
2023-02-02T00:22:52.476Z,4.68
2023-02-02T00:24:55.488Z,4.66
2023-02-02T00:27:00.442Z,4.65
2023-02-02T00:29:06.427Z,4.64
2023-02-02T00:31:09.547Z,4.64
2023-02-02T00:33:12.677Z,4.64
2023-02-02T00:35:16.615Z,4.63
2023-02-02T00:37:19.741Z,4.62
2023-02-02T00:39:26.069Z,4.63
2023-02-02T00:41:29.091Z,4.63
2023-02-02T00:43:32.178Z,4.63
2023-02-02T00:45:35.847Z,4.64
2023-02-02T00:47:39.028Z,4.65
2023-02-02T00:49:42.935Z,4.65
2023-02-02T00:51:45.960Z,4.66
2023-02-02T00:53:50.399Z,4.65
2023-02-02T00:55:54.533Z,4.66
2023-02-02T00:57:57.554Z,4.66
2023-02-02T01:00:00.732Z,4.65
2023-02-02T01:02:05.099Z,4.64
2023-02-02T01:04:08.404Z,4.64
2023-02-02T01:06:11.775Z,4.64
2023-02-02T01:08:14.815Z,4.62
2023-02-02T01:10:19.765Z,4.61
2023-02-02T01:12:22.860Z,4.58
2023-02-02T01:14:26.520Z,4.54
2023-02-02T01:16:32.111Z,4.51
2023-02-02T01:18:36.723Z,4.46
2023-02-02T01:20:39.760Z,4.42
2023-02-02T01:22:42.798Z,4.38
2023-02-02T01:24:45.950Z,4.35
2023-02-02T01:26:49.121Z,4.32
2023-02-02T01:28:52.221Z,4.33
2023-02-02T01:30:56.885Z,4.33
2023-02-02T01:32:59.925Z,4.33
2023-02-02T01:35:04.427Z,4.35
2023-02-02T01:37:07.561Z,4.36
2023-02-02T01:39:10.623Z,4.37
2023-02-02T01:41:16.652Z,4.39
2023-02-02T01:43:24.120Z,4.42
2023-02-02T01:45:29.582Z,4.43
2023-02-02T01:47:36.371Z,4.43
2023-02-02T01:49:41.194Z,4.42
2023-02-02T01:51:50.293Z,4.40
2023-02-02T01:53:56.124Z,4.37
2023-02-02T01:56:00.146Z,4.36
2023-02-02T01:58:05.927Z,4.33
2023-02-02T02:00:12.269Z,4.29
2023-02-02T02:02:18.303Z,4.25
2023-02-02T02:04:22.096Z,4.20
2023-02-02T02:06:26.219Z,4.18
2023-02-02T02:08:35.016Z,4.14
2023-02-02T02:10:38.482Z,4.11
2023-02-02T02:12:41.571Z,4.10
2023-02-02T02:15:06.723Z,4.09
2023-02-02T02:17:22.938Z,4.07
2023-02-02T02:20:19.369Z,4.07
2023-02-02T02:22:40.845Z,4.06
2023-02-02T02:25:33.712Z,4.06
2023-02-02T02:28:19.232Z,4.04
2023-02-02T02:30:49.477Z,4.02
2023-02-02T02:33:01.683Z,3.99
2023-02-02T02:35:13.272Z,3.95
2023-02-02T02:37:24.854Z,3.93
2023-02-02T02:39:33.440Z,3.90
2023-02-02T02:41:42.675Z,3.86
2023-02-02T02:43:53.926Z,3.84
2023-02-02T02:45:57.655Z,3.84
2023-02-02T02:48:04.357Z,3.86
2023-02-02T02:50:08.608Z,3.86
2023-02-02T02:52:11.772Z,3.89
2023-02-02T02:54:18.190Z,3.91
2023-02-02T02:56:33.098Z,3.92
2023-02-02T02:58:46.588Z,3.93
2023-02-02T03:01:01.183Z,3.96
2023-02-02T03:03:12.217Z,3.99
2023-02-02T03:05:29.060Z,4.02
2023-02-02T03:07:39.511Z,4.05
2023-02-02T03:09:45.684Z,4.07
2023-02-02T03:11:48.825Z,4.07
2023-02-02T03:13:51.969Z,4.09
2023-02-02T03:15:55.359Z,4.10
2023-02-02T03:17:58.395Z,4.12
2023-02-02T03:20:02.812Z,4.13
2023-02-02T03:22:05.940Z,4.13
2023-02-02T03:24:09.300Z,4.15
2023-02-02T03:26:12.456Z,4.14
2023-02-02T03:28:17.644Z,4.15
2023-02-02T03:30:21.333Z,4.15
2023-02-02T03:32:24.496Z,4.14
2023-02-02T03:34:27.515Z,4.13
2023-02-02T03:36:31.932Z,4.12
2023-02-02T03:38:35.066Z,4.10
2023-02-02T03:40:38.083Z,4.08
2023-02-02T03:42:41.237Z,4.06
2023-02-02T03:44:44.275Z,4.03
2023-02-02T03:46:47.366Z,4.01
2023-02-02T03:48:50.401Z,4.01
2023-02-02T03:50:53.758Z,3.98
2023-02-02T03:52:58.182Z,3.98
2023-02-02T03:55:01.575Z,3.96
2023-02-02T03:57:04.683Z,3.95
2023-02-02T03:59:07.742Z,3.92
2023-02-02T04:01:14.299Z,3.91
2023-02-02T04:03:17.342Z,3.88
2023-02-02T04:05:20.421Z,3.88
2023-02-02T04:07:23.495Z,3.89
2023-02-02T04:09:28.085Z,3.89
2023-02-02T04:11:31.466Z,3.91
2023-02-02T04:13:34.497Z,3.91
2023-02-02T04:15:37.512Z,3.94
2023-02-02T04:17:40.576Z,3.97
2023-02-02T04:19:43.647Z,3.98
2023-02-02T04:21:46.807Z,4.01
2023-02-02T04:23:50.025Z,4.05
2023-02-02T04:25:54.712Z,4.06
2023-02-02T04:27:57.773Z,4.09
2023-02-02T04:30:00.829Z,4.09
2023-02-02T04:32:03.915Z,4.12
2023-02-02T04:34:06.947Z,4.13
2023-02-02T04:36:10.179Z,4.14
2023-02-02T04:38:13.271Z,4.15
2023-02-02T04:40:16.384Z,4.15
2023-02-02T04:42:20.821Z,4.17
2023-02-02T04:44:23.900Z,4.17
2023-02-02T04:46:28.537Z,4.18
2023-02-02T04:48:31.952Z,4.19
2023-02-02T04:50:35.057Z,4.20
2023-02-02T04:52:38.233Z,4.20
2023-02-02T04:54:41.349Z,4.19
2023-02-02T04:56:44.389Z,4.20
2023-02-02T04:58:48.760Z,4.22
2023-02-02T05:00:51.841Z,4.23
2023-02-02T05:02:54.951Z,4.24
2023-02-02T05:04:58.187Z,4.24
2023-02-02T05:07:01.181Z,4.26
2023-02-02T05:09:04.266Z,4.26
2023-02-02T05:11:08.303Z,4.28
2023-02-02T05:13:11.309Z,4.27
2023-02-02T05:15:15.801Z,4.28
2023-02-02T05:17:18.873Z,4.28
2023-02-02T05:19:21.934Z,4.28
2023-02-02T05:21:25.115Z,4.29
2023-02-02T05:23:28.379Z,4.28
2023-02-02T05:25:31.472Z,4.30
2023-02-02T05:27:35.085Z,4.29
2023-02-02T05:29:38.140Z,4.30
2023-02-02T05:31:42.529Z,4.30
2023-02-02T05:33:45.653Z,4.30
2023-02-02T05:35:49.400Z,4.31
2023-02-02T05:37:52.347Z,4.33
2023-02-02T05:39:55.401Z,4.34
2023-02-02T05:41:58.508Z,4.36
2023-02-02T05:44:01.562Z,4.36
2023-02-02T05:46:04.901Z,4.37
2023-02-02T05:48:11.059Z,4.37
2023-02-02T05:50:14.174Z,4.38
2023-02-02T05:52:20.662Z,4.39
2023-02-02T05:54:24.094Z,4.40
2023-02-02T05:56:27.223Z,4.42
2023-02-02T05:58:30.280Z,4.43
2023-02-02T06:00:33.371Z,4.44
2023-02-02T06:02:36.375Z,4.46
2023-02-02T06:04:40.982Z,4.46
2023-02-02T06:06:44.141Z,4.47
2023-02-02T06:08:47.210Z,4.46
2023-02-02T06:10:50.263Z,4.48
2023-02-02T06:12:53.314Z,4.47
2023-02-02T06:14:56.398Z,4.49
2023-02-02T06:16:59.487Z,4.48
2023-02-02T06:19:02.611Z,4.49
2023-02-02T06:21:08.195Z,4.50
2023-02-02T06:23:11.197Z,4.48
2023-02-02T06:25:14.219Z,4.48
2023-02-02T06:27:17.271Z,4.48
2023-02-02T06:29:20.320Z,4.48
2023-02-02T06:31:23.579Z,4.46
2023-02-02T06:33:26.701Z,4.46
2023-02-02T06:35:29.832Z,4.46
2023-02-02T06:37:35.200Z,4.46
2023-02-02T06:39:38.264Z,4.47
2023-02-02T06:41:41.532Z,4.47
2023-02-02T06:43:44.590Z,4.47
2023-02-02T06:45:47.701Z,4.46
2023-02-02T06:47:50.764Z,4.44
2023-02-02T06:49:53.818Z,4.43
2023-02-02T06:51:56.923Z,4.41
2023-02-02T06:54:01.418Z,4.39
2023-02-02T06:56:06.818Z,4.38
2023-02-02T06:58:09.865Z,4.37
2023-02-02T07:00:14.583Z,4.38
2023-02-02T07:02:17.669Z,4.36
2023-02-02T07:04:20.787Z,4.36
2023-02-02T07:06:25.718Z,4.36
2023-02-02T07:08:28.817Z,4.36
2023-02-02T07:11:14.000Z,4.35
2023-02-02T07:12:57.422Z,4.35
2023-02-02T07:15:00.525Z,4.36
2023-02-02T07:17:03.662Z,4.36
2023-02-02T07:19:06.797Z,4.37
2023-02-02T07:21:10.677Z,4.38
2023-02-02T07:23:13.736Z,4.38
2023-02-02T07:25:17.095Z,4.36
2023-02-02T07:27:21.609Z,4.34
2023-02-02T07:29:24.827Z,4.33
2023-02-02T07:31:29.192Z,4.31
2023-02-02T07:33:32.362Z,4.29
2023-02-02T07:35:36.848Z,4.28
2023-02-02T07:37:40.469Z,4.26
2023-02-02T07:39:44.313Z,4.26
2023-02-02T07:41:47.637Z,4.26
2023-02-02T07:44:02.943Z,4.27
2023-02-02T07:46:09.988Z,4.27
2023-02-02T07:48:13.087Z,4.26
2023-02-02T07:50:16.246Z,4.28
2023-02-02T07:52:19.503Z,4.29
2023-02-02T07:54:23.017Z,4.30
2023-02-02T07:56:28.183Z,4.31
2023-02-02T07:58:31.193Z,4.33
2023-02-02T08:00:35.618Z,4.36
2023-02-02T08:02:38.814Z,4.39
2023-02-02T08:04:41.872Z,4.41
2023-02-02T08:06:45.111Z,4.41
2023-02-02T08:08:49.105Z,4.41
2023-02-02T08:10:53.334Z,4.42
2023-02-02T08:12:56.434Z,4.42
2023-02-02T08:14:59.717Z,4.41
2023-02-02T08:17:04.424Z,4.41
2023-02-02T08:19:07.754Z,4.40
2023-02-02T08:21:11.911Z,4.40
2023-02-02T08:23:16.699Z,4.37
2023-02-02T08:25:19.711Z,4.38
2023-02-02T08:27:22.750Z,4.40
2023-02-02T08:29:25.832Z,4.40
2023-02-02T08:31:31.102Z,4.44
2023-02-02T08:33:36.306Z,4.46
2023-02-02T08:35:42.178Z,4.48
2023-02-02T08:37:45.284Z,4.52
2023-02-02T08:39:48.617Z,4.55
2023-02-02T08:41:51.862Z,4.58
2023-02-02T08:43:54.952Z,4.58
2023-02-02T08:46:04.214Z,4.58
2023-02-02T08:48:12.190Z,4.56
2023-02-02T08:50:18.347Z,4.56
2023-02-02T08:52:21.495Z,4.56
2023-02-02T08:54:24.565Z,4.57
2023-02-02T08:56:27.558Z,4.57
2023-02-02T08:58:31.259Z,4.59
2023-02-02T09:00:34.349Z,4.62
2023-02-02T09:02:37.523Z,4.68
2023-02-02T09:04:42.552Z,4.77
2023-02-02T09:06:47.259Z,4.85
2023-02-02T09:08:50.361Z,4.90
2023-02-02T09:10:53.740Z,4.93
2023-02-02T09:12:56.840Z,4.96
2023-02-02T09:15:00.055Z,4.98
2023-02-02T09:17:03.174Z,4.99
2023-02-02T09:19:06.287Z,4.99
2023-02-02T09:21:11.620Z,4.95
2023-02-02T09:23:16.173Z,4.92
2023-02-02T09:25:19.334Z,4.90
2023-02-02T09:27:22.527Z,4.88
2023-02-02T09:29:25.643Z,4.88
2023-02-02T09:31:28.720Z,4.89
2023-02-02T09:33:31.866Z,4.90
2023-02-02T09:35:35.126Z,4.91
2023-02-02T09:37:38.254Z,4.91
2023-02-02T09:39:42.866Z,4.93
2023-02-02T09:42:08.920Z,4.94
2023-02-02T09:44:20.219Z,4.99
2023-02-02T09:46:35.235Z,5.02
2023-02-02T09:48:51.070Z,5.06
2023-02-02T09:50:57.438Z,5.08
2023-02-02T09:53:07.790Z,5.10
2023-02-02T09:55:19.369Z,5.15
2023-02-02T09:57:26.666Z,5.18
2023-02-02T09:59:34.754Z,5.20
2023-02-02T10:01:42.776Z,5.24
2023-02-02T10:03:57.217Z,5.29
2023-02-02T10:06:07.142Z,5.37
2023-02-02T10:08:33.614Z,5.44
2023-02-02T10:10:44.507Z,5.48
2023-02-02T10:12:54.244Z,5.53
2023-02-02T10:15:01.482Z,5.58
2023-02-02T10:17:27.815Z,5.63
2023-02-02T10:19:32.118Z,5.69
2023-02-02T10:21:41.981Z,5.72
2023-02-02T10:23:46.677Z,5.77
2023-02-02T10:25:58.127Z,5.84
2023-02-02T10:28:05.467Z,5.89
2023-02-02T10:30:19.087Z,5.92
2023-02-02T10:32:26.518Z,5.95
2023-02-02T10:34:34.035Z,5.99
2023-02-02T10:36:51.597Z,6.02
2023-02-02T10:39:00.746Z,6.07
2023-02-02T10:41:13.073Z,6.11
2023-02-02T10:43:48.483Z,6.19
2023-02-02T10:45:52.956Z,6.25
2023-02-02T10:47:56.084Z,6.30
2023-02-02T10:50:08.969Z,6.35
2023-02-02T10:52:18.188Z,6.40
2023-02-02T10:54:55.460Z,6.44
2023-02-02T10:57:05.158Z,6.43
2023-02-02T10:59:15.103Z,6.39
2023-02-02T11:01:22.688Z,6.38
2023-02-02T11:03:30.407Z,6.41
2023-02-02T11:05:50.935Z,6.44
2023-02-02T11:07:55.501Z,6.50
2023-02-02T11:09:58.602Z,6.51
2023-02-02T11:12:10.578Z,6.51
2023-02-02T11:14:18.835Z,6.53
2023-02-02T11:16:38.907Z,6.54
2023-02-02T11:18:46.696Z,6.54
2023-02-02T11:20:49.870Z,6.58
2023-02-02T11:23:02.671Z,6.61
2023-02-02T11:25:07.649Z,6.61
2023-02-02T11:27:18.591Z,6.63
2023-02-02T11:29:27.943Z,6.66
2023-02-02T11:31:33.311Z,6.65
2023-02-02T11:33:38.050Z,6.61
2023-02-02T11:35:54.354Z,6.56
2023-02-02T11:38:01.154Z,6.56
2023-02-02T11:40:22.684Z,6.62
2023-02-02T11:42:27.491Z,6.69
2023-02-02T11:44:34.185Z,6.78
2023-02-02T11:46:39.613Z,6.87
2023-02-02T11:48:51.155Z,6.94
2023-02-02T11:50:55.981Z,6.97
2023-02-02T11:52:59.698Z,7.02
2023-02-02T11:55:10.657Z,7.10
2023-02-02T11:57:18.889Z,7.19
2023-02-02T11:59:32.799Z,7.27
2023-02-02T12:01:39.768Z,7.31
2023-02-02T12:03:49.447Z,7.34
2023-02-02T12:05:52.739Z,7.34
2023-02-02T12:07:55.863Z,7.28
2023-02-02T12:10:03.038Z,7.22
2023-02-02T12:12:16.625Z,7.14
2023-02-02T12:14:34.099Z,7.07
2023-02-02T12:16:57.112Z,7.04
2023-02-02T12:19:25.599Z,6.98
2023-02-02T12:21:40.617Z,6.95
2023-02-02T12:24:00.068Z,6.94
2023-02-02T12:26:16.194Z,6.95
2023-02-02T12:28:36.728Z,7.03
2023-02-02T12:30:50.142Z,7.13
2023-02-02T12:33:14.875Z,7.20
2023-02-02T12:35:33.228Z,7.24
2023-02-02T12:37:52.271Z,7.28
2023-02-02T12:40:15.341Z,7.35
2023-02-02T12:42:42.432Z,7.40
2023-02-02T12:44:58.536Z,7.43
2023-02-02T12:47:18.454Z,7.45
2023-02-02T12:49:35.389Z,7.46
2023-02-02T12:51:58.024Z,7.46
2023-02-02T12:54:32.894Z,7.43
2023-02-02T12:56:41.696Z,7.42
2023-02-02T12:58:57.518Z,7.42
2023-02-02T13:01:24.598Z,7.42
2023-02-02T13:03:40.883Z,7.41
2023-02-02T13:05:56.331Z,7.43
2023-02-02T13:08:05.173Z,7.52
2023-02-02T13:10:17.266Z,7.59
2023-02-02T13:12:24.495Z,7.66
2023-02-02T13:14:32.607Z,7.70
2023-02-02T13:16:40.402Z,7.74
2023-02-02T13:18:53.227Z,7.72
2023-02-02T13:21:00.728Z,7.68
2023-02-02T13:23:08.441Z,7.60
2023-02-02T13:25:21.004Z,7.52
2023-02-02T13:27:25.334Z,7.50
2023-02-02T13:29:39.018Z,7.61
2023-02-02T13:31:57.867Z,7.78
2023-02-02T13:34:15.597Z,7.93
2023-02-02T13:36:26.008Z,8.07
2023-02-02T13:38:30.909Z,8.16
2023-02-02T13:40:36.896Z,8.26
2023-02-02T13:42:49.318Z,8.35
2023-02-02T13:44:58.472Z,8.38
2023-02-02T13:47:05.119Z,8.36
2023-02-02T13:49:16.213Z,8.31
2023-02-02T13:51:51.129Z,8.28
2023-02-02T13:54:19.638Z,8.24
2023-02-02T13:56:40.507Z,8.22
2023-02-02T13:58:59.492Z,8.18
2023-02-02T14:01:07.393Z,8.12
2023-02-02T14:03:28.657Z,8.04
2023-02-02T14:05:35.813Z,7.96
2023-02-02T14:07:42.395Z,7.91
2023-02-02T14:09:49.951Z,7.89
2023-02-02T14:11:58.877Z,7.83
2023-02-02T14:14:28.388Z,7.75
2023-02-02T14:16:48.174Z,7.61
2023-02-02T14:18:56.535Z,7.49
2023-02-02T14:21:01.188Z,7.42
2023-02-02T14:23:04.288Z,7.37
2023-02-02T14:25:41.570Z,7.32
2023-02-02T14:27:58.485Z,7.24
2023-02-02T14:30:02.195Z,7.19
2023-02-02T14:32:34.511Z,7.12
2023-02-02T14:34:39.449Z,7.06
2023-02-02T14:36:54.762Z,7.03
2023-02-02T14:39:19.766Z,7.01
2023-02-02T14:42:00.673Z,6.99
2023-02-02T14:44:06.345Z,6.98
2023-02-02T14:46:34.836Z,6.98
2023-02-02T14:48:39.166Z,7.00
2023-02-02T14:50:49.844Z,7.01
2023-02-02T14:53:03.955Z,6.97
2023-02-02T14:55:17.527Z,6.93
2023-02-02T14:57:26.405Z,6.87
2023-02-02T14:59:34.301Z,6.81
2023-02-02T15:01:39.218Z,6.76
2023-02-02T15:03:55.295Z,6.71
2023-02-02T15:06:05.317Z,6.65
2023-02-02T15:08:16.063Z,6.62
2023-02-02T15:10:53.903Z,6.57
2023-02-02T15:13:06.095Z,6.52
2023-02-02T15:15:21.328Z,6.48
2023-02-02T15:17:34.489Z,6.41
2023-02-02T15:19:41.535Z,6.38
2023-02-02T15:21:48.502Z,6.34
2023-02-02T15:23:53.146Z,6.29
2023-02-02T15:26:00.627Z,6.25
2023-02-02T15:28:13.229Z,6.20
2023-02-02T15:30:18.438Z,6.16
2023-02-02T15:32:25.198Z,6.10
2023-02-02T15:34:37.678Z,6.06
2023-02-02T15:36:43.258Z,5.98
2023-02-02T15:38:49.605Z,5.94
2023-02-02T15:40:56.695Z,5.89
2023-02-02T15:43:06.328Z,5.84
2023-02-02T15:45:32.119Z,5.77
2023-02-02T15:47:41.864Z,5.73
2023-02-02T15:49:46.133Z,5.67
2023-02-02T15:51:51.802Z,5.63
2023-02-02T15:53:54.830Z,5.58
2023-02-02T15:55:59.721Z,5.53
2023-02-02T15:58:03.601Z,5.49
2023-02-02T16:00:26.370Z,5.44
2023-02-02T16:02:36.689Z,5.39
2023-02-02T16:04:42.220Z,5.33
2023-02-02T16:06:46.178Z,5.29
2023-02-02T16:08:50.896Z,5.25
2023-02-02T16:11:05.193Z,5.20
2023-02-02T16:13:08.257Z,5.17
2023-02-02T16:15:19.938Z,5.13
2023-02-02T16:17:25.326Z,5.09
2023-02-02T16:19:28.379Z,5.06
2023-02-02T16:21:31.920Z,5.01
2023-02-02T16:23:38.154Z,4.99
2023-02-02T16:25:49.417Z,4.95
2023-02-02T16:27:54.137Z,4.93
2023-02-02T16:30:00.806Z,4.90
2023-02-02T16:32:05.066Z,4.88
2023-02-02T16:34:16.267Z,4.84
2023-02-02T16:36:25.431Z,4.83
2023-02-02T16:38:33.210Z,4.80
2023-02-02T16:40:36.586Z,4.78
2023-02-02T16:42:39.749Z,4.76
2023-02-02T16:44:44.737Z,4.74
2023-02-02T16:46:51.370Z,4.71
2023-02-02T16:49:02.204Z,4.70
2023-02-02T16:51:31.605Z,4.64
2023-02-02T16:53:39.348Z,4.62
2023-02-02T16:55:51.193Z,4.58
2023-02-02T16:57:54.586Z,4.55
2023-02-02T17:00:02.097Z,4.52
2023-02-02T17:02:21.947Z,4.47
2023-02-02T17:04:27.081Z,4.43
2023-02-02T17:06:45.766Z,4.40
2023-02-02T17:08:54.735Z,4.36
2023-02-02T17:11:09.151Z,4.35
2023-02-02T17:13:38.402Z,4.33
2023-02-02T17:15:42.827Z,4.31
2023-02-02T17:17:47.775Z,4.28
2023-02-02T17:19:51.071Z,4.25
2023-02-02T17:21:54.158Z,4.21
2023-02-02T17:23:57.211Z,4.19
2023-02-02T17:26:00.766Z,4.17
2023-02-02T17:28:07.798Z,4.15
2023-02-02T17:30:16.691Z,4.14
2023-02-02T17:32:21.168Z,4.13
2023-02-02T17:34:24.787Z,4.14
2023-02-02T17:36:27.941Z,4.14
2023-02-02T17:38:31.007Z,4.15
2023-02-02T17:40:34.768Z,4.16
2023-02-02T17:42:38.598Z,4.17
2023-02-02T17:44:41.679Z,4.17
2023-02-02T17:46:44.882Z,4.17
2023-02-02T17:48:49.370Z,4.18
2023-02-02T17:50:52.640Z,4.19
2023-02-02T17:52:56.050Z,4.20
2023-02-02T17:54:59.110Z,4.21
2023-02-02T17:57:02.205Z,4.21
2023-02-02T17:59:05.247Z,4.22
2023-02-02T18:01:08.593Z,4.22
2023-02-02T18:03:14.364Z,4.21
2023-02-02T18:05:19.740Z,4.20
2023-02-02T18:07:22.877Z,4.20
2023-02-02T18:09:26.206Z,4.21
2023-02-02T18:11:29.333Z,4.19
2023-02-02T18:13:33.006Z,4.20
2023-02-02T18:15:36.088Z,4.20
2023-02-02T18:17:39.304Z,4.20
2023-02-02T18:19:45.052Z,4.20
2023-02-02T18:21:49.706Z,4.21
2023-02-02T18:23:53.070Z,4.22
2023-02-02T18:25:56.155Z,4.23
2023-02-02T18:27:59.204Z,4.25
2023-02-02T18:30:02.246Z,4.27
2023-02-02T18:32:05.711Z,4.27
2023-02-02T18:34:08.797Z,4.27
2023-02-02T18:36:14.322Z,4.28
2023-02-02T18:38:19.646Z,4.28
2023-02-02T18:40:22.764Z,4.29
2023-02-02T18:42:29.824Z,4.30
2023-02-02T18:44:34.469Z,4.31
2023-02-02T18:46:37.931Z,4.31
2023-02-02T18:48:41.493Z,4.33
2023-02-02T18:50:44.543Z,4.35
2023-02-02T18:52:47.715Z,4.37
2023-02-02T18:54:52.159Z,4.39
2023-02-02T18:56:55.244Z,4.41
2023-02-02T18:58:59.626Z,4.42
2023-02-02T19:01:08.547Z,4.44
2023-02-02T19:03:11.601Z,4.46
2023-02-02T19:05:31.809Z,4.48
2023-02-02T19:07:52.438Z,4.49
2023-02-02T19:09:57.047Z,4.52
2023-02-02T19:12:00.341Z,4.53
2023-02-02T19:14:03.462Z,4.55
2023-02-02T19:16:15.380Z,4.55
2023-02-02T19:18:21.285Z,4.56
2023-02-02T19:20:29.117Z,4.57
2023-02-02T19:22:33.607Z,4.59
2023-02-02T19:24:39.860Z,4.59
2023-02-02T19:26:47.049Z,4.63
2023-02-02T19:28:50.335Z,4.63
2023-02-02T19:30:54.622Z,4.65
2023-02-02T19:32:57.739Z,4.67
2023-02-02T19:35:02.713Z,4.68
2023-02-02T19:37:23.109Z,4.70
2023-02-02T19:39:31.842Z,4.71
2023-02-02T19:41:39.288Z,4.73
2023-02-02T19:43:47.623Z,4.73
2023-02-02T19:45:51.093Z,4.74
2023-02-02T19:47:56.033Z,4.74
2023-02-02T19:50:01.177Z,4.74
2023-02-02T19:52:05.353Z,4.73
2023-02-02T19:54:34.089Z,4.72
2023-02-02T19:56:40.395Z,4.72
2023-02-02T19:58:44.981Z,4.72
2023-02-02T20:00:48.888Z,4.70
2023-02-02T20:03:00.480Z,4.71
2023-02-02T20:05:15.959Z,4.71
2023-02-02T20:07:22.174Z,4.70
2023-02-02T20:09:27.087Z,4.71
2023-02-02T20:11:35.712Z,4.71
2023-02-02T20:13:45.513Z,4.71
2023-02-02T20:15:51.073Z,4.71
2023-02-02T20:17:55.002Z,4.69
2023-02-02T20:19:58.109Z,4.70
2023-02-02T20:22:01.255Z,4.69
2023-02-02T20:24:05.064Z,4.69
2023-02-02T20:26:24.173Z,4.68
2023-02-02T20:28:43.252Z,4.69
2023-02-02T20:30:46.368Z,4.69
2023-02-02T20:32:55.152Z,4.67
2023-02-02T20:35:00.007Z,4.66
2023-02-02T20:37:06.738Z,4.66
2023-02-02T20:39:30.580Z,4.65
2023-02-02T20:41:33.640Z,4.65
2023-02-02T20:43:36.840Z,4.64
2023-02-02T20:45:40.092Z,4.64
2023-02-02T20:47:43.310Z,4.62
2023-02-02T20:49:48.554Z,4.63
2023-02-02T20:51:51.907Z,4.61
2023-02-02T20:53:56.619Z,4.61
2023-02-02T20:56:02.133Z,4.60
2023-02-02T20:58:05.564Z,4.58
2023-02-02T21:00:11.123Z,4.57
2023-02-02T21:02:19.058Z,4.57
2023-02-02T21:04:23.070Z,4.55
2023-02-02T21:06:28.777Z,4.56
2023-02-02T21:08:33.154Z,4.55
2023-02-02T21:10:36.213Z,4.54
2023-02-02T21:12:40.259Z,4.54
2023-02-02T21:14:45.013Z,4.52
2023-02-02T21:16:48.270Z,4.52
2023-02-02T21:18:51.823Z,4.52
2023-02-02T21:20:54.928Z,4.51
2023-02-02T21:22:59.565Z,4.49
2023-02-02T21:25:02.610Z,4.47
2023-02-02T21:27:05.781Z,4.46
2023-02-02T21:29:08.968Z,4.44
2023-02-02T21:31:14.877Z,4.43
2023-02-02T21:33:18.054Z,4.39
2023-02-02T21:35:21.141Z,4.38
2023-02-02T21:37:24.197Z,4.36
2023-02-02T21:39:31.667Z,4.34
2023-02-02T21:41:34.838Z,4.31
2023-02-02T21:43:38.543Z,4.30
2023-02-02T21:45:43.928Z,4.30
2023-02-02T21:47:54.978Z,4.29
2023-02-02T21:50:00.227Z,4.29
2023-02-02T21:52:13.540Z,4.28
2023-02-02T21:54:22.066Z,4.27
2023-02-02T21:56:29.227Z,4.26
2023-02-02T21:58:35.090Z,4.26
2023-02-02T22:00:38.820Z,4.25
2023-02-02T22:02:45.198Z,4.25
2023-02-02T22:04:48.365Z,4.24
2023-02-02T22:06:53.555Z,4.24
2023-02-02T22:09:02.234Z,4.22
2023-02-02T22:11:06.678Z,4.21
2023-02-02T22:13:18.820Z,4.20
2023-02-02T22:15:23.362Z,4.20
2023-02-02T22:17:30.281Z,4.18
2023-02-02T22:19:35.316Z,4.17
2023-02-02T22:21:38.324Z,4.17
2023-02-02T22:23:41.448Z,4.17
2023-02-02T22:25:46.430Z,4.18
2023-02-02T22:27:51.745Z,4.18
2023-02-02T22:30:03.571Z,4.19
2023-02-02T22:32:06.626Z,4.19
2023-02-02T22:34:09.709Z,4.19
2023-02-02T22:36:12.858Z,4.19
2023-02-02T22:38:18.927Z,4.22
2023-02-02T22:40:23.354Z,4.21
2023-02-02T22:42:26.462Z,4.22
2023-02-02T22:44:29.527Z,4.22
2023-02-02T22:46:34.009Z,4.23
2023-02-02T22:48:37.187Z,4.24
2023-02-02T22:50:41.036Z,4.26
2023-02-02T22:52:44.348Z,4.28
2023-02-02T22:54:47.347Z,4.30
2023-02-02T22:56:50.383Z,4.30
2023-02-02T22:58:53.416Z,4.31
2023-02-02T23:00:56.452Z,4.32
2023-02-02T23:03:01.172Z,4.34
2023-02-02T23:05:04.330Z,4.35
2023-02-02T23:07:07.370Z,4.36
2023-02-02T23:09:10.410Z,4.38
2023-02-02T23:11:13.457Z,4.38
2023-02-02T23:13:16.517Z,4.39
2023-02-02T23:15:19.744Z,4.40
2023-02-02T23:17:23.005Z,4.40
2023-02-02T23:19:27.416Z,4.43
2023-02-02T23:21:30.548Z,4.46
2023-02-02T23:23:33.758Z,4.47
2023-02-02T23:25:36.818Z,4.48
2023-02-02T23:27:40.319Z,4.50
2023-02-02T23:29:43.422Z,4.52
2023-02-02T23:31:46.560Z,4.55
2023-02-02T23:33:49.626Z,4.56
2023-02-02T23:35:54.158Z,4.59
2023-02-02T23:37:57.179Z,4.60
2023-02-02T23:40:00.247Z,4.62
2023-02-02T23:42:03.274Z,4.65
2023-02-02T23:44:06.601Z,4.67
2023-02-02T23:46:09.831Z,4.69
2023-02-02T23:48:13.120Z,4.71
2023-02-02T23:50:16.404Z,4.73
2023-02-02T23:52:21.160Z,4.76
2023-02-02T23:54:24.336Z,4.78
2023-02-02T23:56:27.779Z,4.81
2023-02-02T23:58:30.861Z,4.83
