createdAt,value
2019-05-19T00:00:17.139Z,99.90
2019-05-19T00:02:45.678Z,99.90
2019-05-19T00:05:14.598Z,99.90
2019-05-19T00:07:43.034Z,99.90
2019-05-19T00:10:11.897Z,99.90
2019-05-19T00:12:40.360Z,99.90
2019-05-19T00:15:08.875Z,99.90
2019-05-19T00:17:37.416Z,99.90
2019-05-19T00:20:07.633Z,99.90
2019-05-19T00:22:36.091Z,99.90
2019-05-19T00:25:05.706Z,99.90
2019-05-19T00:27:34.163Z,99.90
2019-05-19T00:30:02.686Z,99.90
2019-05-19T00:32:31.523Z,99.90
2019-05-19T00:34:59.973Z,99.90
2019-05-19T00:37:28.411Z,99.90
2019-05-19T00:42:24.180Z,99.90
2019-05-19T00:44:52.698Z,99.90
2019-05-19T00:47:21.211Z,99.90
2019-05-19T00:49:49.786Z,99.90
2019-05-19T00:52:18.218Z,99.90
2019-05-19T00:54:46.668Z,99.90
2019-05-19T00:57:15.306Z,99.90
2019-05-19T00:59:45.288Z,99.90
2019-05-19T01:02:13.729Z,99.90
2019-05-19T01:04:42.374Z,99.90
2019-05-19T01:07:10.799Z,99.90
2019-05-19T01:09:39.319Z,99.90
2019-05-19T01:12:08.031Z,99.90
2019-05-19T01:14:36.525Z,99.90
2019-05-19T01:17:04.964Z,99.90
2019-05-19T01:19:33.497Z,99.90
2019-05-19T01:22:02.110Z,99.90
2019-05-19T01:24:30.547Z,99.90
2019-05-19T01:26:59.143Z,99.90
2019-05-19T01:29:27.634Z,99.90
2019-05-19T01:31:56.256Z,99.90
2019-05-19T01:34:24.748Z,99.90
2019-05-19T01:36:53.264Z,99.90
2019-05-19T01:39:21.713Z,99.90
2019-05-19T01:41:50.414Z,99.90
2019-05-19T01:44:19.237Z,99.90
2019-05-19T01:46:47.673Z,99.90
2019-05-19T01:49:16.114Z,99.90
2019-05-19T01:51:44.623Z,99.90
2019-05-19T01:54:13.079Z,99.90
2019-05-19T01:56:42.550Z,99.90
2019-05-19T01:59:10.997Z,99.90
2019-05-19T02:01:39.518Z,99.90
2019-05-19T02:04:08.028Z,99.90
2019-05-19T02:06:36.478Z,99.90
2019-05-19T02:09:06.970Z,99.90
2019-05-19T02:11:35.598Z,99.90
2019-05-19T02:14:04.211Z,99.90
2019-05-19T02:16:32.678Z,99.90
2019-05-19T02:19:01.439Z,99.90
2019-05-19T02:21:29.884Z,99.90
2019-05-19T02:23:58.329Z,99.90
2019-05-19T02:26:27.014Z,99.90
2019-05-19T02:28:55.594Z,99.90
2019-05-19T02:31:24.037Z,99.90
2019-05-19T02:33:52.677Z,99.90
2019-05-19T02:36:21.271Z,99.90
2019-05-19T02:38:49.821Z,99.90
2019-05-19T02:41:20.660Z,99.90
2019-05-19T02:43:52.518Z,99.90
2019-05-19T02:46:21.486Z,99.90
2019-05-19T02:48:51.025Z,99.90
2019-05-19T02:51:21.355Z,99.90
2019-05-19T02:53:50.630Z,99.90
2019-05-19T02:56:19.419Z,99.90
2019-05-19T02:58:48.019Z,99.90
2019-05-19T03:01:16.522Z,99.90
2019-05-19T03:03:45.001Z,99.90
2019-05-19T03:06:13.446Z,99.90
2019-05-19T03:08:41.871Z,99.90
2019-05-19T03:11:10.328Z,99.90
2019-05-19T03:13:38.771Z,99.90
2019-05-19T03:16:07.205Z,99.90
2019-05-19T03:18:35.687Z,99.90
2019-05-19T03:21:10.869Z,99.90
2019-05-19T03:23:34.298Z,99.90
2019-05-19T03:26:03.041Z,99.90
2019-05-19T03:28:31.498Z,99.90
2019-05-19T03:31:17.849Z,99.90
2019-05-19T03:33:48.008Z,99.90
2019-05-19T03:36:16.522Z,99.90
2019-05-19T03:38:45.481Z,99.90
2019-05-19T03:41:13.916Z,99.90
2019-05-19T03:43:42.378Z,99.90
2019-05-19T03:46:10.850Z,99.90
2019-05-19T03:48:39.299Z,99.90
2019-05-19T03:51:07.743Z,99.90
2019-05-19T03:53:36.252Z,99.90
2019-05-19T03:56:04.790Z,99.90
2019-05-19T03:58:33.244Z,99.90
2019-05-19T04:01:01.835Z,99.90
2019-05-19T04:03:30.279Z,99.90
2019-05-19T04:05:58.715Z,99.90
2019-05-19T04:08:27.151Z,99.90
2019-05-19T04:10:55.726Z,99.90
2019-05-19T04:13:24.134Z,99.90
2019-05-19T04:15:52.642Z,99.90
2019-05-19T04:18:21.075Z,99.90
2019-05-19T04:20:49.530Z,99.90
2019-05-19T04:23:18.241Z,99.90
2019-05-19T04:25:46.725Z,99.90
2019-05-19T04:28:15.191Z,99.90
2019-05-19T04:30:43.959Z,99.90
2019-05-19T04:33:12.403Z,99.90
2019-05-19T04:35:40.858Z,99.90
2019-05-19T04:38:09.562Z,99.90
2019-05-19T04:40:38.005Z,99.90
2019-05-19T04:43:06.431Z,99.90
2019-05-19T04:45:35.183Z,99.90
2019-05-19T04:48:03.686Z,99.90
2019-05-19T04:50:32.271Z,99.90
2019-05-19T04:53:00.825Z,99.90
2019-05-19T04:55:29.276Z,99.90
2019-05-19T04:57:57.774Z,99.90
2019-05-19T05:00:26.359Z,99.90
2019-05-19T05:02:54.790Z,99.90
2019-05-19T05:05:23.232Z,99.90
2019-05-19T05:07:51.799Z,99.90
2019-05-19T05:10:20.398Z,99.90
2019-05-19T05:12:48.848Z,99.90
2019-05-19T05:15:17.374Z,99.90
2019-05-19T05:17:45.825Z,99.90
2019-05-19T05:20:14.496Z,99.90
2019-05-19T05:22:42.947Z,99.90
2019-05-19T05:25:12.530Z,99.90
2019-05-19T05:27:40.971Z,99.90
2019-05-19T05:30:09.926Z,99.90
2019-05-19T05:32:38.399Z,99.90
2019-05-19T05:35:07.566Z,99.90
2019-05-19T05:37:36.167Z,99.90
2019-05-19T05:40:08.725Z,99.90
2019-05-19T05:42:37.238Z,99.90
2019-05-19T05:45:07.569Z,99.90
2019-05-19T05:47:36.029Z,99.90
2019-05-19T05:50:05.708Z,99.90
2019-05-19T05:52:38.423Z,99.90
2019-05-19T05:55:05.829Z,99.90
2019-05-19T05:57:34.266Z,99.90
2019-05-19T06:00:02.835Z,99.90
2019-05-19T06:02:31.301Z,99.90
2019-05-19T06:04:59.724Z,99.90
2019-05-19T06:07:28.165Z,99.90
2019-05-19T06:09:59.409Z,99.90
2019-05-19T06:12:27.847Z,99.90
2019-05-19T06:14:56.342Z,99.90
2019-05-19T06:17:24.820Z,99.90
2019-05-19T06:19:53.450Z,99.90
2019-05-19T06:22:22.064Z,99.90
2019-05-19T06:24:50.513Z,99.90
2019-05-19T06:27:18.946Z,99.90
2019-05-19T06:29:47.619Z,99.90
2019-05-19T06:32:35.683Z,99.90
2019-05-19T06:35:04.724Z,99.90
2019-05-19T06:37:33.225Z,99.90
2019-05-19T06:40:01.673Z,99.90
2019-05-19T06:42:30.385Z,99.90
2019-05-19T06:44:58.823Z,99.90
2019-05-19T06:47:27.276Z,99.90
2019-05-19T06:49:55.947Z,99.90
2019-05-19T06:52:24.393Z,99.90
2019-05-19T06:54:53.119Z,99.90
2019-05-19T06:57:21.773Z,99.90
2019-05-19T06:59:50.222Z,99.20
2019-05-19T07:02:18.658Z,98.60
2019-05-19T07:04:47.172Z,98.40
2019-05-19T07:07:15.618Z,95.80
2019-05-19T07:09:57.431Z,96.30
2019-05-19T07:12:14.309Z,94.00
2019-05-19T07:14:42.764Z,93.40
2019-05-19T07:17:11.223Z,85.70
2019-05-19T07:19:39.802Z,85.60
2019-05-19T07:22:08.243Z,77.90
2019-05-19T07:24:36.707Z,79.60
2019-05-19T07:27:07.872Z,74.90
2019-05-19T07:29:36.343Z,70.20
2019-05-19T07:32:04.939Z,65.80
2019-05-19T07:34:33.529Z,63.10
2019-05-19T07:37:02.040Z,61.40
2019-05-19T07:39:30.479Z,56.60
2019-05-19T07:41:59.096Z,56.30
2019-05-19T07:44:27.567Z,54.80
2019-05-19T07:46:56.028Z,53.80
2019-05-19T07:49:24.535Z,51.50
2019-05-19T07:51:52.987Z,49.80
2019-05-19T07:54:21.434Z,50.80
2019-05-19T07:56:50.432Z,47.80
2019-05-19T07:59:18.899Z,47.50
2019-05-19T08:01:47.302Z,47.50
2019-05-19T08:04:15.806Z,45.90
2019-05-19T08:06:44.253Z,47.80
2019-05-19T08:09:12.683Z,46.70
2019-05-19T08:11:41.135Z,45.20
2019-05-19T08:14:09.575Z,46.30
2019-05-19T08:16:38.006Z,44.80
2019-05-19T08:19:06.607Z,42.10
2019-05-19T08:21:35.078Z,43.70
2019-05-19T08:24:03.670Z,43.90
2019-05-19T08:26:32.371Z,42.80
2019-05-19T08:29:00.875Z,41.60
2019-05-19T08:31:29.344Z,40.60
2019-05-19T08:33:58.129Z,44.20
2019-05-19T08:36:26.791Z,41.40
2019-05-19T08:38:55.226Z,41.00
2019-05-19T08:41:23.723Z,42.30
2019-05-19T08:43:53.496Z,42.30
2019-05-19T08:46:22.084Z,39.60
2019-05-19T08:48:50.875Z,38.10
2019-05-19T08:51:19.425Z,40.80
2019-05-19T08:53:47.896Z,36.90
2019-05-19T08:56:16.523Z,38.00
2019-05-19T08:58:45.194Z,37.00
2019-05-19T09:01:13.643Z,38.40
2019-05-19T09:03:42.218Z,41.70
2019-05-19T09:06:10.692Z,40.20
2019-05-19T09:08:39.134Z,41.40
2019-05-19T09:11:10.526Z,37.80
2019-05-19T09:13:38.993Z,36.00
2019-05-19T09:16:07.429Z,39.10
2019-05-19T09:18:36.262Z,37.80
2019-05-19T09:21:04.696Z,38.80
2019-05-19T09:23:33.145Z,36.20
2019-05-19T09:26:01.815Z,36.70
2019-05-19T09:28:30.343Z,36.40
2019-05-19T09:30:58.821Z,34.30
2019-05-19T09:33:27.330Z,37.00
2019-05-19T09:35:55.762Z,36.50
2019-05-19T09:38:24.347Z,38.40
2019-05-19T09:40:52.939Z,37.50
2019-05-19T09:43:21.386Z,36.50
2019-05-19T09:45:49.907Z,35.60
2019-05-19T09:48:18.473Z,32.80
2019-05-19T09:50:46.919Z,34.40
2019-05-19T09:53:15.330Z,34.10
2019-05-19T09:55:43.840Z,33.10
2019-05-19T09:58:15.795Z,34.60
2019-05-19T10:00:42.623Z,33.40
2019-05-19T10:03:11.230Z,33.20
2019-05-19T10:05:39.772Z,35.00
2019-05-19T10:08:08.233Z,31.00
2019-05-19T10:10:42.774Z,33.90
2019-05-19T10:13:11.267Z,34.70
2019-05-19T10:15:39.847Z,34.80
2019-05-19T10:18:08.333Z,32.60
2019-05-19T10:20:36.843Z,33.00
2019-05-19T10:23:05.345Z,36.80
2019-05-19T10:25:34.011Z,32.70
2019-05-19T10:28:02.442Z,32.80
2019-05-19T10:30:30.875Z,34.70
2019-05-19T10:32:59.454Z,32.00
2019-05-19T10:35:27.993Z,31.10
2019-05-19T10:37:56.415Z,33.10
2019-05-19T10:40:24.910Z,32.00
2019-05-19T10:42:53.390Z,30.00
2019-05-19T10:45:21.916Z,29.20
2019-05-19T10:47:50.499Z,29.90
2019-05-19T10:50:18.942Z,30.00
2019-05-19T10:52:47.513Z,30.80
2019-05-19T10:55:16.056Z,30.50
2019-05-19T10:57:44.531Z,31.20
2019-05-19T11:00:13.211Z,33.00
2019-05-19T11:02:42.459Z,31.00
2019-05-19T11:05:11.509Z,32.70
2019-05-19T11:07:40.051Z,30.10
2019-05-19T11:10:08.806Z,30.40
2019-05-19T11:12:37.305Z,29.30
2019-05-19T11:15:07.128Z,30.00
2019-05-19T11:17:35.602Z,30.20
2019-05-19T11:20:04.983Z,30.00
2019-05-19T11:22:33.416Z,30.40
2019-05-19T11:25:01.910Z,29.70
2019-05-19T11:27:30.343Z,30.00
2019-05-19T11:29:58.789Z,31.60
2019-05-19T11:32:27.294Z,30.30
2019-05-19T11:34:55.742Z,29.70
2019-05-19T11:37:24.183Z,29.00
2019-05-19T11:39:52.813Z,30.40
2019-05-19T11:42:21.278Z,28.90
2019-05-19T11:44:49.714Z,29.50
2019-05-19T11:47:18.215Z,28.90
2019-05-19T11:49:46.641Z,29.00
2019-05-19T11:52:15.083Z,29.10
2019-05-19T11:54:43.601Z,29.10
2019-05-19T11:57:12.078Z,30.30
2019-05-19T12:02:16.680Z,27.50
2019-05-19T12:04:45.118Z,30.20
2019-05-19T12:07:13.633Z,31.00
2019-05-19T12:09:42.506Z,31.40
2019-05-19T12:12:11.014Z,30.80
2019-05-19T12:14:39.481Z,29.80
2019-05-19T12:17:08.189Z,28.10
2019-05-19T12:19:36.754Z,28.50
2019-05-19T12:22:05.179Z,29.40
2019-05-19T12:24:33.654Z,28.50
2019-05-19T12:27:02.095Z,29.80
2019-05-19T12:29:30.542Z,29.70
2019-05-19T12:31:59.138Z,28.60
2019-05-19T12:34:27.618Z,28.90
2019-05-19T12:36:56.059Z,28.70
2019-05-19T12:39:24.708Z,29.90
2019-05-19T12:41:53.140Z,29.70
2019-05-19T12:44:21.577Z,30.00
2019-05-19T12:46:50.332Z,28.70
2019-05-19T12:49:18.878Z,30.00
2019-05-19T12:51:47.310Z,29.40
2019-05-19T12:54:16.607Z,28.80
2019-05-19T12:56:45.051Z,30.20
2019-05-19T12:59:13.568Z,29.80
2019-05-19T13:01:42.209Z,30.10
2019-05-19T13:04:10.768Z,31.70
2019-05-19T13:06:39.202Z,33.10
2019-05-19T13:09:08.362Z,31.70
2019-05-19T13:11:36.805Z,31.90
2019-05-19T13:14:06.851Z,32.40
2019-05-19T13:16:35.319Z,34.60
2019-05-19T13:19:03.769Z,34.90
2019-05-19T13:21:32.204Z,34.10
2019-05-19T13:24:00.691Z,36.40
2019-05-19T13:26:29.126Z,37.30
2019-05-19T13:28:57.580Z,37.50
2019-05-19T13:31:26.068Z,38.40
2019-05-19T13:33:54.508Z,39.30
2019-05-19T13:36:22.931Z,38.70
2019-05-19T13:38:51.638Z,38.40
2019-05-19T13:41:20.093Z,40.20
2019-05-19T13:43:48.523Z,38.80
2019-05-19T13:46:17.050Z,39.00
2019-05-19T13:48:45.474Z,39.70
2019-05-19T13:51:14.140Z,40.70
2019-05-19T13:53:42.698Z,40.00
2019-05-19T13:56:11.138Z,40.50
2019-05-19T13:58:39.602Z,41.20
2019-05-19T14:01:08.302Z,42.90
2019-05-19T14:03:36.742Z,41.60
2019-05-19T14:06:05.207Z,42.30
2019-05-19T14:08:33.710Z,41.90
2019-05-19T14:11:02.172Z,42.40
2019-05-19T14:13:30.691Z,42.70
2019-05-19T14:15:59.173Z,43.40
2019-05-19T14:18:27.687Z,45.50
2019-05-19T14:20:56.124Z,45.60
2019-05-19T14:23:24.720Z,45.50
2019-05-19T14:25:53.319Z,44.20
2019-05-19T14:28:21.757Z,43.90
2019-05-19T14:30:50.295Z,43.00
2019-05-19T14:33:18.803Z,44.20
2019-05-19T14:35:47.301Z,45.70
2019-05-19T14:38:15.799Z,45.50
2019-05-19T14:40:44.404Z,46.40
2019-05-19T14:43:13.778Z,46.90
2019-05-19T14:45:42.289Z,46.90
2019-05-19T14:48:10.744Z,47.20
2019-05-19T14:50:39.265Z,46.90
2019-05-19T14:53:08.150Z,46.90
2019-05-19T14:55:36.738Z,49.00
2019-05-19T14:58:05.197Z,48.30
2019-05-19T15:00:33.691Z,47.40
2019-05-19T15:03:02.155Z,46.40
2019-05-19T15:05:30.632Z,47.80
2019-05-19T15:07:59.241Z,47.30
2019-05-19T15:10:27.729Z,47.30
2019-05-19T15:12:56.178Z,46.80
2019-05-19T15:15:24.692Z,47.70
2019-05-19T15:17:53.200Z,47.60
2019-05-19T15:20:21.656Z,46.60
2019-05-19T15:22:50.105Z,47.50
2019-05-19T15:25:18.561Z,48.10
2019-05-19T15:27:59.371Z,48.20
2019-05-19T15:30:17.501Z,47.30
2019-05-19T15:32:45.942Z,46.50
2019-05-19T15:35:15.050Z,47.20
2019-05-19T15:37:43.546Z,47.40
2019-05-19T15:40:12.537Z,47.60
2019-05-19T15:42:41.007Z,49.60
2019-05-19T15:45:09.718Z,49.10
2019-05-19T15:47:38.164Z,48.40
2019-05-19T15:50:07.657Z,49.40
2019-05-19T15:52:36.101Z,50.20
2019-05-19T15:55:05.486Z,50.60
2019-05-19T15:57:34.201Z,51.30
2019-05-19T16:00:04.597Z,52.50
2019-05-19T16:02:33.183Z,53.20
2019-05-19T16:05:01.881Z,53.20
2019-05-19T16:07:30.654Z,53.30
2019-05-19T16:09:59.128Z,52.60
2019-05-19T16:12:27.569Z,53.30
2019-05-19T16:14:56.184Z,53.00
2019-05-19T16:17:24.631Z,53.30
2019-05-19T16:19:53.067Z,54.50
2019-05-19T16:22:21.571Z,55.90
2019-05-19T16:24:50.080Z,56.90
2019-05-19T16:27:18.558Z,57.10
2019-05-19T16:29:47.260Z,59.00
2019-05-19T16:32:15.757Z,62.60
2019-05-19T16:34:44.209Z,66.50
2019-05-19T16:37:12.934Z,73.70
2019-05-19T16:39:41.387Z,80.10
2019-05-19T16:42:09.838Z,83.90
2019-05-19T16:44:38.343Z,84.00
2019-05-19T16:47:06.769Z,82.00
2019-05-19T16:49:35.209Z,85.00
2019-05-19T16:52:03.722Z,93.20
2019-05-19T16:54:36.514Z,96.20
2019-05-19T16:57:04.940Z,99.90
2019-05-19T16:59:33.468Z,99.90
2019-05-19T17:02:01.933Z,99.90
2019-05-19T17:04:30.464Z,99.90
2019-05-19T17:06:58.929Z,99.90
2019-05-19T17:09:27.369Z,99.90
2019-05-19T17:11:55.881Z,99.90
2019-05-19T17:14:24.450Z,99.90
2019-05-19T17:16:52.929Z,99.90
2019-05-19T17:19:21.431Z,99.90
2019-05-19T17:21:49.931Z,99.90
2019-05-19T17:24:18.374Z,99.90
2019-05-19T17:26:46.840Z,99.90
2019-05-19T17:29:15.566Z,99.90
2019-05-19T17:31:44.027Z,99.90
2019-05-19T17:34:12.473Z,99.90
2019-05-19T17:36:40.982Z,99.90
2019-05-19T17:39:09.438Z,99.90
2019-05-19T17:41:37.876Z,99.90
2019-05-19T17:44:06.357Z,99.90
2019-05-19T17:46:34.808Z,99.90
2019-05-19T17:49:03.253Z,99.90
2019-05-19T17:51:31.714Z,99.90
2019-05-19T17:54:00.166Z,99.90
2019-05-19T17:56:30.473Z,99.90
2019-05-19T17:58:59.406Z,99.90
2019-05-19T18:01:27.858Z,99.90
2019-05-19T18:03:56.287Z,99.90
2019-05-19T18:06:27.909Z,99.90
2019-05-19T18:08:55.095Z,99.90
2019-05-19T18:11:23.556Z,99.90
2019-05-19T18:13:52.075Z,99.90
2019-05-19T18:16:20.588Z,99.90
2019-05-19T18:18:49.036Z,99.90
2019-05-19T18:21:17.566Z,99.90
2019-05-19T18:23:46.012Z,99.90
2019-05-19T18:26:14.490Z,99.90
2019-05-19T18:28:43.047Z,99.90
2019-05-19T18:31:11.510Z,99.90
2019-05-19T18:33:39.950Z,99.90
2019-05-19T18:36:08.460Z,99.90
2019-05-19T18:38:36.904Z,99.90
2019-05-19T18:41:05.350Z,99.90
2019-05-19T18:43:33.850Z,99.90
2019-05-19T18:46:02.281Z,99.90
2019-05-19T18:48:30.763Z,99.90
2019-05-19T18:50:59.438Z,99.90
2019-05-19T18:53:27.955Z,99.90
2019-05-19T18:55:56.457Z,99.90
2019-05-19T18:58:24.984Z,99.90
2019-05-19T19:00:53.581Z,99.90
2019-05-19T19:03:22.052Z,99.90
2019-05-19T19:05:50.558Z,99.90
2019-05-19T19:08:19.002Z,99.90
2019-05-19T19:10:47.451Z,99.90
2019-05-19T19:13:15.986Z,99.90
2019-05-19T19:15:44.508Z,99.90
2019-05-19T19:18:12.958Z,99.90
2019-05-19T19:20:41.582Z,99.90
2019-05-19T19:23:10.098Z,99.90
2019-05-19T19:25:38.547Z,99.90
2019-05-19T19:28:07.158Z,99.90
2019-05-19T19:30:35.685Z,99.90
2019-05-19T19:33:04.233Z,99.90
2019-05-19T19:35:39.173Z,99.90
2019-05-19T19:38:02.995Z,99.90
2019-05-19T19:40:31.956Z,99.90
2019-05-19T19:43:00.835Z,99.90
2019-05-19T19:45:29.626Z,99.90
2019-05-19T19:47:58.088Z,99.90
2019-05-19T19:50:26.815Z,99.90
2019-05-19T19:52:55.274Z,99.90
2019-05-19T19:55:23.724Z,99.90
2019-05-19T19:57:52.236Z,99.90
2019-05-19T20:00:26.523Z,99.90
2019-05-19T20:02:55.046Z,99.90
2019-05-19T20:05:23.480Z,99.90
2019-05-19T20:07:52.095Z,99.90
2019-05-19T20:10:20.798Z,99.90
2019-05-19T20:12:49.258Z,99.90
2019-05-19T20:15:17.682Z,99.90
2019-05-19T20:17:46.368Z,99.90
2019-05-19T20:20:14.802Z,99.90
2019-05-19T20:22:43.242Z,99.90
2019-05-19T20:25:11.870Z,99.90
2019-05-19T20:27:40.326Z,99.90
2019-05-19T20:30:09.443Z,99.90
2019-05-19T20:32:37.950Z,99.90
2019-05-19T20:35:06.722Z,99.90
2019-05-19T20:37:35.184Z,99.90
2019-05-19T20:40:05.740Z,99.90
2019-05-19T20:42:34.262Z,99.90
2019-05-19T20:45:02.755Z,99.90
2019-05-19T20:47:31.379Z,99.90
2019-05-19T20:49:59.862Z,99.90
2019-05-19T20:52:28.359Z,99.90
2019-05-19T20:54:57.049Z,99.90
2019-05-19T20:57:25.509Z,99.90
2019-05-19T20:59:53.951Z,99.90
2019-05-19T21:02:22.455Z,99.90
2019-05-19T21:04:50.879Z,99.90
2019-05-19T21:07:19.322Z,99.90
2019-05-19T21:09:47.995Z,99.90
2019-05-19T21:12:16.461Z,99.90
2019-05-19T21:14:44.904Z,99.90
2019-05-19T21:17:13.792Z,99.90
2019-05-19T21:19:42.720Z,99.90
2019-05-19T21:22:11.225Z,99.90
2019-05-19T21:24:40.013Z,99.90
2019-05-19T21:27:08.586Z,99.90
2019-05-19T21:29:37.371Z,99.90
2019-05-19T21:32:06.145Z,99.90
2019-05-19T21:34:34.937Z,99.90
2019-05-19T21:37:03.446Z,99.90
2019-05-19T21:39:32.029Z,99.90
2019-05-19T21:42:00.477Z,99.90
2019-05-19T21:44:28.925Z,99.90
2019-05-19T21:46:57.414Z,99.90
2019-05-19T21:49:25.992Z,99.90
2019-05-19T21:51:54.481Z,99.90
2019-05-19T21:54:23.076Z,99.90
2019-05-19T21:56:51.531Z,99.90
2019-05-19T21:59:19.972Z,99.90
2019-05-19T22:01:48.480Z,99.90
2019-05-19T22:04:16.918Z,99.90
2019-05-19T22:06:52.679Z,99.90
2019-05-19T22:09:21.385Z,99.90
2019-05-19T22:11:49.866Z,99.90
2019-05-19T22:14:18.306Z,99.90
2019-05-19T22:16:46.786Z,99.90
2019-05-19T22:19:15.970Z,99.90
2019-05-19T22:21:44.668Z,99.90
2019-05-19T22:24:13.195Z,99.90
2019-05-19T22:26:41.666Z,99.90
2019-05-19T22:29:10.158Z,99.90
2019-05-19T22:31:38.851Z,99.90
2019-05-19T22:34:07.286Z,99.90
2019-05-19T22:36:35.719Z,99.90
2019-05-19T22:39:06.162Z,99.90
2019-05-19T22:41:34.725Z,99.90
2019-05-19T22:44:03.243Z,99.90
2019-05-19T22:46:31.743Z,99.90
2019-05-19T22:49:00.178Z,99.90
2019-05-19T22:51:28.686Z,99.90
2019-05-19T22:53:57.660Z,99.90
2019-05-19T22:56:26.087Z,99.90
2019-05-19T22:58:54.537Z,99.90
2019-05-19T23:01:23.038Z,99.90
2019-05-19T23:03:51.502Z,99.90
2019-05-19T23:06:19.941Z,99.90
2019-05-19T23:08:49.003Z,99.90
2019-05-19T23:11:17.998Z,99.90
2019-05-19T23:13:46.453Z,99.90
2019-05-19T23:16:14.910Z,99.90
2019-05-19T23:18:43.595Z,99.90
2019-05-19T23:21:12.046Z,99.90
2019-05-19T23:23:41.058Z,99.90
2019-05-19T23:26:09.801Z,99.90
2019-05-19T23:28:38.265Z,99.90
2019-05-19T23:31:07.029Z,99.90
2019-05-19T23:33:35.471Z,99.90
2019-05-19T23:36:03.989Z,99.90
2019-05-19T23:38:32.599Z,99.90
2019-05-19T23:41:01.066Z,99.90
2019-05-19T23:43:29.482Z,99.90
2019-05-19T23:45:58.005Z,99.90
2019-05-19T23:48:26.441Z,99.90
2019-05-19T23:50:54.902Z,99.90
2019-05-19T23:53:23.411Z,99.90
2019-05-19T23:55:51.862Z,99.90
2019-05-19T23:58:20.315Z,99.90
