createdAt,value
2022-07-27T00:01:18.026Z,100257.03
2022-07-27T00:03:47.253Z,100259.13
2022-07-27T00:06:15.663Z,100263.44
2022-07-27T00:08:43.565Z,100254.06
2022-07-27T00:11:11.870Z,100253.91
2022-07-27T00:13:41.077Z,100255.22
2022-07-27T00:16:09.096Z,100265.78
2022-07-27T00:18:37.840Z,100299.69
2022-07-27T00:21:06.147Z,100309.44
2022-07-27T00:23:34.665Z,100314.56
2022-07-27T00:26:02.904Z,100343.94
2022-07-27T00:28:30.896Z,100341.19
2022-07-27T00:30:59.698Z,100358.88
2022-07-27T00:33:28.102Z,100369.00
2022-07-27T00:35:56.170Z,100381.38
2022-07-27T00:38:24.133Z,100383.03
2022-07-27T00:40:52.592Z,100395.84
2022-07-27T00:43:21.136Z,100411.06
2022-07-27T00:45:50.251Z,100411.56
2022-07-27T00:48:18.491Z,100433.09
2022-07-27T00:50:48.552Z,100439.38
2022-07-27T00:53:17.301Z,100432.47
2022-07-27T00:55:46.695Z,100419.66
2022-07-27T00:58:14.781Z,100412.22
2022-07-27T01:00:42.960Z,100403.25
2022-07-27T01:03:11.542Z,100386.81
2022-07-27T01:05:43.343Z,100384.47
2022-07-27T01:08:14.938Z,100384.53
2022-07-27T01:10:44.959Z,100375.56
2022-07-27T01:13:16.031Z,100365.38
2022-07-27T01:15:44.308Z,100360.28
2022-07-27T01:18:27.149Z,100354.59
2022-07-27T01:20:56.294Z,100370.69
2022-07-27T01:23:25.635Z,100388.09
2022-07-27T01:25:54.375Z,100401.19
2022-07-27T01:28:22.634Z,100411.63
2022-07-27T01:30:51.691Z,100422.06
2022-07-27T01:33:26.141Z,100419.31
2022-07-27T01:35:57.725Z,100416.81
2022-07-27T01:38:25.820Z,100413.31
2022-07-27T01:40:54.985Z,100416.63
2022-07-27T01:43:24.113Z,100415.63
2022-07-27T01:45:52.390Z,100402.13
2022-07-27T01:48:36.386Z,100401.84
2022-07-27T01:51:04.746Z,100396.94
2022-07-27T01:53:32.904Z,100388.00
2022-07-27T01:56:00.862Z,100397.28
2022-07-27T01:58:29.024Z,100396.34
2022-07-27T02:00:56.833Z,100404.13
2022-07-27T02:03:24.821Z,100417.03
2022-07-27T02:05:53.052Z,100414.75
2022-07-27T02:08:21.000Z,100413.41
2022-07-27T02:11:07.470Z,100421.78
2022-07-27T02:13:35.580Z,100430.22
2022-07-27T02:16:03.814Z,100415.31
2022-07-27T02:18:38.110Z,100405.34
2022-07-27T02:21:07.010Z,100391.56
2022-07-27T02:23:36.022Z,100377.91
2022-07-27T02:26:06.535Z,100365.50
2022-07-27T02:28:35.951Z,100342.75
2022-07-27T02:31:04.723Z,100333.63
2022-07-27T02:33:33.770Z,100330.00
2022-07-27T02:36:02.440Z,100335.72
2022-07-27T02:38:30.685Z,100330.91
2022-07-27T02:40:58.951Z,100328.53
2022-07-27T02:43:26.975Z,100328.09
2022-07-27T02:45:54.986Z,100314.22
2022-07-27T02:48:23.433Z,100299.00
2022-07-27T02:50:51.417Z,100281.06
2022-07-27T02:53:19.544Z,100264.47
2022-07-27T02:55:47.855Z,100265.06
2022-07-27T02:58:15.982Z,100274.69
2022-07-27T03:00:45.435Z,100282.09
2022-07-27T03:03:14.800Z,100288.19
2022-07-27T03:05:43.021Z,100283.09
2022-07-27T03:08:10.972Z,100299.50
2022-07-27T03:10:39.620Z,100280.88
2022-07-27T03:13:07.589Z,100268.50
2022-07-27T03:15:35.541Z,100258.03
2022-07-27T03:18:03.949Z,100250.50
2022-07-27T03:20:35.389Z,100240.00
2022-07-27T03:23:03.400Z,100228.41
2022-07-27T03:25:32.080Z,100223.91
2022-07-27T03:28:04.043Z,100227.97
2022-07-27T03:30:33.334Z,100245.78
2022-07-27T03:33:01.538Z,100242.34
2022-07-27T03:35:29.559Z,100254.06
2022-07-27T03:38:00.769Z,100262.03
2022-07-27T03:40:33.262Z,100249.63
2022-07-27T03:43:01.640Z,100253.53
2022-07-27T03:45:29.590Z,100231.53
2022-07-27T03:47:57.754Z,100254.78
2022-07-27T03:50:25.992Z,100262.03
2022-07-27T03:52:54.162Z,100252.22
2022-07-27T03:55:22.774Z,100253.09
2022-07-27T03:57:51.353Z,100238.06
2022-07-27T04:00:20.767Z,100246.94
2022-07-27T04:02:49.482Z,100256.78
2022-07-27T04:05:18.179Z,100256.94
2022-07-27T04:07:46.110Z,100259.88
2022-07-27T04:10:14.196Z,100266.59
2022-07-27T04:12:44.672Z,100283.78
2022-07-27T04:15:15.689Z,100296.09
2022-07-27T04:17:55.127Z,100291.94
2022-07-27T04:20:26.127Z,100280.34
2022-07-27T04:22:54.503Z,100269.13
2022-07-27T04:25:22.623Z,100256.66
2022-07-27T04:27:51.263Z,100252.09
2022-07-27T04:30:19.709Z,100269.50
2022-07-27T04:32:48.223Z,100280.13
2022-07-27T04:35:16.310Z,100281.94
2022-07-27T04:37:57.742Z,100286.16
2022-07-27T04:40:32.141Z,100282.09
2022-07-27T04:43:02.800Z,100284.16
2022-07-27T04:45:31.098Z,100291.53
2022-07-27T04:47:59.211Z,100312.38
2022-07-27T04:50:27.528Z,100298.97
2022-07-27T04:52:59.309Z,100289.59
2022-07-27T04:55:27.363Z,100277.25
2022-07-27T04:57:55.547Z,100260.28
2022-07-27T05:00:23.655Z,100250.38
2022-07-27T05:02:51.661Z,100225.53
2022-07-27T05:05:20.072Z,100204.91
2022-07-27T05:07:48.169Z,100203.19
2022-07-27T05:10:20.096Z,100196.38
2022-07-27T05:12:50.236Z,100210.22
2022-07-27T05:15:18.976Z,100195.88
2022-07-27T05:17:47.726Z,100198.56
2022-07-27T05:20:16.603Z,100201.50
2022-07-27T05:22:44.783Z,100196.94
2022-07-27T05:25:13.019Z,100189.84
2022-07-27T05:27:51.023Z,100180.25
2022-07-27T05:30:25.074Z,100183.84
2022-07-27T05:32:53.869Z,100176.91
2022-07-27T05:35:22.646Z,100170.72
2022-07-27T05:37:51.051Z,100163.41
2022-07-27T05:40:19.311Z,100155.28
2022-07-27T05:42:47.390Z,100147.06
2022-07-27T05:45:15.773Z,100147.38
2022-07-27T05:47:44.077Z,100158.03
2022-07-27T05:50:12.212Z,100153.84
2022-07-27T05:52:40.308Z,100167.78
2022-07-27T05:55:08.916Z,100174.13
2022-07-27T05:57:38.437Z,100184.47
2022-07-27T06:00:07.449Z,100205.75
2022-07-27T06:02:41.107Z,100209.34
2022-07-27T06:05:14.809Z,100220.69
2022-07-27T06:08:09.414Z,100221.47
2022-07-27T06:10:41.367Z,100216.47
2022-07-27T06:13:14.175Z,100219.19
2022-07-27T06:15:42.284Z,100222.44
2022-07-27T06:18:18.333Z,100218.19
2022-07-27T06:20:47.784Z,100209.72
2022-07-27T06:23:15.945Z,100205.88
2022-07-27T06:25:44.014Z,100209.59
2022-07-27T06:28:11.950Z,100202.06
2022-07-27T06:30:43.384Z,100197.84
2022-07-27T06:33:11.405Z,100192.81
2022-07-27T06:35:39.708Z,100198.75
2022-07-27T06:38:09.263Z,100204.75
2022-07-27T06:40:37.226Z,100216.41
2022-07-27T06:43:05.253Z,100205.78
2022-07-27T06:45:34.204Z,100212.09
2022-07-27T06:48:02.411Z,100200.03
2022-07-27T06:50:30.520Z,100208.00
2022-07-27T06:52:58.811Z,100218.56
2022-07-27T06:55:26.865Z,100223.03
2022-07-27T06:57:55.711Z,100225.72
2022-07-27T07:00:24.345Z,100238.78
2022-07-27T07:02:58.546Z,100252.81
2022-07-27T07:05:27.431Z,100247.00
2022-07-27T07:07:56.584Z,100252.31
2022-07-27T07:10:26.608Z,100245.09
2022-07-27T07:12:56.393Z,100253.13
2022-07-27T07:15:26.652Z,100251.44
2022-07-27T07:17:55.105Z,100263.38
2022-07-27T07:20:23.467Z,100262.91
2022-07-27T07:22:51.674Z,100265.78
2022-07-27T07:25:20.834Z,100272.38
2022-07-27T07:27:50.237Z,100258.34
2022-07-27T07:30:19.068Z,100268.00
2022-07-27T07:32:47.984Z,100261.47
2022-07-27T07:35:17.024Z,100277.50
2022-07-27T07:37:45.428Z,100285.16
2022-07-27T07:43:08.278Z,100297.09
2022-07-27T07:45:50.014Z,100292.94
2022-07-27T07:48:20.860Z,100290.97
2022-07-27T07:50:52.006Z,100303.16
2022-07-27T07:53:24.948Z,100296.75
2022-07-27T07:55:56.317Z,100304.59
2022-07-27T07:58:24.431Z,100298.75
2022-07-27T08:00:52.591Z,100295.50
2022-07-27T08:03:20.924Z,100294.81
2022-07-27T08:05:48.881Z,100301.56
2022-07-27T08:08:17.957Z,100302.50
2022-07-27T08:10:46.168Z,100298.41
2022-07-27T08:13:21.585Z,100306.25
2022-07-27T08:15:52.625Z,100302.31
2022-07-27T08:18:21.519Z,100300.66
2022-07-27T08:20:49.579Z,100300.53
2022-07-27T08:23:17.992Z,100310.56
2022-07-27T08:25:46.551Z,100309.72
2022-07-27T08:28:15.167Z,100315.84
2022-07-27T08:30:44.369Z,100311.31
2022-07-27T08:33:13.011Z,100313.03
2022-07-27T08:35:40.951Z,100311.44
2022-07-27T08:38:12.654Z,100310.78
2022-07-27T08:40:44.941Z,100312.16
2022-07-27T08:43:21.872Z,100314.69
2022-07-27T08:45:55.429Z,100319.69
2022-07-27T08:48:26.031Z,100319.19
2022-07-27T08:50:55.436Z,100315.66
2022-07-27T08:53:25.831Z,100317.59
2022-07-27T08:55:57.029Z,100322.41
2022-07-27T08:58:25.073Z,100316.91
2022-07-27T09:00:53.828Z,100316.66
2022-07-27T09:03:23.878Z,100315.44
2022-07-27T09:05:55.302Z,100322.41
2022-07-27T09:08:30.498Z,100324.25
2022-07-27T09:11:00.065Z,100315.06
2022-07-27T09:13:32.668Z,100316.69
2022-07-27T09:16:22.647Z,100317.13
2022-07-27T09:19:00.811Z,100309.41
2022-07-27T09:21:29.263Z,100316.44
2022-07-27T09:24:23.575Z,100323.88
2022-07-27T09:27:06.146Z,100317.06
2022-07-27T09:29:36.829Z,100326.13
2022-07-27T09:32:25.616Z,100313.53
2022-07-27T09:34:53.908Z,100319.81
2022-07-27T09:37:27.462Z,100331.66
2022-07-27T09:40:24.321Z,100310.34
2022-07-27T09:44:12.499Z,100308.16
2022-07-27T09:46:08.695Z,100304.31
2022-07-27T09:48:37.392Z,100308.84
2022-07-27T09:51:48.941Z,100307.97
2022-07-27T09:54:00.497Z,100305.41
2022-07-27T09:56:30.820Z,100302.22
2022-07-27T09:59:01.237Z,100297.06
2022-07-27T10:01:35.825Z,100297.53
2022-07-27T10:04:08.578Z,100303.41
2022-07-27T10:07:00.460Z,100296.81
2022-07-27T10:09:25.119Z,100296.13
2022-07-27T10:11:53.550Z,100304.78
2022-07-27T10:14:21.503Z,100292.22
2022-07-27T10:16:50.958Z,100290.03
2022-07-27T10:19:24.957Z,100294.41
2022-07-27T10:21:55.763Z,100293.56
2022-07-27T10:24:27.043Z,100292.66
2022-07-27T10:26:56.066Z,100292.16
2022-07-27T10:29:25.226Z,100318.53
2022-07-27T10:32:01.307Z,100285.78
2022-07-27T10:34:43.866Z,100296.50
2022-07-27T10:37:17.654Z,100292.81
2022-07-27T10:40:15.990Z,100286.66
2022-07-27T10:42:50.413Z,100286.22
2022-07-27T10:45:22.845Z,100291.94
2022-07-27T10:47:52.938Z,100286.56
2022-07-27T10:50:24.730Z,100285.00
2022-07-27T10:53:02.524Z,100282.56
2022-07-27T10:55:30.728Z,100272.94
2022-07-27T10:58:22.619Z,100275.69
2022-07-27T11:00:54.685Z,100267.69
2022-07-27T11:03:43.661Z,100259.63
2022-07-27T11:06:55.746Z,100262.69
2022-07-27T11:11:59.168Z,100265.22
2022-07-27T11:14:31.812Z,100256.75
2022-07-27T11:17:25.561Z,100267.13
2022-07-27T11:20:00.832Z,100257.16
2022-07-27T11:25:28.922Z,100246.75
2022-07-27T11:27:56.887Z,100236.44
2022-07-27T11:30:29.027Z,100236.06
2022-07-27T11:32:57.287Z,100235.97
2022-07-27T11:35:25.261Z,100227.94
2022-07-27T11:38:06.858Z,100233.34
2022-07-27T11:43:37.173Z,100215.59
2022-07-27T11:46:28.427Z,100220.38
2022-07-27T11:49:17.387Z,100224.22
2022-07-27T11:51:48.698Z,100214.34
2022-07-27T11:54:23.687Z,100212.66
2022-07-27T11:56:53.446Z,100203.88
2022-07-27T11:59:28.793Z,100210.84
2022-07-27T12:02:01.909Z,100214.03
2022-07-27T12:04:30.934Z,100200.94
2022-07-27T12:07:15.994Z,100204.94
2022-07-27T12:09:46.195Z,100214.72
2022-07-27T12:12:19.766Z,100217.13
2022-07-27T12:14:57.487Z,100209.84
2022-07-27T12:17:32.330Z,100211.69
2022-07-27T12:20:18.102Z,100203.47
2022-07-27T12:22:55.145Z,100195.28
2022-07-27T12:25:24.305Z,100195.94
2022-07-27T12:28:01.605Z,100192.47
2022-07-27T12:30:54.239Z,100190.34
2022-07-27T12:33:25.541Z,100187.19
2022-07-27T12:35:53.797Z,100178.38
2022-07-27T12:38:22.036Z,100173.28
2022-07-27T12:41:00.501Z,100177.28
2022-07-27T12:43:29.425Z,100167.84
2022-07-27T12:45:57.660Z,100172.75
2022-07-27T12:48:28.479Z,100172.69
2022-07-27T12:51:02.316Z,100166.66
2022-07-27T12:53:31.735Z,100168.97
2022-07-27T12:56:03.115Z,100166.16
2022-07-27T12:58:32.355Z,100166.88
2022-07-27T13:01:01.222Z,100157.81
2022-07-27T13:03:29.485Z,100147.56
2022-07-27T13:05:57.865Z,100143.50
2022-07-27T13:08:25.865Z,100147.22
2022-07-27T13:10:53.848Z,100151.63
2022-07-27T13:13:25.102Z,100148.25
2022-07-27T13:15:53.445Z,100137.75
2022-07-27T13:18:23.759Z,100126.84
2022-07-27T13:20:52.872Z,100133.16
2022-07-27T13:23:21.249Z,100117.91
2022-07-27T13:25:50.118Z,100126.91
2022-07-27T13:28:18.256Z,100124.72
2022-07-27T13:30:46.372Z,100129.81
2022-07-27T13:33:14.469Z,100111.25
2022-07-27T13:35:42.988Z,100122.41
2022-07-27T13:38:16.081Z,100108.91
2022-07-27T13:40:45.663Z,100110.78
2022-07-27T13:43:13.665Z,100098.66
2022-07-27T13:45:43.555Z,100105.16
2022-07-27T13:51:03.868Z,100106.09
2022-07-27T13:53:32.447Z,100092.47
2022-07-27T13:56:01.799Z,100084.50
2022-07-27T13:58:31.071Z,100078.41
2022-07-27T14:01:02.756Z,100078.06
2022-07-27T14:03:35.483Z,100080.53
2022-07-27T14:06:05.973Z,100075.34
2022-07-27T14:08:36.129Z,100077.97
2022-07-27T14:11:04.231Z,100077.31
2022-07-27T14:13:35.925Z,100074.84
2022-07-27T14:16:04.485Z,100082.50
2022-07-27T14:18:32.818Z,100068.22
2022-07-27T14:21:05.724Z,100074.50
2022-07-27T14:23:35.397Z,100068.69
2022-07-27T14:26:06.878Z,100063.03
2022-07-27T14:28:36.270Z,100066.25
2022-07-27T14:31:07.694Z,100062.41
2022-07-27T14:33:37.241Z,100059.31
2022-07-27T14:36:08.498Z,100056.16
2022-07-27T14:38:38.405Z,100062.38
2022-07-27T14:41:07.036Z,100048.84
2022-07-27T14:43:35.306Z,100059.13
2022-07-27T14:46:03.545Z,100049.53
2022-07-27T14:49:03.405Z,100056.41
2022-07-27T14:51:20.407Z,100041.41
2022-07-27T14:53:48.636Z,100041.31
2022-07-27T14:56:16.925Z,100037.53
2022-07-27T14:58:45.267Z,100045.88
2022-07-27T15:01:16.637Z,100041.03
2022-07-27T15:03:46.323Z,100041.38
2022-07-27T15:06:14.798Z,100046.38
2022-07-27T15:08:42.978Z,100047.63
2022-07-27T15:11:11.297Z,100041.03
2022-07-27T15:13:40.378Z,100044.75
2022-07-27T15:16:08.741Z,100046.56
2022-07-27T15:18:38.729Z,100049.41
2022-07-27T15:21:11.848Z,100043.63
2022-07-27T15:23:43.795Z,100037.50
2022-07-27T15:26:13.397Z,100050.84
2022-07-27T15:28:42.471Z,100048.50
2022-07-27T15:31:11.387Z,100049.50
2022-07-27T15:33:39.904Z,100041.59
2022-07-27T15:36:08.083Z,100044.63
2022-07-27T15:38:36.673Z,100041.88
2022-07-27T15:41:05.392Z,100046.63
2022-07-27T15:43:34.653Z,100042.88
2022-07-27T15:46:03.263Z,100039.78
2022-07-27T15:48:32.568Z,100046.25
2022-07-27T15:51:01.393Z,100025.59
2022-07-27T15:53:30.080Z,100027.50
2022-07-27T15:55:58.833Z,100029.09
2022-07-27T15:58:27.188Z,100026.06
2022-07-27T16:00:57.859Z,100028.16
2022-07-27T16:03:28.136Z,100013.47
2022-07-27T16:05:56.710Z,100008.00
2022-07-27T16:08:27.451Z,100001.25
2022-07-27T16:10:55.872Z,100002.75
2022-07-27T16:13:25.512Z,99997.31
2022-07-27T16:16:12.687Z,99998.41
2022-07-27T16:18:41.011Z,100005.59
2022-07-27T16:21:09.127Z,99998.59
2022-07-27T16:23:37.373Z,99997.03
2022-07-27T16:26:06.665Z,99992.19
2022-07-27T16:28:41.822Z,99985.91
2022-07-27T16:31:12.620Z,99991.69
2022-07-27T16:33:44.598Z,99986.94
2022-07-27T16:36:13.176Z,99993.91
2022-07-27T16:38:49.715Z,99986.34
2022-07-27T16:41:21.091Z,100002.63
2022-07-27T16:43:49.793Z,100005.75
2022-07-27T16:46:18.379Z,99989.69
2022-07-27T16:48:47.926Z,99997.88
2022-07-27T16:51:16.873Z,100007.88
2022-07-27T16:53:48.338Z,100006.22
2022-07-27T16:56:18.313Z,100008.06
2022-07-27T16:58:47.883Z,100001.44
2022-07-27T17:01:26.159Z,100010.56
2022-07-27T17:03:57.483Z,100009.09
2022-07-27T17:06:26.797Z,100002.94
2022-07-27T17:08:55.180Z,100008.75
2022-07-27T17:11:23.790Z,100009.59
2022-07-27T17:13:59.167Z,100000.63
2022-07-27T17:16:29.203Z,100007.94
2022-07-27T17:18:57.536Z,100013.34
2022-07-27T17:21:26.302Z,100012.31
2022-07-27T17:23:54.827Z,100019.91
2022-07-27T17:26:25.127Z,100019.59
2022-07-27T17:28:53.835Z,100020.28
2022-07-27T17:31:22.903Z,100015.66
2022-07-27T17:33:51.633Z,100025.78
2022-07-27T17:36:20.535Z,100016.84
2022-07-27T17:38:50.977Z,100027.28
2022-07-27T17:41:24.554Z,100034.00
2022-07-27T17:43:55.324Z,100041.09
2022-07-27T17:46:25.158Z,100040.34
2022-07-27T17:48:54.580Z,100039.84
2022-07-27T17:51:25.573Z,100039.00
2022-07-27T17:53:54.532Z,100047.00
2022-07-27T17:56:22.792Z,100052.09
2022-07-27T17:58:51.196Z,100057.94
2022-07-27T18:01:46.544Z,100054.66
2022-07-27T18:04:08.065Z,100059.81
2022-07-27T18:06:36.534Z,100062.41
2022-07-27T18:09:07.178Z,100062.59
2022-07-27T18:11:35.624Z,100065.72
2022-07-27T18:14:03.720Z,100068.31
2022-07-27T18:16:35.106Z,100068.22
2022-07-27T18:19:09.215Z,100068.78
2022-07-27T18:21:37.752Z,100072.22
2022-07-27T18:24:06.048Z,100080.22
2022-07-27T18:26:34.594Z,100081.38
2022-07-27T18:29:02.724Z,100086.91
2022-07-27T18:31:30.817Z,100086.69
2022-07-27T18:33:59.265Z,100086.47
2022-07-27T18:36:27.408Z,100097.63
2022-07-27T18:38:55.544Z,100102.44
2022-07-27T18:41:25.132Z,100102.25
2022-07-27T18:43:53.339Z,100102.88
2022-07-27T18:46:23.699Z,100106.88
2022-07-27T18:48:52.468Z,100107.06
2022-07-27T18:51:20.634Z,100118.28
2022-07-27T18:53:49.173Z,100115.91
2022-07-27T18:56:17.560Z,100122.00
2022-07-27T18:58:45.639Z,100126.66
2022-07-27T19:01:13.985Z,100132.69
2022-07-27T19:03:43.414Z,100132.88
2022-07-27T19:06:16.667Z,100135.53
2022-07-27T19:08:46.859Z,100140.28
2022-07-27T19:11:15.548Z,100151.53
2022-07-27T19:13:45.718Z,100159.91
2022-07-27T19:16:14.299Z,100157.03
2022-07-27T19:18:42.472Z,100161.03
2022-07-27T19:21:10.640Z,100170.09
2022-07-27T19:23:39.030Z,100178.44
2022-07-27T19:26:07.401Z,100178.16
2022-07-27T19:28:35.719Z,100184.09
2022-07-27T19:31:05.510Z,100189.31
2022-07-27T19:33:33.950Z,100196.56
2022-07-27T19:36:02.069Z,100204.41
2022-07-27T19:38:30.453Z,100201.06
2022-07-27T19:40:58.749Z,100215.00
2022-07-27T19:43:28.693Z,100214.16
2022-07-27T19:45:57.287Z,100223.88
2022-07-27T19:48:28.079Z,100226.94
2022-07-27T19:51:06.388Z,100225.81
2022-07-27T19:53:35.848Z,100218.53
2022-07-27T19:56:04.013Z,100234.34
2022-07-27T19:58:32.251Z,100228.88
2022-07-27T20:01:00.649Z,100241.91
2022-07-27T20:03:28.913Z,100241.44
2022-07-27T20:05:57.634Z,100236.25
2022-07-27T20:08:25.959Z,100244.50
2022-07-27T20:10:57.180Z,100236.81
2022-07-27T20:13:25.329Z,100241.28
2022-07-27T20:15:53.931Z,100245.63
2022-07-27T20:18:22.117Z,100246.41
2022-07-27T20:20:50.254Z,100243.75
2022-07-27T20:23:18.670Z,100243.41
2022-07-27T20:25:46.859Z,100240.22
2022-07-27T20:28:14.950Z,100249.88
2022-07-27T20:30:43.471Z,100237.91
2022-07-27T20:33:12.187Z,100242.84
2022-07-27T20:35:40.435Z,100250.53
2022-07-27T20:38:08.938Z,100245.28
2022-07-27T20:40:37.080Z,100249.44
2022-07-27T20:43:05.297Z,100251.88
2022-07-27T20:45:33.731Z,100262.13
2022-07-27T20:48:01.825Z,100270.28
2022-07-27T20:50:30.057Z,100270.75
2022-07-27T20:53:04.387Z,100277.19
2022-07-27T20:55:33.037Z,100276.28
2022-07-27T20:58:01.673Z,100277.03
2022-07-27T21:00:29.867Z,100287.19
2022-07-27T21:02:58.041Z,100280.69
2022-07-27T21:05:28.371Z,100279.03
2022-07-27T21:07:57.100Z,100278.41
2022-07-27T21:10:25.692Z,100270.91
2022-07-27T21:12:54.033Z,100276.47
2022-07-27T21:15:22.228Z,100275.06
2022-07-27T21:18:02.983Z,100280.59
2022-07-27T21:20:31.101Z,100286.41
2022-07-27T21:23:17.658Z,100291.44
2022-07-27T21:25:46.077Z,100293.00
2022-07-27T21:28:18.296Z,100291.44
2022-07-27T21:30:47.379Z,100302.50
2022-07-27T21:33:15.565Z,100312.16
2022-07-27T21:35:43.811Z,100319.22
2022-07-27T21:38:12.162Z,100320.44
2022-07-27T21:40:40.306Z,100328.09
2022-07-27T21:43:08.439Z,100337.44
2022-07-27T21:45:36.960Z,100338.38
2022-07-27T21:48:05.399Z,100342.69
2022-07-27T21:50:33.582Z,100347.09
2022-07-27T21:53:02.109Z,100349.97
2022-07-27T21:55:30.209Z,100358.09
2022-07-27T21:57:58.969Z,100363.31
2022-07-27T22:00:29.981Z,100371.25
2022-07-27T22:02:58.158Z,100374.16
2022-07-27T22:05:27.610Z,100374.63
2022-07-27T22:07:57.949Z,100368.47
2022-07-27T22:10:31.120Z,100373.88
2022-07-27T22:12:59.840Z,100375.63
2022-07-27T22:15:28.437Z,100365.22
2022-07-27T22:17:56.767Z,100380.13
2022-07-27T22:20:25.399Z,100381.00
2022-07-27T22:22:53.668Z,100383.66
2022-07-27T22:25:21.808Z,100392.13
2022-07-27T22:27:50.237Z,100389.19
2022-07-27T22:30:18.328Z,100392.75
2022-07-27T22:32:46.541Z,100382.66
2022-07-27T22:35:14.896Z,100393.44
2022-07-27T22:37:43.187Z,100389.78
2022-07-27T22:40:12.126Z,100392.59
2022-07-27T22:42:40.528Z,100400.47
2022-07-27T22:45:09.826Z,100395.59
2022-07-27T22:47:38.520Z,100399.22
2022-07-27T22:50:08.432Z,100400.75
2022-07-27T22:52:43.247Z,100403.03
2022-07-27T22:55:29.718Z,100403.72
2022-07-27T22:57:58.177Z,100409.38
2022-07-27T23:00:26.535Z,100401.56
2022-07-27T23:02:54.805Z,100401.97
2022-07-27T23:05:23.031Z,100411.34
2022-07-27T23:07:51.827Z,100412.84
2022-07-27T23:10:38.242Z,100409.31
2022-07-27T23:13:06.750Z,100408.53
2022-07-27T23:15:34.898Z,100397.16
2022-07-27T23:18:03.007Z,100413.22
2022-07-27T23:20:31.830Z,100400.44
2022-07-27T23:23:00.299Z,100406.25
2022-07-27T23:25:36.223Z,100400.75
2022-07-27T23:28:05.951Z,100398.75
2022-07-27T23:30:34.328Z,100412.00
2022-07-27T23:33:02.730Z,100403.22
2022-07-27T23:35:31.444Z,100419.09
2022-07-27T23:38:00.082Z,100401.78
2022-07-27T23:40:28.397Z,100403.50
2022-07-27T23:42:56.894Z,100395.56
2022-07-27T23:45:24.945Z,100403.19
2022-07-27T23:47:53.086Z,100401.63
2022-07-27T23:50:21.887Z,100405.31
2022-07-27T23:52:50.210Z,100401.41
2022-07-27T23:55:18.611Z,100401.19
2022-07-27T23:57:47.137Z,100406.75
